createdAt,value
2018-06-12T00:02:01.599Z,97939.34
2018-06-12T00:04:31.088Z,97938.88
2018-06-12T00:06:59.615Z,97944.55
2018-06-12T00:09:28.135Z,97940.15
2018-06-12T00:11:56.656Z,97949.49
2018-06-12T00:14:25.097Z,97950.84
2018-06-12T00:16:53.592Z,97952.59
2018-06-12T00:19:23.006Z,97952.80
2018-06-12T00:21:51.461Z,97949.09
2018-06-12T00:24:20.027Z,97955.16
2018-06-12T00:26:48.607Z,97955.55
2018-06-12T00:29:17.038Z,97953.37
2018-06-12T00:31:45.505Z,97952.02
2018-06-12T00:34:14.027Z,97955.73
2018-06-12T00:36:42.575Z,97951.94
2018-06-12T00:39:11.043Z,97948.78
2018-06-12T00:41:39.589Z,97948.21
2018-06-12T00:44:08.047Z,97949.56
2018-06-12T00:46:36.534Z,97950.84
2018-06-12T00:49:05.559Z,97956.59
2018-06-12T00:51:34.142Z,97967.08
2018-06-12T00:54:02.591Z,97957.61
2018-06-12T00:56:42.229Z,97945.81
2018-06-12T00:59:10.998Z,97945.16
2018-06-12T01:01:39.468Z,97939.05
2018-06-12T01:04:07.933Z,97933.38
2018-06-12T01:06:36.405Z,97926.99
2018-06-12T01:09:06.232Z,97922.36
2018-06-12T02:02:49.198Z,97917.26
2018-06-12T02:05:17.931Z,97919.72
2018-06-12T02:07:46.351Z,97916.77
2018-06-12T02:10:14.754Z,97916.03
2018-06-12T02:12:43.214Z,97907.70
2018-06-12T02:15:11.923Z,97905.79
2018-06-12T02:17:40.420Z,97898.37
2018-06-12T02:20:08.962Z,97888.46
2018-06-12T02:22:37.382Z,97887.63
2018-06-12T02:25:06.610Z,97894.01
2018-06-12T02:27:35.167Z,97894.01
2018-06-12T02:30:03.804Z,97891.73
2018-06-12T02:32:32.940Z,97884.91
2018-06-12T02:35:01.515Z,97878.77
2018-06-12T02:37:30.125Z,97882.27
2018-06-12T02:39:58.742Z,97880.52
2018-06-12T02:42:27.423Z,97894.56
2018-06-12T02:44:55.839Z,97900.19
2018-06-12T02:47:24.354Z,97889.41
2018-06-12T02:49:53.874Z,97884.04
2018-06-12T02:52:22.441Z,97879.98
2018-06-12T02:54:51.079Z,97876.66
2018-06-12T02:57:19.619Z,97872.39
2018-06-12T02:59:48.057Z,97880.37
2018-06-12T03:02:16.589Z,97879.84
2018-06-12T03:04:45.179Z,97878.97
2018-06-12T03:07:13.657Z,97872.88
2018-06-12T03:09:42.086Z,97876.80
2018-06-12T03:12:11.024Z,97876.31
2018-06-12T03:14:39.491Z,97875.61
2018-06-12T03:17:08.119Z,97878.00
2018-06-12T03:19:36.759Z,97882.27
2018-06-12T03:22:05.667Z,97876.47
2018-06-12T03:24:38.186Z,97881.61
2018-06-12T03:27:07.301Z,97879.38
2018-06-12T03:29:36.192Z,97876.20
2018-06-12T03:32:04.721Z,97872.28
2018-06-12T03:34:33.309Z,97868.61
2018-06-12T03:37:01.912Z,97863.85
2018-06-12T03:39:30.431Z,97867.27
2018-06-12T03:41:58.964Z,97862.20
2018-06-12T03:44:27.964Z,97860.06
2018-06-12T03:46:56.472Z,97860.63
2018-06-12T03:49:25.002Z,97860.70
2018-06-12T03:51:54.733Z,97858.69
2018-06-12T03:54:23.148Z,97867.55
2018-06-12T03:56:51.663Z,97866.27
2018-06-12T03:59:20.137Z,97858.98
2018-06-12T04:01:48.622Z,97858.73
2018-06-12T04:04:17.124Z,97865.11
2018-06-12T04:06:46.422Z,97862.50
2018-06-12T04:09:15.266Z,97872.66
2018-06-12T04:11:44.010Z,97876.41
2018-06-12T04:14:12.525Z,97880.77
2018-06-12T04:16:40.927Z,97881.99
2018-06-12T04:19:10.506Z,97884.00
2018-06-12T04:21:38.918Z,97886.97
2018-06-12T04:24:07.586Z,97884.23
2018-06-12T04:26:36.053Z,97884.53
2018-06-12T04:29:08.000Z,97881.31
2018-06-12T04:31:36.838Z,97878.74
2018-06-12T04:34:05.452Z,97877.08
2018-06-12T04:36:33.874Z,97878.36
2018-06-12T04:39:02.487Z,97882.55
2018-06-12T04:41:30.973Z,97877.61
2018-06-12T04:43:59.743Z,97874.56
2018-06-12T04:46:28.575Z,97882.45
2018-06-12T04:48:57.107Z,97885.56
2018-06-12T04:51:25.490Z,97888.63
2018-06-12T04:53:53.974Z,97890.19
2018-06-12T04:56:22.474Z,97892.38
2018-06-12T04:58:50.989Z,97898.17
2018-06-12T05:01:19.650Z,97901.05
2018-06-12T05:03:48.150Z,97903.84
2018-06-12T05:06:16.654Z,97906.73
2018-06-12T05:08:45.355Z,97913.86
2018-06-12T05:11:13.793Z,97916.04
2018-06-12T05:13:42.223Z,97916.04
2018-06-12T05:16:10.646Z,97914.30
2018-06-12T05:18:39.098Z,97921.67
2018-06-12T05:21:07.734Z,97927.78
2018-06-12T05:23:36.170Z,97921.59
2018-06-12T05:26:04.702Z,97929.66
2018-06-12T05:28:33.139Z,97931.53
2018-06-12T05:31:01.646Z,97935.47
2018-06-12T05:33:33.795Z,97940.62
2018-06-12T05:36:02.376Z,97939.58
2018-06-12T05:38:30.834Z,97933.77
2018-06-12T05:40:59.473Z,97939.84
2018-06-12T05:43:27.956Z,97939.31
2018-06-12T05:45:56.506Z,97944.47
2018-06-12T05:48:25.284Z,97943.75
2018-06-12T05:50:53.966Z,97951.56
2018-06-12T05:53:22.467Z,97948.71
2018-06-12T05:55:50.970Z,97955.87
2018-06-12T05:58:19.514Z,97953.47
2018-06-12T06:00:48.121Z,97959.64
2018-06-12T06:03:16.592Z,97960.88
2018-06-12T06:05:45.057Z,97966.86
2018-06-12T06:08:13.558Z,97973.80
2018-06-12T06:10:42.249Z,97967.27
2018-06-12T06:13:10.695Z,97972.87
2018-06-12T06:15:39.170Z,97974.78
2018-06-12T06:18:07.567Z,97972.04
2018-06-12T06:20:36.165Z,97980.20
2018-06-12T06:23:04.726Z,97978.84
2018-06-12T06:25:33.134Z,97980.97
2018-06-12T06:28:01.886Z,97981.68
2018-06-12T06:30:30.499Z,97980.08
2018-06-12T06:32:59.058Z,97983.66
2018-06-12T06:35:29.371Z,97979.84
2018-06-12T06:37:57.810Z,97974.48
2018-06-12T06:40:26.357Z,97975.00
2018-06-12T06:42:54.853Z,97977.48
2018-06-12T06:45:23.357Z,97975.86
2018-06-12T06:47:53.233Z,97970.53
2018-06-12T06:50:22.238Z,97983.10
2018-06-12T06:52:50.759Z,97980.95
2018-06-12T06:55:19.380Z,97982.09
2018-06-12T06:57:48.063Z,97985.28
2018-06-12T07:00:17.654Z,97981.06
2018-06-12T07:02:46.096Z,97980.48
2018-06-12T07:05:15.252Z,97976.76
2018-06-12T07:07:44.709Z,97981.97
2018-06-12T07:10:13.408Z,97980.55
2018-06-12T07:12:42.160Z,97977.66
2018-06-12T07:15:10.692Z,97981.20
2018-06-12T07:17:39.185Z,97973.30
2018-06-12T07:20:08.003Z,97974.78
2018-06-12T07:22:36.545Z,97971.03
2018-06-12T07:25:06.110Z,97970.97
2018-06-12T07:27:35.711Z,97965.95
2018-06-12T07:30:04.912Z,97966.25
2018-06-12T07:32:33.290Z,97965.20
2018-06-12T07:35:01.808Z,97968.17
2018-06-12T07:37:30.394Z,97962.84
2018-06-12T07:39:58.730Z,97970.12
2018-06-12T07:42:30.909Z,97968.64
2018-06-12T07:44:59.658Z,97975.38
2018-06-12T07:47:28.241Z,97972.36
2018-06-12T07:49:56.707Z,97974.24
2018-06-12T07:52:25.147Z,97971.41
2018-06-12T07:54:53.626Z,97968.70
2018-06-12T07:57:22.087Z,97967.19
2018-06-12T07:59:50.565Z,97963.59
2018-06-12T08:02:19.047Z,97954.64
2018-06-12T08:04:47.776Z,97963.84
2018-06-12T08:07:16.243Z,97958.77
2018-06-12T08:09:44.885Z,97958.50
2018-06-12T08:12:14.669Z,97958.09
2018-06-12T08:14:43.106Z,97956.52
2018-06-12T08:17:11.638Z,97952.07
2018-06-12T08:19:40.431Z,97955.89
2018-06-12T08:22:10.106Z,97954.95
2018-06-12T08:24:39.279Z,97960.88
2018-06-12T08:27:07.849Z,97957.02
2018-06-12T08:29:36.292Z,97951.25
2018-06-12T08:32:04.815Z,97960.49
2018-06-12T08:34:33.237Z,97953.67
2018-06-12T08:37:01.719Z,97959.11
2018-06-12T08:39:30.214Z,97957.05
2018-06-12T08:41:58.698Z,97963.30
2018-06-12T08:44:27.624Z,97957.95
2018-06-12T08:47:00.642Z,97958.87
2018-06-12T08:49:29.119Z,97964.29
2018-06-12T08:51:57.672Z,97958.50
2018-06-12T08:54:26.418Z,97965.45
2018-06-12T08:56:54.937Z,97964.91
2018-06-12T08:59:23.374Z,97964.83
2018-06-12T09:01:51.842Z,97973.72
2018-06-12T09:04:20.642Z,97974.54
2018-06-12T09:06:49.259Z,97972.13
2018-06-12T09:09:17.727Z,97967.39
2018-06-12T09:11:46.158Z,97965.02
2018-06-12T09:14:14.687Z,97964.61
2018-06-12T09:16:43.146Z,97969.00
2018-06-12T09:19:11.618Z,97970.77
2018-06-12T09:21:40.082Z,97972.36
2018-06-12T09:24:08.507Z,97976.40
2018-06-12T09:26:36.925Z,97979.55
2018-06-12T09:29:05.342Z,97979.73
2018-06-12T09:31:34.831Z,97972.00
2018-06-12T09:34:03.518Z,97980.56
2018-06-12T09:36:35.635Z,97982.83
2018-06-12T09:39:07.684Z,97977.77
2018-06-12T09:41:36.570Z,97978.80
2018-06-12T09:44:05.133Z,97981.89
2018-06-12T09:46:33.606Z,97990.72
2018-06-12T09:49:02.162Z,97988.84
2018-06-12T09:51:30.830Z,97988.47
2018-06-12T09:53:59.286Z,97989.45
2018-06-12T09:56:27.829Z,97991.94
2018-06-12T09:58:56.350Z,98000.55
2018-06-12T10:01:25.330Z,98005.18
2018-06-12T10:03:54.198Z,97998.97
2018-06-12T10:06:22.610Z,97993.67
2018-06-12T10:08:51.247Z,98003.52
2018-06-12T10:11:19.753Z,97997.88
2018-06-12T10:13:48.255Z,97999.61
2018-06-12T10:16:17.827Z,97999.42
2018-06-12T10:18:46.497Z,98002.63
2018-06-12T10:21:15.244Z,97997.92
2018-06-12T10:23:43.738Z,97997.95
2018-06-12T10:26:12.246Z,97997.20
2018-06-12T10:28:40.680Z,97997.16
2018-06-12T10:31:09.338Z,97995.09
2018-06-12T10:33:37.782Z,98003.50
2018-06-12T10:36:06.295Z,97992.66
2018-06-12T10:38:34.994Z,97999.13
2018-06-12T10:41:03.497Z,97999.91
2018-06-12T10:43:32.003Z,97996.59
2018-06-12T10:46:00.462Z,98000.58
2018-06-12T10:48:29.012Z,98002.06
2018-06-12T10:50:57.483Z,97994.03
2018-06-12T10:53:25.956Z,97992.88
2018-06-12T10:55:58.956Z,97993.47
2018-06-12T10:58:28.379Z,97995.47
2018-06-12T11:00:56.945Z,97997.97
2018-06-12T11:03:25.446Z,97991.88
2018-06-12T11:05:53.822Z,97991.22
2018-06-12T11:08:22.303Z,97990.81
2018-06-12T11:10:50.741Z,97988.47
2018-06-12T11:13:19.210Z,97985.99
2018-06-12T11:15:47.927Z,97991.08
2018-06-12T11:18:16.340Z,97991.88
2018-06-12T11:20:44.807Z,97990.81
2018-06-12T11:23:13.229Z,97992.61
2018-06-12T11:25:41.710Z,97991.54
2018-06-12T11:28:10.271Z,97989.48
2018-06-12T11:30:38.855Z,97986.86
2018-06-12T11:33:07.454Z,97988.42
2018-06-12T11:35:35.938Z,97991.44
2018-06-12T11:38:04.667Z,97982.50
2018-06-12T11:40:33.162Z,97974.66
2018-06-12T11:43:01.655Z,97977.80
2018-06-12T11:45:30.127Z,97979.59
2018-06-12T11:47:58.565Z,97975.78
2018-06-12T11:50:27.149Z,97976.16
2018-06-12T11:52:55.625Z,97970.95
2018-06-12T11:55:24.359Z,97967.41
2018-06-12T11:57:53.182Z,97964.78
2018-06-12T12:00:25.641Z,97955.08
2018-06-12T12:02:54.185Z,97955.81
2018-06-12T12:05:22.658Z,97958.41
2018-06-12T12:07:53.034Z,97957.14
2018-06-12T12:10:21.608Z,97962.52
2018-06-12T12:12:52.738Z,97953.20
2018-06-12T12:15:23.886Z,97953.84
2018-06-12T12:17:55.537Z,97958.13
2018-06-12T12:20:26.797Z,97958.36
2018-06-12T12:22:58.435Z,97954.46
2018-06-12T12:25:29.935Z,97952.70
2018-06-12T12:28:01.820Z,97959.28
2018-06-12T12:30:34.923Z,97955.28
2018-06-12T12:37:57.290Z,97947.50
2018-06-12T12:40:35.809Z,97938.86
2018-06-12T12:43:07.768Z,97934.34
2018-06-12T12:45:40.339Z,97927.09
2018-06-12T12:48:21.012Z,97931.20
2018-06-12T12:50:53.277Z,97918.51
2018-06-12T12:53:25.981Z,97925.39
2018-06-12T12:55:59.039Z,97920.33
2018-06-12T12:58:28.003Z,97918.81
2018-06-12T13:01:00.502Z,97909.72
2018-06-12T13:03:32.282Z,97906.47
2018-06-12T13:15:42.261Z,97902.34
2018-06-12T13:18:14.623Z,97883.78
2018-06-12T13:20:51.703Z,97881.52
2018-06-12T13:23:22.743Z,97873.91
2018-06-12T13:25:53.508Z,97878.55
2018-06-12T13:28:24.309Z,97872.54
2018-06-12T13:30:55.963Z,97871.17
2018-06-12T13:33:27.240Z,97866.31
2018-06-12T13:36:17.806Z,97871.44
2018-06-12T13:53:22.337Z,97873.20
2018-06-12T13:55:54.270Z,97861.78
2018-06-12T13:58:25.516Z,97866.14
2018-06-12T14:00:56.964Z,97855.70
2018-06-12T14:03:30.253Z,97861.28
2018-06-12T14:06:30.266Z,97862.81
2018-06-12T14:09:03.553Z,97872.36
2018-06-12T14:11:41.463Z,97859.17
2018-06-12T14:14:21.112Z,97857.55
2018-06-12T14:16:53.568Z,97861.34
2018-06-12T14:19:26.557Z,97862.54
2018-06-12T14:22:03.657Z,97868.56
2018-06-12T14:24:33.042Z,97861.08
2018-06-12T14:27:04.583Z,97858.80
2018-06-12T14:29:38.289Z,97860.69
2018-06-12T14:32:11.069Z,97850.76
2018-06-12T14:34:43.132Z,97847.00
2018-06-12T14:37:17.342Z,97847.51
2018-06-12T14:39:48.896Z,97843.80
2018-06-12T14:42:19.935Z,97837.00
2018-06-12T14:44:50.870Z,97831.30
2018-06-12T14:47:21.910Z,97831.32
2018-06-12T14:49:54.588Z,97831.30
2018-06-12T14:52:25.931Z,97820.17
2018-06-12T14:55:01.260Z,97821.42
2018-06-12T14:57:34.867Z,97818.57
2018-06-12T15:00:17.481Z,97813.03
2018-06-12T15:02:51.475Z,97811.35
2018-06-12T15:05:24.655Z,97818.51
2018-06-12T15:24:22.844Z,97812.27
2018-06-12T15:26:55.109Z,97798.13
2018-06-12T15:29:25.944Z,97801.72
2018-06-12T15:31:56.983Z,97787.36
2018-06-12T15:34:28.515Z,97781.35
2018-06-12T15:37:01.272Z,97774.70
2018-06-12T15:39:30.103Z,97770.65
2018-06-12T15:41:58.546Z,97765.98
2018-06-12T15:44:27.226Z,97769.02
2018-06-12T15:46:55.735Z,97760.42
2018-06-12T15:49:24.527Z,97765.99
2018-06-12T15:51:52.995Z,97756.54
2018-06-12T15:54:21.461Z,97750.59
2018-06-12T15:56:49.912Z,97752.97
2018-06-12T15:59:18.387Z,97746.98
2018-06-12T16:01:46.787Z,97748.86
2018-06-12T16:04:15.267Z,97748.55
2018-06-12T16:06:43.758Z,97760.34
2018-06-12T16:09:12.249Z,97749.03
2018-06-12T16:11:40.836Z,97752.77
2018-06-12T16:14:09.422Z,97752.00
2018-06-12T16:16:37.874Z,97756.05
2018-06-12T16:19:06.329Z,97754.09
2018-06-12T16:21:34.714Z,97760.97
2018-06-12T16:24:03.206Z,97759.49
2018-06-12T16:26:31.570Z,97760.75
2018-06-12T16:28:59.990Z,97759.05
2018-06-12T16:31:28.454Z,97755.09
2018-06-12T16:33:56.855Z,97758.06
2018-06-12T16:36:25.317Z,97749.34
2018-06-12T16:38:53.866Z,97749.52
2018-06-12T16:41:22.263Z,97744.21
2018-06-12T16:43:50.688Z,97746.55
2018-06-12T16:46:19.126Z,97743.16
2018-06-12T16:48:47.718Z,97745.91
2018-06-12T16:51:16.106Z,97744.18
2018-06-12T16:53:44.627Z,97743.58
2018-06-12T16:56:13.051Z,97751.55
2018-06-12T16:58:41.449Z,97746.81
2018-06-12T17:01:09.818Z,97748.50
2018-06-12T17:03:38.225Z,97753.23
2018-06-12T17:06:11.330Z,97745.39
2018-06-12T17:08:42.953Z,97750.03
2018-06-12T17:11:37.678Z,97749.61
2018-06-12T17:14:09.747Z,97751.14
2018-06-12T17:16:41.298Z,97749.38
2018-06-12T17:19:12.784Z,97750.86
2018-06-12T17:21:44.192Z,97746.16
2018-06-12T17:24:17.072Z,97741.71
2018-06-12T17:26:49.757Z,97731.68
2018-06-12T17:29:21.013Z,97733.43
2018-06-12T17:31:52.840Z,97734.39
2018-06-12T17:34:25.119Z,97735.56
2018-06-12T17:36:58.724Z,97733.02
2018-06-12T17:39:30.096Z,97730.70
2018-06-12T17:44:42.479Z,97731.35
2018-06-12T17:47:13.117Z,97726.22
2018-06-12T17:49:43.603Z,97727.77
2018-06-12T17:52:14.991Z,97734.73
2018-06-12T17:54:45.568Z,97738.95
2018-06-12T17:57:16.503Z,97743.22
2018-06-12T17:59:47.492Z,97742.59
2018-06-12T18:02:19.759Z,97747.16
2018-06-12T18:04:51.998Z,97745.72
2018-06-12T18:07:23.081Z,97747.35
2018-06-12T18:09:54.618Z,97747.81
2018-06-12T18:12:27.193Z,97751.87
2018-06-12T18:14:58.232Z,97749.33
2018-06-12T18:17:29.676Z,97748.50
2018-06-12T18:20:02.229Z,97748.34
2018-06-12T18:22:33.907Z,97740.42
2018-06-12T18:25:06.069Z,97740.53
2018-06-12T18:27:37.914Z,97746.05
2018-06-12T18:30:09.602Z,97746.00
2018-06-12T18:32:41.237Z,97755.51
2018-06-12T18:35:13.020Z,97761.78
2018-06-12T18:37:44.820Z,97758.70
2018-06-12T18:40:17.112Z,97764.30
2018-06-12T18:42:49.384Z,97763.48
2018-06-12T18:45:21.237Z,97763.75
2018-06-12T18:47:53.447Z,97762.20
2018-06-12T18:50:24.759Z,97762.04
2018-06-12T18:52:56.526Z,97764.66
2018-06-12T18:55:27.858Z,97764.48
2018-06-12T18:57:59.292Z,97767.54
2018-06-12T19:00:31.061Z,97759.64
2018-06-12T19:03:04.449Z,97764.12
2018-06-12T19:05:35.994Z,97763.83
2018-06-12T19:08:07.345Z,97755.19
2018-06-12T19:10:39.927Z,97747.27
2018-06-12T19:13:11.362Z,97748.33
2018-06-12T19:15:42.659Z,97748.86
2018-06-12T19:18:14.267Z,97755.44
2018-06-12T19:20:45.498Z,97750.87
2018-06-12T19:23:16.860Z,97759.53
2018-06-12T19:25:47.792Z,97762.06
2018-06-12T19:28:19.547Z,97762.34
2018-06-12T19:30:53.041Z,97767.45
2018-06-12T19:33:24.489Z,97764.41
2018-06-12T19:35:56.316Z,97765.34
2018-06-12T19:38:27.516Z,97776.52
2018-06-12T19:40:58.833Z,97779.31
2018-06-12T19:43:30.580Z,97786.33
2018-06-12T19:46:01.833Z,97788.18
2018-06-12T19:48:33.269Z,97791.31
2018-06-12T19:51:05.592Z,97789.54
2018-06-12T19:53:37.503Z,97791.86
2018-06-12T19:56:09.162Z,97799.38
2018-06-12T19:58:41.018Z,97804.99
2018-06-12T20:01:15.169Z,97808.95
2018-06-12T20:03:46.168Z,97811.66
2018-06-12T20:06:17.291Z,97807.30
2018-06-12T20:08:49.182Z,97809.45
2018-06-12T20:11:22.249Z,97815.21
2018-06-12T20:13:54.004Z,97808.20
2018-06-12T20:16:25.866Z,97810.05
2018-06-12T20:18:58.438Z,97805.13
2018-06-12T20:21:30.403Z,97800.60
2018-06-12T20:24:02.591Z,97800.14
2018-06-12T20:26:35.551Z,97809.67
2018-06-12T20:29:08.190Z,97815.38
2018-06-12T20:31:41.442Z,97819.52
2018-06-12T20:34:13.268Z,97819.16
2018-06-12T20:36:44.719Z,97813.73
2018-06-12T20:39:16.218Z,97812.13
2018-06-12T20:41:48.012Z,97813.61
2018-06-12T20:44:18.758Z,97813.80
2018-06-12T20:46:50.161Z,97809.09
2018-06-12T20:49:21.040Z,97809.02
2018-06-12T20:51:52.281Z,97813.92
2018-06-12T20:54:24.180Z,97819.34
2018-06-12T20:56:54.873Z,97824.56
2018-06-12T20:59:25.804Z,97826.82
2018-06-12T21:01:56.233Z,97831.41
2018-06-12T21:04:26.760Z,97824.35
2018-06-12T21:06:55.547Z,97828.53
2018-06-12T21:09:24.057Z,97825.09
2018-06-12T21:11:52.571Z,97828.86
2018-06-12T21:14:21.226Z,97829.45
2018-06-12T21:16:49.733Z,97833.49
2018-06-12T21:19:18.272Z,97837.31
2018-06-12T21:21:46.724Z,97834.85
2018-06-12T21:24:15.162Z,97834.82
2018-06-12T21:26:43.688Z,97828.45
2018-06-12T21:29:12.143Z,97843.16
2018-06-12T21:31:40.582Z,97850.97
2018-06-12T21:34:09.250Z,97848.97
2018-06-12T21:36:37.694Z,97850.45
2018-06-12T21:39:07.765Z,97856.09
2018-06-12T21:41:40.275Z,97857.19
2018-06-12T21:44:08.743Z,97858.37
2018-06-12T21:46:37.508Z,97869.11
2018-06-12T21:49:06.078Z,97873.55
2018-06-12T21:51:34.547Z,97874.03
2018-06-12T21:54:03.165Z,97882.37
2018-06-12T21:56:31.986Z,97883.41
2018-06-12T21:59:00.442Z,97885.23
2018-06-12T22:01:29.497Z,97890.30
2018-06-12T22:03:57.929Z,97889.32
2018-06-12T22:06:26.379Z,97896.64
2018-06-12T22:08:54.786Z,97896.12
2018-06-12T22:11:23.241Z,97892.55
2018-06-12T22:13:51.835Z,97897.39
2018-06-12T22:16:23.630Z,97895.24
2018-06-12T22:18:52.845Z,97899.94
2018-06-12T22:21:21.259Z,97898.30
2018-06-12T22:23:49.739Z,97905.28
2018-06-12T22:26:18.121Z,97896.31
2018-06-12T22:28:46.522Z,97893.67
2018-06-12T22:31:15.152Z,97893.04
2018-06-12T22:33:43.586Z,97898.16
2018-06-12T22:36:12.138Z,97902.09
2018-06-12T22:38:40.698Z,97904.50
2018-06-12T22:41:09.170Z,97904.22
2018-06-12T22:43:37.806Z,97907.80
2018-06-12T22:46:10.685Z,97903.63
2018-06-12T22:48:39.142Z,97917.51
2018-06-12T22:51:07.561Z,97916.69
2018-06-12T22:53:36.223Z,97917.14
2018-06-12T22:56:04.758Z,97920.34
2018-06-12T22:58:33.551Z,97920.55
2018-06-12T23:01:02.016Z,97919.97
2018-06-12T23:03:30.754Z,97920.03
2018-06-12T23:05:59.173Z,97922.26
2018-06-12T23:08:27.649Z,97923.52
2018-06-12T23:10:56.191Z,97929.08
2018-06-12T23:13:24.595Z,97930.63
2018-06-12T23:15:53.097Z,97936.87
2018-06-12T23:18:21.913Z,97936.07
2018-06-12T23:22:05.627Z,97931.52
2018-06-12T23:24:34.326Z,97943.58
2018-06-12T23:27:02.935Z,97947.19
2018-06-12T23:29:31.371Z,97938.78
2018-06-12T23:31:59.761Z,97944.33
2018-06-12T23:34:28.313Z,97942.66
2018-06-12T23:36:56.751Z,97945.36
2018-06-12T23:39:25.273Z,97950.42
2018-06-12T23:41:53.705Z,97938.13
2018-06-12T23:44:22.182Z,97937.48
2018-06-12T23:46:50.674Z,97938.19
2018-06-12T23:49:19.126Z,97940.20
2018-06-12T23:51:47.743Z,97935.48
2018-06-12T23:54:16.437Z,97929.77
2018-06-12T23:56:44.834Z,97942.38
2018-06-12T23:59:13.255Z,97939.52
