createdAt,value
2018-12-21T00:00:38.662Z,91.82
2018-12-21T00:05:34.652Z,91.47
2018-12-21T00:10:30.639Z,91.10
2018-12-21T00:15:26.620Z,90.87
2018-12-21T00:20:22.737Z,91.59
2018-12-21T00:25:18.740Z,91.57
2018-12-21T00:30:16.760Z,91.19
2018-12-21T00:35:18.992Z,91.60
2018-12-21T00:40:21.140Z,92.39
2018-12-21T00:45:19.188Z,92.07
2018-12-21T00:50:15.199Z,92.89
2018-12-21T00:55:11.229Z,93.04
2018-12-21T01:00:11.263Z,93.01
2018-12-21T01:05:07.385Z,92.36
2018-12-21T01:10:03.728Z,92.71
2018-12-21T01:14:59.736Z,92.75
2018-12-21T01:19:56.297Z,92.87
2018-12-21T01:24:52.303Z,92.85
2018-12-21T01:29:48.297Z,92.77
2018-12-21T01:34:44.279Z,92.83
2018-12-21T01:39:40.272Z,92.49
2018-12-21T01:44:36.258Z,92.18
2018-12-21T01:49:32.253Z,91.88
2018-12-21T01:54:28.236Z,91.87
2018-12-21T01:59:24.253Z,92.01
2018-12-21T02:04:20.225Z,92.21
2018-12-21T02:09:16.220Z,91.92
2018-12-21T02:14:12.357Z,91.32
2018-12-21T02:19:08.348Z,91.57
2018-12-21T02:24:04.352Z,91.48
2018-12-21T02:29:00.349Z,91.30
2018-12-21T02:33:56.332Z,91.22
2018-12-21T02:38:52.309Z,91.72
2018-12-21T02:43:48.302Z,91.05
2018-12-21T02:48:44.293Z,91.06
2018-12-21T02:53:40.277Z,90.76
2018-12-21T02:58:36.968Z,90.63
2018-12-21T03:03:32.968Z,90.22
2018-12-21T03:08:28.965Z,90.25
2018-12-21T03:13:24.949Z,90.18
2018-12-21T03:18:20.960Z,88.96
2018-12-21T03:23:16.929Z,89.05
2018-12-21T03:28:13.582Z,89.45
2018-12-21T03:33:09.577Z,88.36
2018-12-21T03:38:05.584Z,88.58
2018-12-21T03:43:01.575Z,87.79
2018-12-21T03:47:57.561Z,87.57
2018-12-21T03:52:53.544Z,87.70
2018-12-21T03:57:51.473Z,87.42
2018-12-21T04:02:47.516Z,87.57
2018-12-21T04:07:43.508Z,87.22
2018-12-21T04:12:39.501Z,87.16
2018-12-21T04:17:35.508Z,87.48
2018-12-21T04:22:34.129Z,86.99
2018-12-21T04:27:36.381Z,86.88
2018-12-21T04:32:32.431Z,86.85
2018-12-21T04:37:28.426Z,86.44
2018-12-21T04:42:24.432Z,86.60
2018-12-21T04:47:20.417Z,86.72
2018-12-21T04:52:16.400Z,86.24
2018-12-21T04:57:12.389Z,85.61
2018-12-21T05:02:08.387Z,85.59
2018-12-21T05:07:12.115Z,85.51
2018-12-21T05:12:02.398Z,84.80
2018-12-21T05:16:58.378Z,85.07
2018-12-21T05:21:54.371Z,84.39
2018-12-21T05:26:50.365Z,85.21
2018-12-21T05:31:46.360Z,84.81
2018-12-21T05:36:42.362Z,85.06
2018-12-21T05:41:39.425Z,85.19
2018-12-21T05:46:35.424Z,85.09
2018-12-21T05:51:31.410Z,84.59
2018-12-21T05:56:27.412Z,84.41
2018-12-21T06:01:23.384Z,83.67
2018-12-21T06:06:19.389Z,83.32
2018-12-21T06:11:15.379Z,83.84
2018-12-21T06:16:12.162Z,84.04
2018-12-21T06:21:10.464Z,84.61
2018-12-21T06:26:09.542Z,85.18
2018-12-21T06:31:10.764Z,84.94
2018-12-21T06:36:10.580Z,86.73
2018-12-21T06:41:07.901Z,88.26
2018-12-21T06:46:13.987Z,88.78
2018-12-21T06:51:07.585Z,89.16
2018-12-21T06:56:05.078Z,89.08
2018-12-21T07:01:02.659Z,88.92
2018-12-21T07:05:59.618Z,88.95
2018-12-21T07:10:55.659Z,88.83
2018-12-21T07:15:51.671Z,88.38
2018-12-21T07:20:47.687Z,88.94
2018-12-21T07:25:43.743Z,88.53
2018-12-21T07:30:39.817Z,89.11
2018-12-21T07:35:35.856Z,88.99
2018-12-21T07:40:31.944Z,89.68
2018-12-21T07:45:27.975Z,89.69
2018-12-21T07:50:24.050Z,90.51
2018-12-21T07:55:20.134Z,90.66
2018-12-21T08:00:16.277Z,90.81
2018-12-21T08:05:12.768Z,90.49
2018-12-21T08:10:11.317Z,91.05
2018-12-21T08:15:08.647Z,91.52
2018-12-21T08:20:05.829Z,91.20
2018-12-21T08:25:01.938Z,91.30
2018-12-21T08:29:58.005Z,91.76
2018-12-21T08:34:54.028Z,92.09
2018-12-21T08:39:50.073Z,91.53
2018-12-21T08:44:46.098Z,92.09
2018-12-21T08:49:42.148Z,91.64
2018-12-21T08:54:38.231Z,91.86
2018-12-21T08:59:34.334Z,91.95
2018-12-21T09:04:32.274Z,92.29
2018-12-21T09:09:28.525Z,91.95
2018-12-21T09:14:24.643Z,92.12
2018-12-21T09:19:20.713Z,92.23
2018-12-21T09:24:18.074Z,92.77
2018-12-21T09:29:15.489Z,92.87
2018-12-21T09:34:13.036Z,92.62
2018-12-21T09:44:23.665Z,92.26
2018-12-21T09:49:22.186Z,92.62
2018-12-21T09:54:20.245Z,92.23
2018-12-21T09:59:28.180Z,92.44
2018-12-21T10:04:34.240Z,92.61
2018-12-21T10:09:32.309Z,92.74
2018-12-21T10:14:35.234Z,92.77
2018-12-21T10:19:37.067Z,92.81
2018-12-21T10:24:40.617Z,92.33
2018-12-21T10:29:42.403Z,93.12
2018-12-21T10:34:41.384Z,93.42
2018-12-21T10:39:43.164Z,93.50
2018-12-21T10:50:08.650Z,93.42
2018-12-21T10:55:08.213Z,93.57
2018-12-21T11:00:10.323Z,94.18
2018-12-21T11:05:08.923Z,94.35
2018-12-21T11:10:10.370Z,94.20
2018-12-21T11:15:09.741Z,93.91
2018-12-21T11:25:20.716Z,94.32
2018-12-21T11:30:20.157Z,93.87
2018-12-21T11:35:20.048Z,93.96
2018-12-21T11:40:19.899Z,94.20
2018-12-21T11:45:18.770Z,94.58
2018-12-21T11:50:15.552Z,94.97
2018-12-21T11:55:13.383Z,95.48
2018-12-21T12:00:10.966Z,95.61
2018-12-21T12:05:08.067Z,96.22
2018-12-21T12:10:07.392Z,95.83
2018-12-21T12:15:06.201Z,95.57
2018-12-21T12:20:05.552Z,95.66
2018-12-21T12:25:04.791Z,95.51
2018-12-21T12:30:07.157Z,95.90
2018-12-21T12:35:06.328Z,95.58
2018-12-21T12:40:03.793Z,95.11
2018-12-21T12:45:03.019Z,95.47
2018-12-21T12:50:00.040Z,94.41
2018-12-21T12:55:02.832Z,94.85
2018-12-21T12:59:56.591Z,94.69
2018-12-21T13:04:52.693Z,94.47
2018-12-21T13:09:50.088Z,95.53
2018-12-21T13:14:47.768Z,95.27
2018-12-21T13:19:45.254Z,95.23
2018-12-21T13:24:42.235Z,94.84
2018-12-21T13:29:40.783Z,94.86
2018-12-21T13:34:39.274Z,95.63
2018-12-21T13:39:39.326Z,95.97
2018-12-21T13:44:37.339Z,95.93
2018-12-21T13:49:34.263Z,95.72
2018-12-21T13:54:31.363Z,95.73
2018-12-21T13:59:28.584Z,95.90
2018-12-21T14:04:25.436Z,96.25
2018-12-21T14:09:23.602Z,96.42
2018-12-21T14:14:24.102Z,96.29
2018-12-21T14:19:24.557Z,96.32
2018-12-21T14:24:25.694Z,95.23
2018-12-21T14:29:24.924Z,95.89
2018-12-21T14:34:21.781Z,95.23
2018-12-21T14:39:20.272Z,94.90
2018-12-21T14:44:18.101Z,95.24
2018-12-21T14:49:16.958Z,94.86
2018-12-21T14:54:17.877Z,93.60
2018-12-21T14:59:16.620Z,91.96
2018-12-21T15:04:15.400Z,89.58
2018-12-21T15:09:13.349Z,88.05
2018-12-21T15:14:15.076Z,87.33
2018-12-21T15:19:18.447Z,89.01
2018-12-21T15:24:21.685Z,89.73
2018-12-21T15:29:19.739Z,89.08
2018-12-21T15:34:17.491Z,86.77
2018-12-21T15:39:20.598Z,86.36
2018-12-21T15:44:18.988Z,86.23
2018-12-21T15:49:18.830Z,84.96
2018-12-21T15:54:17.104Z,85.49
2018-12-21T15:59:21.409Z,85.14
2018-12-21T16:04:20.339Z,84.25
2018-12-21T16:09:24.075Z,83.21
2018-12-21T16:14:22.647Z,80.88
2018-12-21T16:19:19.687Z,79.39
2018-12-21T16:24:18.201Z,79.31
2018-12-21T16:29:17.350Z,79.96
2018-12-21T16:34:15.768Z,77.05
2018-12-21T16:39:12.690Z,77.46
2018-12-21T16:44:10.184Z,77.73
2018-12-21T16:49:10.245Z,76.86
2018-12-21T16:54:10.614Z,77.01
2018-12-21T16:59:08.070Z,73.72
2018-12-21T17:04:04.845Z,74.05
2018-12-21T17:09:02.386Z,74.93
2018-12-21T17:14:01.980Z,75.53
2018-12-21T17:19:00.953Z,75.18
2018-12-21T17:23:58.008Z,77.15
2018-12-21T17:28:55.096Z,80.42
2018-12-21T17:33:52.660Z,79.85
2018-12-21T17:38:53.653Z,80.64
2018-12-21T17:43:52.429Z,79.70
2018-12-21T17:48:51.160Z,79.85
2018-12-21T17:53:50.381Z,80.07
2018-12-21T17:58:52.486Z,78.78
2018-12-21T18:03:51.759Z,77.47
2018-12-21T18:08:48.622Z,78.85
2018-12-21T18:13:51.433Z,81.24
2018-12-21T18:18:49.244Z,80.07
2018-12-21T18:23:47.099Z,83.19
2018-12-21T18:28:45.499Z,84.08
2018-12-21T18:33:43.635Z,83.74
2018-12-21T18:38:42.148Z,83.35
2018-12-21T18:43:40.882Z,85.06
2018-12-21T18:48:38.491Z,86.20
2018-12-21T18:53:37.301Z,85.33
2018-12-21T18:58:35.673Z,84.70
2018-12-21T19:03:33.216Z,85.73
2018-12-21T19:08:30.394Z,85.22
2018-12-21T19:13:27.206Z,85.44
2018-12-21T19:18:24.118Z,84.95
2018-12-21T19:23:20.959Z,85.42
2018-12-21T19:28:20.868Z,85.45
2018-12-21T19:33:17.727Z,86.02
2018-12-21T19:38:14.579Z,85.83
2018-12-21T19:43:11.489Z,85.28
2018-12-21T19:48:08.368Z,85.24
2018-12-21T19:53:04.928Z,86.86
2018-12-21T19:58:04.327Z,88.28
2018-12-21T20:03:01.017Z,89.49
2018-12-21T20:07:58.574Z,89.40
2018-12-21T20:12:55.852Z,89.75
2018-12-21T20:17:51.903Z,89.17
2018-12-21T20:22:47.895Z,89.28
2018-12-21T20:27:47.953Z,88.63
2018-12-21T20:32:44.197Z,88.50
2018-12-21T20:37:40.760Z,87.64
2018-12-21T20:42:37.120Z,86.75
2018-12-21T20:47:33.226Z,86.07
2018-12-21T20:52:29.293Z,85.94
2018-12-21T20:57:25.296Z,86.19
2018-12-21T21:02:21.292Z,85.59
2018-12-21T21:07:17.288Z,85.67
2018-12-21T21:12:13.281Z,86.85
2018-12-21T21:17:09.273Z,88.30
2018-12-21T21:22:05.273Z,89.55
2018-12-21T21:27:01.302Z,90.68
2018-12-21T21:31:57.320Z,91.13
2018-12-21T21:36:53.409Z,92.18
2018-12-21T21:41:49.531Z,91.99
2018-12-21T21:46:52.493Z,92.05
2018-12-21T21:51:48.477Z,91.08
2018-12-21T21:56:44.484Z,91.26
2018-12-21T22:01:41.835Z,91.00
2018-12-21T22:06:45.005Z,90.20
2018-12-21T22:11:41.066Z,89.19
2018-12-21T22:16:37.158Z,89.63
2018-12-21T22:21:33.145Z,89.34
2018-12-21T22:26:29.136Z,88.97
2018-12-21T22:31:25.149Z,89.04
2018-12-21T22:36:21.128Z,87.59
2018-12-21T22:41:17.255Z,88.54
2018-12-21T22:46:13.277Z,88.40
2018-12-21T22:51:09.240Z,87.23
2018-12-21T22:56:05.265Z,86.89
2018-12-21T23:01:01.394Z,87.09
2018-12-21T23:05:57.449Z,87.03
2018-12-21T23:10:53.441Z,86.63
2018-12-21T23:15:49.513Z,86.88
2018-12-21T23:20:45.510Z,86.15
2018-12-21T23:25:41.509Z,86.19
2018-12-21T23:30:37.502Z,86.12
2018-12-21T23:35:33.493Z,86.31
2018-12-21T23:40:29.477Z,86.19
2018-12-21T23:45:25.533Z,85.85
2018-12-21T23:50:21.544Z,86.62
2018-12-21T23:55:17.552Z,86.30
