createdAt,value
2019-01-30T00:00:23.435Z,19.10
2019-01-30T00:03:18.382Z,19.10
2019-01-30T00:06:13.283Z,19.10
2019-01-30T00:09:11.337Z,19.10
2019-01-30T00:12:05.615Z,19.00
2019-01-30T00:14:59.914Z,19.00
2019-01-30T00:17:55.454Z,19.00
2019-01-30T00:20:49.787Z,19.00
2019-01-30T00:23:44.110Z,19.10
2019-01-30T00:26:38.629Z,19.00
2019-01-30T00:29:32.902Z,19.00
2019-01-30T00:32:27.550Z,19.00
2019-01-30T00:35:21.854Z,19.00
2019-01-30T00:38:16.391Z,19.10
2019-01-30T00:41:10.892Z,19.10
2019-01-30T00:44:05.130Z,19.00
2019-01-30T00:46:59.639Z,19.00
2019-01-30T00:50:02.799Z,19.00
2019-01-30T00:52:57.125Z,19.10
2019-01-30T00:55:51.646Z,19.10
2019-01-30T00:58:46.298Z,19.00
2019-01-30T01:01:40.867Z,19.00
2019-01-30T01:04:35.392Z,19.00
2019-01-30T01:07:29.606Z,19.00
2019-01-30T01:10:24.427Z,19.00
2019-01-30T01:13:19.373Z,19.00
2019-01-30T01:16:13.940Z,19.00
2019-01-30T01:19:08.662Z,19.10
2019-01-30T01:22:02.874Z,19.10
2019-01-30T01:24:57.526Z,19.10
2019-01-30T01:27:51.887Z,19.00
2019-01-30T01:30:46.007Z,19.00
2019-01-30T01:33:40.495Z,19.00
2019-01-30T01:36:35.030Z,19.00
2019-01-30T01:39:29.272Z,19.00
2019-01-30T01:42:23.458Z,19.00
2019-01-30T01:45:22.560Z,19.00
2019-01-30T01:48:16.719Z,19.00
2019-01-30T01:51:11.077Z,19.00
2019-01-30T01:54:08.148Z,19.00
2019-01-30T01:57:02.740Z,19.00
2019-01-30T01:59:57.251Z,19.00
2019-01-30T02:02:51.468Z,19.00
2019-01-30T02:05:46.025Z,19.00
2019-01-30T02:08:40.093Z,19.00
2019-01-30T02:11:34.493Z,19.00
2019-01-30T02:14:31.568Z,19.10
2019-01-30T02:17:26.203Z,19.10
2019-01-30T02:20:22.982Z,19.00
2019-01-30T02:23:17.279Z,19.10
2019-01-30T02:26:12.221Z,19.00
2019-01-30T02:29:06.973Z,19.00
2019-01-30T02:32:02.101Z,19.00
2019-01-30T02:34:56.598Z,19.10
2019-01-30T02:37:51.481Z,19.00
2019-01-30T02:40:46.410Z,19.00
2019-01-30T02:43:40.875Z,19.10
2019-01-30T02:46:36.211Z,19.00
2019-01-30T02:49:31.281Z,19.00
2019-01-30T02:52:32.144Z,19.10
2019-01-30T02:55:26.616Z,19.10
2019-01-30T02:58:21.715Z,19.10
2019-01-30T03:01:16.966Z,19.10
2019-01-30T03:04:12.336Z,19.10
2019-01-30T03:07:06.922Z,19.10
2019-01-30T03:10:01.744Z,19.10
2019-01-30T03:12:56.209Z,19.10
2019-01-30T03:15:50.929Z,19.10
2019-01-30T03:18:45.611Z,19.10
2019-01-30T03:21:40.379Z,19.20
2019-01-30T03:24:35.057Z,19.20
2019-01-30T03:27:29.784Z,19.20
2019-01-30T03:30:31.557Z,19.20
2019-01-30T03:33:28.908Z,19.20
2019-01-30T03:36:23.389Z,19.30
2019-01-30T03:39:28.531Z,19.30
2019-01-30T03:42:24.126Z,19.30
2019-01-30T03:45:23.056Z,19.30
2019-01-30T03:48:17.963Z,19.30
2019-01-30T03:51:12.340Z,19.40
2019-01-30T03:54:08.365Z,19.40
2019-01-30T03:57:02.878Z,19.40
2019-01-30T03:59:58.215Z,19.40
2019-01-30T04:02:55.469Z,19.50
2019-01-30T04:05:55.225Z,19.50
2019-01-30T04:08:46.859Z,19.60
2019-01-30T04:11:41.231Z,19.60
2019-01-30T04:14:36.171Z,19.60
2019-01-30T04:17:30.855Z,19.70
2019-01-30T04:20:26.072Z,19.70
2019-01-30T04:23:21.494Z,19.70
2019-01-30T04:26:15.958Z,19.70
2019-01-30T04:29:10.893Z,19.80
2019-01-30T04:32:05.656Z,19.90
2019-01-30T04:35:00.295Z,19.90
2019-01-30T04:37:54.978Z,19.90
2019-01-30T04:40:50.059Z,20.00
2019-01-30T04:43:44.390Z,20.00
2019-01-30T04:46:38.941Z,20.00
2019-01-30T04:49:33.356Z,20.00
2019-01-30T04:52:27.732Z,20.00
2019-01-30T04:55:21.958Z,20.00
2019-01-30T04:58:16.413Z,20.10
2019-01-30T05:01:10.767Z,20.00
2019-01-30T05:04:05.021Z,20.10
2019-01-30T05:06:59.402Z,20.00
2019-01-30T05:09:56.014Z,20.10
2019-01-30T05:12:55.266Z,20.20
2019-01-30T05:15:54.109Z,20.20
2019-01-30T05:18:57.261Z,20.20
2019-01-30T05:21:55.722Z,20.20
2019-01-30T05:24:59.295Z,20.20
2019-01-30T05:32:01.448Z,20.20
2019-01-30T05:34:52.152Z,20.20
2019-01-30T05:37:46.642Z,20.20
2019-01-30T05:40:45.362Z,20.20
2019-01-30T05:43:42.533Z,20.20
2019-01-30T05:46:37.055Z,20.20
2019-01-30T05:49:31.634Z,20.20
2019-01-30T05:52:26.299Z,20.20
2019-01-30T05:55:21.161Z,20.20
2019-01-30T06:01:33.321Z,20.30
2019-01-30T06:04:28.214Z,20.20
2019-01-30T06:07:26.015Z,20.20
2019-01-30T06:10:21.224Z,20.20
2019-01-30T06:14:12.431Z,20.20
2019-01-30T06:17:15.063Z,20.20
2019-01-30T06:20:14.424Z,20.10
2019-01-30T06:23:15.470Z,20.10
2019-01-30T06:33:57.686Z,20.10
2019-01-30T06:36:53.595Z,20.10
2019-01-30T06:39:55.258Z,20.10
2019-01-30T06:42:51.831Z,20.10
2019-01-30T06:45:47.818Z,20.20
2019-01-30T06:48:42.612Z,20.20
2019-01-30T06:51:37.809Z,20.20
2019-01-30T06:54:33.286Z,20.20
2019-01-30T06:57:29.537Z,20.20
2019-01-30T07:00:30.209Z,20.20
2019-01-30T07:03:29.468Z,20.10
2019-01-30T07:06:26.757Z,20.10
2019-01-30T07:09:21.582Z,20.10
2019-01-30T07:12:20.962Z,20.10
2019-01-30T07:15:55.336Z,20.10
2019-01-30T07:18:51.433Z,20.00
2019-01-30T07:21:48.648Z,20.10
2019-01-30T07:24:46.688Z,20.10
2019-01-30T07:27:42.811Z,20.10
2019-01-30T07:30:40.062Z,20.10
2019-01-30T07:33:43.112Z,20.10
2019-01-30T07:36:35.704Z,20.20
2019-01-30T07:39:33.118Z,20.20
2019-01-30T07:42:44.996Z,20.20
2019-01-30T07:45:43.408Z,20.20
2019-01-30T07:48:43.238Z,20.20
2019-01-30T07:51:39.365Z,20.20
2019-01-30T07:54:37.542Z,20.20
2019-01-30T07:57:47.364Z,20.20
2019-01-30T08:00:46.178Z,20.20
2019-01-30T08:03:42.936Z,20.30
2019-01-30T08:06:37.434Z,20.20
2019-01-30T08:09:42.416Z,20.20
2019-01-30T08:12:41.481Z,20.20
2019-01-30T08:15:36.388Z,20.20
2019-01-30T08:21:27.993Z,20.30
2019-01-30T08:24:25.783Z,20.30
2019-01-30T08:27:28.493Z,20.30
2019-01-30T08:30:45.166Z,20.30
2019-01-30T08:33:51.137Z,20.30
2019-01-30T08:36:47.374Z,20.30
2019-01-30T08:39:42.714Z,20.30
2019-01-30T08:46:00.007Z,20.30
2019-01-30T08:48:56.348Z,20.30
2019-01-30T08:51:52.207Z,20.30
2019-01-30T08:54:56.663Z,20.30
2019-01-30T08:57:52.370Z,20.30
2019-01-30T09:00:47.064Z,20.40
2019-01-30T09:03:41.537Z,20.40
2019-01-30T09:06:36.593Z,20.40
2019-01-30T09:09:31.554Z,20.40
2019-01-30T09:12:26.363Z,20.40
2019-01-30T09:15:22.272Z,20.50
2019-01-30T09:18:16.990Z,20.40
2019-01-30T09:21:11.669Z,20.40
2019-01-30T09:24:06.077Z,20.40
2019-01-30T09:27:00.822Z,20.40
2019-01-30T09:29:58.025Z,20.40
2019-01-30T09:32:55.512Z,20.40
2019-01-30T09:35:49.851Z,20.40
2019-01-30T09:38:44.134Z,20.40
2019-01-30T09:41:38.853Z,20.40
2019-01-30T09:44:34.412Z,20.40
2019-01-30T09:47:29.282Z,20.50
2019-01-30T09:50:25.603Z,20.50
2019-01-30T09:53:21.446Z,20.50
2019-01-30T09:56:17.144Z,20.50
2019-01-30T09:59:12.414Z,20.50
2019-01-30T10:02:07.602Z,20.50
2019-01-30T10:05:02.008Z,20.50
2019-01-30T10:07:58.589Z,20.60
2019-01-30T10:10:52.118Z,20.50
2019-01-30T10:13:46.449Z,20.50
2019-01-30T10:16:47.970Z,20.50
2019-01-30T10:19:57.198Z,20.50
2019-01-30T10:22:54.204Z,20.60
2019-01-30T10:25:48.974Z,20.60
2019-01-30T10:28:43.683Z,20.60
2019-01-30T10:31:39.261Z,20.60
2019-01-30T10:43:47.798Z,20.60
2019-01-30T10:46:45.442Z,20.50
2019-01-30T10:50:09.637Z,20.60
2019-01-30T10:53:41.299Z,20.60
2019-01-30T11:08:31.205Z,20.60
2019-01-30T11:11:26.989Z,20.60
2019-01-30T11:18:47.193Z,20.60
2019-01-30T11:21:46.286Z,20.60
2019-01-30T11:24:44.501Z,20.60
2019-01-30T11:27:46.450Z,20.70
2019-01-30T11:31:03.813Z,20.70
2019-01-30T11:34:08.128Z,20.70
2019-01-30T11:37:13.359Z,20.70
2019-01-30T11:40:45.841Z,20.70
2019-01-30T11:43:44.280Z,20.70
2019-01-30T11:46:41.673Z,20.80
2019-01-30T11:49:42.062Z,20.80
2019-01-30T11:52:52.529Z,20.80
2019-01-30T11:56:06.465Z,20.80
2019-01-30T11:59:21.484Z,20.80
2019-01-30T12:03:02.930Z,20.80
2019-01-30T12:09:28.355Z,20.90
2019-01-30T12:12:23.218Z,20.90
2019-01-30T12:16:10.457Z,20.90
2019-01-30T12:19:02.459Z,20.90
2019-01-30T12:22:16.415Z,20.90
2019-01-30T12:25:05.438Z,20.90
2019-01-30T12:27:53.719Z,20.90
2019-01-30T12:31:00.002Z,21.00
2019-01-30T12:33:54.200Z,21.00
2019-01-30T12:36:48.239Z,21.00
2019-01-30T12:39:43.260Z,21.00
2019-01-30T12:42:41.141Z,21.00
2019-01-30T12:45:37.253Z,21.00
2019-01-30T12:48:31.331Z,21.00
2019-01-30T12:51:26.303Z,21.00
2019-01-30T12:57:38.467Z,21.00
2019-01-30T13:00:35.846Z,21.00
2019-01-30T13:03:30.049Z,21.00
2019-01-30T13:06:24.406Z,21.00
2019-01-30T13:09:18.872Z,21.00
2019-01-30T13:12:13.192Z,21.00
2019-01-30T13:15:08.682Z,21.00
2019-01-30T13:18:13.926Z,21.00
2019-01-30T13:21:00.018Z,21.00
2019-01-30T13:23:54.600Z,21.00
2019-01-30T13:26:48.786Z,21.00
2019-01-30T13:29:43.078Z,21.00
2019-01-30T13:32:40.823Z,21.00
2019-01-30T13:35:36.314Z,21.00
2019-01-30T13:38:30.735Z,21.00
2019-01-30T13:41:24.762Z,21.00
2019-01-30T13:44:18.766Z,21.00
2019-01-30T13:47:13.293Z,21.00
2019-01-30T13:50:11.036Z,21.00
2019-01-30T13:53:06.904Z,21.00
2019-01-30T13:56:01.742Z,21.00
2019-01-30T13:58:56.507Z,21.00
2019-01-30T14:01:51.913Z,21.00
2019-01-30T14:04:48.407Z,21.00
2019-01-30T14:07:46.535Z,21.00
2019-01-30T14:10:41.900Z,21.00
2019-01-30T14:13:36.484Z,20.90
2019-01-30T14:16:31.671Z,20.90
2019-01-30T14:19:26.621Z,20.90
2019-01-30T14:22:21.177Z,20.80
2019-01-30T14:25:16.458Z,20.90
2019-01-30T14:28:34.746Z,20.80
2019-01-30T14:31:52.479Z,20.80
2019-01-30T14:35:10.739Z,20.70
2019-01-30T14:38:33.912Z,20.70
2019-01-30T14:41:28.885Z,20.70
2019-01-30T14:44:23.688Z,20.70
2019-01-30T14:47:18.074Z,20.70
2019-01-30T14:50:15.384Z,20.60
2019-01-30T14:53:08.173Z,20.60
2019-01-30T14:56:05.203Z,20.60
2019-01-30T14:58:59.755Z,20.60
2019-01-30T15:01:54.298Z,20.50
2019-01-30T15:04:49.236Z,20.60
2019-01-30T15:07:44.238Z,20.50
2019-01-30T15:10:40.288Z,20.50
2019-01-30T15:13:34.479Z,20.50
2019-01-30T15:16:28.887Z,20.50
2019-01-30T15:19:23.369Z,20.50
2019-01-30T15:22:18.329Z,20.50
2019-01-30T15:25:15.232Z,20.50
2019-01-30T15:28:11.146Z,20.40
2019-01-30T15:31:06.372Z,20.40
2019-01-30T15:34:02.081Z,20.40
2019-01-30T15:36:58.084Z,20.40
2019-01-30T15:39:53.202Z,20.40
2019-01-30T15:42:49.492Z,20.40
2019-01-30T15:45:44.117Z,20.40
2019-01-30T15:48:38.785Z,20.40
2019-01-30T15:51:33.699Z,20.40
2019-01-30T15:54:28.301Z,20.40
2019-01-30T15:57:23.586Z,20.30
2019-01-30T16:00:40.391Z,20.40
2019-01-30T16:03:34.564Z,20.30
2019-01-30T16:06:37.840Z,20.30
2019-01-30T16:09:31.387Z,20.30
2019-01-30T16:12:25.609Z,20.30
2019-01-30T16:15:23.914Z,20.30
2019-01-30T16:18:18.246Z,20.30
2019-01-30T16:21:12.372Z,20.30
2019-01-30T16:24:06.901Z,20.30
2019-01-30T16:27:01.083Z,20.30
2019-01-30T16:29:57.019Z,20.30
2019-01-30T16:32:51.824Z,20.30
2019-01-30T16:35:55.708Z,20.30
2019-01-30T16:38:42.107Z,20.30
2019-01-30T16:41:36.708Z,20.30
2019-01-30T16:44:31.121Z,20.30
2019-01-30T16:47:25.807Z,20.20
2019-01-30T16:50:20.592Z,20.30
2019-01-30T16:53:15.213Z,20.30
2019-01-30T16:56:09.698Z,20.20
2019-01-30T16:59:04.345Z,20.20
2019-01-30T17:01:58.733Z,20.20
2019-01-30T17:04:53.572Z,20.20
2019-01-30T17:07:50.600Z,20.20
2019-01-30T17:10:53.151Z,20.20
2019-01-30T17:13:46.318Z,20.20
2019-01-30T17:16:41.154Z,20.20
2019-01-30T17:19:35.561Z,20.20
2019-01-30T17:22:33.107Z,20.20
2019-01-30T17:25:28.068Z,20.20
2019-01-30T17:28:24.701Z,20.20
2019-01-30T17:31:22.502Z,20.20
2019-01-30T17:34:17.889Z,20.10
2019-01-30T17:37:12.640Z,20.10
2019-01-30T17:40:09.322Z,20.20
2019-01-30T17:43:03.745Z,20.10
2019-01-30T17:45:58.086Z,20.10
2019-01-30T17:48:52.674Z,20.10
2019-01-30T17:51:48.428Z,20.10
2019-01-30T17:54:42.961Z,20.10
2019-01-30T17:57:37.889Z,20.10
2019-01-30T18:00:46.400Z,20.10
2019-01-30T18:03:39.768Z,20.10
2019-01-30T18:06:34.561Z,20.10
2019-01-30T18:09:30.279Z,20.10
2019-01-30T18:12:24.455Z,20.00
2019-01-30T18:15:19.283Z,20.10
2019-01-30T18:18:13.877Z,20.10
2019-01-30T18:21:09.223Z,20.10
2019-01-30T18:24:03.531Z,20.00
2019-01-30T18:26:57.809Z,20.00
2019-01-30T18:29:55.023Z,20.00
2019-01-30T18:32:49.331Z,20.00
2019-01-30T18:35:43.560Z,20.00
2019-01-30T18:38:37.944Z,20.00
2019-01-30T18:41:33.083Z,20.00
2019-01-30T18:44:27.461Z,20.00
2019-01-30T18:47:24.484Z,20.00
2019-01-30T18:50:23.764Z,20.00
2019-01-30T18:53:17.980Z,20.00
2019-01-30T18:56:12.454Z,20.00
2019-01-30T18:59:07.023Z,20.00
2019-01-30T19:02:01.456Z,19.90
2019-01-30T19:04:55.971Z,19.90
2019-01-30T19:07:50.472Z,19.90
2019-01-30T19:10:44.957Z,19.90
2019-01-30T19:13:39.602Z,19.90
2019-01-30T19:16:33.967Z,19.90
2019-01-30T19:19:29.415Z,19.90
2019-01-30T19:22:23.876Z,19.90
2019-01-30T19:25:18.676Z,19.90
2019-01-30T19:28:16.065Z,19.90
2019-01-30T19:31:09.052Z,19.90
2019-01-30T19:34:03.090Z,19.90
2019-01-30T19:37:03.658Z,19.90
2019-01-30T19:39:53.311Z,19.90
2019-01-30T19:42:48.030Z,19.80
2019-01-30T19:45:42.181Z,19.80
2019-01-30T19:48:36.312Z,19.80
2019-01-30T19:51:30.147Z,19.80
2019-01-30T19:54:24.997Z,19.80
2019-01-30T19:57:19.088Z,19.80
2019-01-30T20:00:25.929Z,19.80
2019-01-30T20:03:23.452Z,19.80
2019-01-30T20:06:17.852Z,19.70
2019-01-30T20:09:19.286Z,19.70
2019-01-30T20:12:14.382Z,19.70
2019-01-30T20:15:10.088Z,19.70
2019-01-30T20:18:04.514Z,19.70
2019-01-30T20:20:58.601Z,19.70
2019-01-30T20:23:53.100Z,19.70
2019-01-30T20:26:47.612Z,19.70
2019-01-30T20:29:41.791Z,19.70
2019-01-30T20:32:36.627Z,19.60
2019-01-30T20:35:30.958Z,19.60
2019-01-30T20:38:25.233Z,19.70
2019-01-30T20:41:19.332Z,19.60
2019-01-30T20:44:13.512Z,19.60
2019-01-30T20:47:04.164Z,19.60
2019-01-30T20:49:58.225Z,19.60
2019-01-30T20:52:52.564Z,19.60
2019-01-30T20:55:46.970Z,19.60
2019-01-30T20:58:41.411Z,19.60
2019-01-30T21:01:35.872Z,19.60
2019-01-30T21:04:31.145Z,19.60
2019-01-30T21:07:36.822Z,19.60
2019-01-30T21:10:25.518Z,19.60
2019-01-30T21:13:20.267Z,19.60
2019-01-30T21:16:14.336Z,19.60
2019-01-30T21:19:08.597Z,19.60
2019-01-30T21:22:03.130Z,19.60
2019-01-30T21:25:01.809Z,19.60
2019-01-30T21:27:56.122Z,19.60
2019-01-30T21:30:50.895Z,19.60
2019-01-30T21:33:45.031Z,19.60
2019-01-30T21:36:40.108Z,19.60
2019-01-30T21:39:35.908Z,19.60
2019-01-30T21:42:30.480Z,19.60
2019-01-30T21:45:26.036Z,19.60
2019-01-30T21:48:20.424Z,19.60
2019-01-30T21:51:14.891Z,19.60
2019-01-30T21:54:12.424Z,19.60
2019-01-30T21:57:06.960Z,19.60
2019-01-30T22:00:01.330Z,19.50
2019-01-30T22:02:56.078Z,19.60
2019-01-30T22:05:50.395Z,19.50
2019-01-30T22:08:44.606Z,19.50
2019-01-30T22:11:38.950Z,19.50
2019-01-30T22:14:33.477Z,19.50
2019-01-30T22:17:28.126Z,19.50
2019-01-30T22:20:24.684Z,19.40
2019-01-30T22:23:19.137Z,19.40
2019-01-30T22:26:15.567Z,19.40
2019-01-30T22:29:09.967Z,19.40
2019-01-30T22:32:04.356Z,19.40
2019-01-30T22:34:58.551Z,19.40
2019-01-30T22:37:53.566Z,19.40
2019-01-30T22:40:47.853Z,19.40
2019-01-30T22:43:42.215Z,19.40
2019-01-30T22:46:36.577Z,19.40
2019-01-30T22:49:30.940Z,19.40
2019-01-30T22:52:25.420Z,19.40
2019-01-30T22:55:21.678Z,19.40
2019-01-30T22:58:16.288Z,19.40
2019-01-30T23:01:33.044Z,19.40
2019-01-30T23:05:00.402Z,19.40
2019-01-30T23:08:31.537Z,19.50
2019-01-30T23:11:57.617Z,19.50
2019-01-30T23:14:59.850Z,19.40
2019-01-30T23:18:31.718Z,19.40
2019-01-30T23:21:30.615Z,19.40
2019-01-30T23:25:03.214Z,19.40
2019-01-30T23:28:33.924Z,19.30
2019-01-30T23:32:02.845Z,19.40
2019-01-30T23:35:19.778Z,19.30
2019-01-30T23:38:38.603Z,19.30
2019-01-30T23:41:59.667Z,19.30
2019-01-30T23:45:19.231Z,19.30
2019-01-30T23:49:07.988Z,19.30
2019-01-30T23:52:12.919Z,19.20
2019-01-30T23:55:31.256Z,19.20
2019-01-30T23:58:49.104Z,19.30
