createdAt,value
2022-10-23T00:01:44.633Z,23.00
2022-10-23T00:04:16.027Z,23.00
2022-10-23T00:06:44.176Z,25.00
2022-10-23T00:09:13.064Z,26.00
2022-10-23T00:11:40.309Z,23.00
2022-10-23T00:14:08.480Z,26.00
2022-10-23T00:16:35.527Z,26.00
2022-10-23T00:19:02.863Z,23.00
2022-10-23T00:21:29.792Z,25.25
2022-10-23T00:23:56.790Z,26.00
2022-10-23T00:26:23.741Z,23.00
2022-10-23T00:28:52.667Z,23.00
2022-10-23T00:31:21.809Z,26.00
2022-10-23T00:33:48.779Z,27.50
2022-10-23T00:36:18.123Z,23.25
2022-10-23T00:38:46.300Z,25.25
2022-10-23T00:41:24.326Z,22.00
2022-10-23T00:44:30.982Z,21.00
2022-10-23T00:46:59.109Z,23.25
2022-10-23T00:49:26.253Z,22.00
2022-10-23T00:51:57.140Z,23.00
2022-10-23T00:54:27.414Z,21.00
2022-10-23T00:56:58.427Z,21.00
2022-10-23T00:59:26.498Z,24.00
2022-10-23T01:01:53.861Z,26.00
2022-10-23T01:04:30.467Z,23.00
2022-10-23T01:07:03.975Z,24.00
2022-10-23T01:09:45.835Z,20.00
2022-10-23T01:12:19.451Z,21.75
2022-10-23T01:15:10.387Z,21.00
2022-10-23T01:17:51.182Z,24.00
2022-10-23T01:20:27.485Z,21.00
2022-10-23T01:23:13.070Z,19.00
2022-10-23T01:26:19.307Z,17.25
2022-10-23T01:28:56.863Z,17.50
2022-10-23T01:31:51.331Z,22.75
2022-10-23T01:34:23.461Z,20.00
2022-10-23T01:36:52.693Z,19.00
2022-10-23T01:39:29.536Z,20.00
2022-10-23T01:42:04.912Z,19.00
2022-10-23T01:44:41.507Z,17.00
2022-10-23T01:47:11.438Z,22.00
2022-10-23T01:50:03.096Z,24.50
2022-10-23T01:52:30.565Z,25.00
2022-10-23T01:55:01.279Z,20.50
2022-10-23T01:57:34.240Z,21.00
2022-10-23T02:00:07.253Z,19.00
2022-10-23T02:02:52.486Z,22.75
2022-10-23T02:05:24.033Z,26.00
2022-10-23T02:07:52.517Z,23.25
2022-10-23T02:10:20.455Z,23.00
2022-10-23T02:13:17.463Z,24.00
2022-10-23T02:16:00.759Z,21.00
2022-10-23T02:18:30.973Z,20.00
2022-10-23T02:21:18.365Z,20.00
2022-10-23T02:24:11.804Z,19.00
2022-10-23T02:26:53.812Z,21.75
2022-10-23T02:29:30.372Z,24.75
2022-10-23T02:32:11.009Z,21.00
2022-10-23T02:34:40.571Z,19.00
2022-10-23T02:37:09.585Z,23.00
2022-10-23T02:39:36.643Z,20.50
2022-10-23T02:42:25.910Z,18.00
2022-10-23T02:45:09.130Z,20.00
2022-10-23T02:47:59.842Z,20.75
2022-10-23T02:50:38.915Z,22.75
2022-10-23T02:53:11.780Z,24.75
2022-10-23T02:55:38.660Z,20.50
2022-10-23T02:58:13.268Z,18.00
2022-10-23T03:00:50.573Z,16.75
2022-10-23T03:03:40.655Z,21.00
2022-10-23T03:06:08.289Z,24.00
2022-10-23T03:08:52.413Z,21.50
2022-10-23T03:11:19.602Z,18.50
2022-10-23T03:13:46.596Z,18.00
2022-10-23T03:16:13.609Z,22.25
2022-10-23T03:18:40.547Z,23.75
2022-10-23T03:21:08.347Z,21.75
2022-10-23T03:23:35.406Z,22.25
2022-10-23T03:26:02.796Z,23.00
2022-10-23T03:28:35.838Z,21.00
2022-10-23T03:31:03.965Z,22.50
2022-10-23T03:33:31.827Z,21.00
2022-10-23T03:36:07.218Z,17.00
2022-10-23T03:38:35.397Z,22.50
2022-10-23T03:41:03.704Z,24.00
2022-10-23T03:43:59.831Z,24.00
2022-10-23T03:46:26.863Z,19.75
2022-10-23T03:48:54.848Z,21.00
2022-10-23T03:51:22.973Z,23.00
2022-10-23T03:53:50.169Z,21.25
2022-10-23T03:56:17.226Z,23.00
2022-10-23T03:58:44.864Z,20.00
2022-10-23T04:01:13.400Z,19.00
2022-10-23T04:04:06.669Z,18.00
2022-10-23T04:06:35.284Z,22.00
2022-10-23T04:09:02.249Z,21.25
2022-10-23T04:11:29.494Z,19.00
2022-10-23T04:14:06.656Z,16.00
2022-10-23T04:16:37.872Z,20.00
2022-10-23T04:19:06.172Z,20.00
2022-10-23T04:21:33.269Z,20.00
2022-10-23T04:24:01.201Z,21.00
2022-10-23T04:26:54.199Z,16.75
2022-10-23T04:29:22.851Z,14.00
2022-10-23T04:31:49.821Z,19.75
2022-10-23T04:34:17.954Z,21.75
2022-10-23T04:36:47.304Z,21.00
2022-10-23T04:39:14.874Z,18.00
2022-10-23T04:41:41.858Z,20.75
2022-10-23T04:44:08.769Z,20.00
2022-10-23T04:46:38.886Z,19.25
2022-10-23T04:49:05.950Z,22.75
2022-10-23T04:51:50.831Z,20.00
2022-10-23T04:54:39.769Z,20.00
2022-10-23T04:57:26.919Z,21.00
2022-10-23T05:00:00.636Z,24.00
2022-10-23T05:02:29.825Z,21.00
2022-10-23T05:04:56.821Z,18.00
2022-10-23T05:07:36.507Z,23.75
2022-10-23T05:10:13.370Z,21.00
2022-10-23T05:13:04.292Z,20.00
2022-10-23T05:15:31.303Z,23.75
2022-10-23T05:18:13.419Z,21.00
2022-10-23T05:20:41.081Z,18.00
2022-10-23T05:23:13.654Z,18.00
2022-10-23T05:25:48.189Z,18.00
2022-10-23T05:28:17.662Z,18.00
2022-10-23T05:30:45.111Z,23.75
2022-10-23T05:33:12.089Z,21.25
2022-10-23T05:35:44.249Z,21.75
2022-10-23T05:38:14.570Z,20.75
2022-10-23T05:40:42.294Z,15.50
2022-10-23T05:43:14.457Z,21.00
2022-10-23T05:45:56.034Z,23.50
2022-10-23T05:48:41.314Z,24.50
2022-10-23T05:51:26.215Z,22.25
2022-10-23T05:54:04.805Z,22.25
2022-10-23T05:56:38.216Z,24.00
2022-10-23T05:59:11.045Z,22.00
2022-10-23T06:01:48.198Z,21.00
2022-10-23T06:04:20.580Z,19.00
2022-10-23T06:07:29.125Z,17.25
2022-10-23T06:10:00.005Z,19.50
2022-10-23T06:12:27.369Z,24.75
2022-10-23T06:14:54.418Z,26.00
2022-10-23T06:17:28.421Z,21.75
2022-10-23T06:19:55.370Z,24.75
2022-10-23T06:22:22.420Z,24.50
2022-10-23T06:24:54.562Z,23.00
2022-10-23T06:27:25.725Z,25.00
2022-10-23T06:29:56.124Z,22.00
2022-10-23T06:32:39.410Z,24.00
2022-10-23T06:35:34.231Z,21.25
2022-10-23T06:38:04.307Z,22.75
2022-10-23T06:40:39.557Z,23.50
2022-10-23T06:43:15.897Z,25.00
2022-10-23T06:46:07.139Z,26.00
2022-10-23T06:48:57.232Z,25.50
2022-10-23T06:51:29.873Z,26.00
2022-10-23T06:53:57.570Z,23.00
2022-10-23T06:56:43.262Z,26.00
2022-10-23T06:59:39.424Z,25.25
2022-10-23T07:02:26.334Z,23.50
2022-10-23T07:04:53.301Z,22.00
2022-10-23T07:07:21.624Z,20.00
2022-10-23T07:09:49.736Z,21.00
2022-10-23T07:12:48.519Z,24.00
2022-10-23T07:15:51.146Z,27.00
2022-10-23T07:18:23.304Z,26.00
2022-10-23T07:21:09.246Z,24.00
2022-10-23T07:23:38.821Z,25.50
2022-10-23T07:26:16.201Z,26.00
2022-10-23T07:29:00.245Z,26.00
2022-10-23T07:31:28.466Z,23.75
2022-10-23T07:34:33.612Z,25.75
2022-10-23T07:37:24.967Z,23.00
2022-10-23T07:39:51.846Z,24.25
2022-10-23T07:42:18.900Z,26.00
2022-10-23T07:44:46.339Z,23.00
2022-10-23T07:47:13.248Z,21.00
2022-10-23T07:49:43.665Z,24.00
2022-10-23T07:52:10.639Z,24.75
2022-10-23T07:54:57.571Z,25.50
2022-10-23T07:57:26.047Z,27.00
2022-10-23T08:00:07.849Z,25.00
2022-10-23T08:02:40.968Z,22.00
2022-10-23T08:05:10.337Z,24.00
2022-10-23T08:07:48.348Z,23.50
2022-10-23T08:10:16.804Z,25.00
2022-10-23T08:12:44.752Z,23.00
2022-10-23T08:15:13.066Z,25.25
2022-10-23T08:17:51.722Z,26.00
2022-10-23T08:20:39.281Z,25.00
2022-10-23T08:23:06.731Z,26.00
2022-10-23T08:25:33.975Z,24.00
2022-10-23T08:28:04.218Z,20.50
2022-10-23T08:30:39.457Z,21.50
2022-10-23T08:33:07.360Z,22.00
2022-10-23T08:35:38.664Z,21.00
2022-10-23T08:38:06.759Z,22.00
2022-10-23T08:40:44.933Z,21.25
2022-10-23T08:43:37.606Z,24.00
2022-10-23T08:46:25.367Z,24.00
2022-10-23T08:49:21.292Z,22.00
2022-10-23T08:52:13.304Z,25.25
2022-10-23T08:54:49.499Z,22.00
2022-10-23T08:57:18.684Z,21.25
2022-10-23T08:59:54.689Z,22.00
2022-10-23T09:02:25.051Z,24.50
2022-10-23T09:05:16.360Z,23.50
2022-10-23T09:08:05.370Z,21.50
2022-10-23T09:11:09.579Z,22.50
2022-10-23T09:13:50.374Z,23.00
2022-10-23T09:16:41.776Z,24.00
2022-10-23T09:19:20.208Z,24.00
2022-10-23T09:21:49.705Z,24.00
2022-10-23T09:24:20.083Z,25.00
2022-10-23T09:26:50.360Z,27.00
2022-10-23T09:29:29.338Z,22.25
2022-10-23T09:31:58.878Z,20.75
2022-10-23T09:34:28.478Z,21.50
2022-10-23T09:37:04.193Z,22.00
2022-10-23T09:39:34.069Z,25.75
2022-10-23T09:42:23.839Z,24.00
2022-10-23T09:44:53.871Z,22.00
2022-10-23T09:47:24.685Z,25.75
2022-10-23T09:49:54.220Z,24.50
2022-10-23T09:52:33.752Z,22.00
2022-10-23T09:55:03.121Z,23.50
2022-10-23T09:57:43.140Z,24.00
2022-10-23T10:00:19.939Z,26.00
2022-10-23T10:03:00.094Z,23.00
2022-10-23T10:06:04.874Z,23.25
2022-10-23T10:08:48.828Z,26.25
2022-10-23T10:11:24.763Z,28.00
2022-10-23T10:14:14.746Z,25.50
2022-10-23T10:16:54.610Z,27.75
2022-10-23T10:19:46.036Z,24.75
2022-10-23T10:22:37.176Z,26.00
2022-10-23T10:25:25.927Z,23.00
2022-10-23T10:28:19.704Z,24.50
2022-10-23T10:31:12.272Z,25.00
2022-10-23T10:33:52.272Z,27.25
2022-10-23T10:36:31.179Z,26.50
2022-10-23T10:39:03.915Z,24.75
2022-10-23T10:41:58.938Z,24.00
2022-10-23T10:45:00.959Z,25.50
2022-10-23T10:47:41.569Z,26.00
2022-10-23T10:50:22.142Z,23.00
2022-10-23T10:54:07.744Z,24.00
2022-10-23T10:56:41.888Z,26.00
2022-10-23T10:59:29.309Z,26.00
2022-10-23T11:02:26.088Z,25.00
2022-10-23T11:05:00.240Z,25.50
2022-10-23T11:07:37.176Z,23.75
2022-10-23T11:10:16.023Z,25.00
2022-10-23T11:12:45.978Z,25.75
2022-10-23T11:15:20.786Z,25.00
2022-10-23T11:17:53.441Z,25.00
2022-10-23T11:20:56.807Z,24.00
2022-10-23T11:23:45.320Z,25.75
2022-10-23T11:26:20.270Z,25.00
2022-10-23T11:29:14.216Z,25.00
2022-10-23T11:32:02.671Z,24.00
2022-10-23T11:34:44.336Z,27.25
2022-10-23T11:37:16.923Z,28.00
2022-10-23T11:39:58.510Z,26.00
2022-10-23T11:42:40.595Z,24.00
2022-10-23T11:45:37.367Z,25.00
2022-10-23T11:48:39.514Z,24.00
2022-10-23T11:51:26.183Z,26.25
2022-10-23T11:53:53.161Z,26.00
2022-10-23T11:56:19.915Z,26.00
2022-10-23T11:58:52.258Z,25.50
2022-10-23T12:01:34.874Z,27.00
2022-10-23T12:04:14.197Z,26.00
2022-10-23T12:07:36.928Z,26.00
2022-10-23T12:10:23.029Z,27.50
2022-10-23T12:13:03.417Z,27.00
2022-10-23T12:15:33.003Z,24.00
2022-10-23T12:18:27.607Z,27.00
2022-10-23T12:20:58.675Z,27.00
2022-10-23T12:23:50.126Z,26.50
2022-10-23T12:26:16.989Z,23.00
2022-10-23T12:29:03.980Z,22.25
2022-10-23T12:31:33.741Z,27.00
2022-10-23T12:34:22.851Z,27.00
2022-10-23T12:37:11.527Z,24.25
2022-10-23T12:39:38.694Z,25.75
2022-10-23T12:42:17.433Z,27.00
2022-10-23T12:44:44.456Z,26.00
2022-10-23T12:47:18.181Z,25.00
2022-10-23T12:49:50.602Z,24.25
2022-10-23T12:52:19.903Z,27.25
2022-10-23T12:55:14.626Z,28.50
2022-10-23T12:57:42.568Z,29.00
2022-10-23T13:00:11.183Z,27.00
2022-10-23T13:02:38.237Z,26.50
2022-10-23T13:05:11.695Z,27.00
2022-10-23T13:07:44.356Z,25.00
2022-10-23T13:10:16.304Z,27.00
2022-10-23T13:13:04.009Z,28.75
2022-10-23T13:15:45.586Z,27.00
2022-10-23T13:18:14.697Z,27.00
2022-10-23T13:23:35.230Z,27.00
2022-10-23T13:26:06.849Z,29.00
2022-10-23T13:28:44.650Z,27.00
2022-10-23T13:31:14.581Z,27.00
2022-10-23T13:34:04.447Z,27.75
2022-10-23T13:36:36.335Z,27.50
2022-10-23T13:39:14.756Z,29.00
2022-10-23T13:41:44.610Z,28.00
2022-10-23T13:44:14.143Z,26.00
2022-10-23T13:46:41.597Z,23.00
2022-10-23T13:49:08.615Z,22.00
2022-10-23T13:51:53.880Z,22.75
2022-10-23T13:56:56.535Z,27.00
2022-10-23T13:59:46.982Z,28.00
2022-10-23T14:02:20.723Z,28.00
2022-10-23T14:04:48.914Z,27.00
2022-10-23T14:07:16.126Z,26.00
2022-10-23T14:09:51.414Z,25.00
2022-10-23T14:12:18.360Z,27.25
2022-10-23T14:14:45.227Z,27.50
2022-10-23T14:17:15.162Z,28.00
2022-10-23T14:19:42.060Z,26.00
2022-10-23T14:22:08.948Z,24.00
2022-10-23T14:24:36.118Z,25.50
2022-10-23T14:27:03.223Z,27.00
2022-10-23T14:29:30.335Z,24.25
2022-10-23T14:31:57.231Z,27.00
2022-10-23T14:34:24.166Z,28.25
2022-10-23T14:37:03.866Z,27.00
2022-10-23T14:39:34.786Z,27.00
2022-10-23T14:42:01.648Z,25.00
2022-10-23T14:44:28.596Z,24.00
2022-10-23T14:46:55.693Z,28.00
2022-10-23T14:49:22.617Z,26.00
2022-10-23T14:51:49.675Z,24.75
2022-10-23T14:54:16.774Z,27.00
2022-10-23T14:56:44.694Z,27.75
2022-10-23T14:59:11.638Z,24.50
2022-10-23T15:01:43.877Z,23.50
2022-10-23T15:04:12.841Z,24.00
2022-10-23T15:06:39.722Z,27.00
2022-10-23T15:09:06.805Z,25.00
2022-10-23T15:11:33.957Z,25.00
2022-10-23T15:14:01.602Z,27.25
2022-10-23T15:16:31.673Z,26.00
2022-10-23T15:18:59.815Z,26.00
2022-10-23T15:21:27.167Z,25.00
2022-10-23T15:24:06.160Z,28.75
2022-10-23T15:26:43.083Z,25.00
2022-10-23T15:29:17.299Z,24.50
2022-10-23T15:32:09.698Z,27.75
2022-10-23T15:34:43.907Z,25.75
2022-10-23T15:37:16.513Z,25.00
2022-10-23T15:39:52.119Z,28.25
2022-10-23T15:42:28.213Z,27.00
2022-10-23T15:45:34.777Z,27.00
2022-10-23T15:48:05.325Z,25.00
2022-10-23T15:54:20.401Z,29.00
2022-10-23T15:59:54.554Z,27.00
2022-10-23T16:02:48.232Z,27.00
2022-10-23T16:05:18.018Z,29.00
2022-10-23T16:07:53.458Z,25.25
2022-10-23T16:10:50.108Z,26.50
2022-10-23T16:13:21.942Z,24.00
2022-10-23T16:15:50.558Z,26.50
2022-10-23T16:18:18.562Z,26.00
2022-10-23T16:20:50.522Z,27.00
2022-10-23T16:23:23.378Z,29.00
2022-10-23T16:25:50.321Z,28.00
2022-10-23T16:28:39.492Z,26.50
2022-10-23T16:31:20.198Z,24.50
2022-10-23T16:33:50.720Z,26.25
2022-10-23T16:36:18.816Z,29.00
2022-10-23T16:39:24.215Z,24.75
2022-10-23T16:42:09.775Z,26.50
2022-10-23T16:44:57.082Z,24.00
2022-10-23T16:47:24.340Z,21.50
2022-10-23T16:49:56.819Z,23.75
2022-10-23T16:53:03.874Z,23.75
2022-10-23T16:55:22.545Z,25.00
2022-10-23T16:57:51.829Z,24.00
2022-10-23T17:00:22.660Z,25.00
2022-10-23T17:02:54.123Z,27.00
2022-10-23T17:05:25.535Z,24.00
2022-10-23T17:07:55.805Z,27.25
2022-10-23T17:10:32.294Z,28.00
2022-10-23T17:13:03.816Z,25.00
2022-10-23T17:15:30.748Z,23.00
2022-10-23T17:17:59.994Z,27.00
2022-10-23T17:20:29.287Z,27.50
2022-10-23T17:22:56.569Z,28.00
2022-10-23T17:25:23.571Z,29.00
2022-10-23T17:27:50.604Z,27.00
2022-10-23T17:30:18.187Z,26.00
2022-10-23T17:32:47.503Z,27.00
2022-10-23T17:35:18.511Z,27.00
2022-10-23T17:37:45.775Z,27.00
2022-10-23T17:40:14.963Z,29.00
2022-10-23T17:42:42.424Z,28.00
2022-10-23T17:45:10.753Z,28.00
2022-10-23T17:47:38.193Z,27.00
2022-10-23T17:50:06.079Z,25.00
2022-10-23T17:52:38.504Z,25.50
2022-10-23T17:55:10.214Z,25.00
2022-10-23T17:57:37.437Z,26.00
2022-10-23T18:00:06.005Z,25.00
2022-10-23T18:02:39.641Z,24.25
2022-10-23T18:05:07.067Z,24.00
2022-10-23T18:07:33.988Z,24.25
2022-10-23T18:10:00.972Z,27.00
2022-10-23T18:12:30.954Z,26.00
2022-10-23T18:14:58.038Z,25.00
2022-10-23T18:17:26.468Z,25.00
2022-10-23T18:19:59.560Z,27.00
2022-10-23T18:22:29.961Z,27.50
2022-10-23T18:24:58.680Z,27.00
2022-10-23T18:27:30.356Z,25.25
2022-10-23T18:29:58.708Z,27.50
2022-10-23T18:32:26.943Z,27.50
2022-10-23T18:34:54.325Z,25.00
2022-10-23T18:37:28.883Z,24.75
2022-10-23T18:40:02.534Z,24.00
2022-10-23T18:42:29.552Z,24.00
2022-10-23T18:44:59.763Z,22.75
2022-10-23T18:47:30.918Z,23.00
2022-10-23T18:50:01.433Z,26.50
2022-10-23T18:52:29.159Z,26.00
2022-10-23T18:54:59.443Z,22.25
2022-10-23T18:57:26.571Z,23.00
2022-10-23T18:59:56.487Z,24.00
2022-10-23T19:02:38.000Z,24.00
2022-10-23T19:05:07.213Z,24.00
2022-10-23T19:07:35.250Z,25.00
2022-10-23T19:10:02.434Z,22.50
2022-10-23T19:12:29.324Z,26.25
2022-10-23T19:14:56.250Z,26.00
2022-10-23T19:17:29.087Z,25.00
2022-10-23T19:20:01.840Z,27.00
2022-10-23T19:22:35.251Z,28.50
2022-10-23T19:25:08.673Z,26.00
2022-10-23T19:27:43.612Z,26.00
2022-10-23T19:30:12.071Z,27.00
2022-10-23T19:32:44.147Z,27.50
2022-10-23T19:35:13.882Z,25.00
2022-10-23T19:38:07.035Z,24.00
2022-10-23T19:41:00.021Z,22.00
2022-10-23T19:43:27.458Z,25.25
2022-10-23T19:45:54.237Z,25.00
2022-10-23T19:48:21.269Z,24.00
2022-10-23T19:50:50.293Z,27.00
2022-10-23T19:53:17.204Z,25.25
2022-10-23T19:56:33.037Z,25.00
2022-10-23T19:59:00.178Z,23.75
2022-10-23T20:01:27.422Z,27.00
2022-10-23T20:04:13.114Z,26.50
2022-10-23T20:06:40.456Z,27.00
2022-10-23T20:09:08.771Z,27.50
2022-10-23T20:11:38.869Z,27.00
2022-10-23T20:14:06.781Z,24.50
2022-10-23T20:16:36.887Z,26.75
2022-10-23T20:19:07.331Z,28.00
2022-10-23T20:21:44.008Z,25.00
2022-10-23T20:24:13.951Z,27.00
2022-10-23T20:26:43.051Z,28.00
2022-10-23T20:29:10.791Z,27.00
2022-10-23T20:31:37.935Z,25.25
2022-10-23T20:34:05.680Z,25.00
2022-10-23T20:36:43.742Z,26.50
2022-10-23T20:39:17.623Z,24.00
2022-10-23T20:41:44.620Z,24.50
2022-10-23T20:44:14.323Z,24.50
2022-10-23T20:46:42.059Z,24.50
2022-10-23T20:49:09.650Z,27.00
2022-10-23T20:51:36.718Z,26.00
2022-10-23T20:54:04.569Z,27.00
2022-10-23T20:56:34.144Z,28.25
2022-10-23T20:59:11.033Z,28.00
2022-10-23T21:01:49.655Z,27.75
2022-10-23T21:04:19.748Z,27.00
2022-10-23T21:07:08.971Z,25.00
2022-10-23T21:09:36.668Z,25.00
2022-10-23T21:12:03.735Z,24.25
2022-10-23T21:14:30.707Z,23.75
2022-10-23T21:16:57.556Z,24.00
2022-10-23T21:19:24.506Z,26.75
2022-10-23T21:21:59.952Z,25.00
2022-10-23T21:24:26.933Z,26.00
2022-10-23T21:26:53.760Z,27.50
2022-10-23T21:29:20.944Z,27.00
2022-10-23T21:31:55.642Z,27.00
2022-10-23T21:34:24.013Z,25.00
2022-10-23T21:37:11.932Z,27.50
2022-10-23T21:39:38.370Z,28.00
2022-10-23T21:42:05.273Z,27.00
2022-10-23T21:44:32.140Z,26.00
2022-10-23T21:46:58.937Z,26.75
2022-10-23T21:49:25.944Z,27.00
2022-10-23T21:51:52.762Z,28.00
2022-10-23T21:54:19.631Z,28.50
2022-10-23T21:56:48.770Z,28.50
2022-10-23T21:59:42.021Z,29.00
2022-10-23T22:02:09.036Z,27.00
2022-10-23T22:04:36.449Z,28.00
2022-10-23T22:07:04.536Z,27.50
2022-10-23T22:09:32.790Z,27.00
2022-10-23T22:12:00.852Z,25.00
2022-10-23T22:14:28.203Z,26.00
2022-10-23T22:16:55.154Z,23.00
2022-10-23T22:19:22.951Z,24.50
2022-10-23T22:21:50.995Z,24.00
2022-10-23T22:24:18.630Z,22.00
2022-10-23T22:26:52.137Z,23.25
2022-10-23T22:29:21.848Z,27.00
2022-10-23T22:31:50.101Z,22.50
2022-10-23T22:37:12.102Z,23.50
2022-10-23T22:39:39.475Z,22.00
2022-10-23T22:42:11.794Z,27.00
2022-10-23T22:44:38.800Z,26.00
2022-10-23T22:47:05.915Z,23.00
2022-10-23T22:49:33.029Z,26.00
2022-10-23T22:52:00.152Z,24.00
2022-10-23T22:54:27.595Z,24.50
2022-10-23T22:56:54.502Z,26.75
2022-10-23T22:59:21.373Z,27.00
2022-10-23T23:01:51.392Z,26.75
2022-10-23T23:04:37.418Z,27.00
2022-10-23T23:07:11.288Z,27.00
2022-10-23T23:09:43.455Z,25.00
2022-10-23T23:12:39.671Z,25.00
2022-10-23T23:15:07.351Z,25.00
2022-10-23T23:17:34.126Z,24.00
2022-10-23T23:20:01.103Z,25.00
2022-10-23T23:22:28.016Z,24.50
2022-10-23T23:24:55.066Z,27.00
2022-10-23T23:27:21.931Z,26.75
2022-10-23T23:29:49.182Z,25.00
2022-10-23T23:32:16.026Z,26.50
2022-10-23T23:34:43.014Z,24.00
2022-10-23T23:37:21.734Z,22.75
2022-10-23T23:40:06.928Z,25.50
2022-10-23T23:42:33.765Z,23.00
2022-10-23T23:45:13.610Z,25.25
2022-10-23T23:47:41.845Z,24.00
2022-10-23T23:50:11.161Z,26.75
2022-10-23T23:52:41.345Z,27.00
2022-10-23T23:55:08.570Z,26.00
2022-10-23T23:57:35.798Z,24.00
