createdAt,value
2022-07-31T00:02:35.549Z,13.70
2022-07-31T00:05:45.265Z,13.80
2022-07-31T00:08:55.766Z,13.90
2022-07-31T00:11:34.032Z,14.00
2022-07-31T00:14:19.628Z,14.00
2022-07-31T00:17:09.993Z,14.10
2022-07-31T00:19:49.264Z,14.10
2022-07-31T00:22:26.180Z,14.20
2022-07-31T00:25:04.851Z,14.20
2022-07-31T00:27:44.507Z,14.30
2022-07-31T00:30:42.245Z,14.40
2022-07-31T00:33:23.494Z,14.50
2022-07-31T00:36:01.008Z,14.50
2022-07-31T00:39:00.988Z,14.60
2022-07-31T00:41:58.252Z,14.60
2022-07-31T00:44:44.623Z,14.80
2022-07-31T00:47:45.680Z,14.80
2022-07-31T00:50:48.844Z,14.80
2022-07-31T00:53:35.591Z,14.90
2022-07-31T00:56:14.828Z,15.00
2022-07-31T00:59:24.713Z,15.00
2022-07-31T01:02:34.452Z,15.10
2022-07-31T01:05:11.096Z,15.20
2022-07-31T01:08:01.022Z,15.20
2022-07-31T01:11:15.849Z,15.40
2022-07-31T01:14:15.363Z,15.50
2022-07-31T01:19:59.627Z,16.00
2022-07-31T01:23:17.458Z,16.00
2022-07-31T01:26:59.371Z,16.10
2022-07-31T01:30:35.380Z,16.20
2022-07-31T01:34:05.024Z,16.30
2022-07-31T01:37:03.490Z,16.30
2022-07-31T01:40:28.468Z,16.40
2022-07-31T01:43:36.543Z,16.50
2022-07-31T01:47:04.007Z,16.60
2022-07-31T01:49:43.131Z,16.60
2022-07-31T01:52:32.727Z,16.60
2022-07-31T01:55:27.472Z,16.70
2022-07-31T01:58:22.755Z,16.80
2022-07-31T02:01:17.820Z,16.90
2022-07-31T02:04:16.688Z,16.90
2022-07-31T02:06:58.915Z,16.90
2022-07-31T02:09:58.345Z,16.90
2022-07-31T02:12:47.700Z,16.90
2022-07-31T02:15:30.023Z,17.00
2022-07-31T02:18:19.247Z,17.10
2022-07-31T02:21:24.704Z,17.20
2022-07-31T02:27:58.213Z,17.30
2022-07-31T02:30:17.497Z,17.50
2022-07-31T02:32:59.140Z,17.50
2022-07-31T02:35:36.225Z,17.60
2022-07-31T02:38:23.242Z,17.70
2022-07-31T02:41:30.775Z,17.80
2022-07-31T02:44:08.123Z,17.80
2022-07-31T02:46:48.140Z,17.90
2022-07-31T02:49:30.408Z,18.00
2022-07-31T02:52:16.990Z,18.10
2022-07-31T02:55:03.834Z,18.20
2022-07-31T02:57:44.529Z,18.30
2022-07-31T03:00:48.000Z,18.40
2022-07-31T03:03:42.920Z,18.50
2022-07-31T03:06:27.418Z,18.60
2022-07-31T03:09:04.052Z,18.60
2022-07-31T03:11:49.831Z,18.70
2022-07-31T03:14:36.033Z,18.70
2022-07-31T03:17:22.693Z,18.70
2022-07-31T03:22:55.415Z,18.70
2022-07-31T03:25:37.414Z,18.60
2022-07-31T03:28:44.775Z,18.60
2022-07-31T03:31:40.800Z,18.50
2022-07-31T03:34:40.104Z,18.50
2022-07-31T03:37:21.563Z,18.60
2022-07-31T03:39:57.007Z,18.60
2022-07-31T03:42:35.274Z,18.70
2022-07-31T03:45:38.680Z,18.70
2022-07-31T03:48:53.671Z,18.80
2022-07-31T03:51:37.304Z,18.80
2022-07-31T03:54:15.813Z,18.80
2022-07-31T03:57:16.073Z,18.70
2022-07-31T04:00:36.928Z,18.70
2022-07-31T04:03:54.699Z,18.60
2022-07-31T04:07:14.457Z,18.70
2022-07-31T04:09:52.206Z,18.80
2022-07-31T04:13:05.297Z,18.90
2022-07-31T04:15:57.447Z,18.90
2022-07-31T04:18:33.723Z,18.90
2022-07-31T04:21:18.942Z,18.70
2022-07-31T04:24:01.276Z,18.70
2022-07-31T04:27:14.073Z,18.60
2022-07-31T04:29:58.781Z,18.60
2022-07-31T04:32:41.088Z,18.50
2022-07-31T04:35:24.205Z,18.50
2022-07-31T04:38:10.298Z,18.40
2022-07-31T04:40:47.380Z,18.30
2022-07-31T04:43:33.665Z,18.20
2022-07-31T04:46:23.542Z,18.20
2022-07-31T04:49:31.492Z,18.20
2022-07-31T04:52:13.039Z,18.20
2022-07-31T04:54:57.395Z,18.10
2022-07-31T04:57:38.549Z,18.10
2022-07-31T05:00:39.528Z,18.10
2022-07-31T05:03:24.301Z,18.10
2022-07-31T05:06:29.803Z,18.00
2022-07-31T05:09:19.257Z,18.00
2022-07-31T05:12:28.538Z,17.90
2022-07-31T05:15:07.508Z,17.90
2022-07-31T05:17:49.168Z,17.90
2022-07-31T05:20:55.359Z,17.90
2022-07-31T05:23:51.026Z,17.90
2022-07-31T05:26:43.427Z,17.90
2022-07-31T05:30:04.143Z,17.80
2022-07-31T05:32:46.529Z,17.80
2022-07-31T05:35:28.351Z,17.90
2022-07-31T05:38:14.375Z,17.80
2022-07-31T05:41:31.528Z,17.80
2022-07-31T05:44:37.389Z,17.80
2022-07-31T05:47:24.553Z,17.80
2022-07-31T05:50:47.559Z,17.80
2022-07-31T05:53:50.857Z,17.80
2022-07-31T05:56:56.770Z,17.80
2022-07-31T05:59:48.854Z,17.70
2022-07-31T06:02:50.596Z,17.60
2022-07-31T06:05:56.866Z,17.60
2022-07-31T06:09:04.931Z,17.60
2022-07-31T06:11:51.219Z,17.50
2022-07-31T06:14:49.773Z,17.50
2022-07-31T06:17:48.108Z,17.50
2022-07-31T06:21:05.112Z,17.40
2022-07-31T06:23:46.940Z,17.30
2022-07-31T06:26:56.460Z,17.40
2022-07-31T06:30:03.857Z,17.30
2022-07-31T06:32:47.722Z,17.30
2022-07-31T06:35:31.519Z,17.30
2022-07-31T06:38:49.071Z,17.30
2022-07-31T06:41:57.170Z,17.30
2022-07-31T06:44:45.898Z,17.20
2022-07-31T06:51:30.204Z,17.20
2022-07-31T06:54:12.769Z,17.20
2022-07-31T06:56:54.612Z,17.20
2022-07-31T06:59:37.231Z,17.20
2022-07-31T07:02:39.613Z,17.20
2022-07-31T07:05:21.450Z,17.10
2022-07-31T07:08:16.447Z,17.20
2022-07-31T07:11:33.977Z,17.20
2022-07-31T07:17:29.420Z,17.10
2022-07-31T07:20:41.379Z,17.10
2022-07-31T07:23:17.819Z,17.10
2022-07-31T07:26:24.400Z,17.10
2022-07-31T07:29:06.404Z,17.00
2022-07-31T07:32:04.634Z,17.00
2022-07-31T07:34:59.384Z,17.00
2022-07-31T07:38:12.396Z,17.00
2022-07-31T07:40:58.330Z,16.90
2022-07-31T07:43:38.199Z,16.90
2022-07-31T07:46:16.392Z,16.90
2022-07-31T07:49:06.838Z,16.90
2022-07-31T07:52:09.538Z,16.90
2022-07-31T07:55:19.575Z,16.90
2022-07-31T07:58:15.108Z,16.90
2022-07-31T08:01:17.924Z,16.90
2022-07-31T08:04:13.018Z,16.90
2022-07-31T08:07:11.928Z,16.90
2022-07-31T08:10:05.732Z,16.90
2022-07-31T08:13:10.377Z,16.80
2022-07-31T08:16:16.971Z,16.80
2022-07-31T08:19:40.055Z,16.80
2022-07-31T08:22:24.519Z,16.70
2022-07-31T08:25:05.307Z,16.70
2022-07-31T08:28:00.124Z,16.70
2022-07-31T08:30:45.393Z,16.70
2022-07-31T08:33:26.665Z,16.60
2022-07-31T08:36:11.237Z,16.70
2022-07-31T08:39:08.200Z,16.70
2022-07-31T08:42:21.025Z,16.70
2022-07-31T08:44:59.187Z,16.70
2022-07-31T08:48:10.866Z,16.70
2022-07-31T08:50:56.273Z,16.60
2022-07-31T08:54:12.907Z,16.60
2022-07-31T08:57:13.112Z,16.60
2022-07-31T09:00:42.695Z,16.60
2022-07-31T09:03:22.535Z,16.60
2022-07-31T09:06:23.065Z,16.60
2022-07-31T09:09:20.687Z,16.60
2022-07-31T09:11:58.806Z,16.60
2022-07-31T09:15:03.076Z,16.60
2022-07-31T09:17:54.124Z,16.60
2022-07-31T09:21:24.789Z,16.50
2022-07-31T09:24:15.269Z,16.50
2022-07-31T09:27:35.339Z,16.50
2022-07-31T09:30:14.886Z,16.60
2022-07-31T09:33:23.270Z,16.50
2022-07-31T09:36:46.559Z,16.50
2022-07-31T09:40:05.543Z,16.50
2022-07-31T09:43:31.380Z,16.50
2022-07-31T09:46:31.381Z,16.50
2022-07-31T09:49:13.844Z,16.40
2022-07-31T09:52:02.155Z,16.40
2022-07-31T09:54:54.126Z,16.40
2022-07-31T09:58:00.334Z,16.40
2022-07-31T10:00:45.722Z,16.40
2022-07-31T10:03:33.785Z,16.40
2022-07-31T10:06:59.775Z,16.40
2022-07-31T10:09:49.527Z,16.40
2022-07-31T10:16:04.033Z,16.40
2022-07-31T10:19:22.600Z,16.30
2022-07-31T10:22:39.219Z,16.30
2022-07-31T10:25:29.751Z,16.30
2022-07-31T10:28:08.287Z,16.30
2022-07-31T10:30:53.119Z,16.30
2022-07-31T10:33:45.720Z,16.30
2022-07-31T10:36:42.707Z,16.30
2022-07-31T10:40:08.607Z,16.20
2022-07-31T10:43:49.409Z,16.30
2022-07-31T10:46:56.994Z,16.20
2022-07-31T10:50:19.624Z,16.30
2022-07-31T10:53:20.791Z,16.30
2022-07-31T10:56:40.189Z,16.30
2022-07-31T10:59:53.213Z,16.20
2022-07-31T11:02:56.958Z,16.20
2022-07-31T11:06:01.651Z,16.30
2022-07-31T11:12:40.907Z,16.30
2022-07-31T11:15:42.566Z,16.30
2022-07-31T11:18:52.084Z,16.20
2022-07-31T11:21:46.685Z,16.30
2022-07-31T11:24:25.363Z,16.30
2022-07-31T11:27:03.341Z,16.30
2022-07-31T11:33:38.930Z,16.30
2022-07-31T11:36:51.274Z,16.30
2022-07-31T11:40:01.255Z,16.20
2022-07-31T11:43:25.175Z,16.20
2022-07-31T11:46:09.471Z,16.30
2022-07-31T11:49:09.128Z,16.20
2022-07-31T11:51:58.975Z,16.20
2022-07-31T11:54:54.117Z,16.20
2022-07-31T11:57:55.698Z,16.30
2022-07-31T12:00:41.892Z,16.30
2022-07-31T12:03:17.993Z,16.30
2022-07-31T12:06:00.773Z,16.20
2022-07-31T12:08:40.945Z,16.20
2022-07-31T12:11:25.743Z,16.20
2022-07-31T12:14:08.623Z,16.20
2022-07-31T12:17:03.244Z,16.20
2022-07-31T12:19:43.324Z,16.20
2022-07-31T12:22:39.388Z,16.20
2022-07-31T12:25:19.005Z,16.20
2022-07-31T12:31:18.634Z,16.10
2022-07-31T12:33:59.276Z,16.10
2022-07-31T12:36:38.977Z,16.10
2022-07-31T12:39:54.795Z,16.10
2022-07-31T12:43:03.390Z,16.20
2022-07-31T12:46:17.396Z,16.10
2022-07-31T12:48:55.581Z,16.10
2022-07-31T12:51:46.052Z,16.10
2022-07-31T12:54:46.098Z,16.10
2022-07-31T12:57:41.768Z,16.10
2022-07-31T13:00:40.148Z,16.10
2022-07-31T13:03:38.997Z,16.10
2022-07-31T13:06:50.287Z,16.10
2022-07-31T13:09:30.341Z,16.10
2022-07-31T13:12:30.815Z,16.10
2022-07-31T13:15:46.008Z,16.10
2022-07-31T13:18:31.495Z,16.00
2022-07-31T13:21:19.962Z,16.00
2022-07-31T13:23:56.332Z,16.00
2022-07-31T13:26:38.425Z,16.10
2022-07-31T13:29:25.026Z,16.00
2022-07-31T13:32:01.851Z,16.00
2022-07-31T13:35:19.722Z,16.00
2022-07-31T13:38:01.970Z,15.90
2022-07-31T13:40:57.040Z,16.00
2022-07-31T13:46:34.709Z,15.90
2022-07-31T13:49:26.738Z,16.00
2022-07-31T13:52:33.294Z,15.90
2022-07-31T13:55:10.656Z,15.90
2022-07-31T13:58:02.030Z,16.00
2022-07-31T14:00:53.701Z,16.00
2022-07-31T14:03:35.469Z,16.00
2022-07-31T14:06:16.355Z,16.00
2022-07-31T14:09:05.327Z,16.00
2022-07-31T14:11:46.466Z,16.10
2022-07-31T14:14:31.891Z,16.00
2022-07-31T14:17:11.534Z,16.00
2022-07-31T14:19:59.525Z,16.00
2022-07-31T14:22:58.778Z,16.00
2022-07-31T14:25:54.085Z,16.10
2022-07-31T14:32:06.756Z,16.10
2022-07-31T14:34:45.293Z,16.10
2022-07-31T14:37:27.443Z,16.10
2022-07-31T14:40:28.524Z,16.00
2022-07-31T14:46:21.134Z,16.00
2022-07-31T14:49:07.324Z,16.00
2022-07-31T14:51:44.235Z,16.00
2022-07-31T14:54:38.676Z,16.00
2022-07-31T15:03:23.200Z,16.00
2022-07-31T15:06:41.901Z,16.00
2022-07-31T15:09:03.844Z,16.00
2022-07-31T15:12:00.603Z,15.90
2022-07-31T15:14:46.715Z,15.90
2022-07-31T15:17:46.156Z,16.00
2022-07-31T15:20:30.997Z,15.90
2022-07-31T15:23:35.651Z,16.00
2022-07-31T15:26:33.336Z,16.00
2022-07-31T15:29:13.733Z,16.00
2022-07-31T15:31:53.100Z,16.00
2022-07-31T15:34:35.965Z,15.90
2022-07-31T15:37:20.311Z,15.90
2022-07-31T15:40:21.985Z,15.90
2022-07-31T15:42:58.827Z,15.90
2022-07-31T15:45:48.035Z,15.90
2022-07-31T15:48:28.594Z,15.90
2022-07-31T15:51:13.989Z,15.90
2022-07-31T15:53:54.490Z,16.00
2022-07-31T15:56:54.676Z,15.90
2022-07-31T15:59:40.173Z,15.90
2022-07-31T16:02:49.113Z,15.90
2022-07-31T16:05:37.087Z,15.90
2022-07-31T16:09:00.426Z,15.90
2022-07-31T16:12:04.424Z,15.90
2022-07-31T16:14:36.122Z,15.90
2022-07-31T16:17:16.426Z,15.90
2022-07-31T16:20:05.012Z,15.90
2022-07-31T16:22:45.005Z,15.90
2022-07-31T16:26:02.257Z,15.90
2022-07-31T16:28:40.846Z,15.90
2022-07-31T16:31:37.944Z,15.90
2022-07-31T16:34:19.407Z,15.90
2022-07-31T16:36:57.099Z,15.90
2022-07-31T16:45:28.060Z,15.90
2022-07-31T16:48:37.515Z,15.90
2022-07-31T16:51:15.262Z,15.90
2022-07-31T16:54:11.545Z,15.90
2022-07-31T16:56:55.885Z,15.90
2022-07-31T16:59:56.472Z,16.00
2022-07-31T17:02:45.460Z,16.00
2022-07-31T17:05:38.009Z,16.00
2022-07-31T17:08:17.968Z,15.90
2022-07-31T17:11:12.067Z,16.00
2022-07-31T17:14:24.696Z,15.90
2022-07-31T17:17:23.590Z,15.90
2022-07-31T17:20:17.236Z,15.90
2022-07-31T17:22:59.273Z,15.80
2022-07-31T17:25:59.967Z,15.80
2022-07-31T17:28:41.431Z,15.80
2022-07-31T17:31:23.109Z,15.80
2022-07-31T17:34:15.965Z,15.80
2022-07-31T17:36:56.557Z,15.80
2022-07-31T17:39:33.646Z,15.80
2022-07-31T17:42:26.152Z,15.80
2022-07-31T17:45:08.430Z,15.80
2022-07-31T17:47:47.284Z,15.80
2022-07-31T17:50:56.156Z,15.70
2022-07-31T17:53:55.315Z,15.80
2022-07-31T17:56:35.820Z,15.80
2022-07-31T17:59:12.505Z,15.80
2022-07-31T18:01:51.584Z,15.90
2022-07-31T18:04:52.157Z,15.80
2022-07-31T18:07:38.117Z,15.80
2022-07-31T18:10:27.804Z,15.80
2022-07-31T18:13:30.667Z,15.80
2022-07-31T18:16:40.953Z,15.80
2022-07-31T18:19:22.984Z,15.80
2022-07-31T18:24:56.297Z,15.80
2022-07-31T18:27:36.044Z,15.80
2022-07-31T18:30:20.593Z,15.80
2022-07-31T18:33:09.107Z,15.80
2022-07-31T18:36:12.091Z,15.70
2022-07-31T18:38:52.067Z,15.70
2022-07-31T18:42:06.666Z,15.70
2022-07-31T18:45:41.741Z,15.70
2022-07-31T18:48:42.537Z,15.70
2022-07-31T18:51:20.536Z,15.70
2022-07-31T18:54:04.278Z,15.70
2022-07-31T18:56:42.303Z,15.70
2022-07-31T18:59:19.743Z,15.70
2022-07-31T19:04:47.819Z,15.70
2022-07-31T19:07:24.628Z,15.60
2022-07-31T19:10:03.837Z,15.60
2022-07-31T19:12:47.988Z,15.60
2022-07-31T19:15:39.658Z,15.60
2022-07-31T19:18:16.800Z,15.60
2022-07-31T19:21:22.637Z,15.60
2022-07-31T19:24:09.031Z,15.60
2022-07-31T19:27:11.487Z,15.60
2022-07-31T19:29:59.465Z,15.60
2022-07-31T19:33:00.711Z,15.60
2022-07-31T19:35:55.416Z,15.60
2022-07-31T19:38:59.456Z,15.60
2022-07-31T19:41:40.836Z,15.60
2022-07-31T19:44:25.414Z,15.60
2022-07-31T19:47:26.353Z,15.60
2022-07-31T19:50:07.780Z,15.60
2022-07-31T19:52:57.280Z,15.60
2022-07-31T19:55:37.642Z,15.60
2022-07-31T19:58:18.533Z,15.50
2022-07-31T20:00:55.519Z,15.60
2022-07-31T20:03:36.137Z,15.50
2022-07-31T20:06:26.253Z,15.50
2022-07-31T20:12:24.473Z,15.60
2022-07-31T20:15:11.562Z,15.60
2022-07-31T20:17:48.515Z,15.50
2022-07-31T20:20:36.697Z,15.50
2022-07-31T20:23:19.531Z,15.60
2022-07-31T20:25:59.523Z,15.60
2022-07-31T20:28:54.345Z,15.60
2022-07-31T20:31:35.538Z,15.60
2022-07-31T20:34:45.039Z,15.60
2022-07-31T20:37:43.487Z,15.60
2022-07-31T20:40:24.065Z,15.60
2022-07-31T20:46:01.353Z,15.70
2022-07-31T20:49:00.806Z,15.70
2022-07-31T20:51:43.962Z,15.70
2022-07-31T20:54:48.616Z,15.70
2022-07-31T20:57:28.774Z,15.70
2022-07-31T21:00:29.005Z,15.80
2022-07-31T21:03:32.068Z,15.80
2022-07-31T21:06:24.088Z,15.70
2022-07-31T21:12:13.200Z,15.70
2022-07-31T21:15:02.157Z,15.60
2022-07-31T21:18:09.845Z,15.60
2022-07-31T21:21:12.221Z,15.50
2022-07-31T21:23:49.390Z,15.50
2022-07-31T21:29:30.878Z,15.40
2022-07-31T21:32:12.532Z,15.40
2022-07-31T21:34:53.816Z,15.30
2022-07-31T21:37:40.070Z,15.30
2022-07-31T21:40:31.772Z,15.30
2022-07-31T21:43:11.767Z,15.30
2022-07-31T21:46:38.714Z,15.30
2022-07-31T21:49:58.150Z,15.20
2022-07-31T21:52:39.141Z,15.20
2022-07-31T21:55:24.847Z,15.20
2022-07-31T21:58:19.621Z,15.30
2022-07-31T22:01:00.589Z,15.30
2022-07-31T22:03:38.727Z,15.30
2022-07-31T22:06:32.294Z,15.30
2022-07-31T22:09:18.010Z,15.30
2022-07-31T22:12:07.267Z,15.40
2022-07-31T22:14:48.382Z,15.40
2022-07-31T22:17:29.204Z,15.40
2022-07-31T22:20:32.414Z,15.40
2022-07-31T22:23:14.961Z,15.40
2022-07-31T22:26:15.728Z,15.40
2022-07-31T22:29:21.394Z,15.40
2022-07-31T22:31:57.603Z,15.50
2022-07-31T22:34:38.691Z,15.50
2022-07-31T22:37:30.654Z,15.50
2022-07-31T22:40:11.575Z,15.50
2022-07-31T22:43:03.824Z,15.50
2022-07-31T22:46:01.199Z,15.50
2022-07-31T22:48:48.059Z,15.50
2022-07-31T22:51:38.302Z,15.60
2022-07-31T22:54:35.468Z,15.60
2022-07-31T22:57:16.949Z,15.60
2022-07-31T23:00:00.104Z,15.60
2022-07-31T23:02:59.292Z,15.60
2022-07-31T23:06:03.021Z,15.60
2022-07-31T23:08:39.767Z,15.60
2022-07-31T23:11:19.759Z,15.60
2022-07-31T23:14:07.228Z,15.60
2022-07-31T23:16:44.479Z,15.60
2022-07-31T23:19:21.289Z,15.60
2022-07-31T23:21:58.027Z,15.50
2022-07-31T23:24:37.010Z,15.60
2022-07-31T23:27:32.055Z,15.60
2022-07-31T23:30:14.829Z,15.60
2022-07-31T23:32:57.019Z,15.60
2022-07-31T23:36:20.614Z,15.60
2022-07-31T23:39:13.484Z,15.70
2022-07-31T23:42:16.731Z,15.80
2022-07-31T23:45:00.965Z,15.80
2022-07-31T23:47:46.950Z,15.90
2022-07-31T23:50:42.228Z,15.90
2022-07-31T23:53:23.410Z,15.90
2022-07-31T23:56:01.463Z,16.00
2022-07-31T23:58:59.711Z,16.20
