createdAt,value
2017-07-16T00:00:46.476Z,4.07
2017-07-16T00:03:13.393Z,3.80
2017-07-16T00:05:40.338Z,4.00
2017-07-16T00:08:07.223Z,4.30
2017-07-16T00:10:34.105Z,4.63
2017-07-16T00:13:01.074Z,4.37
2017-07-16T00:15:27.954Z,4.27
2017-07-16T00:17:54.871Z,4.23
2017-07-16T00:20:22.227Z,3.93
2017-07-16T00:22:49.590Z,4.50
2017-07-16T00:25:16.933Z,5.77
2017-07-16T00:27:43.890Z,4.17
2017-07-16T00:30:11.166Z,4.20
2017-07-16T00:32:38.100Z,4.37
2017-07-16T00:35:05.437Z,4.87
2017-07-16T00:37:32.383Z,4.80
2017-07-16T00:39:59.734Z,4.27
2017-07-16T00:42:26.695Z,4.50
2017-07-16T00:44:54.051Z,4.20
2017-07-16T00:47:21.330Z,5.00
2017-07-16T00:49:48.342Z,4.40
2017-07-16T00:52:15.288Z,4.40
2017-07-16T00:54:42.242Z,4.07
2017-07-16T00:57:09.603Z,4.17
2017-07-16T00:59:36.879Z,4.20
2017-07-16T01:02:03.793Z,4.27
2017-07-16T01:04:31.169Z,4.30
2017-07-16T01:06:58.098Z,3.90
2017-07-16T01:09:25.458Z,4.40
2017-07-16T01:11:52.505Z,4.17
2017-07-16T01:14:19.855Z,4.00
2017-07-16T01:16:47.148Z,4.00
2017-07-16T01:19:14.158Z,4.70
2017-07-16T01:21:41.520Z,4.63
2017-07-16T01:24:08.870Z,3.70
2017-07-16T01:26:36.195Z,3.90
2017-07-16T01:29:03.120Z,3.80
2017-07-16T01:31:30.007Z,3.90
2017-07-16T01:33:56.962Z,3.03
2017-07-16T01:36:23.880Z,3.30
2017-07-16T01:38:50.793Z,3.03
2017-07-16T01:41:17.770Z,2.60
2017-07-16T01:43:44.713Z,2.77
2017-07-16T01:46:11.598Z,2.80
2017-07-16T01:48:38.949Z,2.83
2017-07-16T01:51:05.868Z,2.70
2017-07-16T01:53:32.790Z,2.93
2017-07-16T01:55:59.726Z,2.80
2017-07-16T01:58:26.606Z,2.60
2017-07-16T02:00:53.522Z,2.97
2017-07-16T02:03:20.414Z,2.60
2017-07-16T02:05:47.293Z,2.70
2017-07-16T02:08:14.307Z,2.70
2017-07-16T02:10:41.239Z,2.53
2017-07-16T02:13:08.202Z,2.63
2017-07-16T02:15:35.168Z,2.50
2017-07-16T02:18:02.449Z,3.07
2017-07-16T02:20:29.450Z,3.40
2017-07-16T02:22:56.401Z,3.07
2017-07-16T02:25:23.710Z,3.23
2017-07-16T02:27:50.721Z,3.90
2017-07-16T02:30:18.067Z,3.70
2017-07-16T02:32:45.418Z,3.17
2017-07-16T02:35:12.777Z,4.03
2017-07-16T02:37:40.126Z,3.70
2017-07-16T02:40:07.043Z,4.50
2017-07-16T02:42:34.022Z,3.83
2017-07-16T02:45:01.373Z,3.70
2017-07-16T02:47:28.703Z,3.97
2017-07-16T02:49:55.682Z,3.17
2017-07-16T02:52:22.966Z,4.20
2017-07-16T02:54:49.874Z,3.47
2017-07-16T02:57:16.762Z,3.50
2017-07-16T02:59:43.693Z,3.37
2017-07-16T03:02:10.617Z,3.60
2017-07-16T03:04:37.973Z,3.10
2017-07-16T03:07:05.326Z,3.67
2017-07-16T03:09:32.210Z,3.70
2017-07-16T03:11:59.216Z,3.20
2017-07-16T03:14:26.163Z,3.70
2017-07-16T03:16:53.118Z,4.40
2017-07-16T03:19:20.462Z,3.70
2017-07-16T03:21:47.411Z,4.10
2017-07-16T03:24:14.358Z,3.53
2017-07-16T03:26:41.302Z,3.57
2017-07-16T03:29:08.246Z,3.60
2017-07-16T03:31:35.195Z,3.13
2017-07-16T03:34:02.073Z,3.50
2017-07-16T03:36:29.030Z,3.60
2017-07-16T03:38:55.994Z,3.40
2017-07-16T03:41:23.329Z,3.47
2017-07-16T03:43:50.282Z,3.30
2017-07-16T03:46:17.630Z,3.50
2017-07-16T03:48:44.522Z,3.50
2017-07-16T03:51:11.459Z,3.23
2017-07-16T03:53:39.177Z,3.37
2017-07-16T03:56:06.139Z,3.37
2017-07-16T03:58:33.454Z,3.90
2017-07-16T04:01:00.335Z,4.00
2017-07-16T04:03:27.401Z,3.67
2017-07-16T04:05:54.298Z,3.83
2017-07-16T04:08:21.226Z,3.83
2017-07-16T04:10:48.114Z,3.33
2017-07-16T04:13:15.074Z,3.60
2017-07-16T04:15:42.425Z,3.57
2017-07-16T04:18:09.370Z,4.07
2017-07-16T04:20:36.250Z,3.50
2017-07-16T04:23:03.257Z,3.63
2017-07-16T04:25:30.147Z,4.10
2017-07-16T04:27:57.062Z,4.23
2017-07-16T04:30:24.418Z,3.80
2017-07-16T04:32:51.699Z,3.70
2017-07-16T04:35:18.590Z,4.10
2017-07-16T04:37:45.517Z,3.80
2017-07-16T04:40:12.507Z,3.70
2017-07-16T04:42:39.857Z,3.90
2017-07-16T04:45:07.138Z,4.07
2017-07-16T04:47:34.031Z,4.20
2017-07-16T04:50:00.970Z,3.90
2017-07-16T04:52:27.947Z,3.70
2017-07-16T04:54:54.899Z,3.97
2017-07-16T04:57:22.235Z,4.00
2017-07-16T04:59:49.202Z,4.00
2017-07-16T05:02:16.562Z,4.40
2017-07-16T05:04:43.914Z,4.33
2017-07-16T05:07:11.198Z,3.97
2017-07-16T05:09:38.226Z,4.10
2017-07-16T05:12:05.576Z,4.07
2017-07-16T05:14:32.930Z,4.00
2017-07-16T05:17:00.219Z,4.20
2017-07-16T05:19:27.107Z,3.97
2017-07-16T05:21:54.076Z,4.23
2017-07-16T05:24:20.978Z,4.37
2017-07-16T05:26:47.971Z,4.30
2017-07-16T05:29:15.322Z,4.10
2017-07-16T05:31:42.680Z,3.90
2017-07-16T05:34:10.039Z,3.80
2017-07-16T05:36:37.393Z,4.03
2017-07-16T05:39:04.750Z,4.53
2017-07-16T05:41:32.102Z,4.00
2017-07-16T05:43:59.564Z,4.23
2017-07-16T05:46:26.549Z,4.10
2017-07-16T05:48:53.433Z,4.83
2017-07-16T05:51:20.408Z,4.50
2017-07-16T05:53:47.767Z,5.03
2017-07-16T05:56:14.798Z,5.10
2017-07-16T05:58:41.687Z,5.60
2017-07-16T06:01:08.694Z,5.27
2017-07-16T06:03:35.638Z,4.80
2017-07-16T06:06:02.522Z,5.67
2017-07-16T06:08:29.479Z,5.10
2017-07-16T06:10:56.357Z,4.90
2017-07-16T06:13:23.263Z,5.23
2017-07-16T06:15:50.206Z,5.13
2017-07-16T06:18:17.485Z,5.10
2017-07-16T06:20:44.516Z,6.73
2017-07-16T06:23:11.865Z,6.27
2017-07-16T06:25:38.806Z,4.40
2017-07-16T06:28:05.772Z,4.63
2017-07-16T06:30:32.809Z,4.80
2017-07-16T06:32:59.761Z,4.93
2017-07-16T06:35:27.049Z,5.00
2017-07-16T06:37:53.970Z,5.00
2017-07-16T06:40:20.898Z,4.73
2017-07-16T06:42:47.842Z,4.40
2017-07-16T06:45:14.721Z,5.10
2017-07-16T06:47:41.735Z,4.40
2017-07-16T06:50:08.618Z,4.90
2017-07-16T06:52:35.526Z,5.00
2017-07-16T06:55:02.475Z,4.73
2017-07-16T06:57:29.363Z,3.80
2017-07-16T06:59:56.254Z,4.10
2017-07-16T07:02:23.182Z,4.67
2017-07-16T07:04:50.061Z,4.47
2017-07-16T07:07:18.192Z,3.90
2017-07-16T07:09:45.530Z,4.83
2017-07-16T07:12:12.899Z,4.90
2017-07-16T07:14:40.212Z,4.47
2017-07-16T07:17:07.198Z,4.00
2017-07-16T07:19:34.547Z,4.80
2017-07-16T07:22:01.901Z,4.10
2017-07-16T07:24:29.255Z,4.90
2017-07-16T07:26:56.203Z,4.67
2017-07-16T07:29:23.560Z,4.97
2017-07-16T07:31:50.844Z,5.10
2017-07-16T07:34:17.777Z,5.00
2017-07-16T07:36:45.117Z,4.77
2017-07-16T07:39:12.396Z,6.23
2017-07-16T07:41:39.414Z,5.20
2017-07-16T07:44:06.307Z,5.53
2017-07-16T07:46:33.194Z,6.40
2017-07-16T07:49:00.118Z,5.10
2017-07-16T07:51:27.102Z,5.43
2017-07-16T07:53:54.458Z,5.60
2017-07-16T07:56:21.814Z,5.67
2017-07-16T07:58:49.170Z,6.03
2017-07-16T08:01:16.470Z,5.27
2017-07-16T08:03:43.367Z,5.10
2017-07-16T08:06:10.822Z,6.13
2017-07-16T08:08:37.715Z,5.60
2017-07-16T08:11:04.618Z,5.67
2017-07-16T08:13:31.947Z,5.47
2017-07-16T08:15:58.928Z,5.57
2017-07-16T08:18:26.227Z,5.23
2017-07-16T08:20:53.146Z,7.20
2017-07-16T08:23:20.033Z,6.60
2017-07-16T08:25:47.014Z,5.50
2017-07-16T08:28:14.371Z,6.40
2017-07-16T08:30:41.660Z,6.63
2017-07-16T08:33:08.546Z,6.60
2017-07-16T08:35:35.470Z,5.73
2017-07-16T08:38:02.457Z,5.57
2017-07-16T08:40:29.811Z,6.10
2017-07-16T08:42:56.758Z,6.93
2017-07-16T08:45:23.748Z,5.00
2017-07-16T08:47:50.658Z,5.27
2017-07-16T08:50:17.991Z,4.90
2017-07-16T08:52:44.882Z,5.10
2017-07-16T08:55:11.770Z,4.63
2017-07-16T08:57:38.788Z,5.40
2017-07-16T09:00:05.670Z,5.30
2017-07-16T09:02:32.561Z,5.20
2017-07-16T09:04:59.578Z,4.57
2017-07-16T09:07:26.486Z,4.10
2017-07-16T09:09:53.474Z,3.80
2017-07-16T09:12:20.354Z,3.70
2017-07-16T09:14:47.262Z,4.00
2017-07-16T09:17:14.216Z,3.53
2017-07-16T09:19:41.562Z,3.93
2017-07-16T09:22:08.520Z,4.00
2017-07-16T09:24:35.807Z,3.70
2017-07-16T09:27:02.714Z,4.57
2017-07-16T09:29:30.070Z,3.90
2017-07-16T09:31:56.955Z,3.40
2017-07-16T09:34:23.834Z,2.77
2017-07-16T09:36:50.821Z,3.30
2017-07-16T09:39:18.165Z,3.30
2017-07-16T09:41:45.494Z,2.50
2017-07-16T09:44:12.466Z,2.80
2017-07-16T09:46:39.520Z,3.57
2017-07-16T09:49:06.882Z,3.47
2017-07-16T09:51:33.801Z,3.37
2017-07-16T09:54:00.768Z,3.43
2017-07-16T09:56:28.042Z,2.90
2017-07-16T09:58:54.982Z,3.40
2017-07-16T10:01:22.321Z,2.73
2017-07-16T10:03:49.674Z,3.03
2017-07-16T10:06:16.575Z,3.10
2017-07-16T10:08:43.567Z,3.40
2017-07-16T10:11:10.495Z,2.87
2017-07-16T10:13:37.471Z,3.10
2017-07-16T10:16:04.749Z,3.27
2017-07-16T10:18:31.761Z,2.87
2017-07-16T10:20:58.646Z,2.87
2017-07-16T10:23:25.581Z,3.03
2017-07-16T10:25:52.494Z,3.00
2017-07-16T10:28:19.388Z,2.20
2017-07-16T10:30:46.298Z,2.90
2017-07-16T10:33:13.614Z,2.50
2017-07-16T10:35:40.599Z,2.60
2017-07-16T10:38:07.958Z,2.60
2017-07-16T10:40:35.270Z,2.80
2017-07-16T10:43:02.162Z,2.47
2017-07-16T10:45:29.502Z,3.20
2017-07-16T10:47:56.387Z,2.60
2017-07-16T10:50:23.919Z,2.70
2017-07-16T10:52:51.290Z,2.97
2017-07-16T10:55:18.183Z,2.90
2017-07-16T10:57:45.138Z,2.87
2017-07-16T11:00:12.117Z,2.50
2017-07-16T11:02:39.487Z,2.50
2017-07-16T11:05:06.398Z,2.60
2017-07-16T11:07:33.355Z,2.67
2017-07-16T11:10:00.343Z,2.57
2017-07-16T11:12:27.346Z,2.30
2017-07-16T11:14:54.295Z,2.37
2017-07-16T11:17:21.187Z,2.23
2017-07-16T11:19:48.186Z,2.73
2017-07-16T11:22:15.550Z,2.90
2017-07-16T11:24:42.902Z,2.60
2017-07-16T11:27:10.182Z,3.10
2017-07-16T11:29:37.073Z,3.33
2017-07-16T11:32:04.046Z,3.00
2017-07-16T11:34:31.403Z,2.63
2017-07-16T11:36:58.695Z,2.67
2017-07-16T11:39:25.702Z,2.77
2017-07-16T11:41:52.646Z,2.80
2017-07-16T11:44:19.597Z,2.30
2017-07-16T11:46:46.883Z,3.03
2017-07-16T11:49:13.822Z,2.70
2017-07-16T11:51:40.742Z,2.70
2017-07-16T11:54:08.025Z,2.60
2017-07-16T11:56:35.038Z,2.43
2017-07-16T11:59:01.986Z,2.90
2017-07-16T12:01:28.978Z,2.93
2017-07-16T12:03:55.926Z,2.87
2017-07-16T12:06:22.834Z,3.00
2017-07-16T12:08:50.182Z,2.60
2017-07-16T12:11:17.146Z,2.63
2017-07-16T12:13:44.528Z,2.70
2017-07-16T12:16:11.443Z,2.87
2017-07-16T12:18:38.384Z,3.37
2017-07-16T12:21:05.739Z,2.80
2017-07-16T12:23:33.095Z,3.00
2017-07-16T12:26:00.576Z,3.47
2017-07-16T12:28:27.459Z,2.47
2017-07-16T12:30:54.445Z,3.23
2017-07-16T12:33:21.431Z,3.13
2017-07-16T12:35:48.310Z,2.80
2017-07-16T12:38:15.282Z,3.03
2017-07-16T12:40:42.231Z,3.53
2017-07-16T12:43:09.584Z,3.23
2017-07-16T12:45:36.572Z,3.27
2017-07-16T12:48:03.450Z,3.40
2017-07-16T12:50:30.435Z,2.97
2017-07-16T12:52:57.779Z,3.30
2017-07-16T12:55:24.729Z,3.20
2017-07-16T12:57:52.087Z,3.50
2017-07-16T13:00:19.370Z,2.87
2017-07-16T13:02:46.286Z,3.40
2017-07-16T13:05:13.635Z,3.10
2017-07-16T13:07:40.591Z,3.53
2017-07-16T13:10:07.941Z,3.40
2017-07-16T13:12:35.403Z,3.80
2017-07-16T13:15:02.294Z,3.80
2017-07-16T13:17:29.190Z,2.60
2017-07-16T13:19:56.137Z,2.90
2017-07-16T13:22:23.026Z,3.50
2017-07-16T13:24:50.003Z,2.67
2017-07-16T13:27:16.956Z,3.70
2017-07-16T13:29:44.243Z,4.37
2017-07-16T13:32:11.252Z,3.40
2017-07-16T13:34:38.197Z,3.20
2017-07-16T13:37:05.102Z,3.70
2017-07-16T13:39:31.998Z,3.23
2017-07-16T13:41:59.351Z,3.50
2017-07-16T13:44:26.714Z,3.40
2017-07-16T13:46:54.039Z,3.10
2017-07-16T13:49:21.005Z,2.87
2017-07-16T13:51:48.290Z,2.73
2017-07-16T13:54:15.304Z,2.80
2017-07-16T13:56:42.259Z,3.60
2017-07-16T13:59:09.610Z,3.60
2017-07-16T14:01:36.537Z,3.37
2017-07-16T14:04:03.425Z,3.43
2017-07-16T14:06:30.346Z,3.03
2017-07-16T14:08:57.594Z,3.77
2017-07-16T14:11:24.547Z,3.37
2017-07-16T14:13:51.831Z,3.57
2017-07-16T14:16:18.757Z,3.33
2017-07-16T14:18:46.079Z,3.00
2017-07-16T14:21:12.994Z,3.67
2017-07-16T14:23:39.877Z,2.80
2017-07-16T14:26:06.834Z,3.40
2017-07-16T14:28:33.782Z,3.30
2017-07-16T14:31:00.731Z,2.70
2017-07-16T14:33:27.675Z,2.90
2017-07-16T14:35:55.038Z,3.50
2017-07-16T14:38:22.323Z,2.90
2017-07-16T14:40:49.234Z,3.67
2017-07-16T14:43:16.168Z,2.50
2017-07-16T14:45:43.132Z,2.90
2017-07-16T14:48:10.487Z,2.83
2017-07-16T14:50:37.837Z,3.17
2017-07-16T14:53:05.194Z,2.67
2017-07-16T14:55:32.556Z,2.97
2017-07-16T14:57:59.913Z,3.23
2017-07-16T15:00:27.303Z,3.20
2017-07-16T15:02:54.229Z,2.93
2017-07-16T15:05:21.966Z,2.93
2017-07-16T15:07:48.920Z,2.93
2017-07-16T15:10:15.871Z,3.00
2017-07-16T15:12:43.223Z,4.30
2017-07-16T15:15:10.114Z,3.37
2017-07-16T15:17:37.210Z,3.00
2017-07-16T15:20:04.099Z,3.37
2017-07-16T15:22:31.037Z,3.53
2017-07-16T15:24:57.960Z,2.80
2017-07-16T15:27:25.307Z,3.40
2017-07-16T15:29:52.662Z,2.70
2017-07-16T15:32:19.610Z,3.33
2017-07-16T15:34:46.546Z,2.80
2017-07-16T15:37:13.509Z,3.00
2017-07-16T15:39:40.863Z,3.10
2017-07-16T15:42:08.138Z,3.03
2017-07-16T15:44:35.155Z,3.87
2017-07-16T15:47:02.042Z,3.20
2017-07-16T15:49:29.054Z,3.23
2017-07-16T15:51:55.962Z,3.23
2017-07-16T15:54:22.845Z,3.00
2017-07-16T15:56:50.183Z,3.30
2017-07-16T15:59:17.198Z,2.97
2017-07-16T16:01:44.095Z,3.00
2017-07-16T16:04:11.024Z,3.50
2017-07-16T16:06:37.994Z,3.20
2017-07-16T16:09:05.337Z,3.07
2017-07-16T16:11:32.298Z,2.73
2017-07-16T16:13:59.238Z,3.50
2017-07-16T16:16:26.522Z,3.27
2017-07-16T16:18:53.445Z,3.17
2017-07-16T16:21:20.732Z,3.90
2017-07-16T16:23:47.738Z,3.13
2017-07-16T16:26:14.689Z,3.03
2017-07-16T16:28:42.043Z,3.10
2017-07-16T16:31:09.399Z,3.50
2017-07-16T16:33:36.745Z,3.27
2017-07-16T16:36:03.833Z,3.03
2017-07-16T16:38:30.802Z,3.00
2017-07-16T16:40:58.091Z,3.33
2017-07-16T16:43:25.111Z,3.40
2017-07-16T16:45:52.393Z,3.30
2017-07-16T16:48:19.303Z,3.20
2017-07-16T16:50:46.631Z,3.23
2017-07-16T16:53:13.606Z,4.13
2017-07-16T16:55:40.555Z,3.27
2017-07-16T16:58:07.833Z,2.97
2017-07-16T17:00:34.751Z,3.00
2017-07-16T17:03:01.704Z,3.00
2017-07-16T17:05:29.035Z,3.30
2017-07-16T17:07:55.994Z,3.40
2017-07-16T17:10:22.946Z,2.77
2017-07-16T17:12:49.891Z,3.43
2017-07-16T17:15:16.779Z,3.30
2017-07-16T17:17:43.665Z,3.40
2017-07-16T17:20:10.590Z,3.10
2017-07-16T17:22:37.586Z,3.37
2017-07-16T17:25:04.861Z,3.10
2017-07-16T17:27:31.878Z,2.70
2017-07-16T17:29:59.178Z,3.20
2017-07-16T17:32:26.086Z,2.87
2017-07-16T17:34:53.438Z,3.20
2017-07-16T17:37:20.790Z,3.13
2017-07-16T17:39:47.743Z,3.10
2017-07-16T17:42:15.018Z,3.20
2017-07-16T17:44:41.903Z,3.40
2017-07-16T17:47:08.898Z,2.63
2017-07-16T17:49:35.833Z,3.23
2017-07-16T17:52:03.155Z,3.33
2017-07-16T17:54:30.137Z,3.23
2017-07-16T17:56:57.469Z,3.00
2017-07-16T17:59:24.438Z,3.20
2017-07-16T18:01:51.394Z,2.90
2017-07-16T18:04:18.709Z,4.47
2017-07-16T18:06:45.598Z,3.83
2017-07-16T18:09:12.930Z,2.87
2017-07-16T18:11:39.878Z,3.23
2017-07-16T18:14:06.830Z,3.20
2017-07-16T18:16:33.777Z,3.03
2017-07-16T18:19:00.675Z,3.23
2017-07-16T18:21:27.626Z,2.93
2017-07-16T18:23:54.518Z,3.33
2017-07-16T18:26:21.798Z,3.23
2017-07-16T18:28:48.735Z,3.60
2017-07-16T18:31:16.014Z,3.40
2017-07-16T18:33:42.902Z,3.43
2017-07-16T18:36:09.813Z,3.53
2017-07-16T18:38:36.740Z,3.50
2017-07-16T18:41:03.674Z,3.40
2017-07-16T18:43:30.566Z,3.40
2017-07-16T18:45:57.451Z,3.20
2017-07-16T18:48:24.774Z,3.30
2017-07-16T18:50:51.743Z,3.40
2017-07-16T18:53:19.094Z,3.50
2017-07-16T18:55:46.011Z,3.50
2017-07-16T18:58:12.991Z,3.27
2017-07-16T19:00:40.350Z,3.17
2017-07-16T19:03:07.671Z,3.40
2017-07-16T19:05:34.648Z,3.90
2017-07-16T19:08:01.541Z,3.60
2017-07-16T19:10:28.539Z,3.73
2017-07-16T19:12:55.494Z,2.87
2017-07-16T19:15:22.834Z,3.53
2017-07-16T19:17:49.787Z,3.57
2017-07-16T19:20:16.734Z,3.73
2017-07-16T19:22:43.706Z,3.80
2017-07-16T19:25:10.599Z,3.73
2017-07-16T19:27:37.485Z,3.10
2017-07-16T19:30:04.834Z,3.10
2017-07-16T19:32:32.123Z,3.10
2017-07-16T19:34:59.001Z,3.83
2017-07-16T19:37:25.930Z,3.30
2017-07-16T19:39:52.924Z,3.70
2017-07-16T19:42:20.214Z,3.50
2017-07-16T19:44:47.122Z,3.27
2017-07-16T19:47:14.452Z,3.37
2017-07-16T19:49:41.347Z,3.70
2017-07-16T19:52:08.247Z,4.10
2017-07-16T19:54:35.226Z,3.20
2017-07-16T19:57:02.582Z,3.97
2017-07-16T19:59:29.870Z,3.80
2017-07-16T20:01:56.767Z,3.50
2017-07-16T20:04:23.727Z,3.30
2017-07-16T20:06:51.240Z,3.67
2017-07-16T20:09:18.136Z,3.40
2017-07-16T20:11:45.454Z,3.60
2017-07-16T20:14:12.373Z,3.63
2017-07-16T20:16:39.302Z,3.30
2017-07-16T20:19:06.227Z,4.30
2017-07-16T20:21:33.573Z,4.77
2017-07-16T20:24:00.521Z,4.80
2017-07-16T20:26:27.467Z,4.40
2017-07-16T20:28:54.460Z,4.10
2017-07-16T20:31:21.364Z,4.03
2017-07-16T20:33:48.650Z,4.47
2017-07-16T20:36:15.585Z,4.30
2017-07-16T20:38:42.509Z,4.30
2017-07-16T20:41:09.867Z,4.47
2017-07-16T20:43:37.222Z,4.90
2017-07-16T20:46:04.502Z,4.30
2017-07-16T20:48:31.413Z,4.07
2017-07-16T20:50:58.366Z,4.30
2017-07-16T20:53:25.726Z,4.70
2017-07-16T20:55:53.187Z,4.20
2017-07-16T20:58:20.539Z,4.07
2017-07-16T21:00:47.831Z,4.73
2017-07-16T21:03:14.783Z,4.03
2017-07-16T21:05:41.886Z,4.43
2017-07-16T21:08:08.839Z,4.60
2017-07-16T21:10:36.195Z,4.00
2017-07-16T21:13:03.641Z,3.77
2017-07-16T21:15:30.612Z,4.37
2017-07-16T21:17:57.947Z,4.27
2017-07-16T21:20:24.898Z,4.47
2017-07-16T21:22:51.819Z,4.50
2017-07-16T21:25:18.713Z,4.57
2017-07-16T21:27:45.615Z,4.53
2017-07-16T21:30:12.988Z,4.23
2017-07-16T21:32:39.934Z,4.43
2017-07-16T21:35:06.984Z,4.80
2017-07-16T21:37:34.290Z,4.07
2017-07-16T21:40:01.170Z,5.10
2017-07-16T21:42:28.127Z,4.37
2017-07-16T21:44:55.009Z,4.60
2017-07-16T21:47:21.934Z,4.67
2017-07-16T21:49:49.284Z,4.90
2017-07-16T21:52:16.572Z,4.63
2017-07-16T21:54:43.500Z,5.03
2017-07-16T21:57:10.426Z,5.07
2017-07-16T21:59:37.368Z,5.00
2017-07-16T22:02:04.322Z,4.10
2017-07-16T22:04:31.612Z,3.93
2017-07-16T22:06:58.534Z,4.50
2017-07-16T22:09:25.810Z,4.40
2017-07-16T22:11:52.697Z,4.77
2017-07-16T22:14:19.663Z,4.10
2017-07-16T22:16:46.616Z,4.30
2017-07-16T22:19:13.921Z,4.80
2017-07-16T22:21:40.838Z,4.33
2017-07-16T22:24:07.758Z,4.03
2017-07-16T22:26:35.123Z,4.73
2017-07-16T22:29:02.471Z,4.10
2017-07-16T22:31:29.824Z,4.43
2017-07-16T22:33:56.777Z,4.07
2017-07-16T22:36:24.059Z,5.60
2017-07-16T22:38:50.999Z,4.20
2017-07-16T22:41:17.925Z,4.07
2017-07-16T22:43:45.211Z,4.67
2017-07-16T22:46:12.229Z,4.43
2017-07-16T22:48:39.598Z,3.83
2017-07-16T22:51:06.562Z,4.80
2017-07-16T22:53:33.452Z,4.40
2017-07-16T22:56:00.418Z,4.70
2017-07-16T22:58:27.347Z,4.10
2017-07-16T23:00:54.456Z,4.33
2017-07-16T23:03:21.398Z,4.30
2017-07-16T23:05:50.929Z,4.63
2017-07-16T23:08:17.906Z,4.03
2017-07-16T23:10:44.827Z,4.83
2017-07-16T23:13:11.710Z,4.90
2017-07-16T23:15:39.055Z,4.27
2017-07-16T23:18:05.951Z,4.13
2017-07-16T23:20:32.846Z,4.30
2017-07-16T23:22:59.801Z,4.10
2017-07-16T23:25:27.146Z,4.67
2017-07-16T23:27:54.030Z,5.07
2017-07-16T23:30:20.955Z,4.40
2017-07-16T23:32:48.302Z,4.80
2017-07-16T23:35:15.589Z,4.60
2017-07-16T23:37:42.594Z,4.13
2017-07-16T23:40:09.550Z,4.70
2017-07-16T23:42:36.914Z,4.80
2017-07-16T23:45:04.255Z,4.70
2017-07-16T23:47:31.206Z,4.50
2017-07-16T23:49:58.098Z,4.60
2017-07-16T23:52:24.989Z,4.40
2017-07-16T23:54:51.942Z,4.20
2017-07-16T23:57:18.890Z,4.27
2017-07-16T23:59:46.245Z,4.43
