createdAt,value
2023-01-01T00:00:19.678Z,41.33
2023-01-01T00:02:46.749Z,36.67
2023-01-01T00:05:13.808Z,35.78
2023-01-01T00:07:40.933Z,32.72
2023-01-01T00:10:30.229Z,27.15
2023-01-01T00:12:58.774Z,34.67
2023-01-01T00:15:26.970Z,42.63
2023-01-01T00:17:54.463Z,37.17
2023-01-01T00:20:21.677Z,44.67
2023-01-01T00:22:56.703Z,39.65
2023-01-01T00:25:24.895Z,42.67
2023-01-01T00:27:52.029Z,40.53
2023-01-01T00:30:19.496Z,37.05
2023-01-01T00:32:55.663Z,30.27
2023-01-01T00:35:24.965Z,27.63
2023-01-01T00:37:52.656Z,26.80
2023-01-01T00:40:19.907Z,28.95
2023-01-01T00:42:46.927Z,29.27
2023-01-01T00:45:20.473Z,28.55
2023-01-01T00:47:48.980Z,35.50
2023-01-01T00:50:16.175Z,33.40
2023-01-01T00:52:43.331Z,35.78
2023-01-01T00:55:10.934Z,33.58
2023-01-01T00:57:37.995Z,31.38
2023-01-01T01:00:06.212Z,27.88
2023-01-01T01:02:33.478Z,33.00
2023-01-01T01:05:03.722Z,34.75
2023-01-01T01:07:35.798Z,34.72
2023-01-01T01:10:02.911Z,34.50
2023-01-01T01:12:30.004Z,31.25
2023-01-01T01:14:57.059Z,32.05
2023-01-01T01:17:24.125Z,31.42
2023-01-01T01:19:51.178Z,37.72
2023-01-01T01:22:22.830Z,40.95
2023-01-01T01:24:53.180Z,41.13
2023-01-01T01:27:20.414Z,41.85
2023-01-01T01:29:47.388Z,53.03
2023-01-01T01:32:14.893Z,49.55
2023-01-01T01:34:42.078Z,49.95
2023-01-01T01:37:09.110Z,46.50
2023-01-01T01:39:36.790Z,46.05
2023-01-01T01:42:04.269Z,43.88
2023-01-01T01:44:48.279Z,39.33
2023-01-01T01:47:43.194Z,36.23
2023-01-01T01:50:14.765Z,36.25
2023-01-01T01:52:53.646Z,37.95
2023-01-01T01:55:21.207Z,39.05
2023-01-01T01:57:48.414Z,32.45
2023-01-01T02:00:16.120Z,30.42
2023-01-01T02:02:52.902Z,27.65
2023-01-01T02:05:21.672Z,26.70
2023-01-01T02:07:49.908Z,28.58
2023-01-01T02:10:17.119Z,26.48
2023-01-01T02:12:44.451Z,25.15
2023-01-01T02:15:11.630Z,28.58
2023-01-01T02:17:54.323Z,24.95
2023-01-01T02:20:33.420Z,31.25
2023-01-01T02:23:41.097Z,25.40
2023-01-01T02:26:08.070Z,24.05
2023-01-01T02:28:55.999Z,21.98
2023-01-01T02:31:30.232Z,22.95
2023-01-01T02:34:02.275Z,24.20
2023-01-01T02:36:33.066Z,21.45
2023-01-01T02:39:03.410Z,27.25
2023-01-01T02:41:39.018Z,24.67
2023-01-01T02:46:35.291Z,22.98
2023-01-01T02:49:09.674Z,20.58
2023-01-01T02:52:17.232Z,22.98
2023-01-01T02:54:59.861Z,23.38
2023-01-01T02:57:35.639Z,26.60
2023-01-01T03:00:30.439Z,33.83
2023-01-01T03:03:17.586Z,35.40
2023-01-01T03:06:28.443Z,29.77
2023-01-01T03:09:13.639Z,26.38
2023-01-01T03:11:47.345Z,25.55
2023-01-01T03:14:25.207Z,16.40
2023-01-01T03:17:05.573Z,28.95
2023-01-01T03:19:37.980Z,27.70
2023-01-01T03:22:13.343Z,36.17
2023-01-01T03:25:04.508Z,30.05
2023-01-01T03:27:43.267Z,31.38
2023-01-01T03:30:13.264Z,24.80
2023-01-01T03:33:11.028Z,27.02
2023-01-01T03:35:38.077Z,24.85
2023-01-01T03:38:10.921Z,25.90
2023-01-01T03:40:39.721Z,27.02
2023-01-01T03:43:14.374Z,25.70
2023-01-01T03:45:45.696Z,28.58
2023-01-01T03:48:13.215Z,27.65
2023-01-01T03:51:09.763Z,32.55
2023-01-01T03:53:41.437Z,25.83
2023-01-01T03:56:39.827Z,28.25
2023-01-01T03:59:11.670Z,28.65
2023-01-01T04:01:44.829Z,28.60
2023-01-01T04:04:13.199Z,28.58
2023-01-01T04:06:40.465Z,29.65
2023-01-01T04:09:16.011Z,24.13
2023-01-01T04:12:01.977Z,28.52
2023-01-01T04:14:30.395Z,29.23
2023-01-01T04:16:58.035Z,25.10
2023-01-01T04:19:25.811Z,24.20
2023-01-01T04:21:52.954Z,28.98
2023-01-01T04:24:20.289Z,25.00
2023-01-01T04:26:48.520Z,27.95
2023-01-01T04:29:15.793Z,21.75
2023-01-01T04:31:42.911Z,40.50
2023-01-01T04:34:10.107Z,43.50
2023-01-01T04:36:37.277Z,36.17
2023-01-01T04:39:04.967Z,34.00
2023-01-01T04:41:32.319Z,34.10
2023-01-01T04:43:59.808Z,28.90
2023-01-01T04:46:27.037Z,30.00
2023-01-01T04:48:54.083Z,33.15
2023-01-01T04:51:21.817Z,35.42
2023-01-01T04:53:49.349Z,36.92
2023-01-01T04:56:20.411Z,36.08
2023-01-01T04:58:48.234Z,38.95
2023-01-01T05:01:22.038Z,40.35
2023-01-01T05:03:49.934Z,30.70
2023-01-01T05:06:17.656Z,39.38
2023-01-01T05:08:47.270Z,37.17
2023-01-01T05:11:18.112Z,46.33
2023-01-01T05:13:47.191Z,41.80
2023-01-01T05:16:16.976Z,44.80
2023-01-01T05:18:44.907Z,49.58
2023-01-01T05:21:16.066Z,48.80
2023-01-01T05:23:43.454Z,47.80
2023-01-01T05:26:12.645Z,46.92
2023-01-01T05:28:40.284Z,45.85
2023-01-01T05:31:11.025Z,48.97
2023-01-01T05:33:38.292Z,42.10
2023-01-01T05:36:07.809Z,44.28
2023-01-01T05:38:35.768Z,46.20
2023-01-01T05:41:08.833Z,42.55
2023-01-01T05:43:38.233Z,56.38
2023-01-01T05:46:07.933Z,57.42
2023-01-01T05:48:36.796Z,60.60
2023-01-01T05:51:07.202Z,67.45
2023-01-01T05:53:35.550Z,66.80
2023-01-01T05:56:03.203Z,76.78
2023-01-01T05:58:31.783Z,74.13
2023-01-01T06:01:16.458Z,70.65
2023-01-01T06:03:44.231Z,62.38
2023-01-01T06:06:14.796Z,56.50
2023-01-01T06:08:42.508Z,62.00
2023-01-01T06:11:12.217Z,64.68
2023-01-01T06:13:39.418Z,70.18
2023-01-01T06:16:07.111Z,70.72
2023-01-01T06:18:35.501Z,72.18
2023-01-01T06:21:14.050Z,74.03
2023-01-01T06:23:41.944Z,75.30
2023-01-01T06:26:11.043Z,60.33
2023-01-01T06:28:38.527Z,55.15
2023-01-01T06:31:07.692Z,55.25
2023-01-01T06:33:35.337Z,53.03
2023-01-01T06:36:05.248Z,50.83
2023-01-01T06:38:33.440Z,53.83
2023-01-01T06:41:03.681Z,51.55
2023-01-01T06:43:34.328Z,47.05
2023-01-01T06:46:07.374Z,45.17
2023-01-01T06:48:36.573Z,40.72
2023-01-01T06:51:09.914Z,40.03
2023-01-01T06:53:37.326Z,34.28
2023-01-01T06:56:05.151Z,38.83
2023-01-01T06:58:32.256Z,38.05
2023-01-01T07:01:11.305Z,43.47
2023-01-01T07:03:39.461Z,47.42
2023-01-01T07:06:07.625Z,43.92
2023-01-01T07:08:35.545Z,39.53
2023-01-01T07:11:03.597Z,36.47
2023-01-01T07:13:31.812Z,36.20
2023-01-01T07:16:00.216Z,33.88
2023-01-01T07:18:27.830Z,30.63
2023-01-01T07:21:00.349Z,29.17
2023-01-01T07:23:29.219Z,34.25
2023-01-01T07:25:57.116Z,28.25
2023-01-01T07:28:25.199Z,28.35
2023-01-01T07:30:54.720Z,31.33
2023-01-01T07:33:24.179Z,31.70
2023-01-01T07:35:51.565Z,33.97
2023-01-01T07:38:18.702Z,30.85
2023-01-01T07:40:45.982Z,31.40
2023-01-01T07:43:14.200Z,28.80
2023-01-01T07:45:41.465Z,24.40
2023-01-01T07:48:15.598Z,24.98
2023-01-01T07:50:43.556Z,23.00
2023-01-01T07:53:10.945Z,23.08
2023-01-01T07:55:38.245Z,23.67
2023-01-01T07:58:05.348Z,26.75
2023-01-01T08:00:32.477Z,28.60
2023-01-01T08:02:59.625Z,27.27
2023-01-01T08:05:27.398Z,24.45
2023-01-01T08:07:55.350Z,26.08
2023-01-01T08:10:22.931Z,27.95
2023-01-01T08:12:50.067Z,29.63
2023-01-01T08:15:18.141Z,31.75
2023-01-01T08:17:47.264Z,29.52
2023-01-01T08:20:14.739Z,28.42
2023-01-01T08:22:41.912Z,30.92
2023-01-01T08:25:09.413Z,30.55
2023-01-01T08:27:36.738Z,31.77
2023-01-01T08:30:04.575Z,28.25
2023-01-01T08:32:31.726Z,29.98
2023-01-01T08:34:58.802Z,26.52
2023-01-01T08:37:25.774Z,28.98
2023-01-01T08:39:54.127Z,29.33
2023-01-01T08:42:21.210Z,29.95
2023-01-01T08:44:48.282Z,33.92
2023-01-01T08:47:20.382Z,31.02
2023-01-01T08:49:47.464Z,27.73
2023-01-01T08:52:15.129Z,30.35
2023-01-01T08:54:42.620Z,35.17
2023-01-01T08:57:10.469Z,31.20
2023-01-01T08:59:38.296Z,29.45
2023-01-01T09:02:06.465Z,28.73
2023-01-01T09:04:34.168Z,28.77
2023-01-01T09:07:01.415Z,31.15
2023-01-01T09:09:31.676Z,32.85
2023-01-01T09:12:04.352Z,29.15
2023-01-01T09:14:32.569Z,32.35
2023-01-01T09:16:59.951Z,30.10
2023-01-01T09:19:27.653Z,29.80
2023-01-01T09:21:55.065Z,26.88
2023-01-01T09:24:22.309Z,27.95
2023-01-01T09:26:49.491Z,30.70
2023-01-01T09:29:20.996Z,29.13
2023-01-01T09:31:49.338Z,31.33
2023-01-01T09:34:18.086Z,31.55
2023-01-01T09:36:46.146Z,30.05
2023-01-01T09:39:15.632Z,31.60
2023-01-01T09:41:43.850Z,31.98
2023-01-01T09:44:43.814Z,31.38
2023-01-01T09:47:19.212Z,32.15
2023-01-01T09:49:47.830Z,33.88
2023-01-01T09:52:16.885Z,33.42
2023-01-01T09:54:51.552Z,35.20
2023-01-01T09:57:20.447Z,33.58
2023-01-01T09:59:47.721Z,34.75
2023-01-01T10:02:35.762Z,36.35
2023-01-01T10:05:25.538Z,34.35
2023-01-01T10:08:05.483Z,32.47
2023-01-01T10:10:33.608Z,37.58
2023-01-01T10:13:25.231Z,38.13
2023-01-01T10:16:04.135Z,34.13
2023-01-01T10:18:34.913Z,35.50
2023-01-01T10:21:29.401Z,33.45
2023-01-01T10:24:03.845Z,25.77
2023-01-01T10:26:33.007Z,34.50
2023-01-01T10:29:24.474Z,34.50
2023-01-01T10:31:52.378Z,33.42
2023-01-01T10:34:28.552Z,33.22
2023-01-01T10:36:59.145Z,33.92
2023-01-01T10:39:27.026Z,31.52
2023-01-01T10:41:54.170Z,36.30
2023-01-01T10:44:29.465Z,32.80
2023-01-01T10:46:59.353Z,27.67
2023-01-01T10:49:26.514Z,29.77
2023-01-01T10:51:54.829Z,29.77
2023-01-01T10:54:31.711Z,29.73
2023-01-01T10:56:59.633Z,24.48
2023-01-01T10:59:39.992Z,27.75
2023-01-01T11:02:19.058Z,25.83
2023-01-01T11:04:46.964Z,28.45
2023-01-01T11:07:19.213Z,24.60
2023-01-01T11:10:02.439Z,22.67
2023-01-01T11:15:37.452Z,25.17
2023-01-01T11:18:12.132Z,25.08
2023-01-01T11:20:40.116Z,21.70
2023-01-01T11:23:27.128Z,22.65
2023-01-01T11:25:59.199Z,22.05
2023-01-01T11:28:26.582Z,20.05
2023-01-01T11:31:03.984Z,21.52
2023-01-01T11:33:34.103Z,21.38
2023-01-01T11:36:01.644Z,21.13
2023-01-01T11:38:30.432Z,18.90
2023-01-01T11:41:05.442Z,18.98
2023-01-01T11:43:40.081Z,19.15
2023-01-01T11:46:12.036Z,20.98
2023-01-01T11:48:44.069Z,19.52
2023-01-01T11:51:29.866Z,19.60
2023-01-01T11:54:12.417Z,18.08
2023-01-01T11:56:40.309Z,17.48
2023-01-01T11:59:28.622Z,19.70
2023-01-01T12:02:02.337Z,17.77
2023-01-01T12:04:40.269Z,19.17
2023-01-01T12:07:11.057Z,20.80
2023-01-01T12:09:41.541Z,21.83
2023-01-01T12:12:34.901Z,19.02
2023-01-01T12:15:14.347Z,20.45
2023-01-01T12:17:47.357Z,20.40
2023-01-01T12:20:23.400Z,22.33
2023-01-01T12:22:50.958Z,22.05
2023-01-01T12:25:19.968Z,20.65
2023-01-01T12:28:10.391Z,24.13
2023-01-01T12:31:14.145Z,20.85
2023-01-01T12:34:00.799Z,22.65
2023-01-01T12:36:36.413Z,22.70
2023-01-01T12:39:31.277Z,23.23
2023-01-01T12:42:14.284Z,20.90
2023-01-01T12:44:58.024Z,24.05
2023-01-01T12:47:41.949Z,21.83
2023-01-01T12:50:29.132Z,20.85
2023-01-01T12:53:36.137Z,19.98
2023-01-01T12:56:08.355Z,24.52
2023-01-01T12:58:58.735Z,21.73
2023-01-01T13:01:33.517Z,21.50
2023-01-01T13:04:14.044Z,22.88
2023-01-01T13:07:05.926Z,20.63
2023-01-01T13:09:38.139Z,22.05
2023-01-01T13:12:14.551Z,23.53
2023-01-01T13:14:44.333Z,21.08
2023-01-01T13:17:30.159Z,23.98
2023-01-01T13:20:23.364Z,21.55
2023-01-01T13:22:50.465Z,23.08
2023-01-01T13:25:17.558Z,22.48
2023-01-01T13:28:01.269Z,23.10
2023-01-01T13:30:44.169Z,24.88
2023-01-01T13:33:27.099Z,21.75
2023-01-01T13:36:12.061Z,26.55
2023-01-01T13:39:00.256Z,26.17
2023-01-01T13:41:28.428Z,23.38
2023-01-01T13:44:04.066Z,26.65
2023-01-01T13:46:52.366Z,22.83
2023-01-01T13:49:23.965Z,21.45
2023-01-01T13:52:08.018Z,22.95
2023-01-01T13:55:15.235Z,30.65
2023-01-01T13:57:51.136Z,22.25
2023-01-01T14:00:20.400Z,24.05
2023-01-01T14:02:59.369Z,19.27
2023-01-01T14:05:32.576Z,20.67
2023-01-01T14:08:01.666Z,22.70
2023-01-01T14:10:32.463Z,21.10
2023-01-01T14:13:07.081Z,20.90
2023-01-01T14:18:11.530Z,22.20
2023-01-01T14:20:46.123Z,19.17
2023-01-01T14:25:46.249Z,20.65
2023-01-01T14:28:24.605Z,21.40
2023-01-01T14:30:52.497Z,23.42
2023-01-01T14:33:35.999Z,21.40
2023-01-01T14:36:06.032Z,20.25
2023-01-01T14:38:35.824Z,20.30
2023-01-01T14:41:10.439Z,29.45
2023-01-01T14:46:11.137Z,39.78
2023-01-01T14:48:45.775Z,42.28
2023-01-01T14:51:16.964Z,74.50
2023-01-01T14:53:45.725Z,51.33
2023-01-01T14:56:31.122Z,40.22
2023-01-01T14:59:10.247Z,45.67
2023-01-01T15:01:37.709Z,33.10
2023-01-01T15:04:16.166Z,27.83
2023-01-01T15:06:43.185Z,29.33
2023-01-01T15:09:16.676Z,22.52
2023-01-01T15:11:43.873Z,24.33
2023-01-01T15:14:37.113Z,24.48
2023-01-01T15:17:07.233Z,25.38
2023-01-01T15:19:36.661Z,21.10
2023-01-01T15:22:11.572Z,22.60
2023-01-01T15:24:39.360Z,19.85
2023-01-01T15:27:08.396Z,21.55
2023-01-01T15:29:39.173Z,20.17
2023-01-01T15:32:13.023Z,19.75
2023-01-01T15:34:48.942Z,22.83
2023-01-01T15:37:34.971Z,18.40
2023-01-01T15:40:24.824Z,18.85
2023-01-01T15:42:55.198Z,19.13
2023-01-01T15:45:23.848Z,18.95
2023-01-01T15:47:52.663Z,22.83
2023-01-01T15:50:44.198Z,21.80
2023-01-01T15:53:25.147Z,18.17
2023-01-01T15:55:58.343Z,17.15
2023-01-01T15:58:31.445Z,16.30
2023-01-01T16:01:03.770Z,17.25
2023-01-01T16:03:33.598Z,22.00
2023-01-01T16:06:01.204Z,20.60
2023-01-01T16:08:28.293Z,35.22
2023-01-01T16:10:55.550Z,28.77
2023-01-01T16:13:22.778Z,23.58
2023-01-01T16:16:21.875Z,17.83
2023-01-01T16:18:51.101Z,17.08
2023-01-01T16:21:19.347Z,17.50
2023-01-01T16:23:46.461Z,20.83
2023-01-01T16:26:15.203Z,20.63
2023-01-01T16:28:42.384Z,19.70
2023-01-01T16:31:16.127Z,18.00
2023-01-01T16:33:45.157Z,17.10
2023-01-01T16:36:13.177Z,16.33
2023-01-01T16:38:40.295Z,16.35
2023-01-01T16:41:16.166Z,19.15
2023-01-01T16:43:44.377Z,24.42
2023-01-01T16:46:13.651Z,20.65
2023-01-01T16:48:41.492Z,16.75
2023-01-01T16:51:19.250Z,17.55
2023-01-01T16:53:47.837Z,17.27
2023-01-01T16:56:15.414Z,15.75
2023-01-01T16:58:54.002Z,16.77
2023-01-01T17:01:23.837Z,18.08
2023-01-01T17:03:51.424Z,15.90
2023-01-01T17:06:19.346Z,16.08
2023-01-01T17:08:46.912Z,17.95
2023-01-01T17:11:17.734Z,16.52
2023-01-01T17:13:47.061Z,17.75
2023-01-01T17:16:23.058Z,18.58
2023-01-01T17:21:40.848Z,18.10
2023-01-01T17:24:08.980Z,17.83
2023-01-01T17:26:36.172Z,16.33
2023-01-01T17:29:03.668Z,19.60
2023-01-01T17:31:31.183Z,21.90
2023-01-01T17:33:59.508Z,18.90
2023-01-01T17:36:27.991Z,18.38
2023-01-01T17:38:55.806Z,20.23
2023-01-01T17:41:23.496Z,23.67
2023-01-01T17:43:52.048Z,22.65
2023-01-01T17:46:24.577Z,27.48
2023-01-01T17:48:53.468Z,22.95
2023-01-01T17:51:21.108Z,26.20
2023-01-01T17:53:49.490Z,23.65
2023-01-01T17:56:18.222Z,30.83
2023-01-01T17:58:46.845Z,27.52
2023-01-01T18:01:32.127Z,21.40
2023-01-01T18:04:05.520Z,19.98
2023-01-01T18:06:38.832Z,22.75
2023-01-01T18:09:11.545Z,20.73
2023-01-01T18:11:39.176Z,21.38
2023-01-01T18:14:06.420Z,24.92
2023-01-01T18:16:35.923Z,26.85
2023-01-01T18:19:05.355Z,25.73
2023-01-01T18:21:34.042Z,21.48
2023-01-01T18:24:01.754Z,20.50
2023-01-01T18:26:30.865Z,25.45
2023-01-01T18:29:01.046Z,30.58
2023-01-01T18:31:30.593Z,22.52
2023-01-01T18:33:58.393Z,20.80
2023-01-01T18:36:29.885Z,17.60
2023-01-01T18:39:00.279Z,17.25
2023-01-01T18:41:29.510Z,18.20
2023-01-01T18:43:58.430Z,19.23
2023-01-01T18:46:26.069Z,16.85
2023-01-01T18:48:58.835Z,15.25
2023-01-01T18:51:26.770Z,19.00
2023-01-01T18:53:57.880Z,21.75
2023-01-01T18:56:25.384Z,23.98
2023-01-01T18:58:55.150Z,22.95
2023-01-01T19:01:23.997Z,22.15
2023-01-01T19:03:55.087Z,19.90
2023-01-01T19:06:31.970Z,17.55
2023-01-01T19:09:06.525Z,15.85
2023-01-01T19:14:13.913Z,18.30
2023-01-01T19:16:41.109Z,18.35
2023-01-01T19:19:17.868Z,27.77
2023-01-01T19:21:51.594Z,19.90
2023-01-01T19:24:22.505Z,20.85
2023-01-01T19:26:56.485Z,18.20
2023-01-01T19:29:25.110Z,14.02
2023-01-01T19:31:54.402Z,19.48
2023-01-01T19:34:22.543Z,20.23
2023-01-01T19:36:50.185Z,20.70
2023-01-01T19:39:19.374Z,18.25
2023-01-01T19:41:46.993Z,20.80
2023-01-01T19:44:17.283Z,21.75
2023-01-01T19:46:47.070Z,20.90
2023-01-01T19:49:14.296Z,18.23
2023-01-01T19:51:41.632Z,14.50
2023-01-01T19:54:08.683Z,15.30
2023-01-01T19:56:35.910Z,16.00
2023-01-01T19:59:02.933Z,16.20
2023-01-01T20:01:30.182Z,15.32
2023-01-01T20:03:58.908Z,16.45
2023-01-01T20:06:27.270Z,17.42
2023-01-01T20:08:54.949Z,17.27
2023-01-01T20:11:22.416Z,21.95
2023-01-01T20:13:49.743Z,20.65
2023-01-01T20:16:16.916Z,19.05
2023-01-01T20:18:43.938Z,19.65
2023-01-01T20:21:31.090Z,24.83
2023-01-01T20:23:58.160Z,24.00
2023-01-01T20:26:26.224Z,27.63
2023-01-01T20:29:13.563Z,22.55
2023-01-01T20:31:41.887Z,24.25
2023-01-01T20:34:09.104Z,23.40
2023-01-01T20:36:56.296Z,22.02
2023-01-01T20:39:23.550Z,26.05
2023-01-01T20:41:51.129Z,25.48
2023-01-01T20:44:18.596Z,26.85
2023-01-01T20:46:48.307Z,27.23
2023-01-01T20:49:17.403Z,27.77
2023-01-01T20:51:46.208Z,29.60
2023-01-01T20:54:13.707Z,28.55
2023-01-01T20:56:40.913Z,26.90
2023-01-01T20:59:31.819Z,24.33
2023-01-01T21:01:57.372Z,25.90
2023-01-01T21:04:24.526Z,23.13
2023-01-01T21:06:52.221Z,24.58
2023-01-01T21:09:19.415Z,31.30
2023-01-01T21:11:48.288Z,34.25
2023-01-01T21:14:15.438Z,29.90
2023-01-01T21:16:44.528Z,20.95
2023-01-01T21:19:12.779Z,19.42
2023-01-01T21:21:44.904Z,19.30
2023-01-01T21:24:32.431Z,21.45
2023-01-01T21:27:09.699Z,22.42
2023-01-01T21:29:44.127Z,19.83
2023-01-01T21:32:28.833Z,19.25
2023-01-01T21:34:56.135Z,19.52
2023-01-01T21:37:52.766Z,20.58
2023-01-01T21:40:24.385Z,18.48
2023-01-01T21:43:09.685Z,20.00
2023-01-01T21:45:40.871Z,21.55
2023-01-01T21:48:17.833Z,18.67
2023-01-01T21:50:47.821Z,18.95
2023-01-01T21:53:18.827Z,20.38
2023-01-01T21:55:52.357Z,20.40
2023-01-01T21:58:44.427Z,23.30
2023-01-01T22:01:21.052Z,16.40
2023-01-01T22:03:58.384Z,20.48
2023-01-01T22:06:32.287Z,20.98
2023-01-01T22:09:01.359Z,19.85
2023-01-01T22:11:29.789Z,18.10
2023-01-01T22:13:58.208Z,18.92
2023-01-01T22:16:30.179Z,17.90
2023-01-01T22:18:58.208Z,18.35
2023-01-01T22:21:25.736Z,19.73
2023-01-01T22:23:59.135Z,18.33
2023-01-01T22:26:30.168Z,20.30
2023-01-01T22:29:02.233Z,25.58
2023-01-01T22:31:33.474Z,19.00
2023-01-01T22:34:03.511Z,18.75
2023-01-01T22:36:34.268Z,21.65
2023-01-01T22:39:03.705Z,23.38
2023-01-01T22:41:30.827Z,20.70
2023-01-01T22:44:03.364Z,17.95
2023-01-01T22:46:33.891Z,19.05
2023-01-01T22:49:11.139Z,18.40
2023-01-01T22:51:42.743Z,19.10
2023-01-01T22:54:09.874Z,20.35
2023-01-01T22:56:37.016Z,19.33
2023-01-01T22:59:04.290Z,18.73
2023-01-01T23:01:31.668Z,17.42
2023-01-01T23:03:59.070Z,25.13
2023-01-01T23:06:26.681Z,16.92
2023-01-01T23:08:54.424Z,20.42
2023-01-01T23:11:22.476Z,18.88
2023-01-01T23:14:11.222Z,19.90
2023-01-01T23:16:38.419Z,23.55
2023-01-01T23:19:06.284Z,19.27
2023-01-01T23:21:35.011Z,24.15
2023-01-01T23:24:06.505Z,18.27
2023-01-01T23:26:34.102Z,21.17
2023-01-01T23:29:03.377Z,19.90
2023-01-01T23:31:32.561Z,19.33
2023-01-01T23:33:59.929Z,18.50
2023-01-01T23:36:28.334Z,20.17
2023-01-01T23:38:55.392Z,20.75
2023-01-01T23:41:23.245Z,21.25
2023-01-01T23:43:50.419Z,23.85
2023-01-01T23:46:19.078Z,26.05
2023-01-01T23:48:48.092Z,23.38
2023-01-01T23:51:18.423Z,23.25
2023-01-01T23:53:46.148Z,24.13
2023-01-01T23:56:13.384Z,47.85
2023-01-01T23:58:40.500Z,38.38
