createdAt,value
2018-04-16T00:01:55.308Z,9.09
2018-04-16T00:04:21.056Z,9.09
2018-04-16T00:06:46.791Z,9.02
2018-04-16T00:09:12.540Z,9.04
2018-04-16T00:11:38.277Z,8.99
2018-04-16T00:14:04.032Z,9.01
2018-04-16T00:16:29.764Z,8.93
2018-04-16T00:18:55.505Z,8.98
2018-04-16T00:21:21.245Z,8.94
2018-04-16T00:23:46.981Z,8.85
2018-04-16T00:26:12.725Z,8.87
2018-04-16T00:28:38.448Z,8.78
2018-04-16T00:31:04.183Z,8.83
2018-04-16T00:33:36.075Z,8.77
2018-04-16T00:36:07.897Z,8.76
2018-04-16T00:38:39.824Z,8.75
2018-04-16T00:41:11.701Z,8.68
2018-04-16T00:43:43.440Z,8.62
2018-04-16T00:46:15.289Z,8.60
2018-04-16T00:48:47.154Z,8.61
2018-04-16T00:51:19.020Z,8.60
2018-04-16T00:54:22.948Z,8.59
2018-04-16T00:56:54.629Z,8.54
2018-04-16T00:59:26.535Z,8.53
2018-04-16T01:01:58.582Z,8.50
2018-04-16T01:04:30.420Z,8.49
2018-04-16T01:07:02.297Z,8.46
2018-04-16T01:09:34.099Z,8.40
2018-04-16T01:12:05.901Z,8.36
2018-04-16T01:14:37.784Z,8.27
2018-04-16T01:20:13.623Z,8.10
2018-04-16T01:22:45.462Z,7.95
2018-04-16T01:25:17.340Z,7.88
2018-04-16T01:27:49.078Z,7.83
2018-04-16T01:30:20.976Z,7.82
2018-04-16T01:32:52.959Z,7.86
2018-04-16T01:35:24.787Z,7.87
2018-04-16T01:37:56.792Z,7.98
2018-04-16T01:40:28.646Z,7.91
2018-04-16T01:43:00.452Z,7.88
2018-04-16T01:45:32.281Z,7.84
2018-04-16T01:48:04.113Z,7.86
2018-04-16T01:50:35.969Z,7.82
2018-04-16T01:53:07.733Z,7.84
2018-04-16T01:55:39.473Z,7.73
2018-04-16T02:01:13.128Z,7.66
2018-04-16T02:03:44.833Z,7.68
2018-04-16T02:06:16.737Z,7.65
2018-04-16T02:08:48.572Z,7.65
2018-04-16T02:11:20.452Z,7.70
2018-04-16T02:13:52.200Z,7.65
2018-04-16T02:16:23.964Z,7.63
2018-04-16T02:18:55.820Z,7.65
2018-04-16T02:21:27.764Z,7.68
2018-04-16T02:23:59.540Z,7.63
2018-04-16T02:26:31.328Z,7.56
2018-04-16T02:29:03.064Z,7.60
2018-04-16T02:31:34.939Z,7.59
2018-04-16T02:34:06.788Z,7.62
2018-04-16T02:36:38.568Z,7.69
2018-04-16T02:39:10.312Z,7.63
2018-04-16T02:41:42.314Z,7.55
2018-04-16T02:44:14.072Z,7.42
2018-04-16T02:46:45.964Z,7.34
2018-04-16T02:49:17.802Z,7.35
2018-04-16T02:51:49.629Z,7.34
2018-04-16T02:54:21.487Z,7.34
2018-04-16T02:56:53.362Z,7.29
2018-04-16T02:59:25.165Z,7.27
2018-04-16T03:01:57.118Z,7.22
2018-04-16T03:04:28.932Z,7.17
2018-04-16T03:07:00.780Z,7.09
2018-04-16T03:09:32.515Z,7.05
2018-04-16T03:12:04.316Z,7.11
2018-04-16T03:14:36.299Z,7.14
2018-04-16T03:17:08.128Z,7.04
2018-04-16T03:19:40.032Z,7.01
2018-04-16T03:22:12.004Z,6.97
2018-04-16T03:24:43.746Z,6.94
2018-04-16T03:27:15.600Z,6.91
2018-04-16T03:29:47.305Z,6.86
2018-04-16T03:32:19.116Z,6.88
2018-04-16T03:34:50.964Z,6.92
2018-04-16T03:37:22.976Z,7.03
2018-04-16T03:39:54.725Z,7.05
2018-04-16T03:42:26.613Z,7.05
2018-04-16T03:44:58.533Z,7.08
2018-04-16T03:50:33.970Z,7.08
2018-04-16T03:53:05.916Z,7.07
2018-04-16T03:58:27.817Z,7.07
2018-04-16T04:00:53.556Z,7.14
2018-04-16T04:03:19.296Z,7.08
2018-04-16T04:05:45.028Z,7.09
2018-04-16T04:08:10.768Z,7.13
2018-04-16T04:10:36.504Z,7.12
2018-04-16T04:13:02.277Z,7.11
2018-04-16T04:15:28.026Z,7.17
2018-04-16T04:17:53.769Z,7.13
2018-04-16T04:20:19.509Z,7.09
2018-04-16T04:22:57.758Z,7.05
2018-04-16T04:25:36.151Z,7.10
2018-04-16T04:28:14.386Z,7.08
2018-04-16T04:30:40.168Z,7.11
2018-04-16T04:33:05.888Z,7.19
2018-04-16T04:35:31.644Z,7.21
2018-04-16T04:37:57.393Z,7.19
2018-04-16T04:40:23.140Z,7.21
2018-04-16T04:42:48.912Z,7.13
2018-04-16T04:45:14.690Z,7.13
2018-04-16T04:47:40.459Z,7.18
2018-04-16T04:50:06.221Z,7.22
2018-04-16T04:52:31.957Z,7.28
2018-04-16T04:54:57.715Z,7.29
2018-04-16T04:57:23.450Z,7.34
2018-04-16T04:59:49.205Z,7.41
2018-04-16T05:02:14.952Z,7.44
2018-04-16T05:04:40.689Z,7.38
2018-04-16T05:07:06.433Z,7.33
2018-04-16T05:09:32.174Z,7.41
2018-04-16T05:11:57.921Z,7.43
2018-04-16T05:14:23.676Z,7.48
2018-04-16T05:16:49.434Z,7.43
2018-04-16T05:19:15.185Z,7.49
2018-04-16T05:21:40.942Z,7.53
2018-04-16T05:24:06.680Z,7.55
2018-04-16T05:26:32.440Z,7.56
2018-04-16T05:28:58.196Z,7.59
2018-04-16T05:31:23.951Z,7.63
2018-04-16T05:33:49.676Z,7.72
2018-04-16T05:36:15.452Z,7.82
2018-04-16T05:38:41.201Z,7.90
2018-04-16T05:41:06.972Z,7.79
2018-04-16T05:43:32.717Z,7.84
2018-04-16T05:45:58.465Z,7.90
2018-04-16T05:48:24.217Z,7.99
2018-04-16T05:50:49.968Z,7.96
2018-04-16T05:53:15.716Z,7.98
2018-04-16T05:55:41.464Z,8.02
2018-04-16T05:58:07.225Z,8.02
2018-04-16T06:00:32.988Z,7.95
2018-04-16T06:02:58.716Z,8.01
2018-04-16T06:05:24.477Z,8.03
2018-04-16T06:07:50.213Z,8.06
2018-04-16T06:10:15.965Z,8.08
2018-04-16T06:12:41.721Z,8.10
2018-04-16T06:15:07.484Z,8.11
2018-04-16T06:17:33.216Z,8.14
2018-04-16T06:19:58.973Z,8.19
2018-04-16T06:22:24.724Z,8.22
2018-04-16T06:24:50.476Z,8.20
2018-04-16T06:27:16.327Z,8.28
2018-04-16T06:29:42.014Z,8.29
2018-04-16T06:32:07.779Z,8.31
2018-04-16T06:34:33.516Z,8.31
2018-04-16T06:36:59.316Z,8.35
2018-04-16T06:39:24.999Z,8.38
2018-04-16T06:41:50.744Z,8.41
2018-04-16T06:44:16.478Z,8.49
2018-04-16T06:46:42.228Z,8.57
2018-04-16T06:49:07.984Z,8.66
2018-04-16T06:51:33.748Z,8.70
2018-04-16T06:53:59.476Z,8.77
2018-04-16T06:56:25.228Z,8.79
2018-04-16T06:58:50.960Z,8.89
2018-04-16T07:01:16.715Z,8.97
2018-04-16T07:03:42.465Z,9.00
2018-04-16T07:06:08.204Z,9.08
2018-04-16T07:08:33.949Z,9.12
2018-04-16T07:10:59.692Z,9.23
2018-04-16T07:13:25.455Z,9.29
2018-04-16T07:15:51.265Z,9.24
2018-04-16T07:18:16.974Z,9.26
2018-04-16T07:20:42.708Z,9.37
2018-04-16T07:23:08.480Z,9.54
2018-04-16T07:25:34.225Z,9.55
2018-04-16T07:27:59.981Z,9.42
2018-04-16T07:30:25.720Z,9.60
2018-04-16T07:32:51.470Z,9.69
2018-04-16T07:35:17.187Z,9.85
2018-04-16T07:37:42.939Z,9.88
2018-04-16T07:40:08.680Z,9.99
2018-04-16T07:42:34.442Z,10.21
2018-04-16T07:45:00.181Z,10.30
2018-04-16T07:47:25.918Z,10.37
2018-04-16T07:49:51.669Z,10.44
2018-04-16T07:52:17.421Z,10.69
2018-04-16T07:54:43.156Z,10.77
2018-04-16T07:57:08.892Z,10.79
2018-04-16T07:59:34.629Z,10.95
2018-04-16T08:02:00.383Z,11.35
2018-04-16T08:04:33.287Z,11.41
2018-04-16T08:06:59.047Z,11.39
2018-04-16T08:09:24.788Z,11.42
2018-04-16T08:11:50.548Z,11.39
2018-04-16T08:14:16.292Z,11.57
2018-04-16T08:16:42.057Z,11.28
2018-04-16T08:19:07.820Z,11.38
2018-04-16T08:21:33.551Z,11.29
2018-04-16T08:23:59.284Z,11.41
2018-04-16T08:26:25.016Z,11.39
2018-04-16T08:28:50.752Z,11.28
2018-04-16T08:31:16.499Z,11.40
2018-04-16T08:33:42.245Z,11.70
2018-04-16T08:36:07.983Z,11.46
2018-04-16T08:38:33.736Z,11.32
2018-04-16T08:40:59.465Z,11.30
2018-04-16T08:43:25.221Z,11.51
2018-04-16T08:45:57.981Z,11.70
2018-04-16T08:48:23.760Z,11.93
2018-04-16T08:50:49.488Z,12.01
2018-04-16T08:53:15.233Z,12.18
2018-04-16T08:55:40.973Z,12.59
2018-04-16T08:58:06.724Z,12.94
2018-04-16T09:00:32.513Z,13.24
2018-04-16T09:02:58.220Z,13.42
2018-04-16T09:05:23.953Z,13.64
2018-04-16T09:07:49.691Z,13.28
2018-04-16T09:10:15.424Z,13.39
2018-04-16T09:12:41.177Z,13.97
2018-04-16T09:15:06.926Z,14.13
2018-04-16T09:17:32.679Z,14.07
2018-04-16T09:19:58.436Z,13.92
2018-04-16T09:22:24.196Z,14.34
2018-04-16T09:24:49.938Z,14.69
2018-04-16T09:27:15.692Z,14.77
2018-04-16T09:29:41.469Z,14.80
2018-04-16T09:32:07.229Z,14.79
2018-04-16T09:34:32.960Z,14.62
2018-04-16T09:36:58.703Z,14.93
2018-04-16T09:39:24.440Z,14.99
2018-04-16T09:41:50.171Z,14.79
2018-04-16T09:44:15.924Z,15.44
2018-04-16T09:46:41.660Z,15.62
2018-04-16T09:49:07.419Z,15.46
2018-04-16T09:51:33.165Z,15.28
2018-04-16T09:53:58.913Z,14.67
2018-04-16T09:56:24.640Z,15.34
2018-04-16T09:58:50.396Z,15.51
2018-04-16T10:01:21.124Z,15.58
2018-04-16T10:03:46.872Z,15.59
2018-04-16T10:06:12.613Z,15.57
2018-04-16T10:08:38.363Z,15.79
2018-04-16T10:11:04.099Z,16.03
2018-04-16T10:13:29.857Z,15.78
2018-04-16T10:15:55.604Z,15.89
2018-04-16T10:18:21.346Z,15.54
2018-04-16T10:20:47.072Z,15.48
2018-04-16T10:23:12.826Z,15.25
2018-04-16T10:25:38.561Z,15.44
2018-04-16T10:28:04.313Z,15.90
2018-04-16T10:30:30.058Z,16.17
2018-04-16T10:32:55.796Z,16.52
2018-04-16T10:35:21.533Z,16.28
2018-04-16T10:37:47.289Z,16.29
2018-04-16T10:40:13.034Z,16.56
2018-04-16T10:42:38.788Z,16.77
2018-04-16T10:45:04.546Z,16.59
2018-04-16T10:47:30.297Z,16.62
2018-04-16T10:49:56.047Z,16.10
2018-04-16T10:52:21.781Z,16.04
2018-04-16T10:54:47.528Z,16.33
2018-04-16T10:57:13.277Z,16.55
2018-04-16T10:59:39.026Z,16.32
2018-04-16T11:02:04.779Z,17.06
2018-04-16T11:04:30.536Z,16.87
2018-04-16T11:06:56.266Z,16.86
2018-04-16T11:09:22.004Z,16.86
2018-04-16T11:11:47.749Z,17.37
2018-04-16T11:14:13.511Z,17.50
2018-04-16T11:16:39.276Z,17.29
2018-04-16T11:19:05.028Z,17.01
2018-04-16T11:21:30.768Z,17.17
2018-04-16T11:23:56.518Z,17.39
2018-04-16T11:26:22.321Z,17.77
2018-04-16T11:28:48.012Z,17.39
2018-04-16T11:31:13.744Z,17.05
2018-04-16T11:33:39.500Z,17.25
2018-04-16T11:36:05.232Z,17.22
2018-04-16T11:38:30.998Z,17.50
2018-04-16T11:40:56.752Z,17.32
2018-04-16T11:43:22.504Z,17.72
2018-04-16T11:45:48.240Z,18.04
2018-04-16T11:48:13.997Z,18.20
2018-04-16T11:50:39.745Z,18.23
2018-04-16T11:53:05.497Z,18.21
2018-04-16T11:55:31.260Z,18.14
2018-04-16T11:57:56.991Z,17.86
2018-04-16T12:00:22.757Z,18.22
2018-04-16T12:02:48.492Z,18.27
2018-04-16T12:05:14.268Z,17.42
2018-04-16T12:07:40.012Z,17.57
2018-04-16T12:10:05.760Z,17.62
2018-04-16T12:12:31.505Z,17.84
2018-04-16T12:14:57.263Z,17.55
2018-04-16T12:17:23.008Z,17.71
2018-04-16T12:19:48.756Z,17.80
2018-04-16T12:22:14.494Z,17.67
2018-04-16T12:24:40.253Z,17.66
2018-04-16T12:27:05.985Z,18.15
2018-04-16T12:29:31.735Z,18.46
2018-04-16T12:31:57.477Z,18.80
2018-04-16T12:34:23.237Z,19.11
2018-04-16T12:36:48.975Z,19.13
2018-04-16T12:39:14.719Z,18.88
2018-04-16T12:41:40.456Z,19.53
2018-04-16T12:44:06.219Z,19.46
2018-04-16T12:46:31.961Z,18.68
2018-04-16T12:48:57.713Z,19.35
2018-04-16T12:51:23.456Z,19.54
2018-04-16T12:53:49.188Z,19.43
2018-04-16T12:56:14.933Z,19.86
2018-04-16T12:58:40.693Z,18.55
2018-04-16T13:01:06.444Z,18.55
2018-04-16T13:03:32.184Z,19.22
2018-04-16T13:05:57.929Z,19.63
2018-04-16T13:08:23.696Z,19.68
2018-04-16T13:10:49.444Z,19.45
2018-04-16T13:13:15.180Z,19.82
2018-04-16T13:15:40.927Z,19.95
2018-04-16T13:18:06.680Z,19.87
2018-04-16T13:20:32.433Z,19.82
2018-04-16T13:22:58.164Z,18.89
2018-04-16T13:25:23.910Z,18.89
2018-04-16T13:27:49.644Z,18.44
2018-04-16T13:30:15.400Z,18.50
2018-04-16T13:32:41.135Z,18.49
2018-04-16T13:35:06.885Z,18.26
2018-04-16T13:37:32.623Z,18.51
2018-04-16T13:39:58.373Z,18.06
2018-04-16T13:42:24.115Z,18.12
2018-04-16T13:44:49.869Z,17.79
2018-04-16T13:47:15.604Z,17.57
2018-04-16T13:49:41.372Z,17.51
2018-04-16T13:52:07.108Z,17.45
2018-04-16T13:54:32.853Z,17.28
2018-04-16T13:56:58.593Z,16.72
2018-04-16T13:59:24.347Z,16.33
2018-04-16T14:01:50.092Z,16.20
2018-04-16T14:04:15.836Z,16.03
2018-04-16T14:06:41.579Z,16.28
2018-04-16T14:09:07.321Z,16.42
2018-04-16T14:11:33.069Z,16.28
2018-04-16T14:13:58.806Z,16.24
2018-04-16T14:16:24.575Z,16.13
2018-04-16T14:18:50.315Z,15.98
2018-04-16T14:21:16.064Z,15.92
2018-04-16T14:23:41.800Z,15.76
2018-04-16T14:26:07.553Z,15.65
2018-04-16T14:28:33.308Z,15.49
2018-04-16T14:30:59.069Z,15.43
2018-04-16T14:33:24.806Z,15.32
2018-04-16T14:35:50.568Z,15.19
2018-04-16T14:38:16.304Z,15.30
2018-04-16T14:40:42.064Z,15.19
2018-04-16T14:43:07.804Z,15.02
2018-04-16T14:45:33.560Z,15.09
2018-04-16T14:47:59.304Z,15.13
2018-04-16T14:50:25.036Z,15.21
2018-04-16T14:52:50.771Z,15.29
2018-04-16T14:55:16.530Z,15.37
2018-04-16T14:57:42.264Z,15.41
2018-04-16T15:00:08.015Z,15.31
2018-04-16T15:02:33.763Z,15.30
2018-04-16T15:04:59.496Z,15.21
2018-04-16T15:07:25.232Z,15.25
2018-04-16T15:09:50.960Z,15.31
2018-04-16T15:12:16.700Z,15.38
2018-04-16T15:14:42.447Z,15.43
2018-04-16T15:17:08.189Z,15.41
2018-04-16T15:19:33.944Z,15.34
2018-04-16T15:21:59.693Z,15.47
2018-04-16T15:24:25.450Z,15.48
2018-04-16T15:26:51.210Z,15.54
2018-04-16T15:29:16.947Z,15.59
2018-04-16T15:31:42.691Z,15.58
2018-04-16T15:34:08.456Z,15.55
2018-04-16T15:36:34.596Z,15.54
2018-04-16T15:39:00.344Z,15.56
2018-04-16T15:41:26.084Z,15.46
2018-04-16T15:43:51.837Z,15.43
2018-04-16T15:46:17.589Z,15.47
2018-04-16T15:48:43.337Z,15.45
2018-04-16T15:51:09.141Z,15.48
2018-04-16T15:53:34.882Z,15.51
2018-04-16T15:56:00.639Z,15.48
2018-04-16T15:58:26.387Z,15.46
2018-04-16T16:00:52.144Z,15.50
2018-04-16T16:03:17.892Z,15.47
2018-04-16T16:05:43.631Z,15.43
2018-04-16T16:08:09.389Z,15.38
2018-04-16T16:10:35.132Z,15.42
2018-04-16T16:13:00.872Z,15.49
2018-04-16T16:15:26.604Z,15.39
2018-04-16T16:17:52.355Z,15.39
2018-04-16T16:20:18.088Z,15.32
2018-04-16T16:22:43.836Z,15.24
2018-04-16T16:25:09.590Z,15.15
2018-04-16T16:27:35.351Z,15.04
2018-04-16T16:30:01.081Z,14.95
2018-04-16T16:32:26.825Z,14.92
2018-04-16T16:34:52.604Z,14.87
2018-04-16T16:37:18.312Z,14.83
2018-04-16T16:39:44.076Z,14.76
2018-04-16T16:42:09.837Z,14.74
2018-04-16T16:44:35.592Z,14.67
2018-04-16T16:47:01.346Z,14.61
2018-04-16T16:49:27.096Z,14.54
2018-04-16T16:51:52.860Z,14.54
2018-04-16T16:54:18.611Z,14.48
2018-04-16T16:56:44.328Z,14.45
2018-04-16T16:59:10.069Z,14.45
2018-04-16T17:01:35.803Z,14.36
2018-04-16T17:04:01.541Z,14.33
2018-04-16T17:06:27.285Z,14.29
2018-04-16T17:08:53.045Z,14.21
2018-04-16T17:11:18.806Z,14.13
2018-04-16T17:13:44.593Z,14.08
2018-04-16T17:16:10.284Z,14.01
2018-04-16T17:18:36.033Z,13.99
2018-04-16T17:21:01.783Z,13.94
2018-04-16T17:23:27.576Z,13.88
2018-04-16T17:25:53.356Z,13.78
2018-04-16T17:28:19.102Z,13.74
2018-04-16T17:30:44.838Z,13.73
2018-04-16T17:33:10.588Z,13.65
2018-04-16T17:35:36.341Z,13.64
2018-04-16T17:38:02.082Z,13.58
2018-04-16T17:40:27.812Z,13.52
2018-04-16T17:42:53.552Z,13.50
2018-04-16T17:45:19.295Z,13.48
2018-04-16T17:47:45.042Z,13.43
2018-04-16T17:50:10.792Z,13.38
2018-04-16T17:52:36.557Z,13.34
2018-04-16T17:55:02.438Z,13.32
2018-04-16T17:57:28.205Z,13.29
2018-04-16T17:59:53.948Z,13.26
2018-04-16T18:02:19.690Z,13.24
2018-04-16T18:04:45.416Z,13.20
2018-04-16T18:07:11.181Z,13.21
2018-04-16T18:09:36.922Z,13.17
2018-04-16T18:12:02.763Z,13.15
2018-04-16T18:14:28.509Z,13.19
2018-04-16T18:16:54.255Z,13.15
2018-04-16T18:19:20.001Z,13.10
2018-04-16T18:21:45.741Z,13.08
2018-04-16T18:24:11.488Z,13.07
2018-04-16T18:26:37.242Z,13.03
2018-04-16T18:29:02.993Z,13.03
2018-04-16T18:31:28.738Z,13.02
2018-04-16T18:33:54.521Z,12.97
2018-04-16T18:36:20.339Z,12.96
2018-04-16T18:38:46.080Z,12.92
2018-04-16T18:41:11.810Z,12.87
2018-04-16T18:43:37.544Z,12.84
2018-04-16T18:46:03.288Z,12.82
2018-04-16T18:48:29.051Z,12.80
2018-04-16T18:50:54.792Z,12.80
2018-04-16T18:53:20.524Z,12.76
2018-04-16T18:55:46.256Z,12.72
2018-04-16T18:58:12.022Z,12.69
2018-04-16T19:00:37.761Z,12.63
2018-04-16T19:03:03.500Z,12.61
2018-04-16T19:05:29.237Z,12.58
2018-04-16T19:07:54.979Z,12.55
2018-04-16T19:10:20.712Z,12.51
2018-04-16T19:12:46.459Z,12.44
2018-04-16T19:15:12.221Z,12.42
2018-04-16T19:17:44.081Z,12.40
2018-04-16T19:20:09.954Z,12.39
2018-04-16T19:22:35.992Z,12.36
2018-04-16T19:25:01.782Z,12.34
2018-04-16T19:27:33.613Z,12.29
2018-04-16T19:29:59.354Z,12.23
2018-04-16T19:32:25.199Z,12.17
2018-04-16T19:34:57.359Z,12.12
2018-04-16T19:37:23.191Z,12.04
2018-04-16T19:39:49.052Z,12.00
2018-04-16T19:42:21.006Z,11.91
2018-04-16T19:44:46.903Z,11.86
2018-04-16T19:47:12.674Z,11.78
2018-04-16T19:49:44.613Z,11.71
2018-04-16T19:52:10.349Z,11.61
2018-04-16T19:54:36.100Z,11.53
2018-04-16T19:57:08.180Z,11.46
2018-04-16T19:59:34.137Z,11.42
2018-04-16T20:02:06.204Z,11.40
2018-04-16T20:04:32.081Z,11.28
2018-04-16T20:06:57.981Z,11.20
2018-04-16T20:09:23.789Z,11.13
2018-04-16T20:11:49.524Z,11.12
2018-04-16T20:14:15.284Z,11.05
2018-04-16T20:16:41.041Z,10.99
2018-04-16T20:19:06.806Z,10.94
2018-04-16T20:21:32.956Z,10.90
2018-04-16T20:23:59.911Z,10.89
2018-04-16T20:26:26.133Z,10.89
2018-04-16T20:28:52.138Z,10.86
2018-04-16T20:31:18.123Z,10.87
2018-04-16T20:33:43.909Z,10.86
2018-04-16T20:36:09.656Z,10.84
2018-04-16T20:38:37.653Z,10.84
2018-04-16T20:41:03.853Z,10.90
2018-04-16T20:43:29.903Z,10.91
2018-04-16T20:45:56.235Z,10.92
2018-04-16T20:48:22.041Z,10.88
2018-04-16T20:50:48.045Z,10.81
2018-04-16T20:53:14.092Z,10.76
2018-04-16T20:55:40.054Z,10.72
2018-04-16T20:58:05.832Z,10.58
2018-04-16T21:00:31.585Z,10.46
2018-04-16T21:02:57.670Z,10.40
2018-04-16T21:05:23.653Z,10.32
2018-04-16T21:07:49.397Z,10.25
2018-04-16T21:10:15.460Z,10.21
2018-04-16T21:12:41.662Z,10.18
2018-04-16T21:15:07.833Z,10.12
2018-04-16T21:17:33.851Z,10.13
2018-04-16T21:19:59.620Z,10.07
2018-04-16T21:22:25.368Z,10.11
2018-04-16T21:24:51.111Z,10.14
2018-04-16T21:27:16.855Z,10.11
2018-04-16T21:29:43.001Z,10.08
2018-04-16T21:32:08.773Z,10.04
2018-04-16T21:34:34.665Z,9.97
2018-04-16T21:37:00.804Z,9.87
2018-04-16T21:39:26.611Z,9.84
2018-04-16T21:41:52.447Z,9.85
2018-04-16T21:44:18.215Z,9.81
2018-04-16T21:46:43.977Z,9.77
2018-04-16T21:49:09.730Z,9.67
2018-04-16T21:51:35.489Z,9.64
2018-04-16T21:54:01.228Z,9.63
2018-04-16T21:56:26.992Z,9.62
2018-04-16T21:58:52.729Z,9.57
2018-04-16T22:01:18.480Z,9.58
2018-04-16T22:03:44.220Z,9.52
2018-04-16T22:06:09.976Z,9.46
2018-04-16T22:08:35.768Z,9.40
2018-04-16T22:11:01.473Z,9.39
2018-04-16T22:13:27.294Z,9.36
2018-04-16T22:15:53.037Z,9.33
2018-04-16T22:18:18.775Z,9.30
2018-04-16T22:20:44.523Z,9.26
2018-04-16T22:23:10.269Z,9.11
2018-04-16T22:25:36.028Z,9.15
2018-04-16T22:28:01.769Z,9.11
2018-04-16T22:30:27.540Z,9.09
2018-04-16T22:32:53.284Z,9.06
2018-04-16T22:35:19.042Z,8.97
2018-04-16T22:37:44.790Z,8.86
2018-04-16T22:40:10.538Z,8.86
2018-04-16T22:42:36.290Z,8.83
2018-04-16T22:45:02.063Z,8.79
2018-04-16T22:47:27.804Z,8.81
2018-04-16T22:49:53.556Z,8.68
2018-04-16T22:52:19.325Z,8.57
2018-04-16T22:54:45.057Z,8.48
2018-04-16T22:57:10.800Z,8.46
2018-04-16T22:59:36.548Z,8.47
2018-04-16T23:02:02.328Z,8.41
2018-04-16T23:04:28.107Z,8.33
2018-04-16T23:06:53.853Z,8.28
2018-04-16T23:09:19.586Z,8.23
2018-04-16T23:11:45.360Z,8.26
2018-04-16T23:14:11.088Z,8.25
2018-04-16T23:16:36.828Z,8.20
2018-04-16T23:19:02.611Z,8.14
2018-04-16T23:21:28.372Z,8.08
2018-04-16T23:23:54.124Z,8.11
2018-04-16T23:26:19.884Z,8.07
2018-04-16T23:28:45.620Z,8.07
2018-04-16T23:31:11.349Z,8.03
2018-04-16T23:33:37.073Z,8.00
2018-04-16T23:36:02.837Z,7.99
2018-04-16T23:38:28.573Z,8.03
2018-04-16T23:40:54.325Z,7.92
2018-04-16T23:43:20.044Z,7.84
2018-04-16T23:45:45.785Z,7.87
2018-04-16T23:48:17.507Z,7.84
2018-04-16T23:50:43.261Z,7.93
2018-04-16T23:53:08.997Z,7.85
2018-04-16T23:55:34.744Z,7.79
2018-04-16T23:58:00.487Z,7.86
