createdAt,value
2018-09-30T00:02:02.275Z,102178.00
2018-09-30T00:04:32.284Z,102177.00
2018-09-30T00:07:02.302Z,102172.00
2018-09-30T00:09:32.610Z,102166.00
2018-09-30T00:12:03.295Z,102161.00
2018-09-30T00:14:32.649Z,102157.00
2018-09-30T00:17:02.300Z,102151.00
2018-09-30T00:19:32.406Z,102148.00
2018-09-30T00:22:02.226Z,102150.00
2018-09-30T00:24:37.404Z,102143.00
2018-09-30T00:27:11.816Z,102135.00
2018-09-30T00:29:41.167Z,102139.00
2018-09-30T00:32:10.426Z,102135.00
2018-09-30T00:34:39.758Z,102136.00
2018-09-30T00:37:09.056Z,102131.00
2018-09-30T00:39:38.388Z,102125.00
2018-09-30T00:42:08.213Z,102123.00
2018-09-30T00:44:37.586Z,102121.00
2018-09-30T00:47:06.885Z,102124.00
2018-09-30T00:49:36.166Z,102120.00
2018-09-30T00:52:05.500Z,102116.00
2018-09-30T00:54:34.807Z,102110.00
2018-09-30T00:57:04.663Z,102105.00
2018-09-30T00:59:34.025Z,102109.00
2018-09-30T01:02:03.502Z,102113.00
2018-09-30T01:04:32.802Z,102110.00
2018-09-30T01:07:02.611Z,102111.00
2018-09-30T01:09:32.319Z,102104.00
2018-09-30T01:12:02.408Z,102105.00
2018-09-30T01:14:32.412Z,102104.00
2018-09-30T01:17:02.402Z,102095.00
2018-09-30T01:19:32.419Z,102096.00
2018-09-30T01:22:02.457Z,102092.00
2018-09-30T01:24:32.465Z,102087.00
2018-09-30T01:27:02.463Z,102086.00
2018-09-30T01:29:32.434Z,102081.00
2018-09-30T01:32:02.430Z,102075.00
2018-09-30T01:34:32.407Z,102071.00
2018-09-30T01:37:02.496Z,102069.00
2018-09-30T01:39:32.473Z,102072.00
2018-09-30T01:42:02.495Z,102068.00
2018-09-30T01:44:32.448Z,102064.00
2018-09-30T01:47:02.514Z,102055.00
2018-09-30T01:49:32.452Z,102057.00
2018-09-30T01:52:19.543Z,102058.00
2018-09-30T01:54:48.789Z,102054.00
2018-09-30T01:57:18.109Z,102050.00
2018-09-30T01:59:47.451Z,102051.00
2018-09-30T02:02:16.702Z,102045.00
2018-09-30T02:04:46.019Z,102047.00
2018-09-30T02:07:15.355Z,102043.00
2018-09-30T02:09:44.634Z,102042.00
2018-09-30T02:12:13.931Z,102044.00
2018-09-30T02:14:43.231Z,102038.00
2018-09-30T02:17:12.531Z,102031.00
2018-09-30T02:19:41.854Z,102026.00
2018-09-30T02:22:11.141Z,102024.00
2018-09-30T02:24:40.525Z,102025.00
2018-09-30T02:27:09.838Z,102028.00
2018-09-30T02:29:39.110Z,102021.00
2018-09-30T02:32:08.461Z,102019.00
2018-09-30T02:34:37.780Z,102015.00
2018-09-30T02:37:07.115Z,102013.00
2018-09-30T02:39:36.466Z,102012.00
2018-09-30T02:42:05.783Z,102009.00
2018-09-30T02:44:35.144Z,102015.00
2018-09-30T02:47:04.526Z,102007.00
2018-09-30T02:49:33.868Z,102006.00
2018-09-30T02:52:03.181Z,101992.00
2018-09-30T02:54:32.738Z,101993.00
2018-09-30T02:57:02.949Z,101990.00
2018-09-30T02:59:32.690Z,101990.00
2018-09-30T03:02:02.602Z,101986.00
2018-09-30T03:04:32.614Z,101981.00
2018-09-30T03:07:08.045Z,101976.00
2018-09-30T03:09:37.386Z,101982.00
2018-09-30T03:12:06.727Z,101977.00
2018-09-30T03:14:36.102Z,101972.00
2018-09-30T03:17:05.433Z,101977.00
2018-09-30T03:19:34.733Z,101969.00
2018-09-30T03:22:04.124Z,101971.00
2018-09-30T03:24:33.391Z,101969.00
2018-09-30T03:27:02.768Z,101966.00
2018-09-30T03:29:32.727Z,101957.00
2018-09-30T03:32:02.863Z,101956.00
2018-09-30T03:34:33.059Z,101958.00
2018-09-30T03:37:03.082Z,101950.00
2018-09-30T03:39:33.245Z,101946.00
2018-09-30T03:42:03.255Z,101944.00
2018-09-30T03:44:33.121Z,101938.00
2018-09-30T03:47:03.566Z,101931.00
2018-09-30T03:49:33.616Z,101928.00
2018-09-30T03:52:03.699Z,101927.00
2018-09-30T03:54:33.689Z,101929.00
2018-09-30T03:57:03.527Z,101920.00
2018-09-30T03:59:33.575Z,101919.00
2018-09-30T04:02:03.593Z,101919.00
2018-09-30T04:04:33.659Z,101919.00
2018-09-30T04:07:03.614Z,101914.00
2018-09-30T04:09:33.629Z,101913.00
2018-09-30T04:12:03.615Z,101909.00
2018-09-30T04:14:33.576Z,101906.00
2018-09-30T04:17:03.668Z,101904.00
2018-09-30T04:19:33.683Z,101907.00
2018-09-30T04:22:03.654Z,101897.00
2018-09-30T04:24:33.601Z,101898.00
2018-09-30T04:27:03.578Z,101899.00
2018-09-30T04:29:33.640Z,101894.00
2018-09-30T04:32:03.636Z,101896.00
2018-09-30T04:34:33.682Z,101889.00
2018-09-30T04:37:03.646Z,101891.00
2018-09-30T04:39:33.686Z,101896.00
2018-09-30T04:42:03.662Z,101888.00
2018-09-30T04:44:33.657Z,101884.00
2018-09-30T04:47:03.670Z,101879.00
2018-09-30T04:49:33.630Z,101875.00
2018-09-30T04:52:03.702Z,101877.00
2018-09-30T04:54:33.764Z,101871.00
2018-09-30T04:57:03.670Z,101870.00
2018-09-30T04:59:33.765Z,101871.00
2018-09-30T05:02:03.809Z,101872.00
2018-09-30T05:04:33.743Z,101866.00
2018-09-30T05:07:04.023Z,101869.00
2018-09-30T05:09:33.782Z,101870.00
2018-09-30T05:12:03.794Z,101870.00
2018-09-30T05:14:33.710Z,101871.00
2018-09-30T05:17:03.744Z,101862.00
2018-09-30T05:19:33.738Z,101864.00
2018-09-30T05:22:03.759Z,101861.00
2018-09-30T05:24:33.697Z,101859.00
2018-09-30T05:27:03.730Z,101862.00
2018-09-30T05:29:33.731Z,101856.00
2018-09-30T05:32:03.933Z,101860.00
2018-09-30T05:34:33.716Z,101855.00
2018-09-30T05:37:03.880Z,101853.00
2018-09-30T05:39:33.840Z,101850.00
2018-09-30T05:42:03.910Z,101848.00
2018-09-30T05:44:33.892Z,101848.00
2018-09-30T05:47:03.767Z,101841.00
2018-09-30T05:49:33.886Z,101842.00
2018-09-30T05:52:04.968Z,101845.00
2018-09-30T05:54:34.274Z,101853.00
2018-09-30T05:57:03.783Z,101852.00
2018-09-30T05:59:33.851Z,101852.00
2018-09-30T06:02:03.776Z,101853.00
2018-09-30T06:04:33.823Z,101846.00
2018-09-30T06:07:03.819Z,101842.00
2018-09-30T06:09:33.932Z,101842.00
2018-09-30T06:12:03.802Z,101840.00
2018-09-30T06:14:33.926Z,101834.00
2018-09-30T06:17:03.953Z,101836.00
2018-09-30T06:19:33.866Z,101829.00
2018-09-30T06:22:03.868Z,101831.00
2018-09-30T06:24:33.926Z,101830.00
2018-09-30T06:27:03.853Z,101825.00
2018-09-30T06:29:34.104Z,101827.00
2018-09-30T06:32:03.863Z,101832.00
2018-09-30T06:34:33.864Z,101821.00
2018-09-30T06:37:03.907Z,101821.00
2018-09-30T06:39:33.946Z,101821.00
2018-09-30T06:42:03.871Z,101821.00
2018-09-30T06:44:33.915Z,101825.00
2018-09-30T06:47:03.958Z,101825.00
2018-09-30T06:49:33.972Z,101835.00
2018-09-30T06:52:03.883Z,101837.00
2018-09-30T06:54:33.945Z,101839.00
2018-09-30T06:57:03.882Z,101842.00
2018-09-30T06:59:33.951Z,101836.00
2018-09-30T07:02:04.138Z,101833.00
2018-09-30T07:04:33.982Z,101819.00
2018-09-30T07:07:04.323Z,101812.00
2018-09-30T07:09:34.018Z,101807.00
2018-09-30T07:12:05.099Z,101799.00
2018-09-30T07:14:34.399Z,101803.00
2018-09-30T07:17:04.122Z,101812.00
2018-09-30T07:19:33.925Z,101800.00
2018-09-30T07:22:03.934Z,101797.00
2018-09-30T07:24:34.096Z,101790.00
2018-09-30T07:27:04.189Z,101792.00
2018-09-30T07:29:40.576Z,101786.00
2018-09-30T07:32:10.092Z,101792.00
2018-09-30T07:34:39.396Z,101797.00
2018-09-30T07:37:08.704Z,101795.00
2018-09-30T07:39:38.050Z,101800.00
2018-09-30T07:42:07.366Z,101807.00
2018-09-30T07:44:36.790Z,101808.00
2018-09-30T07:47:06.193Z,101808.00
2018-09-30T07:49:35.537Z,101808.00
2018-09-30T07:52:05.058Z,101799.00
2018-09-30T07:54:34.423Z,101805.00
2018-09-30T07:57:04.237Z,101808.00
2018-09-30T07:59:34.088Z,101802.00
2018-09-30T08:02:04.099Z,101793.00
2018-09-30T08:04:34.155Z,101794.00
2018-09-30T08:07:04.256Z,101798.00
2018-09-30T08:09:34.014Z,101789.00
2018-09-30T08:12:04.321Z,101785.00
2018-09-30T08:14:34.105Z,101785.00
2018-09-30T08:17:04.105Z,101791.00
2018-09-30T08:19:34.110Z,101789.00
2018-09-30T08:22:04.300Z,101784.00
2018-09-30T08:24:34.132Z,101788.00
2018-09-30T08:27:04.247Z,101780.00
2018-09-30T08:29:34.261Z,101779.00
2018-09-30T08:32:04.217Z,101770.00
2018-09-30T08:34:34.136Z,101768.00
2018-09-30T08:37:04.264Z,101769.00
2018-09-30T08:39:34.197Z,101777.00
2018-09-30T08:42:04.286Z,101771.00
2018-09-30T08:44:34.200Z,101768.00
2018-09-30T08:47:04.255Z,101767.00
2018-09-30T08:49:34.123Z,101767.00
2018-09-30T08:52:04.225Z,101769.00
2018-09-30T08:54:34.153Z,101765.00
2018-09-30T08:57:04.270Z,101765.00
2018-09-30T08:59:34.176Z,101766.00
2018-09-30T09:02:04.318Z,101765.00
2018-09-30T09:04:34.145Z,101757.00
2018-09-30T09:07:04.148Z,101761.00
2018-09-30T09:09:34.194Z,101758.00
2018-09-30T09:12:04.262Z,101761.00
2018-09-30T09:14:34.301Z,101756.00
2018-09-30T09:17:04.305Z,101753.00
2018-09-30T09:19:34.167Z,101748.00
2018-09-30T09:22:04.201Z,101749.00
2018-09-30T09:24:34.197Z,101746.00
2018-09-30T09:27:04.177Z,101748.00
2018-09-30T09:29:34.255Z,101742.00
2018-09-30T09:32:04.191Z,101736.00
2018-09-30T09:34:34.186Z,101737.00
2018-09-30T09:37:04.149Z,101734.00
2018-09-30T09:39:34.260Z,101734.00
2018-09-30T09:42:04.230Z,101727.00
2018-09-30T09:44:34.276Z,101723.00
2018-09-30T09:47:04.342Z,101723.00
2018-09-30T09:49:34.247Z,101718.00
2018-09-30T09:52:04.236Z,101715.00
2018-09-30T09:54:34.385Z,101713.00
2018-09-30T09:57:04.247Z,101709.00
2018-09-30T09:59:34.256Z,101706.00
2018-09-30T10:02:04.278Z,101701.00
2018-09-30T10:04:34.237Z,101707.00
2018-09-30T10:07:04.255Z,101702.00
2018-09-30T10:09:34.266Z,101697.00
2018-09-30T10:12:04.226Z,101694.00
2018-09-30T10:14:34.341Z,101687.00
2018-09-30T10:17:04.862Z,101680.00
2018-09-30T10:19:34.306Z,101678.00
2018-09-30T10:22:04.392Z,101675.00
2018-09-30T10:24:34.405Z,101676.00
2018-09-30T10:27:04.302Z,101673.00
2018-09-30T10:29:34.321Z,101665.00
2018-09-30T10:32:04.406Z,101666.00
2018-09-30T10:34:34.348Z,101666.00
2018-09-30T10:37:04.317Z,101665.00
2018-09-30T10:39:34.362Z,101658.00
2018-09-30T10:42:04.327Z,101651.00
2018-09-30T10:44:34.372Z,101635.00
2018-09-30T10:47:04.400Z,101634.00
2018-09-30T10:49:34.388Z,101637.00
2018-09-30T10:52:05.037Z,101631.00
2018-09-30T10:54:34.365Z,101630.00
2018-09-30T10:57:04.592Z,101626.00
2018-09-30T10:59:34.422Z,101631.00
2018-09-30T11:02:04.528Z,101626.00
2018-09-30T11:04:34.491Z,101622.00
2018-09-30T11:07:04.423Z,101624.00
2018-09-30T11:09:34.388Z,101617.00
2018-09-30T11:12:04.460Z,101620.00
2018-09-30T11:14:34.448Z,101624.00
2018-09-30T11:17:04.754Z,101622.00
2018-09-30T11:19:34.606Z,101606.00
2018-09-30T11:22:04.418Z,101609.00
2018-09-30T11:24:34.587Z,101607.00
2018-09-30T11:27:04.478Z,101602.00
2018-09-30T11:29:34.440Z,101593.00
2018-09-30T11:32:04.531Z,101597.00
2018-09-30T11:34:34.394Z,101594.00
2018-09-30T11:37:04.973Z,101586.00
2018-09-30T11:39:34.412Z,101589.00
2018-09-30T11:42:04.464Z,101584.00
2018-09-30T11:44:34.550Z,101579.00
2018-09-30T11:47:05.094Z,101571.00
2018-09-30T11:49:34.597Z,101569.00
2018-09-30T11:52:04.598Z,101564.00
2018-09-30T11:54:34.505Z,101556.00
2018-09-30T11:57:04.514Z,101554.00
2018-09-30T11:59:34.538Z,101551.00
2018-09-30T12:02:04.653Z,101553.00
2018-09-30T12:04:34.549Z,101544.00
2018-09-30T12:07:04.522Z,101545.00
2018-09-30T12:09:34.541Z,101546.00
2018-09-30T12:12:04.610Z,101543.00
2018-09-30T12:14:34.530Z,101543.00
2018-09-30T12:17:04.605Z,101533.00
2018-09-30T12:19:34.566Z,101532.00
2018-09-30T12:22:04.912Z,101527.00
2018-09-30T12:24:34.509Z,101526.00
2018-09-30T12:27:04.623Z,101514.00
2018-09-30T12:29:36.738Z,101520.00
2018-09-30T12:32:06.136Z,101515.00
2018-09-30T12:34:35.475Z,101503.00
2018-09-30T12:37:04.773Z,101512.00
2018-09-30T12:39:34.547Z,101510.00
2018-09-30T12:42:04.583Z,101506.00
2018-09-30T12:44:34.561Z,101498.00
2018-09-30T12:47:05.054Z,101497.00
2018-09-30T12:49:34.720Z,101498.00
2018-09-30T12:52:04.591Z,101493.00
2018-09-30T12:54:34.534Z,101486.00
2018-09-30T12:57:04.624Z,101488.00
2018-09-30T12:59:34.583Z,101488.00
2018-09-30T13:02:04.955Z,101485.00
2018-09-30T13:04:34.618Z,101483.00
2018-09-30T13:07:04.705Z,101480.00
2018-09-30T13:09:34.810Z,101481.00
2018-09-30T13:12:04.719Z,101477.00
2018-09-30T13:14:34.701Z,101478.00
2018-09-30T13:17:04.765Z,101467.00
2018-09-30T13:19:34.683Z,101462.00
2018-09-30T13:22:04.743Z,101466.00
2018-09-30T13:24:34.661Z,101462.00
2018-09-30T13:27:04.748Z,101468.00
2018-09-30T13:29:34.660Z,101471.00
2018-09-30T13:32:04.725Z,101468.00
2018-09-30T13:34:34.778Z,101468.00
2018-09-30T13:37:04.706Z,101467.00
2018-09-30T13:39:34.679Z,101467.00
2018-09-30T13:42:04.842Z,101461.00
2018-09-30T13:44:34.736Z,101466.00
2018-09-30T13:47:04.712Z,101462.00
2018-09-30T13:49:34.886Z,101458.00
2018-09-30T13:52:04.728Z,101458.00
2018-09-30T13:54:34.715Z,101456.00
2018-09-30T13:57:04.785Z,101456.00
2018-09-30T13:59:34.801Z,101455.00
2018-09-30T14:02:04.778Z,101454.00
2018-09-30T14:04:34.712Z,101448.00
2018-09-30T14:07:04.752Z,101452.00
2018-09-30T14:09:34.875Z,101446.00
2018-09-30T14:12:04.234Z,101456.00
2018-09-30T14:14:34.828Z,101455.00
2018-09-30T14:17:04.722Z,101451.00
2018-09-30T14:19:34.750Z,101449.00
2018-09-30T14:22:04.770Z,101444.00
2018-09-30T14:24:34.797Z,101444.00
2018-09-30T14:27:04.921Z,101441.00
2018-09-30T14:29:34.845Z,101445.00
2018-09-30T14:32:04.814Z,101439.00
2018-09-30T14:34:34.763Z,101439.00
2018-09-30T14:37:04.820Z,101433.00
2018-09-30T14:39:34.835Z,101432.00
2018-09-30T14:42:04.790Z,101431.00
2018-09-30T14:44:34.853Z,101429.00
2018-09-30T14:47:05.075Z,101424.00
2018-09-30T14:49:34.946Z,101426.00
2018-09-30T14:52:04.955Z,101427.00
2018-09-30T14:54:34.949Z,101425.00
2018-09-30T14:57:04.938Z,101419.00
2018-09-30T14:59:34.943Z,101419.00
2018-09-30T15:02:04.974Z,101412.00
2018-09-30T15:04:35.298Z,101415.00
2018-09-30T15:07:04.962Z,101416.00
2018-09-30T15:09:35.007Z,101412.00
2018-09-30T15:12:04.952Z,101409.00
2018-09-30T15:14:34.987Z,101403.00
2018-09-30T15:17:05.143Z,101400.00
2018-09-30T15:19:34.983Z,101397.00
2018-09-30T15:22:04.958Z,101391.00
2018-09-30T15:24:35.011Z,101389.00
2018-09-30T15:27:04.955Z,101387.00
2018-09-30T15:29:34.958Z,101396.00
2018-09-30T15:32:05.026Z,101397.00
2018-09-30T15:34:34.999Z,101400.00
2018-09-30T15:37:05.021Z,101390.00
2018-09-30T15:39:35.139Z,101391.00
2018-09-30T15:42:05.114Z,101389.00
2018-09-30T15:44:35.110Z,101389.00
2018-09-30T15:47:05.013Z,101393.00
2018-09-30T15:49:35.046Z,101391.00
2018-09-30T15:52:05.067Z,101392.00
2018-09-30T15:54:35.068Z,101394.00
2018-09-30T15:57:05.461Z,101395.00
2018-09-30T15:59:35.107Z,101398.00
2018-09-30T16:02:05.012Z,101393.00
2018-09-30T16:04:35.111Z,101390.00
2018-09-30T16:07:05.123Z,101386.00
2018-09-30T16:09:35.218Z,101394.00
2018-09-30T16:12:05.129Z,101392.00
2018-09-30T16:14:35.145Z,101393.00
2018-09-30T16:17:05.237Z,101388.00
2018-09-30T16:19:35.055Z,101392.00
2018-09-30T16:22:05.092Z,101394.00
2018-09-30T16:24:35.073Z,101392.00
2018-09-30T16:27:05.099Z,101386.00
2018-09-30T16:29:35.191Z,101390.00
2018-09-30T16:32:05.235Z,101389.00
2018-09-30T16:34:35.269Z,101392.00
2018-09-30T16:37:05.083Z,101388.00
2018-09-30T16:39:35.125Z,101390.00
2018-09-30T16:42:05.300Z,101395.00
2018-09-30T16:44:35.243Z,101391.00
2018-09-30T16:47:05.285Z,101395.00
2018-09-30T16:49:35.165Z,101390.00
2018-09-30T16:52:05.177Z,101389.00
2018-09-30T16:54:35.161Z,101391.00
2018-09-30T16:57:05.263Z,101396.00
2018-09-30T16:59:35.254Z,101398.00
2018-09-30T17:02:05.302Z,101395.00
2018-09-30T17:04:35.301Z,101401.00
2018-09-30T17:07:05.164Z,101393.00
2018-09-30T17:09:35.284Z,101390.00
2018-09-30T17:12:05.294Z,101393.00
2018-09-30T17:14:35.210Z,101405.00
2018-09-30T17:17:05.278Z,101411.00
2018-09-30T17:19:35.299Z,101410.00
2018-09-30T17:22:05.295Z,101407.00
2018-09-30T17:24:35.283Z,101415.00
2018-09-30T17:27:05.346Z,101407.00
2018-09-30T17:29:35.359Z,101403.00
2018-09-30T17:32:05.322Z,101402.00
2018-09-30T17:34:35.360Z,101400.00
2018-09-30T17:37:05.503Z,101401.00
2018-09-30T17:39:35.341Z,101400.00
2018-09-30T17:42:05.197Z,101400.00
2018-09-30T17:44:35.560Z,101399.00
2018-09-30T17:47:05.366Z,101400.00
2018-09-30T17:49:35.356Z,101394.00
2018-09-30T17:52:05.524Z,101398.00
2018-09-30T17:54:35.410Z,101400.00
2018-09-30T17:57:05.465Z,101402.00
2018-09-30T17:59:35.436Z,101405.00
2018-09-30T18:02:05.444Z,101401.00
2018-09-30T18:04:35.583Z,101407.00
2018-09-30T18:07:05.554Z,101408.00
2018-09-30T18:09:35.543Z,101403.00
2018-09-30T18:12:05.677Z,101405.00
2018-09-30T18:14:35.752Z,101395.00
2018-09-30T18:17:07.614Z,101395.00
2018-09-30T18:19:38.183Z,101391.00
2018-09-30T18:22:07.877Z,101385.00
2018-09-30T18:24:37.617Z,101379.00
2018-09-30T18:27:07.101Z,101374.00
2018-09-30T18:29:36.616Z,101372.00
2018-09-30T18:32:06.254Z,101372.00
2018-09-30T18:34:35.672Z,101377.00
2018-09-30T18:37:05.856Z,101383.00
2018-09-30T18:39:35.662Z,101389.00
2018-09-30T18:42:05.134Z,101381.00
2018-09-30T18:44:36.095Z,101380.00
2018-09-30T18:47:06.122Z,101379.00
2018-09-30T18:49:35.601Z,101384.00
2018-09-30T18:52:07.066Z,101380.00
2018-09-30T18:54:36.557Z,101375.00
2018-09-30T18:57:06.213Z,101375.00
2018-09-30T18:59:35.715Z,101374.00
2018-09-30T19:02:05.936Z,101369.00
2018-09-30T19:04:35.843Z,101366.00
2018-09-30T19:07:05.920Z,101365.00
2018-09-30T19:09:35.871Z,101355.00
2018-09-30T19:12:06.218Z,101358.00
2018-09-30T19:14:35.740Z,101357.00
2018-09-30T19:17:05.907Z,101350.00
2018-09-30T19:19:35.598Z,101354.00
2018-09-30T19:22:06.218Z,101352.00
2018-09-30T19:24:35.651Z,101351.00
2018-09-30T19:27:06.187Z,101349.00
2018-09-30T19:29:35.779Z,101343.00
2018-09-30T19:32:05.800Z,101343.00
2018-09-30T19:34:35.731Z,101341.00
2018-09-30T19:37:05.990Z,101343.00
2018-09-30T19:39:35.738Z,101347.00
2018-09-30T19:42:06.334Z,101347.00
2018-09-30T19:44:35.795Z,101347.00
2018-09-30T19:47:06.742Z,101344.00
2018-09-30T19:49:36.228Z,101344.00
2018-09-30T19:52:05.934Z,101336.00
2018-09-30T19:54:35.668Z,101337.00
2018-09-30T19:57:06.353Z,101329.00
2018-09-30T19:59:35.843Z,101330.00
2018-09-30T20:02:05.877Z,101329.00
2018-09-30T20:04:35.794Z,101325.00
2018-09-30T20:07:06.786Z,101325.00
2018-09-30T20:09:36.440Z,101325.00
2018-09-30T20:12:05.922Z,101321.00
2018-09-30T20:14:36.797Z,101321.00
2018-09-30T20:17:09.041Z,101315.00
2018-09-30T20:19:38.410Z,101316.00
2018-09-30T20:22:10.018Z,101315.00
2018-09-30T20:24:39.553Z,101312.00
2018-09-30T20:27:09.027Z,101310.00
2018-09-30T20:29:38.399Z,101317.00
2018-09-30T20:32:07.719Z,101320.00
2018-09-30T20:34:37.065Z,101311.00
2018-09-30T20:37:06.662Z,101304.00
2018-09-30T20:39:35.998Z,101301.00
2018-09-30T20:42:05.674Z,101301.00
2018-09-30T20:44:35.620Z,101303.00
2018-09-30T20:47:05.632Z,101302.00
2018-09-30T20:49:35.756Z,101301.00
2018-09-30T20:52:05.710Z,101302.00
2018-09-30T20:54:35.617Z,101303.00
2018-09-30T20:57:06.027Z,101303.00
2018-09-30T20:59:35.677Z,101302.00
2018-09-30T21:02:05.840Z,101301.00
2018-09-30T21:04:35.722Z,101303.00
2018-09-30T21:07:05.738Z,101309.00
2018-09-30T21:09:35.700Z,101301.00
2018-09-30T21:12:05.791Z,101299.00
2018-09-30T21:14:35.701Z,101299.00
2018-09-30T21:17:05.845Z,101292.00
2018-09-30T21:19:35.709Z,101297.00
2018-09-30T21:22:05.757Z,101294.00
2018-09-30T21:24:35.656Z,101292.00
2018-09-30T21:27:05.826Z,101291.00
2018-09-30T21:29:35.862Z,101290.00
2018-09-30T21:32:06.449Z,101290.00
2018-09-30T21:34:35.827Z,101284.00
2018-09-30T21:37:06.070Z,101284.00
2018-09-30T21:39:42.221Z,101289.00
2018-09-30T21:42:11.662Z,101286.00
2018-09-30T21:44:40.922Z,101286.00
2018-09-30T21:47:10.229Z,101286.00
2018-09-30T21:49:39.662Z,101288.00
2018-09-30T21:52:08.947Z,101286.00
2018-09-30T21:54:38.227Z,101290.00
2018-09-30T21:57:07.650Z,101286.00
2018-09-30T21:59:36.914Z,101280.00
2018-09-30T22:02:06.281Z,101278.00
2018-09-30T22:04:35.818Z,101279.00
2018-09-30T22:07:05.834Z,101275.00
2018-09-30T22:09:35.759Z,101276.00
2018-09-30T22:12:05.868Z,101270.00
2018-09-30T22:14:35.741Z,101268.00
2018-09-30T22:17:05.884Z,101260.00
2018-09-30T22:19:35.770Z,101264.00
2018-09-30T22:22:05.861Z,101262.00
2018-09-30T22:24:36.007Z,101263.00
2018-09-30T22:27:05.881Z,101262.00
2018-09-30T22:29:35.828Z,101264.00
2018-09-30T22:32:05.869Z,101266.00
2018-09-30T22:34:35.858Z,101263.00
2018-09-30T22:37:05.858Z,101258.00
2018-09-30T22:39:35.798Z,101246.00
2018-09-30T22:42:05.887Z,101247.00
2018-09-30T22:44:35.854Z,101252.00
2018-09-30T22:47:05.845Z,101250.00
2018-09-30T22:49:35.909Z,101248.00
2018-09-30T22:52:06.154Z,101256.00
2018-09-30T22:54:35.868Z,101257.00
2018-09-30T22:57:06.198Z,101248.00
2018-09-30T22:59:36.017Z,101246.00
2018-09-30T23:02:06.322Z,101250.00
2018-09-30T23:04:35.998Z,101241.00
2018-09-30T23:07:06.015Z,101240.00
2018-09-30T23:09:35.870Z,101233.00
2018-09-30T23:12:05.914Z,101235.00
2018-09-30T23:14:35.933Z,101235.00
2018-09-30T23:17:06.553Z,101231.00
2018-09-30T23:19:35.982Z,101241.00
2018-09-30T23:22:05.978Z,101239.00
2018-09-30T23:24:36.018Z,101234.00
2018-09-30T23:27:06.027Z,101234.00
2018-09-30T23:29:35.899Z,101234.00
2018-09-30T23:32:05.976Z,101234.00
2018-09-30T23:34:36.827Z,101231.00
2018-09-30T23:37:06.279Z,101238.00
2018-09-30T23:39:35.905Z,101234.00
2018-09-30T23:42:05.942Z,101238.00
2018-09-30T23:44:35.958Z,101240.00
2018-09-30T23:47:06.070Z,101236.00
2018-09-30T23:49:35.929Z,101235.00
2018-09-30T23:52:06.060Z,101235.00
2018-09-30T23:54:35.981Z,101229.00
2018-09-30T23:57:06.225Z,101227.00
2018-09-30T23:59:35.963Z,101231.00
