createdAt,value
2018-12-27T00:00:06.808Z,22.53
2018-12-27T00:02:56.701Z,24.00
2018-12-27T00:05:46.580Z,23.30
2018-12-27T00:08:36.436Z,25.20
2018-12-27T00:11:26.300Z,23.73
2018-12-27T00:14:16.161Z,23.67
2018-12-27T00:17:05.987Z,24.47
2018-12-27T00:19:48.739Z,24.57
2018-12-27T00:22:38.515Z,24.33
2018-12-27T00:25:47.237Z,25.00
2018-12-27T00:28:37.048Z,24.50
2018-12-27T00:31:26.942Z,24.40
2018-12-27T00:34:24.346Z,23.00
2018-12-27T00:37:14.493Z,23.00
2018-12-27T00:40:04.432Z,22.90
2018-12-27T00:42:54.568Z,21.83
2018-12-27T00:45:44.446Z,23.07
2018-12-27T00:48:34.603Z,23.00
2018-12-27T00:51:24.494Z,23.20
2018-12-27T00:54:15.012Z,23.30
2018-12-27T00:57:05.275Z,23.93
2018-12-27T00:59:55.157Z,23.47
2018-12-27T01:02:45.058Z,22.43
2018-12-27T01:05:35.086Z,21.70
2018-12-27T01:08:43.938Z,23.30
2018-12-27T01:11:34.192Z,23.27
2018-12-27T01:14:24.109Z,21.77
2018-12-27T01:17:14.020Z,22.40
2018-12-27T01:19:56.619Z,22.63
2018-12-27T01:22:46.845Z,22.97
2018-12-27T01:25:37.115Z,23.27
2018-12-27T01:28:26.999Z,23.87
2018-12-27T01:31:17.264Z,23.97
2018-12-27T01:34:07.156Z,23.70
2018-12-27T01:36:57.123Z,22.83
2018-12-27T01:40:06.072Z,26.13
2018-12-27T01:42:55.978Z,24.07
2018-12-27T01:48:54.974Z,21.63
2018-12-27T01:51:44.875Z,23.07
2018-12-27T01:54:35.130Z,22.17
2018-12-27T01:57:25.030Z,23.17
2018-12-27T02:00:15.343Z,23.03
2018-12-27T02:03:05.240Z,23.23
2018-12-27T02:05:55.128Z,21.93
2018-12-27T02:08:45.370Z,21.53
2018-12-27T02:11:35.268Z,22.07
2018-12-27T02:14:25.547Z,23.30
2018-12-27T02:17:15.430Z,23.37
2018-12-27T02:19:57.846Z,25.07
2018-12-27T02:22:48.008Z,24.17
2018-12-27T02:25:38.183Z,22.30
2018-12-27T02:28:28.054Z,22.83
2018-12-27T02:31:37.362Z,24.27
2018-12-27T02:34:27.245Z,25.70
2018-12-27T02:37:17.202Z,24.03
2018-12-27T02:40:07.097Z,22.73
2018-12-27T02:42:57.001Z,21.07
2018-12-27T02:45:46.903Z,22.27
2018-12-27T02:48:55.778Z,21.27
2018-12-27T02:51:45.658Z,21.17
2018-12-27T02:54:35.905Z,23.07
2018-12-27T02:57:44.763Z,24.00
2018-12-27T03:00:34.676Z,21.93
2018-12-27T03:03:24.818Z,21.07
2018-12-27T03:06:14.742Z,20.80
2018-12-27T03:09:05.499Z,19.57
2018-12-27T03:11:55.393Z,21.60
2018-12-27T03:14:45.311Z,20.87
2018-12-27T03:17:35.278Z,20.23
2018-12-27T03:20:17.643Z,19.60
2018-12-27T03:23:07.562Z,21.60
2018-12-27T03:25:57.481Z,19.20
2018-12-27T03:28:47.919Z,21.67
2018-12-27T03:31:37.812Z,20.40
2018-12-27T03:37:23.552Z,20.13
2018-12-27T03:40:13.437Z,21.87
2018-12-27T03:43:03.344Z,25.33
2018-12-27T03:45:53.220Z,22.87
2018-12-27T03:48:43.107Z,23.80
2018-12-27T03:51:33.069Z,24.00
2018-12-27T03:54:23.331Z,22.67
2018-12-27T03:57:13.229Z,21.30
2018-12-27T04:00:03.403Z,22.03
2018-12-27T04:02:53.301Z,20.93
2018-12-27T04:05:43.190Z,21.03
2018-12-27T04:08:33.447Z,20.67
2018-12-27T04:11:23.750Z,20.80
2018-12-27T04:14:13.759Z,21.63
2018-12-27T04:17:03.537Z,21.63
2018-12-27T04:19:46.060Z,20.47
2018-12-27T04:22:36.010Z,19.73
2018-12-27T04:28:41.953Z,20.43
2018-12-27T04:31:50.857Z,20.37
2018-12-27T04:37:56.947Z,19.50
2018-12-27T04:40:46.721Z,21.00
2018-12-27T04:47:05.739Z,19.47
2018-12-27T04:49:55.602Z,20.70
2018-12-27T04:52:45.377Z,22.07
2018-12-27T04:55:35.197Z,21.93
2018-12-27T04:58:24.980Z,22.50
2018-12-27T05:01:14.833Z,19.00
2018-12-27T05:04:04.649Z,18.77
2018-12-27T05:06:54.450Z,18.53
2018-12-27T05:09:44.227Z,20.27
2018-12-27T05:12:34.110Z,21.20
2018-12-27T05:15:23.900Z,21.10
2018-12-27T05:18:13.680Z,22.13
2018-12-27T05:20:56.155Z,20.37
2018-12-27T05:23:45.924Z,20.70
2018-12-27T05:26:35.757Z,22.73
2018-12-27T05:29:25.515Z,21.13
2018-12-27T05:32:15.272Z,23.03
2018-12-27T05:38:13.857Z,23.37
2018-12-27T05:41:03.618Z,23.57
2018-12-27T05:43:53.382Z,24.30
2018-12-27T05:46:43.198Z,24.43
2018-12-27T05:49:33.022Z,23.13
2018-12-27T05:52:22.805Z,25.37
2018-12-27T05:55:12.656Z,27.30
2018-12-27T05:58:02.537Z,26.50
2018-12-27T06:00:52.327Z,26.40
2018-12-27T06:03:42.100Z,26.63
2018-12-27T06:09:40.586Z,25.60
2018-12-27T06:12:30.512Z,24.37
2018-12-27T06:15:20.266Z,23.47
2018-12-27T06:18:10.179Z,25.67
2018-12-27T06:20:53.091Z,22.63
2018-12-27T06:23:43.078Z,23.67
2018-12-27T06:26:32.847Z,24.53
2018-12-27T06:29:22.695Z,25.13
2018-12-27T06:32:12.469Z,26.60
2018-12-27T06:35:02.234Z,24.90
2018-12-27T06:37:52.008Z,25.90
2018-12-27T06:40:41.964Z,25.43
2018-12-27T06:43:31.744Z,25.97
2018-12-27T06:46:21.495Z,27.43
2018-12-27T06:49:11.364Z,27.47
2018-12-27T06:52:01.185Z,25.60
2018-12-27T06:54:50.990Z,26.70
2018-12-27T06:57:40.780Z,27.27
2018-12-27T07:00:30.765Z,24.17
2018-12-27T07:03:20.642Z,24.03
2018-12-27T07:06:10.670Z,24.83
2018-12-27T07:09:00.483Z,24.87
2018-12-27T07:11:50.228Z,25.17
2018-12-27T07:14:40.185Z,24.90
2018-12-27T07:17:49.034Z,25.77
2018-12-27T07:20:31.975Z,24.10
2018-12-27T07:26:30.419Z,26.50
2018-12-27T07:29:20.283Z,27.70
2018-12-27T07:32:10.030Z,24.77
2018-12-27T07:37:54.969Z,26.23
2018-12-27T07:40:44.727Z,24.53
2018-12-27T07:43:34.503Z,22.83
2018-12-27T07:49:38.661Z,23.57
2018-12-27T07:52:28.545Z,24.97
2018-12-27T07:55:18.458Z,24.93
2018-12-27T07:58:08.238Z,22.50
2018-12-27T08:01:16.752Z,24.33
2018-12-27T08:04:06.581Z,23.40
2018-12-27T08:06:56.448Z,22.00
2018-12-27T08:09:46.674Z,24.33
2018-12-27T08:12:36.826Z,23.87
2018-12-27T08:15:26.609Z,23.73
2018-12-27T08:18:16.405Z,24.40
2018-12-27T08:20:58.721Z,23.17
2018-12-27T08:23:48.509Z,23.57
2018-12-27T08:26:38.660Z,25.10
2018-12-27T08:29:28.436Z,23.67
2018-12-27T08:32:18.386Z,23.57
2018-12-27T08:35:11.673Z,20.67
2018-12-27T08:38:00.107Z,21.73
2018-12-27T08:40:49.870Z,20.30
2018-12-27T08:46:48.284Z,22.67
2018-12-27T08:49:38.035Z,21.63
2018-12-27T08:52:27.834Z,21.53
2018-12-27T08:55:17.755Z,21.47
2018-12-27T08:58:06.957Z,22.10
2018-12-27T09:00:56.173Z,22.33
2018-12-27T09:03:46.049Z,23.23
2018-12-27T09:06:35.943Z,24.53
2018-12-27T09:09:26.037Z,24.47
2018-12-27T09:12:15.802Z,22.37
2018-12-27T09:15:05.726Z,23.47
2018-12-27T09:17:55.520Z,23.30
2018-12-27T09:20:38.481Z,23.10
2018-12-27T09:23:28.266Z,25.80
2018-12-27T09:26:18.129Z,24.17
2018-12-27T09:29:07.922Z,24.60
2018-12-27T09:31:57.711Z,23.93
2018-12-27T09:34:47.686Z,23.33
2018-12-27T09:37:37.493Z,23.37
2018-12-27T09:40:27.571Z,21.37
2018-12-27T09:43:17.352Z,22.50
2018-12-27T09:46:07.223Z,21.20
2018-12-27T09:48:57.355Z,21.57
2018-12-27T09:51:47.129Z,23.17
2018-12-27T09:54:36.872Z,24.70
2018-12-27T09:57:26.706Z,23.93
2018-12-27T10:00:16.580Z,24.30
2018-12-27T10:03:06.346Z,22.30
2018-12-27T10:05:56.372Z,24.00
2018-12-27T10:08:46.310Z,25.60
2018-12-27T10:11:36.079Z,24.20
2018-12-27T10:14:25.926Z,24.97
2018-12-27T10:17:15.680Z,23.73
2018-12-27T10:20:05.751Z,21.93
2018-12-27T10:22:55.849Z,23.43
2018-12-27T10:25:45.593Z,22.53
2018-12-27T10:28:35.351Z,23.57
2018-12-27T10:31:25.395Z,22.40
2018-12-27T10:34:15.244Z,22.87
2018-12-27T10:40:00.534Z,22.23
2018-12-27T10:42:50.395Z,21.63
2018-12-27T10:45:40.561Z,21.07
2018-12-27T10:48:30.345Z,22.33
2018-12-27T10:54:28.803Z,23.17
2018-12-27T11:00:27.305Z,23.80
2018-12-27T11:03:17.353Z,23.77
2018-12-27T11:09:15.901Z,24.40
2018-12-27T11:12:05.869Z,23.47
2018-12-27T11:17:51.660Z,25.20
2018-12-27T11:20:34.713Z,24.33
2018-12-27T11:23:24.499Z,25.23
2018-12-27T11:25:55.194Z,25.93
2018-12-27T11:28:26.196Z,25.23
2018-12-27T11:30:58.106Z,25.97
2018-12-27T11:33:29.036Z,26.23
2018-12-27T11:35:59.788Z,25.90
2018-12-27T11:38:30.560Z,26.97
2018-12-27T11:41:01.221Z,28.07
2018-12-27T11:43:32.013Z,27.07
2018-12-27T11:46:02.696Z,27.27
2018-12-27T11:48:33.475Z,27.00
2018-12-27T11:51:04.147Z,26.37
2018-12-27T11:53:35.086Z,28.30
2018-12-27T11:56:05.989Z,27.40
2018-12-27T11:58:36.633Z,26.10
2018-12-27T12:01:07.491Z,27.13
2018-12-27T12:03:38.570Z,27.53
2018-12-27T12:06:09.543Z,25.43
2018-12-27T12:08:40.522Z,25.67
2018-12-27T12:11:11.191Z,26.47
2018-12-27T12:13:42.023Z,25.57
2018-12-27T12:16:12.678Z,26.33
2018-12-27T12:18:43.486Z,25.07
2018-12-27T12:21:14.256Z,25.50
2018-12-27T12:23:45.059Z,24.97
2018-12-27T12:26:15.737Z,26.80
2018-12-27T12:28:46.464Z,25.53
2018-12-27T12:31:17.295Z,26.67
2018-12-27T12:33:48.367Z,26.03
2018-12-27T12:36:19.448Z,27.70
2018-12-27T12:38:50.543Z,26.27
2018-12-27T12:41:21.394Z,25.87
2018-12-27T12:43:52.327Z,25.63
2018-12-27T12:46:23.001Z,26.63
2018-12-27T12:48:53.874Z,26.07
2018-12-27T12:51:24.696Z,25.93
2018-12-27T12:53:55.533Z,23.93
2018-12-27T12:56:26.316Z,23.40
2018-12-27T12:58:57.412Z,24.93
2018-12-27T13:01:28.347Z,24.80
2018-12-27T13:03:59.027Z,25.07
2018-12-27T13:06:29.890Z,24.00
2018-12-27T13:09:00.734Z,24.50
2018-12-27T13:11:31.463Z,24.30
2018-12-27T13:14:02.149Z,25.17
2018-12-27T13:16:32.846Z,23.93
2018-12-27T13:19:03.941Z,25.43
2018-12-27T13:21:34.688Z,26.20
2018-12-27T13:24:05.687Z,25.97
2018-12-27T13:26:36.710Z,26.17
2018-12-27T13:29:07.458Z,26.30
2018-12-27T13:31:38.359Z,26.33
2018-12-27T13:34:09.156Z,25.53
2018-12-27T13:36:39.974Z,26.47
2018-12-27T13:39:10.641Z,27.00
2018-12-27T13:41:41.389Z,26.00
2018-12-27T13:44:12.079Z,27.10
2018-12-27T13:46:42.742Z,26.00
2018-12-27T13:49:13.378Z,26.80
2018-12-27T13:51:44.525Z,27.77
2018-12-27T13:54:15.234Z,26.37
2018-12-27T13:56:45.986Z,25.47
2018-12-27T13:59:16.730Z,24.87
2018-12-27T14:01:47.458Z,24.30
2018-12-27T14:04:18.200Z,25.73
2018-12-27T14:06:48.889Z,25.70
2018-12-27T14:09:19.610Z,26.57
2018-12-27T14:11:50.334Z,27.13
2018-12-27T14:14:21.508Z,27.57
2018-12-27T14:16:52.318Z,26.87
2018-12-27T14:19:23.017Z,27.97
2018-12-27T14:21:53.697Z,26.60
2018-12-27T14:24:24.685Z,26.43
2018-12-27T14:26:55.718Z,26.37
2018-12-27T14:29:26.338Z,28.33
2018-12-27T14:31:57.359Z,29.70
2018-12-27T14:34:28.037Z,27.93
2018-12-27T14:36:59.002Z,28.20
2018-12-27T14:39:29.717Z,27.17
2018-12-27T14:42:00.500Z,27.67
2018-12-27T14:44:31.252Z,26.17
2018-12-27T14:47:01.996Z,27.83
2018-12-27T14:49:32.827Z,29.47
2018-12-27T14:52:03.526Z,28.17
2018-12-27T14:54:34.367Z,28.23
2018-12-27T14:57:05.523Z,27.60
2018-12-27T14:59:36.226Z,29.73
2018-12-27T15:02:07.368Z,31.10
2018-12-27T15:04:38.107Z,30.43
2018-12-27T15:07:09.040Z,27.63
2018-12-27T15:09:39.790Z,27.53
2018-12-27T15:12:10.731Z,27.70
2018-12-27T15:14:41.480Z,26.90
2018-12-27T15:17:12.156Z,28.37
2018-12-27T15:19:43.203Z,27.70
2018-12-27T15:22:13.949Z,25.20
2018-12-27T15:24:44.647Z,26.43
2018-12-27T15:27:15.369Z,25.67
2018-12-27T15:29:46.284Z,25.43
2018-12-27T15:32:17.006Z,27.80
2018-12-27T15:34:47.659Z,29.93
2018-12-27T15:37:18.377Z,27.47
2018-12-27T15:39:49.113Z,27.10
2018-12-27T15:42:19.960Z,26.73
2018-12-27T15:44:50.642Z,30.07
2018-12-27T15:47:21.516Z,26.70
2018-12-27T15:49:52.207Z,27.33
2018-12-27T15:52:23.182Z,27.73
2018-12-27T15:54:53.997Z,25.50
2018-12-27T15:57:24.826Z,31.03
2018-12-27T15:59:55.841Z,36.67
2018-12-27T16:02:26.488Z,39.27
2018-12-27T16:04:57.236Z,37.03
2018-12-27T16:07:28.218Z,35.83
2018-12-27T16:09:58.969Z,36.50
2018-12-27T16:12:29.733Z,33.57
2018-12-27T16:15:00.462Z,33.30
2018-12-27T16:17:31.752Z,31.17
2018-12-27T16:20:02.955Z,31.63
2018-12-27T16:22:33.640Z,32.40
2018-12-27T16:25:04.599Z,33.03
2018-12-27T16:27:35.320Z,32.07
2018-12-27T16:30:06.686Z,31.53
2018-12-27T16:32:37.437Z,30.90
2018-12-27T16:35:08.360Z,31.23
2018-12-27T16:37:39.355Z,30.27
2018-12-27T16:40:10.555Z,27.93
2018-12-27T16:42:41.363Z,28.80
2018-12-27T16:45:12.130Z,32.73
2018-12-27T16:47:43.218Z,31.63
2018-12-27T16:50:13.958Z,31.50
2018-12-27T16:52:44.878Z,32.60
2018-12-27T16:55:15.573Z,37.00
2018-12-27T16:57:46.231Z,32.63
2018-12-27T17:00:17.062Z,31.00
2018-12-27T17:02:47.831Z,36.13
2018-12-27T17:05:18.589Z,33.00
2018-12-27T17:07:49.344Z,30.27
2018-12-27T17:10:20.103Z,29.50
2018-12-27T17:12:50.757Z,31.10
2018-12-27T17:15:21.492Z,29.53
2018-12-27T17:17:52.264Z,27.40
2018-12-27T17:20:23.305Z,30.03
2018-12-27T17:22:54.053Z,31.23
2018-12-27T17:25:25.139Z,30.10
2018-12-27T17:27:55.789Z,29.00
2018-12-27T17:30:26.627Z,27.87
2018-12-27T17:32:57.600Z,29.40
2018-12-27T17:35:28.281Z,32.07
2018-12-27T17:37:59.020Z,30.77
2018-12-27T17:40:29.791Z,34.10
2018-12-27T17:43:00.759Z,36.37
2018-12-27T17:45:31.534Z,34.17
2018-12-27T17:48:02.223Z,29.43
2018-12-27T17:50:33.777Z,31.50
2018-12-27T17:53:04.546Z,30.83
2018-12-27T17:55:35.288Z,32.57
2018-12-27T17:58:06.103Z,31.03
2018-12-27T18:00:36.875Z,29.20
2018-12-27T18:03:07.549Z,31.43
2018-12-27T18:05:38.291Z,30.17
2018-12-27T18:08:09.123Z,31.33
2018-12-27T18:10:39.924Z,28.60
2018-12-27T18:13:10.608Z,27.40
2018-12-27T18:15:41.699Z,26.73
2018-12-27T18:18:12.356Z,28.73
2018-12-27T18:20:43.043Z,29.07
2018-12-27T18:23:13.970Z,26.77
2018-12-27T18:25:44.753Z,28.37
2018-12-27T18:28:15.522Z,27.17
2018-12-27T18:30:46.393Z,28.63
2018-12-27T18:33:17.418Z,27.53
2018-12-27T18:35:48.155Z,26.03
2018-12-27T18:38:38.593Z,23.97
2018-12-27T18:41:09.334Z,29.00
2018-12-27T18:43:40.090Z,27.60
2018-12-27T18:46:10.907Z,26.60
2018-12-27T18:48:41.944Z,26.87
2018-12-27T18:51:12.629Z,29.93
2018-12-27T18:53:43.397Z,31.27
2018-12-27T18:56:14.169Z,29.27
2018-12-27T18:58:44.859Z,30.63
2018-12-27T19:01:15.644Z,27.30
2018-12-27T19:03:46.808Z,32.70
2018-12-27T19:06:17.499Z,28.60
2018-12-27T19:08:48.258Z,29.30
2018-12-27T19:12:12.520Z,32.73
2018-12-27T19:14:43.350Z,34.37
2018-12-27T19:17:30.354Z,35.50
2018-12-27T19:20:01.021Z,33.10
2018-12-27T19:22:53.442Z,26.53
2018-12-27T19:25:24.124Z,25.33
2018-12-27T19:27:54.941Z,27.63
2018-12-27T19:30:25.700Z,31.63
2018-12-27T19:32:56.429Z,28.23
2018-12-27T19:35:27.113Z,27.50
2018-12-27T19:37:57.785Z,28.43
2018-12-27T19:40:28.874Z,27.00
2018-12-27T19:42:59.865Z,27.17
2018-12-27T19:45:30.612Z,28.43
2018-12-27T19:48:01.351Z,30.33
2018-12-27T19:50:32.278Z,25.83
2018-12-27T19:53:03.458Z,30.23
2018-12-27T19:55:34.204Z,27.73
2018-12-27T19:58:04.967Z,25.87
2018-12-27T20:00:35.710Z,24.50
2018-12-27T20:03:06.531Z,24.00
2018-12-27T20:05:37.398Z,25.53
2018-12-27T20:08:08.490Z,26.27
2018-12-27T20:10:39.360Z,27.13
2018-12-27T20:13:10.127Z,27.97
2018-12-27T20:15:40.860Z,25.73
2018-12-27T20:18:11.589Z,25.40
2018-12-27T20:20:42.295Z,34.13
2018-12-27T20:23:13.032Z,26.13
2018-12-27T20:25:43.945Z,27.17
2018-12-27T20:28:15.566Z,26.30
2018-12-27T20:30:46.516Z,25.43
2018-12-27T20:33:17.739Z,23.77
2018-12-27T20:35:48.426Z,23.43
2018-12-27T20:38:19.097Z,23.33
2018-12-27T20:40:49.770Z,24.37
2018-12-27T20:43:20.489Z,26.30
2018-12-27T20:45:51.301Z,25.40
2018-12-27T20:48:21.946Z,27.77
2018-12-27T20:50:52.714Z,28.27
2018-12-27T20:53:23.360Z,27.97
2018-12-27T20:55:54.287Z,27.73
2018-12-27T20:58:24.946Z,26.90
2018-12-27T21:00:55.618Z,25.73
2018-12-27T21:03:26.431Z,26.00
2018-12-27T21:05:57.359Z,25.47
2018-12-27T21:08:28.108Z,25.53
2018-12-27T21:10:58.785Z,24.83
2018-12-27T21:13:29.570Z,24.23
2018-12-27T21:16:00.384Z,24.97
2018-12-27T21:18:31.029Z,26.20
2018-12-27T21:21:02.043Z,27.97
2018-12-27T21:23:32.700Z,27.00
2018-12-27T21:26:03.639Z,26.37
2018-12-27T21:28:34.285Z,24.90
2018-12-27T21:31:05.103Z,24.63
2018-12-27T21:33:35.774Z,24.77
2018-12-27T21:36:06.869Z,27.93
2018-12-27T21:38:37.880Z,24.67
2018-12-27T21:41:08.668Z,25.77
2018-12-27T21:43:39.890Z,23.47
2018-12-27T21:46:10.906Z,23.43
2018-12-27T21:48:41.561Z,23.70
2018-12-27T21:51:12.274Z,23.83
2018-12-27T21:53:43.169Z,23.30
2018-12-27T21:56:13.989Z,24.10
2018-12-27T21:58:44.640Z,25.53
2018-12-27T22:01:15.748Z,25.27
2018-12-27T22:03:46.428Z,24.83
2018-12-27T22:06:17.249Z,34.30
2018-12-27T22:08:47.951Z,24.87
2018-12-27T22:11:18.693Z,29.00
2018-12-27T22:13:49.438Z,23.97
2018-12-27T22:16:20.287Z,23.50
2018-12-27T22:18:50.958Z,24.20
2018-12-27T22:21:21.978Z,23.67
2018-12-27T22:23:52.660Z,23.20
2018-12-27T22:26:23.920Z,23.97
2018-12-27T22:28:54.959Z,23.87
2018-12-27T22:31:25.735Z,23.57
2018-12-27T22:33:56.465Z,23.13
2018-12-27T22:36:27.171Z,23.57
2018-12-27T22:38:57.876Z,22.63
2018-12-27T22:41:28.539Z,23.13
2018-12-27T22:43:59.271Z,24.07
2018-12-27T22:46:30.005Z,24.50
2018-12-27T22:49:00.690Z,22.80
2018-12-27T22:51:31.619Z,24.10
2018-12-27T22:54:02.383Z,25.13
2018-12-27T22:56:33.042Z,25.30
2018-12-27T22:59:03.859Z,26.33
2018-12-27T23:01:34.738Z,26.27
2018-12-27T23:04:05.483Z,25.80
2018-12-27T23:06:36.483Z,26.10
2018-12-27T23:09:08.708Z,23.03
2018-12-27T23:11:39.442Z,29.80
2018-12-27T23:14:10.175Z,25.50
2018-12-27T23:16:41.099Z,24.10
2018-12-27T23:19:11.762Z,22.60
2018-12-27T23:21:42.455Z,23.77
2018-12-27T23:24:13.357Z,21.00
2018-12-27T23:26:44.108Z,21.23
2018-12-27T23:29:15.095Z,22.30
2018-12-27T23:31:45.924Z,21.63
2018-12-27T23:34:16.846Z,19.27
2018-12-27T23:36:47.537Z,20.03
2018-12-27T23:39:18.465Z,21.07
2018-12-27T23:41:49.136Z,18.57
2018-12-27T23:44:19.900Z,19.17
2018-12-27T23:46:50.727Z,29.30
2018-12-27T23:49:21.413Z,24.47
2018-12-27T23:51:52.354Z,20.10
2018-12-27T23:54:23.019Z,18.67
2018-12-27T23:56:53.790Z,19.17
2018-12-27T23:59:24.479Z,20.30
