createdAt,value
2023-05-27T00:00:10.160Z,103051.69
2023-05-27T00:02:37.042Z,103045.41
2023-05-27T00:05:04.047Z,103057.28
2023-05-27T00:07:32.187Z,103059.25
2023-05-27T00:09:58.864Z,103051.03
2023-05-27T00:12:25.319Z,103057.72
2023-05-27T00:14:51.681Z,103059.09
2023-05-27T00:17:18.613Z,103058.63
2023-05-27T00:19:46.040Z,103052.28
2023-05-27T00:22:12.705Z,103061.72
2023-05-27T00:24:40.515Z,103051.03
2023-05-27T00:27:07.672Z,103044.63
2023-05-27T00:29:34.748Z,103047.63
2023-05-27T00:32:03.807Z,103054.81
2023-05-27T00:34:31.447Z,103049.09
2023-05-27T00:36:58.467Z,103050.41
2023-05-27T00:39:24.847Z,103043.41
2023-05-27T00:41:52.129Z,103041.00
2023-05-27T00:44:19.075Z,103039.28
2023-05-27T00:46:48.460Z,103035.66
2023-05-27T00:49:15.029Z,103028.03
2023-05-27T00:51:42.238Z,103029.59
2023-05-27T00:54:09.321Z,103026.88
2023-05-27T00:56:37.042Z,103023.88
2023-05-27T00:59:03.901Z,103028.44
2023-05-27T01:01:30.706Z,103020.94
2023-05-27T01:03:57.905Z,103011.78
2023-05-27T01:06:33.338Z,103015.66
2023-05-27T01:09:21.740Z,103019.38
2023-05-27T01:12:04.191Z,103012.25
2023-05-27T01:14:32.954Z,103023.66
2023-05-27T01:17:02.814Z,103019.56
2023-05-27T01:19:34.449Z,103011.44
2023-05-27T01:22:02.138Z,103019.03
2023-05-27T01:24:28.845Z,103021.00
2023-05-27T01:27:01.874Z,103021.78
2023-05-27T01:29:29.330Z,103019.22
2023-05-27T01:32:06.427Z,103022.94
2023-05-27T01:34:44.653Z,103020.38
2023-05-27T01:37:17.133Z,103017.00
2023-05-27T01:39:44.071Z,103018.88
2023-05-27T01:42:11.075Z,103021.13
2023-05-27T01:44:38.216Z,103015.47
2023-05-27T01:47:05.051Z,103011.19
2023-05-27T01:49:31.811Z,103011.19
2023-05-27T01:51:58.284Z,103009.78
2023-05-27T01:54:24.768Z,103016.91
2023-05-27T01:56:51.203Z,103016.03
2023-05-27T01:59:17.656Z,103018.19
2023-05-27T02:01:44.247Z,103014.78
2023-05-27T02:04:11.001Z,103029.59
2023-05-27T02:06:37.885Z,103025.16
2023-05-27T02:09:05.016Z,103020.75
2023-05-27T02:11:31.303Z,103021.47
2023-05-27T02:13:57.764Z,103025.47
2023-05-27T02:16:24.212Z,103040.53
2023-05-27T02:18:50.919Z,103031.59
2023-05-27T02:21:17.686Z,103033.28
2023-05-27T02:23:44.133Z,103024.63
2023-05-27T02:26:10.759Z,103019.38
2023-05-27T02:28:37.235Z,103018.78
2023-05-27T02:31:03.749Z,103023.50
2023-05-27T02:33:31.549Z,103013.69
2023-05-27T02:35:58.049Z,103006.44
2023-05-27T02:38:24.493Z,103004.19
2023-05-27T02:40:50.935Z,103007.47
2023-05-27T02:43:17.834Z,103012.13
2023-05-27T02:45:44.274Z,103013.28
2023-05-27T02:48:10.838Z,103011.72
2023-05-27T02:50:37.358Z,103010.31
2023-05-27T02:53:03.778Z,103006.88
2023-05-27T02:55:30.575Z,103008.91
2023-05-27T02:57:57.007Z,103011.72
2023-05-27T03:00:23.485Z,103013.88
2023-05-27T03:02:49.958Z,103018.53
2023-05-27T03:05:16.805Z,103017.81
2023-05-27T03:07:43.312Z,103020.81
2023-05-27T03:10:10.032Z,103028.31
2023-05-27T03:12:36.502Z,103021.66
2023-05-27T03:15:02.985Z,103024.78
2023-05-27T03:17:29.447Z,103020.50
2023-05-27T03:19:55.927Z,103023.31
2023-05-27T03:22:22.538Z,103018.78
2023-05-27T03:24:48.949Z,103026.88
2023-05-27T03:27:15.403Z,103026.19
2023-05-27T03:29:42.849Z,103023.75
2023-05-27T03:32:09.357Z,103017.66
2023-05-27T03:34:36.033Z,103020.50
2023-05-27T03:37:02.563Z,103010.56
2023-05-27T03:39:29.000Z,103005.41
2023-05-27T03:41:55.573Z,103006.69
2023-05-27T03:44:22.321Z,103004.88
2023-05-27T03:46:48.673Z,103008.53
2023-05-27T03:49:15.235Z,103002.59
2023-05-27T03:51:41.645Z,102998.91
2023-05-27T03:54:08.121Z,103005.28
2023-05-27T03:56:34.588Z,102992.91
2023-05-27T03:59:01.798Z,102990.38
2023-05-27T04:01:28.819Z,102993.09
2023-05-27T04:03:55.538Z,102992.34
2023-05-27T04:06:22.066Z,102992.66
2023-05-27T04:08:48.478Z,102992.06
2023-05-27T04:11:15.092Z,102995.59
2023-05-27T04:13:42.130Z,102990.94
2023-05-27T04:16:08.606Z,102992.91
2023-05-27T04:18:36.655Z,102989.91
2023-05-27T04:21:03.181Z,102983.53
2023-05-27T04:23:29.591Z,102987.94
2023-05-27T04:25:56.009Z,102983.53
2023-05-27T04:28:22.802Z,102986.94
2023-05-27T04:30:49.438Z,102992.34
2023-05-27T04:33:17.101Z,102989.66
2023-05-27T04:35:44.822Z,102991.34
2023-05-27T04:38:17.268Z,102990.50
2023-05-27T04:40:46.205Z,102980.84
2023-05-27T04:43:15.955Z,102980.84
2023-05-27T04:45:44.634Z,102989.47
2023-05-27T04:48:11.642Z,102984.69
2023-05-27T04:50:38.542Z,102978.69
2023-05-27T04:53:07.407Z,102972.63
2023-05-27T04:55:34.443Z,102977.03
2023-05-27T04:58:04.547Z,102974.31
2023-05-27T05:00:51.551Z,102979.72
2023-05-27T05:03:22.378Z,102973.59
2023-05-27T05:05:53.607Z,102968.94
2023-05-27T05:08:21.076Z,102969.50
2023-05-27T05:10:48.565Z,102976.31
2023-05-27T05:13:17.009Z,102962.44
2023-05-27T05:15:46.571Z,102968.25
2023-05-27T05:18:13.941Z,102971.38
2023-05-27T05:20:40.783Z,102975.50
2023-05-27T05:23:09.227Z,102986.16
2023-05-27T05:25:39.348Z,102978.47
2023-05-27T05:28:06.211Z,102980.75
2023-05-27T05:30:32.910Z,102968.38
2023-05-27T05:33:00.375Z,102961.00
2023-05-27T05:35:27.068Z,102959.63
2023-05-27T05:37:53.722Z,102966.56
2023-05-27T05:40:20.244Z,102961.31
2023-05-27T05:42:47.056Z,102947.53
2023-05-27T05:45:13.476Z,102953.34
2023-05-27T05:47:40.019Z,102951.06
2023-05-27T05:50:07.046Z,102955.88
2023-05-27T05:52:33.423Z,102955.31
2023-05-27T05:54:59.887Z,102948.78
2023-05-27T05:57:26.487Z,102958.00
2023-05-27T05:59:52.946Z,102949.75
2023-05-27T06:02:19.621Z,102946.47
2023-05-27T06:04:46.277Z,102947.88
2023-05-27T06:07:12.748Z,102955.25
2023-05-27T06:09:39.104Z,102950.09
2023-05-27T06:12:05.828Z,102945.72
2023-05-27T06:14:32.267Z,102938.44
2023-05-27T06:16:58.793Z,102938.41
2023-05-27T06:19:25.223Z,102932.72
2023-05-27T06:21:52.301Z,102936.66
2023-05-27T06:24:20.294Z,102927.25
2023-05-27T06:26:46.711Z,102925.34
2023-05-27T06:29:13.106Z,102919.94
2023-05-27T06:31:39.702Z,102913.53
2023-05-27T06:34:06.388Z,102907.09
2023-05-27T06:36:32.809Z,102913.72
2023-05-27T06:38:59.662Z,102907.88
2023-05-27T06:41:26.666Z,102907.59
2023-05-27T06:43:53.024Z,102907.84
2023-05-27T06:46:19.515Z,102909.59
2023-05-27T06:48:45.996Z,102906.69
2023-05-27T06:51:12.548Z,102908.59
2023-05-27T06:53:38.937Z,102907.16
2023-05-27T06:56:05.648Z,102902.69
2023-05-27T06:58:33.880Z,102888.69
2023-05-27T07:01:00.944Z,102891.44
2023-05-27T07:03:27.404Z,102892.69
2023-05-27T07:05:54.014Z,102877.63
2023-05-27T07:08:20.822Z,102884.03
2023-05-27T07:10:47.353Z,102882.41
2023-05-27T07:13:15.044Z,102880.22
2023-05-27T07:15:41.604Z,102884.69
2023-05-27T07:18:08.122Z,102877.13
2023-05-27T07:20:35.730Z,102874.31
2023-05-27T07:23:02.575Z,102881.47
2023-05-27T07:25:28.980Z,102878.25
2023-05-27T07:27:55.452Z,102877.28
2023-05-27T07:30:21.923Z,102877.19
2023-05-27T07:32:49.426Z,102876.00
2023-05-27T07:35:16.202Z,102877.38
2023-05-27T07:37:42.956Z,102874.72
2023-05-27T07:40:09.554Z,102873.06
2023-05-27T07:42:37.613Z,102874.94
2023-05-27T07:45:04.720Z,102882.09
2023-05-27T07:47:31.220Z,102871.63
2023-05-27T07:49:57.695Z,102865.75
2023-05-27T07:52:24.046Z,102865.09
2023-05-27T07:54:55.262Z,102862.38
2023-05-27T07:57:22.495Z,102849.66
2023-05-27T07:59:49.019Z,102852.56
2023-05-27T08:02:15.597Z,102853.94
2023-05-27T08:04:44.606Z,102845.97
2023-05-27T08:07:11.308Z,102849.56
2023-05-27T08:09:37.688Z,102836.00
2023-05-27T08:12:04.495Z,102838.19
2023-05-27T08:14:30.983Z,102828.34
2023-05-27T08:16:57.454Z,102822.59
2023-05-27T08:19:23.927Z,102820.19
2023-05-27T08:21:50.539Z,102813.94
2023-05-27T08:24:17.037Z,102810.72
2023-05-27T08:26:43.520Z,102811.41
2023-05-27T08:29:10.878Z,102810.56
2023-05-27T08:31:38.127Z,102812.91
2023-05-27T08:34:04.806Z,102811.19
2023-05-27T08:36:32.703Z,102803.38
2023-05-27T08:38:59.160Z,102809.63
2023-05-27T08:41:28.036Z,102795.69
2023-05-27T08:43:59.624Z,102801.78
2023-05-27T08:46:33.164Z,102787.38
2023-05-27T08:48:59.874Z,102788.22
2023-05-27T08:51:27.550Z,102792.91
2023-05-27T08:53:54.183Z,102781.66
2023-05-27T08:56:24.159Z,102782.16
2023-05-27T08:58:51.854Z,102777.84
2023-05-27T09:01:23.287Z,102775.78
2023-05-27T09:03:49.800Z,102770.59
2023-05-27T09:06:16.195Z,102771.59
2023-05-27T09:08:50.331Z,102764.19
2023-05-27T09:11:26.642Z,102759.38
2023-05-27T09:13:56.941Z,102759.78
2023-05-27T09:16:23.768Z,102759.91
2023-05-27T09:18:51.356Z,102753.25
2023-05-27T09:21:18.275Z,102756.91
2023-05-27T09:23:44.632Z,102751.00
2023-05-27T09:26:12.195Z,102748.22
2023-05-27T09:28:39.361Z,102747.19
2023-05-27T09:31:07.939Z,102741.19
2023-05-27T09:33:37.332Z,102739.03
2023-05-27T09:36:04.668Z,102739.31
2023-05-27T09:38:32.062Z,102734.59
2023-05-27T09:40:59.556Z,102736.09
2023-05-27T09:43:27.229Z,102730.84
2023-05-27T09:46:04.641Z,102739.75
2023-05-27T09:48:32.528Z,102736.66
2023-05-27T09:51:00.952Z,102732.25
2023-05-27T09:53:28.816Z,102727.31
2023-05-27T09:55:56.679Z,102732.94
2023-05-27T09:58:24.547Z,102728.84
2023-05-27T10:00:52.097Z,102722.28
2023-05-27T10:03:22.258Z,102721.94
2023-05-27T10:05:50.833Z,102717.94
2023-05-27T10:08:25.806Z,102709.44
2023-05-27T10:10:54.154Z,102722.22
2023-05-27T10:13:21.894Z,102711.56
2023-05-27T10:15:50.582Z,102706.38
2023-05-27T10:18:24.936Z,102703.97
2023-05-27T10:20:51.821Z,102692.13
2023-05-27T10:23:29.132Z,102690.31
2023-05-27T10:26:07.512Z,102692.88
2023-05-27T10:28:40.689Z,102685.59
2023-05-27T10:31:08.386Z,102680.78
2023-05-27T10:33:37.345Z,102687.41
2023-05-27T10:36:14.932Z,102680.75
2023-05-27T10:38:55.116Z,102671.97
2023-05-27T10:41:23.501Z,102671.63
2023-05-27T10:44:00.140Z,102671.88
2023-05-27T10:46:27.796Z,102666.25
2023-05-27T10:48:54.549Z,102668.19
2023-05-27T10:51:20.971Z,102667.81
2023-05-27T10:53:50.572Z,102660.47
2023-05-27T10:56:26.939Z,102658.19
2023-05-27T10:58:56.912Z,102650.00
2023-05-27T11:01:29.529Z,102645.34
2023-05-27T11:03:56.068Z,102644.94
2023-05-27T11:06:23.054Z,102642.84
2023-05-27T11:08:49.660Z,102638.81
2023-05-27T11:11:17.041Z,102642.41
2023-05-27T11:13:47.449Z,102630.41
2023-05-27T11:16:15.292Z,102625.78
2023-05-27T11:18:43.987Z,102633.59
2023-05-27T11:21:11.789Z,102625.97
2023-05-27T11:23:44.772Z,102613.72
2023-05-27T11:26:18.366Z,102613.50
2023-05-27T11:28:52.063Z,102602.75
2023-05-27T11:31:20.908Z,102610.53
2023-05-27T11:33:50.856Z,102594.31
2023-05-27T11:36:17.690Z,102603.38
2023-05-27T11:39:01.477Z,102588.75
2023-05-27T11:41:30.126Z,102587.28
2023-05-27T11:43:59.017Z,102580.31
2023-05-27T11:46:38.554Z,102581.56
2023-05-27T11:49:06.116Z,102581.31
2023-05-27T11:51:35.946Z,102570.59
2023-05-27T11:54:02.378Z,102567.44
2023-05-27T11:56:29.918Z,102568.84
2023-05-27T11:58:57.025Z,102559.94
2023-05-27T12:01:23.688Z,102555.88
2023-05-27T12:03:50.537Z,102560.13
2023-05-27T12:06:17.160Z,102550.03
2023-05-27T12:08:43.896Z,102542.88
2023-05-27T12:11:10.665Z,102543.22
2023-05-27T12:13:37.141Z,102532.84
2023-05-27T12:16:04.364Z,102541.22
2023-05-27T12:18:31.160Z,102527.72
2023-05-27T12:20:57.736Z,102539.91
2023-05-27T12:23:24.232Z,102527.88
2023-05-27T12:25:51.008Z,102529.28
2023-05-27T12:28:17.747Z,102517.63
2023-05-27T12:30:50.625Z,102516.78
2023-05-27T12:33:23.768Z,102521.09
2023-05-27T12:35:56.857Z,102508.81
2023-05-27T12:38:27.413Z,102507.31
2023-05-27T12:41:07.084Z,102503.06
2023-05-27T12:43:34.356Z,102499.00
2023-05-27T12:46:03.824Z,102494.88
2023-05-27T12:48:33.236Z,102495.41
2023-05-27T12:51:04.259Z,102496.78
2023-05-27T12:53:34.308Z,102496.16
2023-05-27T12:56:02.385Z,102492.91
2023-05-27T12:58:31.241Z,102486.91
2023-05-27T13:01:00.744Z,102484.31
2023-05-27T13:03:29.970Z,102482.81
2023-05-27T13:05:57.489Z,102477.25
2023-05-27T13:08:27.184Z,102473.19
2023-05-27T13:10:56.882Z,102469.31
2023-05-27T13:13:29.169Z,102471.16
2023-05-27T13:15:59.270Z,102466.50
2023-05-27T13:18:26.522Z,102462.13
2023-05-27T13:20:56.021Z,102466.28
2023-05-27T13:23:23.587Z,102455.44
2023-05-27T13:25:51.170Z,102460.56
2023-05-27T13:28:18.369Z,102452.75
2023-05-27T13:30:47.683Z,102451.00
2023-05-27T13:33:16.909Z,102459.31
2023-05-27T13:35:49.644Z,102451.06
2023-05-27T13:38:21.023Z,102445.59
2023-05-27T13:40:53.678Z,102445.72
2023-05-27T13:43:28.086Z,102439.31
2023-05-27T13:45:57.635Z,102431.28
2023-05-27T13:48:33.959Z,102439.94
2023-05-27T13:51:04.100Z,102437.31
2023-05-27T13:53:33.898Z,102433.13
2023-05-27T13:56:03.248Z,102424.03
2023-05-27T13:58:34.793Z,102423.19
2023-05-27T14:01:02.834Z,102427.16
2023-05-27T14:03:33.929Z,102410.00
2023-05-27T14:06:05.392Z,102413.66
2023-05-27T14:08:32.623Z,102403.03
2023-05-27T14:10:59.639Z,102400.28
2023-05-27T14:13:26.880Z,102401.03
2023-05-27T14:15:55.290Z,102397.09
2023-05-27T14:18:23.066Z,102389.81
2023-05-27T14:20:53.640Z,102383.78
2023-05-27T14:23:23.558Z,102388.97
2023-05-27T14:25:50.991Z,102390.31
2023-05-27T14:28:19.868Z,102387.22
2023-05-27T14:30:46.821Z,102384.31
2023-05-27T14:33:14.051Z,102380.63
2023-05-27T14:35:42.027Z,102379.44
2023-05-27T14:38:12.571Z,102375.91
2023-05-27T14:40:42.951Z,102370.78
2023-05-27T14:43:11.587Z,102378.44
2023-05-27T14:45:38.977Z,102373.53
2023-05-27T14:48:06.179Z,102374.16
2023-05-27T14:50:43.270Z,102373.66
2023-05-27T14:53:10.378Z,102383.72
2023-05-27T14:55:37.686Z,102374.50
2023-05-27T14:58:08.144Z,102367.22
2023-05-27T15:00:35.086Z,102376.91
2023-05-27T15:03:06.280Z,102376.91
2023-05-27T15:05:33.697Z,102369.88
2023-05-27T15:08:03.053Z,102362.09
2023-05-27T15:10:30.054Z,102367.25
2023-05-27T15:12:57.274Z,102364.84
2023-05-27T15:15:24.662Z,102365.34
2023-05-27T15:17:51.958Z,102356.38
2023-05-27T15:20:19.445Z,102356.00
2023-05-27T15:22:47.515Z,102352.53
2023-05-27T15:25:22.729Z,102354.06
2023-05-27T15:27:49.790Z,102342.50
2023-05-27T15:30:19.405Z,102343.34
2023-05-27T15:32:49.971Z,102346.22
2023-05-27T15:35:20.266Z,102340.31
2023-05-27T15:37:50.615Z,102334.31
2023-05-27T15:40:17.670Z,102336.47
2023-05-27T15:42:50.103Z,102331.91
2023-05-27T15:45:22.008Z,102329.03
2023-05-27T15:47:51.123Z,102328.34
2023-05-27T15:50:18.504Z,102321.94
2023-05-27T15:52:48.692Z,102320.84
2023-05-27T15:55:16.001Z,102317.84
2023-05-27T15:57:43.339Z,102301.00
2023-05-27T16:00:11.729Z,102309.56
2023-05-27T16:02:40.199Z,102305.47
2023-05-27T16:05:10.508Z,102303.88
2023-05-27T16:07:43.107Z,102297.22
2023-05-27T16:10:10.886Z,102294.09
2023-05-27T16:12:38.282Z,102293.50
2023-05-27T16:15:06.311Z,102290.84
2023-05-27T16:17:35.999Z,102284.75
2023-05-27T16:20:03.699Z,102287.06
2023-05-27T16:22:31.308Z,102286.91
2023-05-27T16:25:02.923Z,102284.75
2023-05-27T16:27:30.200Z,102288.00
2023-05-27T16:29:57.412Z,102274.94
2023-05-27T16:32:26.985Z,102281.84
2023-05-27T16:34:54.435Z,102265.97
2023-05-27T16:37:24.229Z,102272.44
2023-05-27T16:39:51.391Z,102274.84
2023-05-27T16:42:20.433Z,102271.22
2023-05-27T16:44:52.563Z,102268.28
2023-05-27T16:47:18.980Z,102260.09
2023-05-27T16:49:45.408Z,102269.75
2023-05-27T16:52:11.798Z,102252.69
2023-05-27T16:54:38.249Z,102257.41
2023-05-27T16:57:05.045Z,102261.31
2023-05-27T16:59:32.266Z,102254.59
2023-05-27T17:01:58.707Z,102244.25
2023-05-27T17:04:25.295Z,102246.69
2023-05-27T17:06:51.781Z,102253.94
2023-05-27T17:09:18.307Z,102250.78
2023-05-27T17:11:44.789Z,102244.69
2023-05-27T17:14:11.235Z,102244.38
2023-05-27T17:16:38.171Z,102246.00
2023-05-27T17:19:05.055Z,102232.84
2023-05-27T17:21:31.875Z,102246.91
2023-05-27T17:23:58.339Z,102241.22
2023-05-27T17:26:24.756Z,102246.34
2023-05-27T17:28:51.250Z,102251.81
2023-05-27T17:31:18.277Z,102242.50
2023-05-27T17:33:44.803Z,102240.69
2023-05-27T17:36:12.053Z,102240.03
2023-05-27T17:38:39.563Z,102247.19
2023-05-27T17:41:08.100Z,102239.78
2023-05-27T17:43:34.881Z,102233.50
2023-05-27T17:46:01.236Z,102228.22
2023-05-27T17:48:27.676Z,102239.91
2023-05-27T17:50:54.492Z,102231.00
2023-05-27T17:53:21.117Z,102228.72
2023-05-27T17:55:47.993Z,102226.97
2023-05-27T17:58:14.544Z,102228.81
2023-05-27T18:00:41.210Z,102228.00
2023-05-27T18:03:08.049Z,102230.75
2023-05-27T18:05:35.041Z,102235.50
2023-05-27T18:08:01.725Z,102226.25
2023-05-27T18:10:28.574Z,102229.81
2023-05-27T18:12:56.644Z,102229.59
2023-05-27T18:15:23.087Z,102223.78
2023-05-27T18:17:49.580Z,102228.28
2023-05-27T18:20:16.871Z,102225.84
2023-05-27T18:22:43.343Z,102226.09
2023-05-27T18:25:10.616Z,102227.00
2023-05-27T18:27:40.072Z,102226.81
2023-05-27T18:30:07.671Z,102228.22
2023-05-27T18:32:48.084Z,102224.53
2023-05-27T18:35:30.440Z,102235.97
2023-05-27T18:37:59.074Z,102237.50
2023-05-27T18:40:27.709Z,102235.34
2023-05-27T18:42:54.297Z,102241.34
2023-05-27T18:45:24.986Z,102239.19
2023-05-27T18:47:51.441Z,102249.28
2023-05-27T18:50:31.080Z,102239.97
2023-05-27T18:52:58.725Z,102237.78
2023-05-27T18:55:25.143Z,102240.44
2023-05-27T18:57:51.775Z,102242.25
2023-05-27T19:00:18.276Z,102249.81
2023-05-27T19:02:45.856Z,102249.59
2023-05-27T19:05:12.324Z,102241.44
2023-05-27T19:07:38.698Z,102251.34
2023-05-27T19:10:05.798Z,102244.66
2023-05-27T19:12:32.357Z,102250.84
2023-05-27T19:14:58.771Z,102252.53
2023-05-27T19:17:25.065Z,102246.91
2023-05-27T19:19:51.508Z,102247.00
2023-05-27T19:22:20.152Z,102239.81
2023-05-27T19:24:46.734Z,102248.78
2023-05-27T19:27:13.226Z,102243.75
2023-05-27T19:29:39.561Z,102242.19
2023-05-27T19:32:05.981Z,102244.44
2023-05-27T19:34:32.399Z,102250.84
2023-05-27T19:36:58.814Z,102254.19
2023-05-27T19:39:25.280Z,102250.06
2023-05-27T19:41:51.707Z,102252.69
2023-05-27T19:44:17.967Z,102250.03
2023-05-27T19:46:44.411Z,102248.47
2023-05-27T19:49:12.483Z,102246.78
2023-05-27T19:51:39.269Z,102246.63
2023-05-27T19:54:05.680Z,102253.75
2023-05-27T19:56:32.033Z,102246.44
2023-05-27T19:58:59.464Z,102243.97
2023-05-27T20:01:26.224Z,102246.97
2023-05-27T20:03:52.986Z,102249.44
2023-05-27T20:06:19.514Z,102251.63
2023-05-27T20:08:45.932Z,102250.19
2023-05-27T20:11:12.377Z,102250.88
2023-05-27T20:13:38.967Z,102259.56
2023-05-27T20:16:05.815Z,102260.41
2023-05-27T20:18:32.235Z,102267.47
2023-05-27T20:20:58.792Z,102270.00
2023-05-27T20:23:25.239Z,102260.31
2023-05-27T20:25:51.643Z,102261.84
2023-05-27T20:28:18.962Z,102259.78
2023-05-27T20:30:48.669Z,102260.47
2023-05-27T20:33:15.126Z,102262.22
2023-05-27T20:35:42.139Z,102268.59
2023-05-27T20:38:09.287Z,102263.78
2023-05-27T20:40:35.671Z,102265.69
2023-05-27T20:43:02.084Z,102257.50
2023-05-27T20:45:28.487Z,102267.91
2023-05-27T20:47:55.518Z,102260.38
2023-05-27T20:50:22.803Z,102270.91
2023-05-27T20:52:49.396Z,102266.13
2023-05-27T20:55:16.012Z,102261.75
2023-05-27T20:57:42.465Z,102256.28
2023-05-27T21:00:09.496Z,102255.94
2023-05-27T21:02:37.171Z,102257.00
2023-05-27T21:05:04.586Z,102252.78
2023-05-27T21:07:31.004Z,102255.16
2023-05-27T21:09:57.401Z,102251.19
2023-05-27T21:12:23.858Z,102249.28
2023-05-27T21:14:50.460Z,102261.50
2023-05-27T21:17:16.792Z,102263.84
2023-05-27T21:19:44.835Z,102250.41
2023-05-27T21:22:11.407Z,102251.06
2023-05-27T21:24:38.224Z,102254.66
2023-05-27T21:27:04.973Z,102247.31
2023-05-27T21:29:31.353Z,102248.00
2023-05-27T21:31:59.170Z,102253.28
2023-05-27T21:34:25.862Z,102257.50
2023-05-27T21:36:52.186Z,102255.44
2023-05-27T21:39:19.976Z,102258.81
2023-05-27T21:41:46.559Z,102257.34
2023-05-27T21:44:13.012Z,102240.97
2023-05-27T21:46:39.348Z,102246.88
2023-05-27T21:49:05.817Z,102244.13
2023-05-27T21:51:32.380Z,102244.16
2023-05-27T21:54:00.653Z,102245.41
2023-05-27T21:56:27.721Z,102232.59
2023-05-27T21:58:54.107Z,102231.97
2023-05-27T22:01:20.656Z,102229.28
2023-05-27T22:03:47.110Z,102228.44
2023-05-27T22:06:13.542Z,102236.00
2023-05-27T22:08:39.921Z,102229.09
2023-05-27T22:11:06.407Z,102218.56
2023-05-27T22:13:32.799Z,102220.06
2023-05-27T22:16:01.753Z,102218.19
2023-05-27T22:18:28.931Z,102213.81
2023-05-27T22:20:57.012Z,102220.31
2023-05-27T22:23:23.539Z,102222.00
2023-05-27T22:25:49.894Z,102225.38
2023-05-27T22:28:16.337Z,102231.88
2023-05-27T22:30:42.781Z,102242.16
2023-05-27T22:33:09.221Z,102238.38
2023-05-27T22:35:35.724Z,102226.84
2023-05-27T22:38:02.219Z,102220.94
2023-05-27T22:40:28.601Z,102218.88
2023-05-27T22:42:55.085Z,102216.56
2023-05-27T22:45:21.511Z,102217.59
2023-05-27T22:47:47.987Z,102213.38
2023-05-27T22:50:14.468Z,102209.81
2023-05-27T22:52:40.908Z,102207.91
2023-05-27T22:55:07.693Z,102208.13
2023-05-27T22:57:34.097Z,102212.53
2023-05-27T23:00:00.566Z,102212.94
2023-05-27T23:02:27.642Z,102217.16
2023-05-27T23:04:54.097Z,102204.53
2023-05-27T23:07:20.589Z,102204.31
2023-05-27T23:09:47.155Z,102201.78
2023-05-27T23:12:13.598Z,102200.72
2023-05-27T23:14:39.967Z,102193.16
2023-05-27T23:17:07.082Z,102193.56
2023-05-27T23:19:33.519Z,102205.50
2023-05-27T23:21:59.990Z,102203.44
2023-05-27T23:24:26.505Z,102204.47
2023-05-27T23:26:52.877Z,102206.34
2023-05-27T23:29:19.240Z,102210.34
2023-05-27T23:31:45.735Z,102207.22
2023-05-27T23:34:12.279Z,102214.31
2023-05-27T23:36:38.671Z,102203.59
2023-05-27T23:39:05.156Z,102202.31
2023-05-27T23:41:31.658Z,102203.56
2023-05-27T23:43:58.056Z,102207.53
2023-05-27T23:46:24.920Z,102202.03
2023-05-27T23:48:51.426Z,102205.16
2023-05-27T23:51:17.936Z,102197.38
2023-05-27T23:53:44.367Z,102202.00
2023-05-27T23:56:10.757Z,102195.69
2023-05-27T23:58:37.207Z,102198.84
