createdAt,value
2017-11-28T00:02:04.238Z,86.01
2017-11-28T00:04:32.013Z,88.90
2017-11-28T00:06:59.460Z,88.25
2017-11-28T00:09:27.018Z,89.93
2017-11-28T00:11:54.729Z,89.73
2017-11-28T00:14:22.846Z,88.19
2017-11-28T00:16:50.295Z,90.76
2017-11-28T00:19:18.070Z,87.38
2017-11-28T00:21:45.517Z,87.30
2017-11-28T00:24:12.951Z,86.82
2017-11-28T00:26:40.580Z,86.16
2017-11-28T00:29:08.023Z,86.35
2017-11-28T00:31:35.471Z,87.76
2017-11-28T00:34:03.384Z,88.38
2017-11-28T00:36:30.841Z,86.33
2017-11-28T00:38:58.283Z,87.13
2017-11-28T00:41:26.046Z,88.87
2017-11-28T00:43:53.507Z,86.58
2017-11-28T00:46:20.952Z,87.45
2017-11-28T00:48:48.751Z,86.50
2017-11-28T00:51:16.195Z,85.90
2017-11-28T00:53:43.637Z,85.82
2017-11-28T00:56:11.445Z,86.56
2017-11-28T00:58:38.902Z,88.42
2017-11-28T01:01:06.425Z,87.25
2017-11-28T01:03:34.353Z,86.82
2017-11-28T01:06:01.803Z,88.50
2017-11-28T01:08:29.242Z,89.24
2017-11-28T01:10:57.136Z,88.82
2017-11-28T01:13:24.579Z,87.23
2017-11-28T01:15:52.727Z,88.96
2017-11-28T01:18:20.738Z,90.97
2017-11-28T01:20:48.188Z,88.89
2017-11-28T01:23:15.638Z,87.71
2017-11-28T01:25:43.409Z,87.01
2017-11-28T01:28:10.857Z,88.05
2017-11-28T01:30:38.307Z,88.51
2017-11-28T01:33:06.102Z,87.81
2017-11-28T01:35:33.553Z,91.56
2017-11-28T01:38:00.998Z,91.44
2017-11-28T01:40:28.790Z,88.73
2017-11-28T01:42:56.231Z,90.41
2017-11-28T01:45:23.669Z,90.09
2017-11-28T01:47:51.471Z,89.48
2017-11-28T01:50:18.918Z,89.38
2017-11-28T01:52:46.438Z,88.17
2017-11-28T01:55:14.184Z,90.26
2017-11-28T01:57:41.646Z,88.66
2017-11-28T02:00:09.102Z,89.49
2017-11-28T02:02:36.814Z,88.23
2017-11-28T02:05:04.267Z,90.77
2017-11-28T02:07:31.720Z,91.92
2017-11-28T02:09:59.446Z,93.12
2017-11-28T02:12:26.897Z,91.50
2017-11-28T02:14:54.366Z,91.67
2017-11-28T02:17:22.844Z,92.01
2017-11-28T02:19:50.290Z,96.83
2017-11-28T02:22:17.840Z,91.89
2017-11-28T02:24:45.548Z,92.61
2017-11-28T02:27:12.998Z,91.79
2017-11-28T02:29:40.446Z,93.69
2017-11-28T02:32:08.205Z,94.76
2017-11-28T02:34:35.743Z,91.25
2017-11-28T02:37:03.523Z,93.14
2017-11-28T02:39:31.540Z,92.12
2017-11-28T02:41:58.983Z,91.51
2017-11-28T02:44:26.426Z,92.62
2017-11-28T02:46:54.162Z,93.02
2017-11-28T02:49:29.264Z,92.76
2017-11-28T02:52:02.947Z,92.02
2017-11-28T02:54:30.402Z,91.72
2017-11-28T02:56:57.845Z,93.12
2017-11-28T02:59:27.187Z,92.46
2017-11-28T03:02:04.828Z,93.73
2017-11-28T03:04:32.839Z,91.40
2017-11-28T03:07:02.094Z,92.42
2017-11-28T03:12:30.295Z,92.12
2017-11-28T03:15:13.693Z,93.79
2017-11-28T03:17:41.837Z,92.03
2017-11-28T03:20:19.057Z,91.07
2017-11-28T03:22:50.322Z,92.61
2017-11-28T03:25:30.329Z,93.90
2017-11-28T03:27:59.614Z,95.11
2017-11-28T03:33:23.734Z,95.27
2017-11-28T03:35:51.739Z,94.66
2017-11-28T03:38:19.188Z,94.07
2017-11-28T03:40:49.494Z,97.63
2017-11-28T03:43:17.167Z,94.76
2017-11-28T03:48:42.211Z,92.04
2017-11-28T03:51:10.039Z,90.93
2017-11-28T03:53:37.542Z,91.00
2017-11-28T03:56:05.535Z,90.75
2017-11-28T03:58:33.343Z,91.25
2017-11-28T04:01:00.815Z,92.09
2017-11-28T04:03:28.815Z,89.85
2017-11-28T04:05:56.339Z,91.36
2017-11-28T04:08:24.107Z,90.26
2017-11-28T04:10:52.416Z,90.53
2017-11-28T04:13:19.862Z,90.58
2017-11-28T04:15:47.420Z,89.66
2017-11-28T04:18:16.111Z,89.45
2017-11-28T04:20:43.862Z,91.76
2017-11-28T04:23:11.634Z,94.51
2017-11-28T04:25:39.633Z,94.85
2017-11-28T04:28:07.162Z,92.79
2017-11-28T04:30:34.629Z,96.51
2017-11-28T04:33:02.628Z,94.74
2017-11-28T04:35:30.150Z,93.31
2017-11-28T04:37:57.629Z,93.34
2017-11-28T04:40:25.523Z,92.56
2017-11-28T04:42:53.145Z,93.75
2017-11-28T04:45:20.609Z,95.24
2017-11-28T04:47:48.607Z,94.80
2017-11-28T04:50:16.148Z,94.51
2017-11-28T04:52:43.602Z,94.21
2017-11-28T04:55:11.316Z,94.27
2017-11-28T04:57:38.761Z,94.31
2017-11-28T05:00:06.214Z,93.77
2017-11-28T05:02:33.987Z,93.85
2017-11-28T05:05:01.515Z,94.33
2017-11-28T05:07:29.295Z,94.48
2017-11-28T05:09:57.293Z,96.21
2017-11-28T05:12:24.814Z,96.56
2017-11-28T05:14:52.270Z,96.09
2017-11-28T05:17:20.294Z,95.50
2017-11-28T05:19:48.478Z,95.42
2017-11-28T05:22:16.207Z,95.34
2017-11-28T05:24:44.201Z,95.70
2017-11-28T05:27:11.732Z,96.24
2017-11-28T05:29:39.189Z,94.28
2017-11-28T05:32:06.905Z,95.64
2017-11-28T05:34:34.353Z,96.70
2017-11-28T05:37:01.809Z,98.35
2017-11-28T05:39:29.589Z,97.65
2017-11-28T05:41:57.047Z,96.33
2017-11-28T05:44:24.569Z,96.80
2017-11-28T05:46:52.883Z,96.45
2017-11-28T05:49:20.399Z,95.80
2017-11-28T05:51:48.166Z,95.22
2017-11-28T05:54:15.879Z,95.67
2017-11-28T05:56:43.710Z,96.12
2017-11-28T05:59:11.467Z,95.92
2017-11-28T06:01:39.134Z,94.04
2017-11-28T06:04:06.716Z,93.88
2017-11-28T06:06:34.174Z,93.30
2017-11-28T06:09:01.889Z,95.19
2017-11-28T06:11:29.342Z,95.65
2017-11-28T06:13:57.166Z,94.79
2017-11-28T06:16:24.799Z,95.60
2017-11-28T06:18:52.308Z,94.47
2017-11-28T06:21:20.472Z,94.60
2017-11-28T06:23:48.474Z,95.56
2017-11-28T06:26:16.300Z,95.50
2017-11-28T06:28:44.080Z,94.84
2017-11-28T06:31:12.082Z,94.57
2017-11-28T06:33:39.555Z,94.68
2017-11-28T06:36:07.368Z,94.44
2017-11-28T06:38:35.371Z,94.37
2017-11-28T06:41:02.910Z,95.81
2017-11-28T06:43:30.676Z,94.73
2017-11-28T06:45:58.683Z,100.00
2017-11-28T06:48:26.527Z,96.63
2017-11-28T06:50:54.271Z,96.05
2017-11-28T06:53:22.283Z,96.23
2017-11-28T06:55:49.812Z,95.55
2017-11-28T06:58:17.580Z,94.31
2017-11-28T07:00:45.276Z,94.98
2017-11-28T07:03:12.797Z,93.94
2017-11-28T07:05:40.246Z,94.08
2017-11-28T07:08:08.294Z,93.64
2017-11-28T07:10:36.042Z,93.02
2017-11-28T07:13:03.508Z,93.51
2017-11-28T07:15:31.273Z,94.80
2017-11-28T07:17:58.735Z,94.04
2017-11-28T07:20:26.186Z,93.37
2017-11-28T07:22:54.477Z,94.92
2017-11-28T07:25:24.792Z,93.64
2017-11-28T07:27:52.241Z,93.77
2017-11-28T07:30:19.888Z,94.03
2017-11-28T07:32:47.341Z,93.42
2017-11-28T07:35:14.801Z,91.43
2017-11-28T07:37:42.707Z,91.43
2017-11-28T07:40:10.156Z,89.55
2017-11-28T07:42:37.602Z,89.58
2017-11-28T07:45:05.402Z,90.08
2017-11-28T07:47:32.857Z,89.98
2017-11-28T07:50:00.306Z,89.37
2017-11-28T07:52:28.093Z,89.96
2017-11-28T07:54:55.605Z,89.13
2017-11-28T07:57:23.054Z,88.99
2017-11-28T07:59:50.785Z,89.53
2017-11-28T08:02:18.605Z,88.02
2017-11-28T08:04:46.055Z,87.98
2017-11-28T08:07:14.068Z,87.60
2017-11-28T08:09:41.510Z,87.41
2017-11-28T08:12:08.968Z,88.07
2017-11-28T08:14:36.763Z,86.98
2017-11-28T08:17:04.215Z,87.49
2017-11-28T08:19:31.659Z,86.94
2017-11-28T08:21:59.273Z,85.45
2017-11-28T08:24:27.594Z,84.98
2017-11-28T08:26:55.042Z,84.29
2017-11-28T08:29:23.058Z,83.63
2017-11-28T08:31:50.520Z,84.87
2017-11-28T08:34:17.978Z,85.32
2017-11-28T08:36:45.718Z,86.09
2017-11-28T08:39:13.185Z,83.18
2017-11-28T08:41:40.658Z,85.76
2017-11-28T08:44:08.419Z,86.39
2017-11-28T08:46:35.874Z,84.48
2017-11-28T08:49:03.325Z,86.86
2017-11-28T08:51:31.125Z,85.11
2017-11-28T08:53:58.641Z,83.32
2017-11-28T08:56:26.088Z,84.73
2017-11-28T09:05:37.157Z,82.41
2017-11-28T09:08:04.652Z,81.49
2017-11-28T09:10:32.459Z,80.78
2017-11-28T09:13:00.771Z,79.67
2017-11-28T09:15:28.221Z,79.27
2017-11-28T09:17:55.705Z,79.57
2017-11-28T09:20:23.459Z,79.49
2017-11-28T09:22:50.907Z,76.95
2017-11-28T09:25:19.060Z,75.80
2017-11-28T09:27:46.752Z,76.62
2017-11-28T09:30:14.195Z,79.33
2017-11-28T09:32:41.648Z,78.35
2017-11-28T09:35:09.266Z,77.47
2017-11-28T09:37:36.714Z,79.52
2017-11-28T09:40:04.168Z,78.55
2017-11-28T09:42:32.139Z,79.11
2017-11-28T09:44:59.606Z,78.46
2017-11-28T09:47:27.089Z,79.07
2017-11-28T09:49:54.818Z,79.77
2017-11-28T09:52:22.258Z,78.89
2017-11-28T09:54:49.707Z,77.95
2017-11-28T09:57:17.441Z,77.19
2017-11-28T09:59:44.894Z,77.33
2017-11-28T10:02:12.349Z,76.30
2017-11-28T10:04:40.185Z,77.04
2017-11-28T10:07:07.636Z,76.02
2017-11-28T10:09:35.080Z,75.51
2017-11-28T10:12:02.878Z,75.17
2017-11-28T10:14:30.314Z,75.62
2017-11-28T10:16:57.758Z,74.65
2017-11-28T10:19:25.872Z,77.74
2017-11-28T10:21:53.323Z,73.83
2017-11-28T10:24:20.772Z,72.70
2017-11-28T10:26:48.867Z,75.18
2017-11-28T10:29:16.315Z,75.65
2017-11-28T10:31:43.775Z,75.83
2017-11-28T10:34:11.552Z,74.89
2017-11-28T10:36:38.999Z,75.23
2017-11-28T10:39:06.481Z,73.11
2017-11-28T10:41:34.241Z,74.43
2017-11-28T10:44:01.687Z,75.22
2017-11-28T10:46:29.139Z,72.58
2017-11-28T10:49:08.667Z,72.20
2017-11-28T10:51:36.118Z,70.95
2017-11-28T10:54:03.575Z,72.44
2017-11-28T10:56:31.294Z,72.46
2017-11-28T10:58:58.775Z,67.32
2017-11-28T11:01:26.222Z,69.93
2017-11-28T11:03:53.990Z,70.83
2017-11-28T11:06:21.449Z,70.89
2017-11-28T11:08:48.907Z,70.13
2017-11-28T11:11:16.664Z,70.78
2017-11-28T11:13:44.112Z,70.77
2017-11-28T11:16:11.564Z,70.57
2017-11-28T11:18:39.356Z,72.65
2017-11-28T11:21:07.100Z,69.61
2017-11-28T11:23:34.558Z,68.75
2017-11-28T11:26:02.353Z,67.92
2017-11-28T11:28:30.492Z,70.24
2017-11-28T11:30:57.950Z,69.77
2017-11-28T11:33:25.942Z,67.21
2017-11-28T11:35:53.402Z,67.71
2017-11-28T11:38:20.866Z,67.99
2017-11-28T11:40:48.638Z,71.14
2017-11-28T11:43:16.090Z,71.27
2017-11-28T11:45:43.535Z,73.59
2017-11-28T11:48:11.327Z,73.21
2017-11-28T11:50:38.765Z,71.66
2017-11-28T11:53:06.211Z,74.71
2017-11-28T11:55:34.021Z,73.95
2017-11-28T11:58:01.470Z,73.98
2017-11-28T12:00:28.915Z,74.96
2017-11-28T12:02:56.699Z,74.26
2017-11-28T12:05:24.142Z,74.13
2017-11-28T12:07:51.586Z,73.60
2017-11-28T12:10:19.206Z,75.25
2017-11-28T12:12:46.654Z,74.25
2017-11-28T12:15:14.094Z,73.36
2017-11-28T12:17:42.038Z,73.72
2017-11-28T12:20:09.484Z,72.54
2017-11-28T12:22:37.106Z,72.15
2017-11-28T12:25:04.951Z,74.74
2017-11-28T12:27:32.403Z,74.08
2017-11-28T12:30:00.348Z,75.37
2017-11-28T12:32:27.983Z,74.94
2017-11-28T12:34:55.450Z,73.39
2017-11-28T12:37:22.889Z,73.38
2017-11-28T12:39:50.751Z,74.81
2017-11-28T12:42:18.193Z,75.25
2017-11-28T12:44:45.641Z,73.02
2017-11-28T12:47:13.443Z,74.06
2017-11-28T12:49:40.884Z,74.64
2017-11-28T12:52:08.333Z,73.02
2017-11-28T12:54:36.130Z,75.07
2017-11-28T12:57:03.637Z,73.54
2017-11-28T12:59:31.094Z,76.05
2017-11-28T13:01:58.815Z,74.68
2017-11-28T13:04:26.262Z,75.21
2017-11-28T13:06:53.713Z,75.08
2017-11-28T13:09:21.407Z,75.61
2017-11-28T13:11:48.817Z,74.80
2017-11-28T13:14:16.281Z,77.49
2017-11-28T13:16:43.855Z,74.70
2017-11-28T13:19:11.315Z,76.32
2017-11-28T13:21:38.778Z,75.91
2017-11-28T13:24:06.415Z,74.90
2017-11-28T13:26:33.869Z,75.59
2017-11-28T13:29:01.330Z,75.19
2017-11-28T13:31:29.954Z,75.24
2017-11-28T13:33:57.345Z,76.09
2017-11-28T13:36:24.802Z,75.44
2017-11-28T13:38:52.558Z,75.90
2017-11-28T13:41:20.003Z,75.95
2017-11-28T13:43:47.442Z,75.99
2017-11-28T13:46:15.166Z,76.70
2017-11-28T13:48:42.628Z,77.17
2017-11-28T13:51:10.084Z,77.12
2017-11-28T13:53:37.942Z,77.57
2017-11-28T13:56:05.448Z,78.85
2017-11-28T13:58:32.858Z,78.51
2017-11-28T14:01:00.634Z,77.78
2017-11-28T14:03:28.084Z,81.20
2017-11-28T14:05:55.532Z,83.18
2017-11-28T14:08:23.299Z,79.95
2017-11-28T14:10:50.761Z,78.64
2017-11-28T14:13:18.251Z,78.09
2017-11-28T14:15:45.998Z,78.38
2017-11-28T14:18:13.449Z,78.18
2017-11-28T14:20:47.061Z,78.19
2017-11-28T14:23:20.425Z,79.16
2017-11-28T14:25:48.619Z,79.51
2017-11-28T14:28:16.254Z,80.11
2017-11-28T14:30:43.792Z,81.03
2017-11-28T14:33:12.953Z,82.32
2017-11-28T14:35:53.259Z,81.84
2017-11-28T14:38:21.089Z,80.97
2017-11-28T14:41:04.206Z,80.65
2017-11-28T14:43:37.796Z,80.09
2017-11-28T14:46:05.664Z,80.36
2017-11-28T14:48:33.211Z,80.70
2017-11-28T14:51:06.631Z,80.55
2017-11-28T14:53:39.562Z,79.79
2017-11-28T14:56:23.063Z,80.57
2017-11-28T14:59:06.253Z,80.85
2017-11-28T15:01:39.709Z,81.18
2017-11-28T15:07:26.903Z,82.46
2017-11-28T15:09:58.778Z,81.93
2017-11-28T15:15:44.990Z,82.96
2017-11-28T15:18:18.234Z,81.95
2017-11-28T15:21:00.575Z,81.78
2017-11-28T15:23:34.968Z,82.07
2017-11-28T15:26:14.154Z,82.58
2017-11-28T15:28:51.999Z,83.00
2017-11-28T15:31:19.500Z,83.19
2017-11-28T15:33:47.604Z,83.92
2017-11-28T15:36:15.615Z,84.92
2017-11-28T15:38:43.137Z,84.79
2017-11-28T15:41:10.597Z,84.86
2017-11-28T15:43:38.256Z,85.25
2017-11-28T15:46:05.721Z,86.02
2017-11-28T15:48:33.196Z,86.07
2017-11-28T15:51:01.049Z,85.52
2017-11-28T15:53:28.508Z,85.22
2017-11-28T15:55:55.959Z,85.18
2017-11-28T15:58:23.716Z,85.69
2017-11-28T16:00:51.223Z,85.35
2017-11-28T16:03:18.683Z,84.84
2017-11-28T16:05:46.320Z,85.86
2017-11-28T16:08:13.779Z,85.17
2017-11-28T16:10:41.237Z,85.29
2017-11-28T16:13:09.347Z,85.61
2017-11-28T16:15:36.811Z,85.71
2017-11-28T16:18:04.280Z,85.03
2017-11-28T16:20:32.036Z,85.01
2017-11-28T16:22:59.498Z,85.02
2017-11-28T16:25:26.954Z,84.93
2017-11-28T16:27:54.791Z,84.75
2017-11-28T16:30:22.544Z,85.34
2017-11-28T16:32:50.002Z,85.80
2017-11-28T16:35:20.230Z,85.50
2017-11-28T16:37:47.715Z,85.30
2017-11-28T16:40:15.214Z,85.51
2017-11-28T16:42:43.163Z,86.00
2017-11-28T16:45:10.616Z,86.26
2017-11-28T16:47:38.142Z,86.18
2017-11-28T16:50:05.858Z,86.37
2017-11-28T16:52:33.308Z,87.28
2017-11-28T16:55:00.755Z,85.74
2017-11-28T16:57:28.544Z,86.09
2017-11-28T16:59:56.000Z,87.51
2017-11-28T17:02:23.516Z,86.40
2017-11-28T17:04:51.239Z,86.21
2017-11-28T17:07:18.701Z,86.75
2017-11-28T17:09:46.149Z,85.84
2017-11-28T17:12:13.929Z,86.13
2017-11-28T17:14:41.387Z,85.10
2017-11-28T17:17:09.978Z,85.82
2017-11-28T17:19:37.836Z,86.36
2017-11-28T17:22:05.283Z,86.34
2017-11-28T17:24:32.755Z,86.39
2017-11-28T17:27:00.796Z,86.84
2017-11-28T17:29:28.270Z,87.32
2017-11-28T17:31:55.723Z,87.34
2017-11-28T17:34:23.515Z,87.15
2017-11-28T17:36:51.494Z,87.71
2017-11-28T17:39:18.949Z,87.66
2017-11-28T17:41:46.822Z,87.52
2017-11-28T17:44:14.280Z,87.70
2017-11-28T17:46:41.726Z,87.74
2017-11-28T17:49:09.812Z,88.50
2017-11-28T17:51:37.260Z,88.27
2017-11-28T17:54:04.719Z,88.26
2017-11-28T17:56:32.556Z,87.99
2017-11-28T17:59:00.024Z,88.34
2017-11-28T18:01:27.499Z,88.79
2017-11-28T18:03:55.250Z,88.73
2017-11-28T18:06:22.702Z,88.46
2017-11-28T18:08:50.161Z,88.62
2017-11-28T18:11:17.907Z,88.48
2017-11-28T18:13:45.359Z,89.04
2017-11-28T18:16:12.807Z,89.18
2017-11-28T18:18:40.555Z,89.95
2017-11-28T18:21:08.007Z,90.50
2017-11-28T18:23:35.465Z,90.61
2017-11-28T18:26:03.266Z,90.11
2017-11-28T18:28:30.713Z,89.60
2017-11-28T18:30:58.179Z,89.91
2017-11-28T18:33:25.935Z,89.52
2017-11-28T18:35:53.394Z,89.93
2017-11-28T18:38:23.395Z,89.96
2017-11-28T18:40:51.292Z,90.10
2017-11-28T18:43:18.756Z,90.31
2017-11-28T18:45:46.218Z,90.01
2017-11-28T18:48:13.882Z,90.05
2017-11-28T18:50:41.353Z,90.93
2017-11-28T18:53:08.816Z,91.54
2017-11-28T18:55:36.775Z,92.05
2017-11-28T18:58:04.231Z,92.80
2017-11-28T19:00:32.479Z,92.01
2017-11-28T19:03:00.379Z,91.67
2017-11-28T19:05:27.843Z,91.73
2017-11-28T19:07:55.332Z,91.41
2017-11-28T19:10:23.079Z,91.79
2017-11-28T19:12:50.550Z,91.66
2017-11-28T19:15:18.014Z,91.63
2017-11-28T19:17:45.781Z,91.51
2017-11-28T19:20:13.269Z,91.54
2017-11-28T19:22:40.730Z,93.98
2017-11-28T19:25:08.468Z,95.18
2017-11-28T19:27:35.938Z,93.72
2017-11-28T19:30:03.410Z,93.74
2017-11-28T19:32:31.434Z,96.47
2017-11-28T19:34:58.891Z,94.43
2017-11-28T19:37:26.351Z,93.66
2017-11-28T19:39:54.380Z,93.30
2017-11-28T19:42:21.865Z,92.88
2017-11-28T19:44:49.341Z,93.84
2017-11-28T19:47:17.113Z,95.74
2017-11-28T19:49:44.587Z,95.57
2017-11-28T19:52:12.063Z,94.68
2017-11-28T19:54:40.108Z,94.31
2017-11-28T19:57:07.599Z,93.87
2017-11-28T19:59:35.075Z,94.12
2017-11-28T20:02:02.859Z,94.86
2017-11-28T20:04:30.315Z,94.88
2017-11-28T20:06:57.775Z,94.87
2017-11-28T20:09:25.775Z,94.33
2017-11-28T20:11:53.258Z,94.04
2017-11-28T20:14:21.978Z,93.94
2017-11-28T20:16:50.499Z,94.34
2017-11-28T20:19:18.162Z,93.66
2017-11-28T20:21:45.619Z,94.17
2017-11-28T20:24:13.579Z,94.03
2017-11-28T20:26:41.098Z,93.87
2017-11-28T20:29:09.184Z,94.50
2017-11-28T20:31:37.225Z,94.94
2017-11-28T20:34:04.690Z,94.38
2017-11-28T20:36:32.150Z,94.62
2017-11-28T20:39:00.538Z,94.84
2017-11-28T20:41:28.365Z,95.28
2017-11-28T20:43:55.845Z,95.85
2017-11-28T20:46:23.832Z,95.66
2017-11-28T20:48:51.318Z,96.26
2017-11-28T20:51:19.942Z,95.37
2017-11-28T20:53:47.716Z,95.27
2017-11-28T20:56:15.215Z,96.34
2017-11-28T20:58:42.684Z,96.78
2017-11-28T21:01:10.435Z,97.21
2017-11-28T21:03:37.910Z,98.17
2017-11-28T21:06:06.194Z,97.37
2017-11-28T21:08:34.090Z,98.34
2017-11-28T21:11:01.823Z,98.58
2017-11-28T21:13:29.289Z,98.92
2017-11-28T21:15:57.819Z,100.00
2017-11-28T21:18:26.574Z,100.00
2017-11-28T21:20:54.048Z,100.00
2017-11-28T21:23:21.876Z,100.00
2017-11-28T21:25:49.336Z,99.34
2017-11-28T21:28:17.775Z,99.45
2017-11-28T21:30:46.405Z,100.00
2017-11-28T21:33:13.934Z,100.00
2017-11-28T21:35:41.391Z,100.00
2017-11-28T21:38:09.707Z,100.00
2017-11-28T21:40:38.460Z,100.00
2017-11-28T21:43:07.166Z,100.00
2017-11-28T21:45:36.044Z,100.00
2017-11-28T21:48:03.511Z,100.00
2017-11-28T21:50:30.973Z,100.00
2017-11-28T21:52:59.533Z,100.00
2017-11-28T21:55:27.996Z,100.00
2017-11-28T21:57:55.638Z,100.00
2017-11-28T22:00:23.608Z,100.00
2017-11-28T22:02:51.078Z,100.00
2017-11-28T22:05:19.067Z,100.00
2017-11-28T22:07:47.817Z,100.00
2017-11-28T22:10:15.287Z,100.00
2017-11-28T22:12:42.756Z,100.00
2017-11-28T22:15:11.213Z,100.00
2017-11-28T22:17:38.719Z,100.00
2017-11-28T22:20:06.255Z,100.00
2017-11-28T22:22:34.122Z,100.00
2017-11-28T22:25:01.586Z,100.00
2017-11-28T22:27:29.046Z,100.00
2017-11-28T22:29:56.859Z,100.00
2017-11-28T22:32:24.313Z,100.00
2017-11-28T22:34:51.775Z,100.00
2017-11-28T22:37:19.487Z,100.00
2017-11-28T22:39:46.947Z,100.00
2017-11-28T22:42:14.400Z,100.00
2017-11-28T22:44:42.178Z,100.00
2017-11-28T22:47:09.643Z,100.00
2017-11-28T22:49:37.109Z,100.00
2017-11-28T22:52:04.863Z,100.00
2017-11-28T22:54:32.329Z,100.00
2017-11-28T22:56:59.788Z,100.00
2017-11-28T22:59:27.559Z,100.00
2017-11-28T23:01:55.022Z,100.00
2017-11-28T23:04:22.491Z,100.00
2017-11-28T23:06:50.248Z,100.00
2017-11-28T23:09:17.710Z,100.00
2017-11-28T23:11:45.177Z,100.00
2017-11-28T23:14:24.609Z,100.00
2017-11-28T23:16:52.075Z,100.00
2017-11-28T23:19:19.537Z,100.00
2017-11-28T23:21:47.294Z,100.00
2017-11-28T23:24:14.757Z,100.00
2017-11-28T23:26:42.225Z,100.00
2017-11-28T23:29:09.975Z,100.00
2017-11-28T23:31:37.454Z,100.00
2017-11-28T23:34:04.911Z,100.00
2017-11-28T23:36:32.587Z,100.00
2017-11-28T23:39:00.043Z,100.00
2017-11-28T23:41:27.503Z,100.00
2017-11-28T23:43:55.314Z,100.00
2017-11-28T23:46:23.814Z,100.00
2017-11-28T23:48:51.288Z,100.00
2017-11-28T23:51:19.122Z,100.00
2017-11-28T23:53:46.584Z,100.00
2017-11-28T23:56:14.040Z,100.00
2017-11-28T23:58:41.959Z,100.00
