createdAt,value
2017-10-19T00:01:04.756Z,95.50
2017-10-19T00:03:33.445Z,95.60
2017-10-19T00:06:01.548Z,95.60
2017-10-19T00:08:29.641Z,95.60
2017-10-19T00:10:57.721Z,95.50
2017-10-19T00:13:26.878Z,95.40
2017-10-19T00:15:55.605Z,95.40
2017-10-19T00:18:24.955Z,95.60
2017-10-19T00:20:53.128Z,95.20
2017-10-19T00:23:21.379Z,95.20
2017-10-19T00:25:49.584Z,95.30
2017-10-19T00:28:19.347Z,95.40
2017-10-19T00:30:48.700Z,95.20
2017-10-19T00:33:16.876Z,95.10
2017-10-19T00:35:45.057Z,95.40
2017-10-19T00:38:13.223Z,95.40
2017-10-19T00:40:41.448Z,95.30
2017-10-19T00:43:09.675Z,95.40
2017-10-19T00:45:37.794Z,95.40
2017-10-19T00:48:05.905Z,95.40
2017-10-19T00:50:34.028Z,95.20
2017-10-19T00:53:02.123Z,95.10
2017-10-19T00:55:31.017Z,95.10
2017-10-19T00:57:59.124Z,95.10
2017-10-19T01:00:27.227Z,95.10
2017-10-19T01:02:55.365Z,95.60
2017-10-19T01:05:23.436Z,96.00
2017-10-19T01:07:51.540Z,95.70
2017-10-19T01:10:19.624Z,95.50
2017-10-19T01:12:47.719Z,95.60
2017-10-19T01:15:15.839Z,95.70
2017-10-19T01:17:43.927Z,95.70
2017-10-19T01:20:13.036Z,95.90
2017-10-19T01:22:41.156Z,95.80
2017-10-19T01:25:09.672Z,95.60
2017-10-19T01:27:37.752Z,95.60
2017-10-19T01:30:05.950Z,95.60
2017-10-19T01:32:34.040Z,95.70
2017-10-19T01:35:02.171Z,95.60
2017-10-19T01:37:31.182Z,95.40
2017-10-19T01:39:59.272Z,95.70
2017-10-19T01:42:28.165Z,95.90
2017-10-19T01:44:57.034Z,95.80
2017-10-19T01:47:25.572Z,95.80
2017-10-19T01:50:00.399Z,95.90
2017-10-19T01:52:28.479Z,95.70
2017-10-19T01:54:56.568Z,95.70
2017-10-19T01:57:24.703Z,95.50
2017-10-19T01:59:52.808Z,95.50
2017-10-19T02:02:20.891Z,95.70
2017-10-19T02:04:48.991Z,95.70
2017-10-19T02:07:17.068Z,95.80
2017-10-19T02:09:45.184Z,95.80
2017-10-19T02:12:13.296Z,96.00
2017-10-19T02:14:41.380Z,95.80
2017-10-19T02:17:09.468Z,95.90
2017-10-19T02:19:37.588Z,95.70
2017-10-19T02:22:05.683Z,96.20
2017-10-19T02:24:33.929Z,95.80
2017-10-19T02:27:02.018Z,96.20
2017-10-19T02:29:30.116Z,95.90
2017-10-19T02:31:58.216Z,96.20
2017-10-19T02:34:26.324Z,96.20
2017-10-19T02:36:54.428Z,96.10
2017-10-19T02:39:23.276Z,96.30
2017-10-19T02:41:51.852Z,96.00
2017-10-19T02:44:20.903Z,95.90
2017-10-19T02:46:49.751Z,95.90
2017-10-19T02:49:17.860Z,95.90
2017-10-19T02:51:45.972Z,95.80
2017-10-19T02:54:14.972Z,96.10
2017-10-19T02:56:43.071Z,96.10
2017-10-19T02:59:11.176Z,96.20
2017-10-19T03:01:39.284Z,96.40
2017-10-19T03:04:08.347Z,96.50
2017-10-19T03:06:36.423Z,96.30
2017-10-19T03:09:04.728Z,96.30
2017-10-19T03:11:32.820Z,96.10
2017-10-19T03:14:00.944Z,96.30
2017-10-19T03:16:29.815Z,96.10
2017-10-19T03:18:57.888Z,96.10
2017-10-19T03:21:26.070Z,96.40
2017-10-19T03:23:55.807Z,96.30
2017-10-19T03:26:24.109Z,96.00
2017-10-19T03:28:52.215Z,96.00
2017-10-19T03:31:20.308Z,96.20
2017-10-19T03:33:49.549Z,96.30
2017-10-19T03:36:17.860Z,96.30
2017-10-19T03:38:46.003Z,96.30
2017-10-19T03:41:14.148Z,96.20
2017-10-19T03:43:42.265Z,96.30
2017-10-19T03:46:11.344Z,96.30
2017-10-19T03:48:39.438Z,96.50
2017-10-19T03:51:07.532Z,96.50
2017-10-19T03:53:35.616Z,96.60
2017-10-19T03:56:04.472Z,96.20
2017-10-19T03:58:32.574Z,96.20
2017-10-19T04:01:01.459Z,96.30
2017-10-19T04:03:30.322Z,96.10
2017-10-19T04:05:58.414Z,96.10
2017-10-19T04:08:26.496Z,96.40
2017-10-19T04:10:55.387Z,96.30
2017-10-19T04:13:23.486Z,96.30
2017-10-19T04:15:51.583Z,96.40
2017-10-19T04:18:19.699Z,96.20
2017-10-19T04:20:47.795Z,96.50
2017-10-19T04:23:15.906Z,96.60
2017-10-19T04:25:44.000Z,96.50
2017-10-19T04:28:13.199Z,96.60
2017-10-19T04:30:41.283Z,96.60
2017-10-19T04:33:09.373Z,96.80
2017-10-19T04:35:38.284Z,96.70
2017-10-19T04:38:06.368Z,96.70
2017-10-19T04:40:34.479Z,96.70
2017-10-19T04:43:02.614Z,96.60
2017-10-19T04:45:30.730Z,96.50
2017-10-19T04:47:58.840Z,96.50
2017-10-19T04:50:26.960Z,96.50
2017-10-19T04:52:55.041Z,96.50
2017-10-19T04:55:23.128Z,96.60
2017-10-19T04:57:51.239Z,96.70
2017-10-19T05:00:19.347Z,96.60
2017-10-19T05:02:47.459Z,96.50
2017-10-19T05:05:15.540Z,96.60
2017-10-19T05:07:43.652Z,96.70
2017-10-19T05:10:11.739Z,96.50
2017-10-19T05:12:39.829Z,96.70
2017-10-19T05:15:07.955Z,96.40
2017-10-19T05:17:36.064Z,96.50
2017-10-19T05:20:05.085Z,96.70
2017-10-19T05:22:33.209Z,96.70
2017-10-19T05:25:01.302Z,96.90
2017-10-19T05:27:29.409Z,96.70
2017-10-19T05:29:58.256Z,96.80
2017-10-19T05:32:27.349Z,96.80
2017-10-19T05:34:55.439Z,96.70
2017-10-19T05:37:23.529Z,96.90
2017-10-19T05:39:51.631Z,96.60
2017-10-19T05:42:19.768Z,96.60
2017-10-19T05:44:47.859Z,96.60
2017-10-19T05:47:16.400Z,96.80
2017-10-19T05:49:45.360Z,96.80
2017-10-19T05:52:13.448Z,97.00
2017-10-19T05:54:41.551Z,96.90
2017-10-19T05:57:09.645Z,96.90
2017-10-19T05:59:39.593Z,97.00
2017-10-19T06:02:08.685Z,96.90
2017-10-19T06:04:36.771Z,96.80
2017-10-19T06:07:04.872Z,97.10
2017-10-19T06:09:32.991Z,96.60
2017-10-19T06:12:01.835Z,96.40
2017-10-19T06:14:29.935Z,96.40
2017-10-19T06:16:58.788Z,96.60
2017-10-19T06:19:26.872Z,96.50
2017-10-19T06:21:54.971Z,96.70
2017-10-19T06:24:23.864Z,96.80
2017-10-19T06:26:51.955Z,96.80
2017-10-19T06:29:20.072Z,96.90
2017-10-19T06:31:48.188Z,96.70
2017-10-19T06:34:17.039Z,96.80
2017-10-19T06:36:45.144Z,96.80
2017-10-19T06:39:13.263Z,96.80
2017-10-19T06:41:41.358Z,96.80
2017-10-19T06:44:09.445Z,96.60
2017-10-19T06:46:37.552Z,96.40
2017-10-19T06:49:05.652Z,96.80
2017-10-19T06:51:33.804Z,96.60
2017-10-19T06:54:01.892Z,96.50
2017-10-19T06:56:30.008Z,96.80
2017-10-19T06:58:58.099Z,96.80
2017-10-19T07:01:27.132Z,96.80
2017-10-19T07:03:55.241Z,96.70
2017-10-19T07:06:23.352Z,96.80
2017-10-19T07:08:52.439Z,97.00
2017-10-19T07:11:20.559Z,97.10
2017-10-19T07:13:48.680Z,97.00
2017-10-19T07:16:16.783Z,96.90
2017-10-19T07:18:44.873Z,96.70
2017-10-19T07:21:12.988Z,96.70
2017-10-19T07:23:41.074Z,96.70
2017-10-19T07:26:09.176Z,96.70
2017-10-19T07:28:37.299Z,96.70
2017-10-19T07:31:05.388Z,96.80
2017-10-19T07:33:33.503Z,96.60
2017-10-19T07:36:01.601Z,96.70
2017-10-19T07:38:29.711Z,96.70
2017-10-19T07:40:57.813Z,96.60
2017-10-19T07:43:25.907Z,96.70
2017-10-19T07:45:54.015Z,96.50
2017-10-19T07:48:24.292Z,96.60
2017-10-19T07:50:52.419Z,96.50
2017-10-19T07:53:20.507Z,96.40
2017-10-19T07:55:48.596Z,96.30
2017-10-19T07:58:16.708Z,96.30
2017-10-19T08:00:45.813Z,96.30
2017-10-19T08:03:14.932Z,96.10
2017-10-19T08:05:43.789Z,96.00
2017-10-19T08:08:11.884Z,96.00
2017-10-19T08:10:40.760Z,95.90
2017-10-19T08:13:08.845Z,95.90
2017-10-19T08:15:37.749Z,95.50
2017-10-19T08:18:06.664Z,95.30
2017-10-19T08:20:34.751Z,95.30
2017-10-19T08:23:03.114Z,95.20
2017-10-19T08:25:31.218Z,94.60
2017-10-19T08:27:59.328Z,94.50
2017-10-19T08:30:27.440Z,94.40
2017-10-19T08:32:55.528Z,94.40
2017-10-19T08:35:23.635Z,94.50
2017-10-19T08:37:52.508Z,94.20
2017-10-19T08:40:20.603Z,94.20
2017-10-19T08:42:48.700Z,94.30
2017-10-19T08:45:16.820Z,94.10
2017-10-19T08:47:45.943Z,94.00
2017-10-19T08:50:14.056Z,94.00
2017-10-19T08:52:43.035Z,93.70
2017-10-19T08:55:11.163Z,93.10
2017-10-19T08:57:39.256Z,92.90
2017-10-19T09:00:07.353Z,92.80
2017-10-19T09:02:35.481Z,92.20
2017-10-19T09:05:03.567Z,92.10
2017-10-19T09:07:31.668Z,92.20
2017-10-19T09:09:59.776Z,92.20
2017-10-19T09:12:29.832Z,92.30
2017-10-19T09:14:58.713Z,92.30
2017-10-19T09:17:26.812Z,92.30
2017-10-19T09:19:55.017Z,92.30
2017-10-19T09:22:23.123Z,92.50
2017-10-19T09:24:51.221Z,92.20
2017-10-19T09:27:19.336Z,92.40
2017-10-19T09:29:47.411Z,92.20
2017-10-19T09:32:15.531Z,91.60
2017-10-19T09:34:44.380Z,91.20
2017-10-19T09:37:12.487Z,91.20
2017-10-19T09:39:40.607Z,91.30
2017-10-19T09:42:08.719Z,91.20
2017-10-19T09:44:36.959Z,91.40
2017-10-19T09:47:05.076Z,91.40
2017-10-19T09:49:33.182Z,91.40
2017-10-19T09:52:01.287Z,91.50
2017-10-19T09:54:30.359Z,91.30
2017-10-19T09:56:58.456Z,91.00
2017-10-19T09:59:26.539Z,91.40
2017-10-19T10:01:54.641Z,91.50
2017-10-19T10:04:22.732Z,91.20
2017-10-19T10:06:50.840Z,91.40
2017-10-19T10:09:18.938Z,91.50
2017-10-19T10:11:47.025Z,91.40
2017-10-19T10:14:15.141Z,90.60
2017-10-19T10:16:43.240Z,90.40
2017-10-19T10:19:11.348Z,90.30
2017-10-19T10:21:39.452Z,90.20
2017-10-19T10:24:07.563Z,90.20
2017-10-19T10:26:35.669Z,90.30
2017-10-19T10:29:03.767Z,90.40
2017-10-19T10:31:31.891Z,90.30
2017-10-19T10:33:59.987Z,89.90
2017-10-19T10:36:28.098Z,90.10
2017-10-19T10:38:56.190Z,89.90
2017-10-19T10:41:24.302Z,89.20
2017-10-19T10:43:52.408Z,89.30
2017-10-19T10:46:20.523Z,88.50
2017-10-19T10:48:48.860Z,88.70
2017-10-19T10:51:16.945Z,88.10
2017-10-19T10:53:45.295Z,87.80
2017-10-19T10:56:13.379Z,88.30
2017-10-19T10:58:41.468Z,87.50
2017-10-19T11:01:09.572Z,88.00
2017-10-19T11:03:37.681Z,87.20
2017-10-19T11:06:06.532Z,86.90
2017-10-19T11:08:34.636Z,86.80
2017-10-19T11:11:03.524Z,87.00
2017-10-19T11:13:32.394Z,87.10
2017-10-19T11:16:00.504Z,87.00
2017-10-19T11:18:28.634Z,86.40
2017-10-19T11:20:56.730Z,86.00
2017-10-19T11:23:25.624Z,85.90
2017-10-19T11:25:53.702Z,86.60
2017-10-19T11:28:22.598Z,85.60
2017-10-19T11:30:51.472Z,85.20
2017-10-19T11:33:20.359Z,84.30
2017-10-19T11:35:48.453Z,83.50
2017-10-19T11:38:16.540Z,83.30
2017-10-19T11:40:44.707Z,84.90
2017-10-19T11:43:12.801Z,84.60
2017-10-19T11:45:41.004Z,85.30
2017-10-19T11:48:09.236Z,83.80
2017-10-19T11:50:37.324Z,83.30
2017-10-19T11:53:05.423Z,83.90
2017-10-19T11:55:33.563Z,84.40
2017-10-19T11:58:01.877Z,83.40
2017-10-19T12:00:30.011Z,82.20
2017-10-19T12:03:01.438Z,83.00
2017-10-19T12:05:29.645Z,82.40
2017-10-19T12:07:57.758Z,82.70
2017-10-19T12:10:27.056Z,82.80
2017-10-19T12:12:55.143Z,82.50
2017-10-19T12:15:23.235Z,82.10
2017-10-19T12:17:51.372Z,81.70
2017-10-19T12:20:20.402Z,81.40
2017-10-19T12:22:48.521Z,81.40
2017-10-19T12:25:16.639Z,80.00
2017-10-19T12:27:44.727Z,80.90
2017-10-19T12:30:12.808Z,80.10
2017-10-19T12:32:41.057Z,80.10
2017-10-19T12:35:09.167Z,78.80
2017-10-19T12:37:37.264Z,79.90
2017-10-19T12:40:06.412Z,79.40
2017-10-19T12:42:34.496Z,79.50
2017-10-19T12:45:02.588Z,79.70
2017-10-19T12:47:30.704Z,79.00
2017-10-19T12:49:58.801Z,80.20
2017-10-19T12:52:27.049Z,78.80
2017-10-19T12:54:55.155Z,79.50
2017-10-19T12:57:23.488Z,79.30
2017-10-19T12:59:51.595Z,75.40
2017-10-19T13:02:19.807Z,72.80
2017-10-19T13:04:47.919Z,73.30
2017-10-19T13:07:16.018Z,72.60
2017-10-19T13:09:44.083Z,72.90
2017-10-19T13:12:12.204Z,72.00
2017-10-19T13:14:41.341Z,73.10
2017-10-19T13:17:09.433Z,72.10
2017-10-19T13:19:37.545Z,71.40
2017-10-19T13:22:05.635Z,72.30
2017-10-19T13:24:33.735Z,72.50
2017-10-19T13:27:01.859Z,73.70
2017-10-19T13:29:29.963Z,73.60
2017-10-19T13:31:58.108Z,73.20
2017-10-19T13:34:26.212Z,73.60
2017-10-19T13:36:54.365Z,73.20
2017-10-19T13:39:22.464Z,74.40
2017-10-19T13:41:50.568Z,75.20
2017-10-19T13:44:19.488Z,75.70
2017-10-19T13:46:47.583Z,75.70
2017-10-19T13:49:15.717Z,74.90
2017-10-19T13:51:44.724Z,74.60
2017-10-19T13:54:12.852Z,75.40
2017-10-19T13:56:41.704Z,75.90
2017-10-19T13:59:09.788Z,75.90
2017-10-19T14:01:37.881Z,75.00
2017-10-19T14:04:06.752Z,75.70
2017-10-19T14:06:34.868Z,75.10
2017-10-19T14:09:02.957Z,75.00
2017-10-19T14:11:31.044Z,75.00
2017-10-19T14:13:59.152Z,76.00
2017-10-19T14:16:27.247Z,74.60
2017-10-19T14:18:55.347Z,76.60
2017-10-19T14:21:23.463Z,76.60
2017-10-19T14:23:51.552Z,77.80
2017-10-19T14:26:20.438Z,77.70
2017-10-19T14:28:48.536Z,77.60
2017-10-19T14:31:16.639Z,78.50
2017-10-19T14:33:44.732Z,78.10
2017-10-19T14:36:12.826Z,77.70
2017-10-19T14:38:40.924Z,78.00
2017-10-19T14:41:09.032Z,78.90
2017-10-19T14:43:37.144Z,79.40
2017-10-19T14:46:06.000Z,80.30
2017-10-19T14:48:34.101Z,80.30
2017-10-19T14:51:02.223Z,80.10
2017-10-19T14:53:30.347Z,79.60
2017-10-19T14:55:58.437Z,80.60
2017-10-19T14:58:27.623Z,80.30
2017-10-19T15:00:56.492Z,80.30
2017-10-19T15:03:24.582Z,80.40
2017-10-19T15:05:53.464Z,81.10
2017-10-19T15:08:21.536Z,81.10
2017-10-19T15:10:49.653Z,81.90
2017-10-19T15:13:17.739Z,82.00
2017-10-19T15:15:45.834Z,82.20
2017-10-19T15:18:13.930Z,82.00
2017-10-19T15:20:42.047Z,82.00
2017-10-19T15:23:10.276Z,83.30
2017-10-19T15:25:38.360Z,83.60
2017-10-19T15:28:06.483Z,83.50
2017-10-19T15:30:34.594Z,83.90
2017-10-19T15:33:03.479Z,84.60
2017-10-19T15:35:31.604Z,84.60
2017-10-19T15:37:59.719Z,85.20
2017-10-19T15:40:27.827Z,85.00
2017-10-19T15:42:56.711Z,86.00
2017-10-19T15:45:24.812Z,86.00
2017-10-19T15:47:52.927Z,85.10
2017-10-19T15:50:21.052Z,85.50
2017-10-19T15:52:49.140Z,85.10
2017-10-19T15:55:18.038Z,85.60
2017-10-19T15:57:46.143Z,85.60
2017-10-19T16:00:14.232Z,86.70
2017-10-19T16:02:42.358Z,87.30
2017-10-19T16:05:10.464Z,87.40
2017-10-19T16:07:38.575Z,88.00
2017-10-19T16:10:06.653Z,87.50
2017-10-19T16:12:34.802Z,88.40
2017-10-19T16:15:02.880Z,88.60
2017-10-19T16:17:30.991Z,88.20
2017-10-19T16:19:59.105Z,88.60
2017-10-19T16:22:27.968Z,88.30
2017-10-19T16:24:56.077Z,88.30
2017-10-19T16:27:24.931Z,88.60
2017-10-19T16:29:53.939Z,88.60
2017-10-19T16:32:22.035Z,88.60
2017-10-19T16:34:50.915Z,88.20
2017-10-19T16:37:18.993Z,88.20
2017-10-19T16:39:47.185Z,88.30
2017-10-19T16:42:15.287Z,88.40
2017-10-19T16:44:43.437Z,88.30
2017-10-19T16:47:11.540Z,88.50
2017-10-19T16:49:39.661Z,89.10
2017-10-19T16:52:07.767Z,88.60
2017-10-19T16:54:35.864Z,88.90
2017-10-19T16:57:03.976Z,88.90
2017-10-19T16:59:32.841Z,89.90
2017-10-19T17:02:00.976Z,90.00
2017-10-19T17:04:29.092Z,88.90
2017-10-19T17:06:57.163Z,89.20
2017-10-19T17:09:25.306Z,88.00
2017-10-19T17:11:53.478Z,88.60
2017-10-19T17:14:21.599Z,88.60
2017-10-19T17:16:50.709Z,88.50
2017-10-19T17:19:18.859Z,88.50
2017-10-19T17:21:47.219Z,88.20
2017-10-19T17:24:15.575Z,88.30
2017-10-19T17:26:43.854Z,88.80
2017-10-19T17:29:12.189Z,88.90
2017-10-19T17:31:41.069Z,88.60
2017-10-19T17:34:09.254Z,88.60
2017-10-19T17:36:38.280Z,88.20
2017-10-19T17:39:06.605Z,88.10
2017-10-19T17:41:34.716Z,88.70
2017-10-19T17:44:02.896Z,88.70
2017-10-19T17:46:31.112Z,88.90
2017-10-19T17:48:59.343Z,89.00
2017-10-19T17:51:27.456Z,88.60
2017-10-19T17:53:55.696Z,89.30
2017-10-19T17:56:23.828Z,88.90
2017-10-19T17:58:51.936Z,88.40
2017-10-19T18:01:20.105Z,88.60
2017-10-19T18:03:48.260Z,88.40
2017-10-19T18:06:16.381Z,88.40
2017-10-19T18:08:44.535Z,89.20
2017-10-19T18:11:12.626Z,88.40
2017-10-19T18:13:40.731Z,88.70
2017-10-19T18:16:08.931Z,88.80
2017-10-19T18:18:37.836Z,88.40
2017-10-19T18:21:05.941Z,88.40
2017-10-19T18:23:34.039Z,88.10
2017-10-19T18:26:02.183Z,88.50
2017-10-19T18:28:30.656Z,88.50
2017-10-19T18:30:58.822Z,88.80
2017-10-19T18:33:27.333Z,88.80
2017-10-19T18:35:55.524Z,88.50
2017-10-19T18:38:23.711Z,89.00
2017-10-19T18:40:51.859Z,88.30
2017-10-19T18:43:20.005Z,88.60
2017-10-19T18:45:48.139Z,88.80
2017-10-19T18:48:17.026Z,89.00
2017-10-19T18:50:45.466Z,89.10
2017-10-19T18:53:13.859Z,89.80
2017-10-19T18:55:41.994Z,89.50
2017-10-19T18:58:10.101Z,89.20
2017-10-19T19:00:38.287Z,89.80
2017-10-19T19:03:06.477Z,90.00
2017-10-19T19:05:34.678Z,90.00
2017-10-19T19:08:02.765Z,90.10
2017-10-19T19:10:30.879Z,90.20
2017-10-19T19:12:59.079Z,90.20
2017-10-19T19:15:27.204Z,90.30
2017-10-19T19:17:55.289Z,90.30
2017-10-19T19:20:23.398Z,90.40
2017-10-19T19:22:51.512Z,90.20
2017-10-19T19:25:19.655Z,90.20
2017-10-19T19:27:48.560Z,90.30
2017-10-19T19:30:16.676Z,90.40
2017-10-19T19:32:45.708Z,90.50
2017-10-19T19:35:14.716Z,90.50
2017-10-19T19:37:42.937Z,90.50
2017-10-19T19:40:11.238Z,90.70
2017-10-19T19:42:39.536Z,90.70
2017-10-19T19:45:08.438Z,90.50
2017-10-19T19:47:36.625Z,90.50
2017-10-19T19:50:04.766Z,90.50
2017-10-19T19:52:32.940Z,90.70
2017-10-19T19:55:01.833Z,90.50
2017-10-19T19:57:30.045Z,90.50
2017-10-19T19:59:58.274Z,90.70
2017-10-19T20:02:26.466Z,90.50
2017-10-19T20:04:54.656Z,90.50
2017-10-19T20:07:22.868Z,90.50
2017-10-19T20:09:51.053Z,90.50
2017-10-19T20:12:19.267Z,90.60
2017-10-19T20:14:47.787Z,90.80
2017-10-19T20:17:15.920Z,90.90
2017-10-19T20:20:08.960Z,91.00
2017-10-19T20:22:37.089Z,91.20
2017-10-19T20:25:05.196Z,90.80
2017-10-19T20:27:33.284Z,90.90
2017-10-19T20:30:02.178Z,90.90
2017-10-19T20:32:30.303Z,90.90
2017-10-19T20:34:58.393Z,91.10
2017-10-19T20:37:26.505Z,91.00
2017-10-19T20:39:54.616Z,91.10
2017-10-19T20:42:22.719Z,90.90
2017-10-19T20:44:50.807Z,90.90
2017-10-19T20:47:18.947Z,91.10
2017-10-19T20:49:47.051Z,91.00
2017-10-19T20:52:15.144Z,91.10
2017-10-19T20:54:43.248Z,91.30
2017-10-19T20:57:11.365Z,91.30
2017-10-19T20:59:39.483Z,91.30
2017-10-19T21:02:07.583Z,91.40
2017-10-19T21:04:35.692Z,91.50
2017-10-19T21:07:03.907Z,91.20
2017-10-19T21:09:32.000Z,91.20
2017-10-19T21:12:00.101Z,91.30
2017-10-19T21:14:28.252Z,91.10
2017-10-19T21:16:56.873Z,91.00
2017-10-19T21:19:25.202Z,91.20
2017-10-19T21:21:53.358Z,91.30
2017-10-19T21:24:22.431Z,91.20
2017-10-19T21:26:50.538Z,91.10
2017-10-19T21:29:18.632Z,91.20
2017-10-19T21:31:46.779Z,91.10
2017-10-19T21:34:14.881Z,91.10
2017-10-19T21:36:42.977Z,91.10
2017-10-19T21:39:11.104Z,90.90
2017-10-19T21:41:39.185Z,90.90
2017-10-19T21:44:07.287Z,91.10
2017-10-19T21:46:35.380Z,91.00
2017-10-19T21:49:04.248Z,90.90
2017-10-19T21:51:32.371Z,90.90
2017-10-19T21:54:00.487Z,91.00
2017-10-19T21:56:28.587Z,90.80
2017-10-19T21:58:56.729Z,91.10
2017-10-19T22:01:24.941Z,90.60
2017-10-19T22:03:53.035Z,90.80
2017-10-19T22:06:21.135Z,90.50
2017-10-19T22:08:49.251Z,90.40
2017-10-19T22:11:19.008Z,90.30
2017-10-19T22:13:47.097Z,90.20
2017-10-19T22:16:15.200Z,90.50
2017-10-19T22:18:44.053Z,90.70
2017-10-19T22:21:12.160Z,90.40
2017-10-19T22:23:41.012Z,90.10
2017-10-19T22:26:09.143Z,90.10
2017-10-19T22:28:37.196Z,90.00
2017-10-19T22:31:06.111Z,89.50
2017-10-19T22:33:34.183Z,89.50
2017-10-19T22:36:02.307Z,89.40
2017-10-19T22:38:30.391Z,89.10
2017-10-19T22:40:58.470Z,88.40
2017-10-19T22:43:26.567Z,88.90
2017-10-19T22:45:54.673Z,88.20
2017-10-19T22:48:22.785Z,87.40
2017-10-19T22:50:50.867Z,88.00
2017-10-19T22:53:19.768Z,86.30
2017-10-19T22:55:48.613Z,85.50
2017-10-19T22:58:16.720Z,86.20
2017-10-19T23:00:45.800Z,84.80
2017-10-19T23:03:13.969Z,84.70
2017-10-19T23:05:42.057Z,84.60
2017-10-19T23:08:10.924Z,85.10
2017-10-19T23:10:39.015Z,84.70
2017-10-19T23:13:07.118Z,84.60
2017-10-19T23:15:35.211Z,84.80
2017-10-19T23:18:03.311Z,84.10
2017-10-19T23:27:15.836Z,84.80
2017-10-19T23:29:43.953Z,84.80
2017-10-19T23:32:12.069Z,84.70
2017-10-19T23:34:40.176Z,84.40
2017-10-19T23:37:08.275Z,84.00
2017-10-19T23:39:36.360Z,84.00
2017-10-19T23:42:04.451Z,84.00
2017-10-19T23:44:32.584Z,83.20
2017-10-19T23:47:00.693Z,83.30
2017-10-19T23:49:29.576Z,83.20
2017-10-19T23:51:58.436Z,82.00
2017-10-19T23:54:26.561Z,82.00
2017-10-19T23:56:54.669Z,82.10
2017-10-19T23:59:23.677Z,82.50
