createdAt,value
2018-05-09T00:00:38.041Z,998.68
2018-05-09T00:01:38.059Z,998.7
2018-05-09T00:02:38.082Z,998.66
2018-05-09T00:03:38.108Z,998.65
2018-05-09T00:04:38.131Z,998.66
2018-05-09T00:05:38.156Z,998.63
2018-05-09T00:06:38.173Z,998.62
2018-05-09T00:07:38.206Z,998.62
2018-05-09T00:08:38.219Z,998.62
2018-05-09T00:09:38.246Z,998.61
2018-05-09T00:10:38.269Z,998.62
2018-05-09T00:11:38.288Z,998.62
2018-05-09T00:12:38.314Z,998.61
2018-05-09T00:13:38.334Z,998.62
2018-05-09T00:14:38.361Z,998.63
2018-05-09T00:15:38.385Z,998.61
2018-05-09T00:16:38.406Z,998.62
2018-05-09T00:17:38.424Z,998.59
2018-05-09T00:18:38.452Z,998.6
2018-05-09T00:19:38.475Z,998.54
2018-05-09T00:20:38.499Z,998.58
2018-05-09T00:21:38.519Z,998.54
2018-05-09T00:22:38.543Z,998.54
2018-05-09T00:23:38.562Z,998.52
2018-05-09T00:24:38.586Z,998.53
2018-05-09T00:25:38.614Z,998.53
2018-05-09T00:26:38.634Z,998.53
2018-05-09T00:27:38.657Z,998.53
2018-05-09T00:28:38.676Z,998.57
2018-05-09T00:29:38.703Z,998.55
2018-05-09T00:30:38.726Z,998.55
2018-05-09T00:31:38.748Z,998.53
2018-05-09T00:32:38.768Z,998.55
2018-05-09T00:33:38.789Z,998.55
2018-05-09T00:34:38.810Z,998.61
2018-05-09T00:35:38.834Z,998.57
2018-05-09T00:36:38.855Z,998.54
2018-05-09T00:37:38.887Z,998.53
2018-05-09T00:38:38.906Z,998.51
2018-05-09T00:39:38.929Z,998.52
2018-05-09T00:40:38.947Z,998.52
2018-05-09T00:41:39.014Z,998.55
2018-05-09T00:42:38.997Z,998.52
2018-05-09T00:43:39.016Z,998.52
2018-05-09T00:44:39.037Z,998.52
2018-05-09T00:45:39.059Z,998.5
2018-05-09T00:46:39.082Z,998.45
2018-05-09T00:47:39.110Z,998.5
2018-05-09T00:48:39.133Z,998.47
2018-05-09T00:49:39.150Z,998.49
2018-05-09T00:50:39.171Z,998.45
2018-05-09T00:51:39.195Z,998.4
2018-05-09T00:52:39.259Z,998.45
2018-05-09T00:53:39.239Z,998.37
2018-05-09T00:54:39.262Z,998.39
2018-05-09T00:55:39.284Z,998.36
2018-05-09T00:56:39.307Z,998.35
2018-05-09T00:57:39.330Z,998.34
2018-05-09T00:58:39.357Z,998.38
2018-05-09T00:59:39.376Z,998.32
2018-05-09T01:00:39.399Z,998.35
2018-05-09T01:01:39.420Z,998.35
2018-05-09T01:02:39.449Z,998.34
2018-05-09T01:03:39.468Z,998.33
2018-05-09T01:04:39.488Z,998.34
2018-05-09T01:05:39.515Z,998.35
2018-05-09T01:06:39.537Z,998.37
2018-05-09T01:07:39.554Z,998.36
2018-05-09T01:08:39.582Z,998.32
2018-05-09T01:09:39.603Z,998.32
2018-05-09T01:10:39.621Z,998.33
2018-05-09T01:11:39.644Z,998.34
2018-05-09T01:12:39.666Z,998.32
2018-05-09T01:13:39.779Z,998.29
2018-05-09T01:14:39.712Z,998.29
2018-05-09T01:15:39.733Z,998.26
2018-05-09T01:16:39.754Z,998.26
2018-05-09T01:17:39.782Z,998.25
2018-05-09T01:18:39.800Z,998.24
2018-05-09T01:19:39.827Z,998.26
2018-05-09T01:20:39.848Z,998.23
2018-05-09T01:21:39.871Z,998.2
2018-05-09T01:22:39.888Z,998.24
2018-05-09T01:23:39.909Z,998.23
2018-05-09T01:24:39.932Z,998.23
2018-05-09T01:25:39.954Z,998.23
2018-05-09T01:26:39.976Z,998.24
2018-05-09T01:27:40.002Z,998.24
2018-05-09T01:28:40.023Z,998.24
2018-05-09T01:29:40.047Z,998.26
2018-05-09T01:30:40.063Z,998.27
2018-05-09T01:31:40.093Z,998.23
2018-05-09T01:32:40.117Z,998.24
2018-05-09T01:33:40.135Z,998.25
2018-05-09T01:34:40.156Z,998.24
2018-05-09T01:35:40.178Z,998.25
2018-05-09T01:36:40.208Z,998.26
2018-05-09T01:37:40.224Z,998.23
2018-05-09T01:38:40.245Z,998.21
2018-05-09T01:39:40.305Z,998.22
2018-05-09T01:40:40.292Z,998.2
2018-05-09T01:41:40.311Z,998.21
2018-05-09T01:42:40.385Z,998.18
2018-05-09T01:43:40.386Z,998.19
2018-05-09T01:44:40.426Z,998.21
2018-05-09T01:45:40.461Z,998.2
2018-05-09T01:46:40.522Z,998.21
2018-05-09T01:47:40.525Z,998.18
2018-05-09T01:48:40.512Z,998.22
2018-05-09T01:49:40.532Z,998.19
2018-05-09T01:50:40.557Z,998.17
2018-05-09T01:51:40.576Z,998.14
2018-05-09T01:52:40.597Z,998.11
2018-05-09T01:53:40.568Z,998.08
2018-05-09T01:54:40.603Z,998.1
2018-05-09T01:55:40.614Z,998.08
2018-05-09T01:56:40.635Z,998.03
2018-05-09T01:57:40.664Z,998.04
2018-05-09T01:58:40.684Z,998.04
2018-05-09T01:59:40.706Z,998.02
2018-05-09T02:00:40.731Z,998.02
2018-05-09T02:01:40.742Z,998
2018-05-09T02:02:40.766Z,997.96
2018-05-09T02:03:40.787Z,998.01
2018-05-09T02:04:40.809Z,997.98
2018-05-09T02:05:40.836Z,997.97
2018-05-09T02:06:40.856Z,998.01
2018-05-09T02:07:40.923Z,997.99
2018-05-09T02:08:40.894Z,997.97
2018-05-09T02:09:40.917Z,997.98
2018-05-09T02:10:40.939Z,997.97
2018-05-09T02:11:40.965Z,998.02
2018-05-09T02:12:40.981Z,997.97
2018-05-09T02:13:41.008Z,998
2018-05-09T02:14:41.029Z,997.98
2018-05-09T02:15:41.051Z,997.98
2018-05-09T02:16:41.067Z,997.97
2018-05-09T02:17:41.220Z,997.99
2018-05-09T02:18:41.109Z,998.03
2018-05-09T02:19:41.132Z,998.04
2018-05-09T02:20:41.154Z,998.04
2018-05-09T02:21:41.177Z,998.03
2018-05-09T02:22:41.259Z,998.03
2018-05-09T02:23:41.225Z,998.06
2018-05-09T02:24:41.245Z,998.05
2018-05-09T02:25:41.272Z,998
2018-05-09T02:26:41.283Z,998.01
2018-05-09T02:27:41.310Z,998.04
2018-05-09T02:28:41.333Z,998.05
2018-05-09T02:29:41.350Z,998.11
2018-05-09T02:30:41.447Z,998.11
2018-05-09T02:31:41.397Z,998.06
2018-05-09T02:32:41.469Z,998.05
2018-05-09T02:33:41.441Z,998.09
2018-05-09T02:34:41.464Z,998.04
2018-05-09T02:35:41.490Z,998.04
2018-05-09T02:36:41.504Z,998.03
2018-05-09T02:37:41.527Z,998.04
2018-05-09T02:38:41.548Z,997.99
2018-05-09T02:39:41.570Z,998.03
2018-05-09T02:40:41.591Z,998
2018-05-09T02:41:41.612Z,998.03
2018-05-09T02:42:41.680Z,998.04
2018-05-09T02:43:41.663Z,998.04
2018-05-09T02:44:41.694Z,997.98
2018-05-09T02:45:41.701Z,997.96
2018-05-09T02:46:41.720Z,997.94
2018-05-09T02:47:41.748Z,998
2018-05-09T02:48:41.771Z,997.94
2018-05-09T02:49:41.780Z,997.97
2018-05-09T02:50:41.802Z,998
2018-05-09T02:51:41.821Z,997.99
2018-05-09T02:52:41.846Z,997.93
2018-05-09T02:53:41.870Z,997.92
2018-05-09T02:54:41.957Z,998.02
2018-05-09T02:55:41.913Z,998.01
2018-05-09T02:56:41.932Z,998.02
2018-05-09T02:57:42.056Z,998.01
2018-05-09T02:58:41.976Z,998.08
2018-05-09T02:59:41.996Z,998.04
2018-05-09T03:00:42.016Z,998.01
2018-05-09T03:01:42.042Z,997.98
2018-05-09T03:02:42.060Z,997.92
2018-05-09T03:03:42.088Z,997.92
2018-05-09T03:04:42.099Z,997.93
2018-05-09T03:05:42.125Z,997.98
2018-05-09T03:06:42.146Z,998.06
2018-05-09T03:07:42.161Z,997.94
2018-05-09T03:08:42.190Z,997.97
2018-05-09T03:09:42.203Z,997.97
2018-05-09T03:10:42.230Z,997.98
2018-05-09T03:11:42.252Z,997.95
2018-05-09T03:12:42.273Z,997.93
2018-05-09T03:13:42.288Z,997.91
2018-05-09T03:14:42.313Z,997.91
2018-05-09T03:15:42.337Z,997.9
2018-05-09T03:16:42.356Z,998.01
2018-05-09T03:17:42.371Z,998.04
2018-05-09T03:18:42.399Z,998.03
2018-05-09T03:19:42.415Z,998.01
2018-05-09T03:20:42.435Z,998.03
2018-05-09T03:21:42.463Z,997.96
2018-05-09T03:22:42.528Z,997.96
2018-05-09T03:23:42.504Z,997.9
2018-05-09T03:24:42.519Z,997.95
2018-05-09T03:25:42.544Z,997.91
2018-05-09T03:26:42.567Z,997.9
2018-05-09T03:27:42.639Z,997.88
2018-05-09T03:28:42.604Z,997.88
2018-05-09T03:29:42.715Z,997.85
2018-05-09T03:30:42.648Z,997.85
2018-05-09T03:31:42.667Z,997.86
2018-05-09T03:32:42.693Z,997.86
2018-05-09T03:33:42.713Z,997.84
2018-05-09T03:34:42.731Z,997.82
2018-05-09T03:35:42.755Z,997.82
2018-05-09T03:36:42.777Z,997.85
2018-05-09T03:37:42.795Z,997.86
2018-05-09T03:38:42.817Z,997.87
2018-05-09T03:39:42.836Z,997.92
2018-05-09T03:40:42.856Z,997.92
2018-05-09T03:41:42.877Z,997.94
2018-05-09T03:42:42.897Z,997.97
2018-05-09T03:43:42.932Z,997.95
2018-05-09T03:44:42.940Z,997.93
2018-05-09T03:45:42.967Z,997.95
2018-05-09T03:46:42.987Z,997.92
2018-05-09T03:47:43.053Z,997.92
2018-05-09T03:48:43.024Z,997.93
2018-05-09T03:49:43.045Z,997.87
2018-05-09T03:50:43.070Z,997.85
2018-05-09T03:51:43.092Z,997.85
2018-05-09T03:52:43.114Z,997.83
2018-05-09T03:53:43.127Z,997.87
2018-05-09T03:54:43.162Z,997.83
2018-05-09T03:55:43.176Z,997.89
2018-05-09T03:56:43.204Z,997.88
2018-05-09T03:57:43.262Z,997.9
2018-05-09T03:58:43.232Z,997.92
2018-05-09T03:59:43.254Z,997.91
2018-05-09T04:00:43.280Z,997.84
2018-05-09T04:01:43.299Z,997.88
2018-05-09T04:02:43.315Z,997.84
2018-05-09T04:03:43.342Z,997.82
2018-05-09T04:04:43.362Z,997.81
2018-05-09T04:05:43.384Z,997.79
2018-05-09T04:06:43.409Z,997.77
2018-05-09T04:07:43.421Z,997.77
2018-05-09T04:08:43.442Z,997.79
2018-05-09T04:09:43.464Z,997.78
2018-05-09T04:10:43.491Z,997.79
2018-05-09T04:11:43.504Z,997.8
2018-05-09T04:12:43.530Z,997.81
2018-05-09T04:13:43.551Z,997.79
2018-05-09T04:14:43.593Z,997.77
2018-05-09T04:15:43.587Z,997.81
2018-05-09T04:16:43.608Z,997.81
2018-05-09T04:17:43.629Z,997.84
2018-05-09T04:18:43.649Z,997.85
2018-05-09T04:19:43.674Z,997.84
2018-05-09T04:20:43.735Z,997.84
2018-05-09T04:21:43.717Z,997.83
2018-05-09T04:22:43.786Z,997.81
2018-05-09T04:23:43.753Z,997.8
2018-05-09T04:24:43.783Z,997.81
2018-05-09T04:25:43.795Z,997.83
2018-05-09T04:26:43.815Z,997.88
2018-05-09T04:27:43.840Z,997.89
2018-05-09T04:28:43.861Z,997.9
2018-05-09T04:29:43.876Z,997.9
2018-05-09T04:30:43.897Z,997.91
2018-05-09T04:31:43.920Z,997.95
2018-05-09T04:32:43.989Z,997.96
2018-05-09T04:33:43.959Z,997.92
2018-05-09T04:34:43.980Z,997.92
2018-05-09T04:39:24.502Z,997.94
2018-05-09T04:40:24.520Z,997.94
2018-05-09T04:41:24.542Z,997.93
2018-05-09T04:42:24.560Z,997.95
2018-05-09T04:43:24.585Z,997.96
2018-05-09T04:44:24.607Z,998.03
2018-05-09T04:45:24.629Z,998.06
2018-05-09T04:46:24.643Z,998.01
2018-05-09T04:47:24.665Z,997.99
2018-05-09T04:48:24.690Z,997.98
2018-05-09T04:49:24.711Z,998
2018-05-09T04:50:24.731Z,997.93
2018-05-09T04:51:24.810Z,997.94
2018-05-09T04:52:24.766Z,997.89
2018-05-09T04:53:24.791Z,997.82
2018-05-09T04:54:24.812Z,997.81
2018-05-09T04:55:24.870Z,997.82
2018-05-09T04:56:24.849Z,997.83
2018-05-09T04:57:24.868Z,997.82
2018-05-09T04:58:24.890Z,997.82
2018-05-09T04:59:24.912Z,997.82
2018-05-09T05:00:24.937Z,997.84
2018-05-09T05:01:24.953Z,997.86
2018-05-09T05:02:24.972Z,997.86
2018-05-09T05:03:24.999Z,997.89
2018-05-09T05:04:25.019Z,997.88
2018-05-09T05:05:25.035Z,997.88
2018-05-09T05:06:25.054Z,997.91
2018-05-09T05:07:25.076Z,997.87
2018-05-09T05:08:25.100Z,997.88
2018-05-09T05:09:25.121Z,997.9
2018-05-09T05:10:25.141Z,997.89
2018-05-09T05:11:25.167Z,997.84
2018-05-09T05:12:25.181Z,997.83
2018-05-09T05:13:25.202Z,997.8
2018-05-09T05:14:25.237Z,997.72
2018-05-09T05:15:25.238Z,997.77
2018-05-09T05:16:25.261Z,997.79
2018-05-09T05:17:25.285Z,997.8
2018-05-09T05:18:25.307Z,997.81
2018-05-09T05:19:25.322Z,997.79
2018-05-09T05:20:25.348Z,997.84
2018-05-09T05:21:25.367Z,997.81
2018-05-09T05:22:25.389Z,997.77
2018-05-09T05:23:25.407Z,997.77
2018-05-09T05:24:25.429Z,997.73
2018-05-09T05:25:25.449Z,997.79
2018-05-09T05:26:25.465Z,997.82
2018-05-09T05:27:25.489Z,997.83
2018-05-09T05:28:25.506Z,997.81
2018-05-09T05:29:25.526Z,997.78
2018-05-09T05:30:25.547Z,997.75
2018-05-09T05:31:25.573Z,997.73
2018-05-09T05:32:25.588Z,997.76
2018-05-09T05:33:25.610Z,997.76
2018-05-09T05:34:25.630Z,997.82
2018-05-09T05:35:25.655Z,997.8
2018-05-09T05:36:25.670Z,997.8
2018-05-09T05:37:25.691Z,997.79
2018-05-09T05:38:25.711Z,997.78
2018-05-09T05:39:25.731Z,997.78
2018-05-09T05:40:25.757Z,997.77
2018-05-09T05:41:25.778Z,997.82
2018-05-09T05:42:25.793Z,997.85
2018-05-09T05:43:25.821Z,997.9
2018-05-09T05:44:25.834Z,997.9
2018-05-09T05:45:25.951Z,997.89
2018-05-09T05:46:25.880Z,997.85
2018-05-09T05:47:25.901Z,997.87
2018-05-09T05:48:25.916Z,997.88
2018-05-09T05:49:25.936Z,997.81
2018-05-09T05:50:25.962Z,997.8
2018-05-09T05:51:25.982Z,997.79
2018-05-09T05:52:25.998Z,997.79
2018-05-09T05:53:26.019Z,997.82
2018-05-09T05:54:26.045Z,997.86
2018-05-09T05:55:26.065Z,997.86
2018-05-09T05:56:26.087Z,997.85
2018-05-09T05:57:26.101Z,997.92
2018-05-09T05:58:26.128Z,997.88
2018-05-09T05:59:26.141Z,997.9
2018-05-09T06:00:26.167Z,997.89
2018-05-09T06:01:26.184Z,997.91
2018-05-09T06:02:26.234Z,997.86
2018-05-09T06:03:26.230Z,997.87
2018-05-09T06:04:26.244Z,997.89
2018-05-09T06:05:26.265Z,997.89
2018-05-09T06:06:26.340Z,997.89
2018-05-09T06:07:26.308Z,997.89
2018-05-09T06:08:26.333Z,997.9
2018-05-09T06:09:26.355Z,997.91
2018-05-09T06:10:26.373Z,997.93
2018-05-09T06:11:26.390Z,997.91
2018-05-09T06:12:26.411Z,997.97
2018-05-09T06:13:26.437Z,997.93
2018-05-09T06:14:26.456Z,997.9
2018-05-09T06:15:26.472Z,997.96
2018-05-09T06:16:26.497Z,997.95
2018-05-09T06:17:26.517Z,997.92
2018-05-09T06:18:26.534Z,997.9
2018-05-09T06:19:26.555Z,997.93
2018-05-09T06:20:26.584Z,997.91
2018-05-09T06:21:26.596Z,997.92
2018-05-09T06:22:26.616Z,997.91
2018-05-09T06:23:26.637Z,997.94
2018-05-09T06:24:26.662Z,997.92
2018-05-09T06:25:26.680Z,997.96
2018-05-09T06:26:26.700Z,997.93
2018-05-09T06:27:26.726Z,997.99
2018-05-09T06:28:26.747Z,997.97
2018-05-09T06:29:26.761Z,998.01
2018-05-09T06:30:26.782Z,998.04
2018-05-09T06:31:26.809Z,998.06
2018-05-09T06:32:26.823Z,998.06
2018-05-09T06:33:26.850Z,998.08
2018-05-09T06:34:26.869Z,998.08
2018-05-09T06:35:26.886Z,998.09
2018-05-09T06:36:26.906Z,998.09
2018-05-09T06:37:26.930Z,998.12
2018-05-09T06:38:26.949Z,998.1
2018-05-09T06:39:26.970Z,998.1
2018-05-09T06:40:26.996Z,998.1
2018-05-09T06:41:27.015Z,998.12
2018-05-09T06:42:27.039Z,998.14
2018-05-09T06:43:27.058Z,998.15
2018-05-09T06:44:27.078Z,998.18
2018-05-09T06:45:27.095Z,998.15
2018-05-09T06:46:27.120Z,998.18
2018-05-09T06:47:27.135Z,998.15
2018-05-09T06:48:27.158Z,998.14
2018-05-09T06:49:27.180Z,998.15
2018-05-09T06:50:27.199Z,998.2
2018-05-09T06:51:27.225Z,998.21
2018-05-09T06:52:27.247Z,998.23
2018-05-09T06:53:27.285Z,998.22
2018-05-09T06:54:27.283Z,998.23
2018-05-09T06:55:27.313Z,998.19
2018-05-09T06:56:27.335Z,998.16
2018-05-09T06:57:27.351Z,998.13
2018-05-09T06:58:27.372Z,998.14
2018-05-09T06:59:27.395Z,998.13
2018-05-09T07:00:27.409Z,998.12
2018-05-09T07:01:27.430Z,998.13
2018-05-09T07:02:27.455Z,998.09
2018-05-09T07:03:27.476Z,998.13
2018-05-09T07:04:27.494Z,998.1
2018-05-09T07:05:27.520Z,998.12
2018-05-09T07:06:27.786Z,998.15
2018-05-09T07:07:27.560Z,998.1
2018-05-09T07:08:27.582Z,998.1
2018-05-09T07:09:27.606Z,998.07
2018-05-09T07:10:27.633Z,998.09
2018-05-09T07:11:27.642Z,998.04
2018-05-09T07:12:27.664Z,998.04
2018-05-09T07:13:27.690Z,998.07
2018-05-09T07:14:27.709Z,998.1
2018-05-09T07:15:27.727Z,998.09
2018-05-09T07:16:27.752Z,998.08
2018-05-09T07:17:27.774Z,998.1
2018-05-09T07:18:27.798Z,998.1
2018-05-09T07:19:27.819Z,998.08
2018-05-09T07:20:27.833Z,998.12
2018-05-09T07:21:27.855Z,998.06
2018-05-09T07:22:27.879Z,998.02
2018-05-09T07:23:27.906Z,998.09
2018-05-09T07:24:27.924Z,998.06
2018-05-09T07:25:27.946Z,998.09
2018-05-09T07:26:27.967Z,998.05
2018-05-09T07:27:27.984Z,998.06
2018-05-09T07:28:28.010Z,998.1
2018-05-09T07:29:28.030Z,998.11
2018-05-09T07:30:28.049Z,998.12
2018-05-09T07:31:28.073Z,998.13
2018-05-09T07:32:28.098Z,998.16
2018-05-09T07:33:28.113Z,998.11
2018-05-09T07:34:28.141Z,998.17
2018-05-09T07:35:28.195Z,998.15
2018-05-09T07:36:28.184Z,998.17
2018-05-09T07:37:28.205Z,998.19
2018-05-09T07:38:28.228Z,998.15
2018-05-09T07:39:28.250Z,998.16
2018-05-09T07:40:28.266Z,998.17
2018-05-09T07:41:28.292Z,998.18
2018-05-09T07:42:28.309Z,998.17
2018-05-09T07:43:28.331Z,998.21
2018-05-09T07:44:28.359Z,998.2
2018-05-09T07:45:28.379Z,998.19
2018-05-09T07:46:28.411Z,998.2
2018-05-09T07:47:28.424Z,998.2
2018-05-09T07:48:28.450Z,998.25
2018-05-09T07:49:28.469Z,998.17
2018-05-09T07:50:28.484Z,998.22
2018-05-09T07:51:28.512Z,998.23
2018-05-09T07:52:28.534Z,998.22
2018-05-09T07:53:28.551Z,998.23
2018-05-09T07:54:28.579Z,998.24
2018-05-09T07:55:28.622Z,998.23
2018-05-09T07:56:28.618Z,998.25
2018-05-09T07:57:28.641Z,998.26
2018-05-09T07:58:28.669Z,998.24
2018-05-09T07:59:28.690Z,998.23
2018-05-09T08:00:28.709Z,998.23
2018-05-09T08:01:28.741Z,998.22
2018-05-09T08:02:28.759Z,998.22
2018-05-09T08:03:28.782Z,998.22
2018-05-09T08:04:28.808Z,998.26
2018-05-09T08:05:28.831Z,998.26
2018-05-09T08:06:28.850Z,998.27
2018-05-09T08:07:28.871Z,998.25
2018-05-09T08:08:28.889Z,998.26
2018-05-09T08:09:28.913Z,998.23
2018-05-09T08:10:28.940Z,998.2
2018-05-09T08:11:28.960Z,998.2
2018-05-09T08:12:28.987Z,998.2
2018-05-09T08:13:29.004Z,998.16
2018-05-09T08:14:29.033Z,998.17
2018-05-09T08:15:29.056Z,998.16
2018-05-09T08:16:29.079Z,998.12
2018-05-09T08:17:29.104Z,998.11
2018-05-09T08:18:29.120Z,998.13
2018-05-09T08:19:29.147Z,998.17
2018-05-09T08:20:29.172Z,998.19
2018-05-09T08:21:29.189Z,998.18
2018-05-09T08:22:29.218Z,998.2
2018-05-09T08:23:29.236Z,998.2
2018-05-09T08:24:29.261Z,998.19
2018-05-09T08:25:29.287Z,998.25
2018-05-09T08:26:29.306Z,998.21
2018-05-09T08:27:29.331Z,998.26
2018-05-09T08:28:29.359Z,998.27
2018-05-09T08:29:29.378Z,998.23
2018-05-09T08:30:29.579Z,998.28
2018-05-09T08:31:29.424Z,998.26
2018-05-09T08:32:29.451Z,998.24
2018-05-09T08:33:29.479Z,998.22
2018-05-09T08:34:29.500Z,998.22
2018-05-09T08:35:29.523Z,998.18
2018-05-09T08:36:29.541Z,998.12
2018-05-09T08:37:29.565Z,998.15
2018-05-09T08:38:29.596Z,998.17
2018-05-09T08:39:29.618Z,998.12
2018-05-09T08:40:29.637Z,998.11
2018-05-09T08:41:29.669Z,998.12
2018-05-09T08:42:29.690Z,998.09
2018-05-09T08:43:29.933Z,998.1
2018-05-09T08:44:29.737Z,998.11
2018-05-09T08:45:29.757Z,998.07
2018-05-09T08:46:29.790Z,998.09
2018-05-09T08:47:29.810Z,998.1
2018-05-09T08:48:29.830Z,998.06
2018-05-09T08:49:29.859Z,998.09
2018-05-09T08:50:29.879Z,998.14
2018-05-09T08:51:29.905Z,998.16
2018-05-09T08:52:29.926Z,998.11
2018-05-09T08:53:29.957Z,998.1
2018-05-09T08:54:29.980Z,998.12
2018-05-09T08:55:30.090Z,998.12
2018-05-09T08:56:30.028Z,998.11
2018-05-09T08:57:30.111Z,998.11
2018-05-09T08:58:30.129Z,998.12
2018-05-09T08:59:30.219Z,998.11
2018-05-09T09:00:30.235Z,998.12
2018-05-09T09:01:30.225Z,998.12
2018-05-09T09:02:30.300Z,998.1
2018-05-09T09:03:30.277Z,998.12
2018-05-09T09:04:30.290Z,998.11
2018-05-09T09:05:30.366Z,998.18
2018-05-09T09:06:30.514Z,998.2
2018-05-09T09:07:30.341Z,998.16
2018-05-09T09:08:30.446Z,998.22
2018-05-09T09:09:30.440Z,998.21
2018-05-09T09:10:30.418Z,998.18
2018-05-09T09:11:30.531Z,998.17
2018-05-09T09:12:30.505Z,998.17
2018-05-09T09:13:30.495Z,998.21
2018-05-09T09:14:30.632Z,998.23
2018-05-09T09:15:30.593Z,998.2
2018-05-09T09:16:30.624Z,998.14
2018-05-09T09:17:30.599Z,998.14
2018-05-09T09:18:30.738Z,998.18
2018-05-09T09:19:30.697Z,998.16
2018-05-09T09:20:30.631Z,998.17
2018-05-09T09:21:30.701Z,998.22
2018-05-09T09:22:30.758Z,998.21
2018-05-09T09:23:30.812Z,998.21
2018-05-09T09:24:30.770Z,998.24
2018-05-09T09:25:30.903Z,998.18
2018-05-09T09:26:30.835Z,998.18
2018-05-09T09:27:30.938Z,998.12
2018-05-09T09:28:30.937Z,998.08
2018-05-09T09:29:30.902Z,998.06
2018-05-09T09:30:31.051Z,998.06
2018-05-09T09:31:30.969Z,998.09
2018-05-09T09:32:30.994Z,998.08
2018-05-09T09:33:31.161Z,998.04
2018-05-09T09:34:30.996Z,998.03
2018-05-09T09:35:31.174Z,998.03
2018-05-09T09:36:31.079Z,998.03
2018-05-09T09:37:31.163Z,997.98
2018-05-09T09:38:31.468Z,997.98
2018-05-09T09:39:31.292Z,997.99
2018-05-09T09:40:31.325Z,998
2018-05-09T09:41:31.293Z,997.97
2018-05-09T09:42:31.208Z,997.98
2018-05-09T09:43:31.335Z,998.04
2018-05-09T09:44:31.256Z,998.01
2018-05-09T09:45:31.382Z,998.02
2018-05-09T09:46:31.321Z,997.98
2018-05-09T09:47:31.345Z,998.04
2018-05-09T09:48:31.413Z,998.05
2018-05-09T09:49:31.392Z,998.03
2018-05-09T09:50:31.423Z,998.03
2018-05-09T09:51:31.453Z,998.01
2018-05-09T09:52:31.478Z,998.03
2018-05-09T09:53:31.504Z,998.05
2018-05-09T09:54:31.527Z,998.06
2018-05-09T09:55:31.571Z,998.07
2018-05-09T09:56:31.583Z,998.05
2018-05-09T09:57:31.615Z,998.03
2018-05-09T09:58:31.637Z,998.04
2018-05-09T09:59:31.666Z,998.05
2018-05-09T10:00:31.691Z,998.07
2018-05-09T10:01:31.810Z,998.05
2018-05-09T10:02:31.753Z,998.07
2018-05-09T10:03:31.776Z,998.09
2018-05-09T10:04:31.808Z,998.03
2018-05-09T10:05:31.839Z,998.01
2018-05-09T10:06:31.860Z,998.01
2018-05-09T10:07:31.886Z,998.05
2018-05-09T10:08:31.915Z,998.04
2018-05-09T10:09:31.948Z,998
2018-05-09T10:10:31.976Z,998.01
2018-05-09T10:11:32.003Z,997.97
2018-05-09T10:12:32.032Z,997.98
2018-05-09T10:13:32.063Z,997.96
2018-05-09T10:14:32.090Z,997.94
2018-05-09T10:15:32.111Z,997.94
2018-05-09T10:16:32.149Z,997.96
2018-05-09T10:17:32.172Z,997.94
2018-05-09T10:18:32.199Z,997.9
2018-05-09T10:19:32.223Z,997.89
2018-05-09T10:20:32.251Z,997.88
2018-05-09T10:21:32.285Z,997.87
2018-05-09T10:22:32.313Z,997.88
2018-05-09T10:23:32.342Z,997.78
2018-05-09T10:24:32.365Z,997.81
2018-05-09T10:25:32.400Z,997.79
2018-05-09T10:26:32.428Z,997.76
2018-05-09T10:27:32.459Z,997.78
2018-05-09T10:28:32.479Z,997.72
2018-05-09T10:29:32.507Z,997.67
2018-05-09T10:30:32.536Z,997.75
2018-05-09T10:31:32.697Z,997.74
2018-05-09T10:32:32.599Z,997.78
2018-05-09T10:33:32.622Z,997.74
2018-05-09T10:34:32.661Z,997.81
2018-05-09T10:35:32.680Z,997.77
2018-05-09T10:36:32.714Z,997.77
2018-05-09T10:37:32.743Z,997.83
2018-05-09T10:38:32.772Z,997.85
2018-05-09T10:39:32.800Z,997.87
2018-05-09T10:40:32.823Z,997.86
2018-05-09T10:41:32.852Z,997.85
2018-05-09T10:42:32.891Z,997.83
2018-05-09T10:43:32.913Z,997.86
2018-05-09T10:44:32.939Z,997.85
2018-05-09T10:45:32.974Z,997.83
2018-05-09T10:46:32.998Z,997.89
2018-05-09T10:47:33.110Z,997.9
2018-05-09T10:52:36.692Z,997.83
2018-05-09T10:53:36.721Z,997.84
2018-05-09T10:54:36.749Z,997.84
2018-05-09T10:55:36.795Z,997.86
2018-05-09T10:56:36.803Z,997.85
2018-05-09T10:57:36.832Z,997.81
2018-05-09T10:58:36.866Z,997.82
2018-05-09T10:59:36.891Z,997.83
2018-05-09T11:00:36.922Z,997.81
2018-05-09T11:01:36.955Z,997.79
2018-05-09T11:02:36.981Z,997.76
2018-05-09T11:03:37.015Z,997.75
2018-05-09T11:04:37.049Z,997.75
2018-05-09T11:05:37.073Z,997.73
2018-05-09T11:06:37.099Z,997.75
2018-05-09T11:07:37.180Z,997.72
2018-05-09T11:08:37.165Z,997.74
2018-05-09T11:09:37.187Z,997.73
2018-05-09T11:10:37.312Z,997.73
2018-05-09T11:11:37.254Z,997.74
2018-05-09T11:12:37.282Z,997.73
2018-05-09T11:13:37.308Z,997.71
2018-05-09T11:14:37.339Z,997.73
2018-05-09T11:15:37.369Z,997.68
2018-05-09T11:16:37.399Z,997.68
2018-05-09T11:17:37.461Z,997.64
2018-05-09T11:18:37.462Z,997.66
2018-05-09T11:19:37.490Z,997.65
2018-05-09T11:20:37.522Z,997.62
2018-05-09T11:21:37.555Z,997.63
2018-05-09T11:22:37.582Z,997.63
2018-05-09T11:23:37.611Z,997.64
2018-05-09T11:24:37.709Z,997.61
2018-05-09T11:25:37.679Z,997.57
2018-05-09T11:26:37.740Z,997.57
2018-05-09T11:27:37.782Z,997.56
2018-05-09T11:28:37.761Z,997.6
2018-05-09T11:29:37.797Z,997.58
2018-05-09T11:30:37.826Z,997.57
2018-05-09T11:31:37.853Z,997.51
2018-05-09T11:32:37.934Z,997.49
2018-05-09T11:33:37.919Z,997.48
2018-05-09T11:34:37.950Z,997.49
2018-05-09T11:35:37.980Z,997.44
2018-05-09T11:36:38.011Z,997.46
2018-05-09T11:37:38.088Z,997.4
2018-05-09T11:38:38.068Z,997.41
2018-05-09T11:39:38.102Z,997.39
2018-05-09T11:40:38.130Z,997.36
2018-05-09T11:41:38.164Z,997.37
2018-05-09T11:42:38.196Z,997.33
2018-05-09T11:43:38.222Z,997.35
2018-05-09T11:44:38.254Z,997.34
2018-05-09T11:45:38.288Z,997.27
2018-05-09T11:46:38.319Z,997.28
2018-05-09T11:47:38.346Z,997.21
2018-05-09T11:48:38.377Z,997.26
2018-05-09T11:49:38.413Z,997.26
2018-05-09T11:50:38.437Z,997.26
2018-05-09T11:51:38.474Z,997.2
2018-05-09T11:52:38.505Z,997.22
2018-05-09T11:53:38.535Z,997.14
2018-05-09T11:54:38.568Z,997.15
2018-05-09T11:55:38.593Z,997.15
2018-05-09T11:56:38.624Z,997.14
2018-05-09T11:57:38.660Z,997.11
2018-05-09T11:58:38.687Z,997.19
2018-05-09T11:59:38.722Z,997.15
2018-05-09T12:00:38.753Z,997.15
2018-05-09T12:01:38.780Z,997.16
2018-05-09T12:02:38.912Z,997.13
2018-05-09T12:03:38.847Z,997.13
2018-05-09T12:04:38.883Z,997.08
2018-05-09T12:05:38.910Z,997.07
2018-05-09T12:06:38.936Z,997.01
2018-05-09T12:07:38.968Z,997.06
2018-05-09T12:08:39.006Z,997.06
2018-05-09T12:09:39.031Z,997.06
2018-05-09T12:10:39.261Z,997.03
2018-05-09T12:11:39.092Z,997.01
2018-05-09T12:12:39.180Z,997
2018-05-09T12:13:39.161Z,996.97
2018-05-09T12:14:39.198Z,996.96
2018-05-09T12:15:39.232Z,997
2018-05-09T12:16:39.256Z,996.98
2018-05-09T12:17:39.340Z,996.96
2018-05-09T12:18:39.313Z,997.01
2018-05-09T12:19:39.345Z,996.88
2018-05-09T12:20:39.378Z,996.96
2018-05-09T12:21:39.409Z,996.99
2018-05-09T12:22:39.440Z,996.96
2018-05-09T12:23:39.477Z,996.96
2018-05-09T12:24:39.511Z,996.96
2018-05-09T12:25:39.540Z,996.85
2018-05-09T12:26:39.566Z,996.91
2018-05-09T12:27:39.649Z,996.94
2018-05-09T12:28:39.635Z,996.91
2018-05-09T12:29:39.674Z,996.9
2018-05-09T12:30:39.694Z,996.89
2018-05-09T12:31:39.726Z,996.83
2018-05-09T12:32:39.758Z,996.78
2018-05-09T12:33:39.792Z,996.79
2018-05-09T12:34:39.826Z,996.81
2018-05-09T12:35:39.859Z,996.79
2018-05-09T12:36:39.886Z,996.8
2018-05-09T12:37:39.971Z,996.76
2018-05-09T12:38:39.950Z,996.76
2018-05-09T12:39:39.986Z,996.82