createdAt,value
2019-06-10T00:02:26.543Z,16.70
2019-06-10T00:04:57.880Z,16.60
2019-06-10T00:07:31.462Z,16.50
2019-06-10T00:10:04.080Z,16.60
2019-06-10T00:12:35.793Z,16.40
2019-06-10T00:15:10.974Z,16.40
2019-06-10T00:17:53.130Z,16.40
2019-06-10T00:20:15.407Z,16.30
2019-06-10T00:22:46.827Z,16.30
2019-06-10T00:25:20.844Z,16.30
2019-06-10T00:27:51.445Z,16.30
2019-06-10T00:30:22.856Z,16.30
2019-06-10T00:32:54.181Z,16.30
2019-06-10T00:35:25.646Z,16.30
2019-06-10T00:37:57.014Z,16.20
2019-06-10T00:40:28.364Z,16.20
2019-06-10T00:43:03.534Z,16.20
2019-06-10T00:45:33.750Z,16.30
2019-06-10T00:48:17.310Z,16.30
2019-06-10T00:50:41.384Z,16.30
2019-06-10T00:53:14.374Z,16.30
2019-06-10T00:55:45.522Z,16.20
2019-06-10T00:58:16.892Z,16.20
2019-06-10T01:00:48.349Z,16.20
2019-06-10T01:03:20.890Z,16.20
2019-06-10T01:05:52.633Z,16.20
2019-06-10T01:08:24.199Z,16.20
2019-06-10T01:10:55.682Z,16.20
2019-06-10T01:13:27.021Z,16.20
2019-06-10T01:15:58.528Z,16.20
2019-06-10T01:18:37.556Z,16.20
2019-06-10T01:21:03.864Z,16.20
2019-06-10T01:23:35.392Z,16.20
2019-06-10T01:26:07.591Z,16.20
2019-06-10T01:28:41.035Z,16.20
2019-06-10T01:31:17.036Z,16.10
2019-06-10T01:33:45.104Z,16.00
2019-06-10T01:36:16.650Z,16.00
2019-06-10T01:38:48.039Z,16.00
2019-06-10T01:41:21.340Z,16.00
2019-06-10T01:43:52.445Z,16.00
2019-06-10T01:46:23.993Z,15.90
2019-06-10T01:48:55.362Z,16.00
2019-06-10T01:51:27.113Z,16.00
2019-06-10T01:54:01.176Z,15.90
2019-06-10T01:56:31.622Z,15.90
2019-06-10T01:59:02.967Z,15.90
2019-06-10T02:01:45.229Z,15.90
2019-06-10T02:42:19.038Z,15.90
2019-06-10T02:44:49.774Z,15.90
2019-06-10T02:47:24.642Z,15.90
2019-06-10T02:50:02.464Z,15.80
2019-06-10T02:52:34.163Z,15.80
2019-06-10T02:55:04.162Z,15.80
2019-06-10T05:32:43.206Z,16.80
2019-06-10T05:35:14.806Z,16.70
2019-06-10T05:37:46.228Z,16.80
2019-06-10T05:40:17.644Z,16.70
2019-06-10T05:42:49.006Z,16.70
2019-06-10T05:45:23.019Z,16.80
2019-06-10T05:48:03.067Z,16.80
2019-06-10T05:50:35.018Z,16.80
2019-06-10T05:53:07.876Z,16.90
2019-06-10T05:55:42.588Z,16.90
2019-06-10T05:58:12.906Z,17.00
2019-06-10T06:00:44.917Z,17.00
2019-06-10T06:03:16.317Z,17.00
2019-06-10T06:05:47.679Z,17.00
2019-06-10T06:08:19.032Z,17.10
2019-06-10T06:10:52.643Z,17.30
2019-06-10T06:13:23.667Z,17.40
2019-06-10T06:15:54.954Z,17.40
2019-06-10T06:18:26.401Z,17.40
2019-06-10T06:20:57.750Z,17.40
2019-06-10T06:23:29.006Z,17.60
2019-06-10T06:26:00.342Z,17.50
2019-06-10T06:28:34.014Z,17.60
2019-06-10T06:31:04.729Z,18.00
2019-06-10T06:33:38.504Z,18.20
2019-06-10T06:36:09.126Z,18.30
2019-06-10T06:38:40.454Z,18.30
2019-06-10T06:41:13.626Z,18.20
2019-06-10T06:43:45.622Z,18.40
2019-06-10T06:46:18.291Z,18.60
2019-06-10T06:48:49.743Z,19.10
2019-06-10T06:51:35.848Z,19.40
2019-06-10T06:53:56.282Z,19.10
2019-06-10T06:56:34.499Z,19.00
2019-06-10T06:59:03.301Z,19.10
2019-06-10T07:01:37.469Z,19.20
2019-06-10T07:04:08.523Z,19.20
2019-06-10T07:06:43.214Z,19.00
2019-06-10T07:09:17.161Z,19.10
2019-06-10T07:11:49.308Z,18.90
2019-06-10T07:14:23.802Z,18.70
2019-06-10T07:16:55.105Z,18.60
2019-06-10T07:19:27.504Z,18.40
2019-06-10T07:22:11.414Z,18.40
2019-06-10T07:24:34.072Z,18.20
2019-06-10T07:27:05.209Z,18.30
2019-06-10T07:29:38.555Z,18.40
2019-06-10T07:32:12.300Z,18.40
2019-06-10T07:34:46.740Z,18.60
2019-06-10T07:37:16.074Z,18.60
2019-06-10T07:39:47.539Z,18.50
2019-06-10T07:42:18.849Z,18.60
2019-06-10T07:44:50.212Z,18.60
2019-06-10T07:47:23.115Z,18.50
2019-06-10T07:49:54.785Z,18.50
2019-06-10T07:52:26.233Z,18.60
2019-06-10T07:54:57.701Z,18.50
2019-06-10T07:57:29.155Z,18.60
2019-06-10T08:00:03.198Z,18.60
2019-06-10T08:02:39.723Z,18.60
2019-06-10T08:05:12.829Z,18.50
2019-06-10T08:07:47.560Z,18.50
2019-06-10T08:10:19.444Z,18.50
2019-06-10T08:12:52.461Z,18.60
2019-06-10T08:15:24.102Z,19.00
2019-06-10T08:17:55.578Z,19.00
2019-06-10T08:20:45.575Z,19.10
2019-06-10T08:23:20.471Z,19.00
2019-06-10T08:25:57.389Z,19.10
2019-06-10T08:28:26.944Z,19.00
2019-06-10T08:30:59.434Z,18.90
2019-06-10T08:33:33.090Z,18.80
2019-06-10T08:36:04.279Z,18.80
2019-06-10T08:38:36.298Z,18.80
2019-06-10T08:41:12.272Z,18.80
2019-06-10T08:43:45.621Z,18.90
2019-06-10T08:46:18.289Z,19.00
2019-06-10T08:48:49.843Z,19.10
2019-06-10T08:51:23.689Z,19.00
2019-06-10T08:53:54.312Z,18.80
2019-06-10T08:56:25.820Z,18.70
2019-06-10T08:59:03.340Z,18.70
2019-06-10T09:01:34.837Z,19.00
2019-06-10T09:04:06.853Z,19.00
2019-06-10T09:06:39.122Z,19.20
2019-06-10T09:09:12.846Z,19.50
2019-06-10T09:11:47.916Z,20.00
2019-06-10T09:14:17.409Z,20.40
2019-06-10T09:16:49.349Z,20.20
2019-06-10T09:19:22.242Z,20.20
2019-06-10T09:21:56.765Z,20.20
2019-06-10T09:24:32.784Z,20.40
2019-06-10T09:27:04.702Z,20.50
2019-06-10T09:29:36.065Z,20.50
2019-06-10T09:32:12.346Z,20.50
2019-06-10T09:34:47.164Z,20.60
2019-06-10T09:37:15.895Z,21.00
2019-06-10T09:39:53.945Z,21.20
2019-06-10T09:42:23.252Z,21.10
2019-06-10T09:44:55.786Z,21.10
2019-06-10T09:47:27.808Z,21.00
2019-06-10T09:49:59.736Z,20.90
2019-06-10T09:52:32.841Z,21.20
2019-06-10T09:55:06.387Z,21.00
2019-06-10T09:57:37.802Z,21.30
2019-06-10T10:00:13.049Z,21.60
2019-06-10T10:02:47.991Z,22.00
2019-06-10T10:05:23.374Z,22.00
2019-06-10T10:07:57.257Z,22.40
2019-06-10T10:10:37.139Z,22.50
2019-06-10T10:13:09.737Z,22.10
2019-06-10T10:15:41.865Z,21.70
2019-06-10T10:18:14.027Z,21.90
2019-06-10T10:20:48.126Z,21.90
2019-06-10T10:23:18.895Z,21.80
2019-06-10T10:25:56.247Z,22.10
2019-06-10T10:28:26.398Z,21.90
2019-06-10T10:30:58.179Z,22.00
2019-06-10T10:33:32.628Z,22.00
2019-06-10T10:36:02.963Z,22.20
2019-06-10T10:38:34.858Z,22.50
2019-06-10T10:41:09.582Z,22.30
2019-06-10T10:43:43.567Z,21.70
2019-06-10T10:46:14.386Z,21.50
2019-06-10T10:48:46.993Z,21.40
2019-06-10T10:51:18.861Z,21.40
2019-06-10T10:54:15.387Z,21.20
2019-06-10T10:56:24.800Z,21.10
2019-06-10T10:58:58.411Z,21.10
2019-06-10T11:01:29.228Z,21.10
2019-06-10T11:04:03.877Z,21.10
2019-06-10T11:06:33.904Z,21.10
2019-06-10T11:09:08.881Z,21.50
2019-06-10T11:11:44.063Z,21.60
2019-06-10T11:14:15.432Z,22.00
2019-06-10T11:16:47.222Z,22.10
2019-06-10T11:19:18.786Z,22.10
2019-06-10T11:21:51.504Z,22.00
2019-06-10T11:24:33.591Z,22.20
2019-06-10T11:26:56.614Z,22.20
2019-06-10T11:29:28.153Z,22.50
2019-06-10T11:31:59.423Z,22.20
2019-06-10T11:34:33.050Z,22.80
2019-06-10T11:38:03.423Z,23.30
2019-06-10T11:47:38.637Z,22.80
2019-06-10T11:50:39.388Z,22.10
2019-06-10T11:53:15.507Z,21.80
2019-06-10T11:55:56.561Z,21.80
2019-06-10T11:58:42.332Z,21.60
2019-06-10T12:01:15.166Z,21.60
2019-06-10T12:03:54.008Z,21.40
2019-06-10T12:06:33.342Z,21.30
2019-06-10T12:09:13.721Z,21.40
2019-06-10T12:12:06.247Z,21.30
2019-06-10T12:14:55.307Z,21.20
2019-06-10T12:17:42.899Z,21.30
2019-06-10T12:20:13.434Z,21.40
2019-06-10T12:42:38.868Z,21.20
2019-06-10T12:45:35.458Z,21.30
2019-06-10T12:57:39.643Z,21.10
2019-06-10T13:10:46.570Z,20.30
2019-06-10T13:13:18.288Z,20.40
2019-06-10T13:15:53.308Z,20.20
2019-06-10T13:19:15.453Z,20.10
2019-06-10T13:21:57.254Z,20.00
2019-06-10T13:24:29.644Z,19.70
2019-06-10T13:27:06.538Z,19.60
2019-06-10T14:10:32.619Z,19.40
2019-06-10T14:13:09.013Z,19.30
2019-06-10T14:15:42.748Z,19.20
2019-06-10T14:18:15.985Z,19.20
2019-06-10T14:20:47.927Z,19.10
2019-06-10T14:23:22.043Z,19.10
2019-06-10T14:26:02.702Z,19.00
2019-06-10T14:28:40.038Z,18.90
2019-06-10T14:31:27.877Z,19.00
2019-06-10T14:33:39.606Z,18.90
2019-06-10T14:36:16.301Z,18.90
2019-06-10T14:38:44.826Z,19.00
2019-06-10T14:41:16.574Z,19.00
2019-06-10T14:43:49.552Z,19.30
2019-06-10T14:46:23.063Z,19.30
2019-06-10T14:48:54.703Z,19.30
2019-06-10T14:51:26.510Z,19.50
2019-06-10T14:53:59.821Z,19.30
2019-06-10T14:56:33.313Z,19.10
2019-06-10T14:59:05.402Z,19.20
2019-06-10T15:01:37.225Z,19.10
2019-06-10T15:04:10.105Z,19.10
2019-06-10T15:06:43.236Z,19.20
2019-06-10T15:09:15.783Z,19.20
2019-06-10T15:11:52.112Z,19.10
2019-06-10T15:14:25.585Z,19.10
2019-06-10T15:16:57.547Z,19.00
2019-06-10T15:19:33.113Z,19.00
2019-06-10T15:22:04.282Z,19.10
2019-06-10T15:24:36.313Z,19.20
2019-06-10T15:27:15.936Z,19.20
2019-06-10T15:29:43.190Z,19.20
2019-06-10T15:32:27.727Z,19.20
2019-06-10T15:34:49.131Z,19.30
2019-06-10T15:37:23.849Z,19.20
2019-06-10T15:39:56.924Z,19.40
2019-06-10T15:42:28.570Z,19.50
2019-06-10T15:45:19.444Z,19.40
2019-06-10T15:47:53.126Z,19.40
2019-06-10T15:50:27.494Z,19.30
2019-06-10T15:52:58.844Z,19.30
2019-06-10T15:55:55.515Z,19.40
2019-06-10T15:58:07.238Z,19.30
2019-06-10T16:00:42.547Z,19.30
2019-06-10T16:03:17.127Z,19.10
2019-06-10T16:05:48.528Z,19.00
2019-06-10T16:08:20.433Z,19.00
2019-06-10T16:10:52.766Z,19.20
2019-06-10T16:13:26.023Z,19.40
2019-06-10T16:15:57.931Z,19.20
2019-06-10T16:18:29.753Z,19.10
2019-06-10T16:21:04.266Z,19.00
2019-06-10T16:23:35.152Z,18.90
2019-06-10T16:26:06.964Z,18.80
2019-06-10T16:28:38.923Z,18.70
2019-06-10T16:31:21.206Z,18.60
2019-06-10T16:34:04.397Z,18.60
2019-06-10T16:36:44.514Z,18.60
2019-06-10T16:43:13.802Z,18.70
2019-06-10T16:46:03.395Z,18.70
2019-06-10T16:48:33.729Z,18.70
2019-06-10T16:51:25.652Z,18.60
2019-06-10T16:53:59.471Z,18.50
2019-06-10T16:56:33.561Z,18.50
2019-06-10T16:59:05.769Z,18.50
2019-06-10T17:01:42.895Z,18.50
2019-06-10T17:04:23.987Z,18.60
2019-06-10T17:07:02.192Z,18.50
2019-06-10T17:09:29.544Z,18.60
2019-06-10T17:12:02.294Z,18.50
2019-06-10T17:14:33.878Z,18.40
2019-06-10T17:17:14.797Z,18.40
2019-06-10T17:20:08.923Z,18.30
2019-06-10T17:22:43.329Z,18.20
2019-06-10T17:25:14.720Z,18.20
2019-06-10T17:27:49.357Z,18.20
2019-06-10T17:33:36.228Z,18.10
2019-06-10T17:36:03.623Z,18.20
2019-06-10T17:38:42.993Z,18.10
2019-06-10T17:41:15.893Z,18.10
2019-06-10T17:43:54.658Z,18.00
2019-06-10T17:46:28.897Z,18.10
2019-06-10T17:49:02.642Z,18.10
2019-06-10T17:51:37.598Z,18.00
2019-06-10T17:54:09.379Z,18.00
2019-06-10T17:56:42.665Z,17.90
2019-06-10T17:59:14.439Z,17.80
2019-06-10T18:01:48.644Z,17.90
2019-06-10T18:04:22.590Z,17.90
2019-06-10T18:06:54.496Z,17.80
2019-06-10T18:09:27.883Z,17.80
2019-06-10T18:12:02.486Z,17.80
2019-06-10T18:14:36.825Z,17.80
2019-06-10T18:17:08.550Z,17.80
2019-06-10T18:19:43.377Z,17.70
2019-06-10T18:22:17.640Z,17.70
2019-06-10T18:24:52.316Z,17.60
2019-06-10T18:27:25.527Z,17.60
2019-06-10T18:29:57.786Z,17.60
2019-06-10T18:32:32.449Z,17.60
2019-06-10T18:35:03.643Z,17.50
2019-06-10T18:37:37.916Z,17.50
2019-06-10T18:40:14.489Z,17.50
2019-06-10T18:42:45.781Z,17.50
2019-06-10T18:45:19.121Z,17.50
2019-06-10T18:47:52.868Z,17.40
2019-06-10T18:50:26.040Z,17.40
2019-06-10T18:52:59.354Z,17.40
2019-06-10T18:55:35.850Z,17.30
2019-06-10T18:58:07.391Z,17.40
2019-06-10T19:00:53.462Z,17.30
2019-06-10T19:03:16.784Z,17.20
2019-06-10T19:05:47.768Z,17.20
2019-06-10T19:08:22.346Z,17.20
2019-06-10T19:10:54.626Z,17.10
2019-06-10T19:13:29.464Z,17.10
2019-06-10T19:16:02.350Z,17.10
2019-06-10T19:18:38.163Z,17.10
2019-06-10T19:21:09.402Z,17.10
2019-06-10T19:23:43.891Z,17.00
2019-06-10T19:26:16.000Z,17.00
2019-06-10T19:28:53.435Z,16.90
2019-06-10T19:31:23.221Z,16.90
2019-06-10T19:33:54.798Z,16.90
2019-06-10T19:36:26.896Z,16.90
2019-06-10T19:38:58.467Z,16.80
2019-06-10T19:41:32.986Z,16.80
2019-06-10T19:44:03.666Z,16.80
2019-06-10T19:46:35.703Z,16.80
2019-06-10T19:49:07.646Z,16.70
2019-06-10T19:51:39.357Z,16.70
2019-06-10T19:54:12.829Z,16.70
2019-06-10T19:56:44.271Z,16.70
2019-06-10T19:59:15.693Z,16.60
2019-06-10T20:01:48.785Z,16.50
2019-06-10T20:04:22.523Z,16.60
2019-06-10T20:06:53.881Z,16.50
2019-06-10T20:09:26.467Z,16.50
2019-06-10T20:11:57.902Z,16.50
2019-06-10T20:14:29.404Z,16.50
2019-06-10T20:17:03.215Z,16.50
2019-06-10T20:19:34.127Z,16.50
2019-06-10T20:22:05.668Z,16.50
2019-06-10T20:24:38.391Z,16.50
2019-06-10T20:27:10.178Z,16.50
2019-06-10T20:29:42.999Z,16.50
2019-06-10T20:32:14.797Z,16.50
2019-06-10T20:34:46.162Z,16.50
2019-06-10T20:37:17.595Z,16.40
2019-06-10T20:39:50.399Z,16.40
2019-06-10T20:42:23.125Z,16.40
2019-06-10T20:44:54.937Z,16.40
2019-06-10T20:47:59.181Z,16.40
2019-06-10T20:50:32.304Z,16.40
2019-06-10T20:53:14.203Z,16.40
2019-06-10T20:55:41.197Z,16.40
2019-06-10T20:58:12.319Z,16.30
2019-06-10T21:00:51.067Z,16.40
2019-06-10T21:03:16.425Z,16.30
2019-06-10T21:05:50.253Z,16.30
2019-06-10T21:08:22.665Z,16.30
2019-06-10T21:10:54.674Z,16.30
2019-06-10T21:13:26.392Z,16.30
2019-06-10T21:15:59.291Z,16.20
2019-06-10T21:18:32.950Z,16.20
2019-06-10T21:21:04.394Z,16.20
2019-06-10T21:23:36.099Z,16.20
2019-06-10T21:26:07.526Z,16.10
2019-06-10T21:28:38.986Z,16.10
2019-06-10T21:31:10.390Z,16.10
2019-06-10T21:33:44.379Z,16.10
2019-06-10T21:36:14.993Z,16.00
2019-06-10T21:38:48.145Z,16.00
2019-06-10T21:41:19.501Z,16.00
2019-06-10T21:43:57.564Z,16.00
2019-06-10T21:46:23.935Z,15.90
2019-06-10T21:48:55.984Z,15.90
2019-06-10T21:51:27.643Z,15.90
2019-06-10T21:53:59.094Z,15.90
2019-06-10T21:56:32.613Z,15.90
2019-06-10T21:59:03.689Z,15.90
2019-06-10T22:01:35.189Z,15.80
2019-06-10T22:04:06.682Z,15.80
2019-06-10T22:06:38.227Z,15.80
2019-06-10T22:09:09.730Z,15.80
2019-06-10T22:11:42.278Z,15.70
2019-06-10T22:14:15.002Z,15.70
2019-06-10T22:16:46.526Z,15.70
2019-06-10T22:19:17.832Z,15.70
2019-06-10T22:21:49.206Z,15.70
2019-06-10T22:24:22.792Z,15.60
2019-06-10T22:26:55.131Z,15.60
2019-06-10T22:29:26.690Z,15.60
2019-06-10T22:31:58.081Z,15.50
2019-06-10T22:34:29.723Z,15.50
2019-06-10T22:37:03.148Z,15.50
2019-06-10T22:39:34.224Z,15.50
2019-06-10T22:42:05.781Z,15.50
2019-06-10T22:44:37.178Z,15.40
2019-06-10T22:47:08.766Z,15.40
2019-06-10T22:49:40.129Z,15.40
2019-06-10T22:52:12.615Z,15.40
2019-06-10T22:54:49.641Z,15.40
2019-06-10T22:57:22.172Z,15.50
2019-06-10T22:59:57.859Z,15.50
2019-06-10T23:02:33.340Z,15.50
2019-06-10T23:05:13.043Z,15.40
2019-06-10T23:07:44.268Z,15.40
2019-06-10T23:10:15.955Z,15.40
2019-06-10T23:12:48.577Z,15.40
2019-06-10T23:15:23.473Z,15.40
2019-06-10T23:17:59.145Z,15.40
2019-06-10T23:20:33.120Z,15.40
2019-06-10T23:23:04.132Z,15.30
2019-06-10T23:25:35.611Z,15.40
2019-06-10T23:28:07.455Z,15.30
2019-06-10T23:30:38.827Z,15.30
2019-06-10T23:33:12.326Z,15.40
2019-06-10T23:35:47.710Z,15.40
2019-06-10T23:38:20.510Z,15.30
2019-06-10T23:40:54.749Z,15.30
2019-06-10T23:43:26.174Z,15.30
2019-06-10T23:45:57.857Z,15.30
2019-06-10T23:48:32.902Z,15.40
2019-06-10T23:51:05.079Z,15.40
2019-06-10T23:53:40.308Z,15.30
2019-06-10T23:56:12.834Z,15.30
2019-06-10T23:58:47.250Z,15.40
