createdAt,value
2022-12-09T07:36:09.062Z,99912.09
2022-12-09T07:38:35.700Z,99916.63
2022-12-09T07:41:07.074Z,99924.75
2022-12-09T07:43:35.329Z,99921.97
2022-12-09T07:46:09.203Z,99926.72
2022-12-09T07:48:36.155Z,99916.59
2022-12-09T07:51:04.728Z,99909.84
2022-12-09T07:53:34.030Z,99909.16
2022-12-09T07:56:06.662Z,99890.75
2022-12-09T07:58:34.248Z,99877.56
2022-12-09T08:01:14.154Z,99883.72
2022-12-09T08:03:42.613Z,99882.91
2022-12-09T08:06:14.332Z,99874.75
2022-12-09T08:08:42.935Z,99860.53
2022-12-09T08:11:21.885Z,99854.34
2022-12-09T08:13:49.849Z,99852.25
2022-12-09T08:16:19.607Z,99838.91
2022-12-09T08:18:47.990Z,99844.94
2022-12-09T08:21:18.384Z,99843.81
2022-12-09T08:23:45.672Z,99835.78
2022-12-09T08:26:13.832Z,99836.06
2022-12-09T08:28:41.244Z,99840.16
2022-12-09T08:31:10.428Z,99860.94
2022-12-09T08:33:37.677Z,99860.09
2022-12-09T08:36:13.043Z,99861.22
2022-12-09T08:38:40.095Z,99870.22
2022-12-09T08:41:10.559Z,99869.69
2022-12-09T08:43:38.884Z,99861.69
2022-12-09T08:46:07.024Z,99875.03
2022-12-09T08:48:37.251Z,99872.47
2022-12-09T08:51:05.135Z,99876.41
2022-12-09T08:53:32.302Z,99858.72
2022-12-09T08:55:59.151Z,99851.84
2022-12-09T08:58:25.904Z,99829.34
2022-12-09T09:00:52.819Z,99821.50
2022-12-09T09:03:20.354Z,99824.84
2022-12-09T09:05:47.622Z,99833.53
2022-12-09T09:08:15.119Z,99818.47
2022-12-09T09:10:41.941Z,99814.22
2022-12-09T09:13:08.986Z,99811.25
2022-12-09T09:15:39.717Z,99804.63
2022-12-09T09:18:07.006Z,99802.38
2022-12-09T09:20:33.783Z,99799.84
2022-12-09T09:23:03.332Z,99806.03
2022-12-09T09:25:30.802Z,99788.31
2022-12-09T09:27:57.824Z,99781.44
2022-12-09T09:30:24.609Z,99773.84
2022-12-09T09:32:51.328Z,99764.88
2022-12-09T09:35:18.809Z,99764.66
2022-12-09T09:37:45.871Z,99758.03
2022-12-09T09:40:13.440Z,99747.88
2022-12-09T09:42:49.989Z,99747.44
2022-12-09T09:45:20.067Z,99765.59
2022-12-09T09:48:01.022Z,99747.34
2022-12-09T09:50:47.896Z,99761.84
2022-12-09T09:53:26.832Z,99764.97
2022-12-09T09:56:00.829Z,99779.03
2022-12-09T09:58:47.281Z,99775.50
2022-12-09T10:01:18.161Z,99771.13
2022-12-09T10:04:01.683Z,99766.94
2022-12-09T10:06:50.359Z,99758.25
2022-12-09T10:09:43.657Z,99740.13
2022-12-09T10:12:24.018Z,99732.53
2022-12-09T10:14:59.118Z,99742.22
2022-12-09T10:17:38.336Z,99745.91
2022-12-09T10:20:11.800Z,99741.84
2022-12-09T10:22:48.944Z,99737.78
2022-12-09T10:25:28.378Z,99728.06
2022-12-09T10:28:29.870Z,99723.41
2022-12-09T10:30:57.533Z,99714.44
2022-12-09T10:33:32.607Z,99701.19
2022-12-09T10:36:00.793Z,99700.94
2022-12-09T10:38:30.316Z,99706.25
2022-12-09T10:41:02.872Z,99704.59
2022-12-09T10:43:37.429Z,99696.28
2022-12-09T10:46:22.862Z,99689.97
2022-12-09T10:48:50.435Z,99672.94
2022-12-09T10:51:18.641Z,99664.16
2022-12-09T10:54:06.466Z,99637.91
2022-12-09T10:56:36.707Z,99612.53
2022-12-09T10:59:22.487Z,99608.44
2022-12-09T11:01:59.728Z,99634.22
2022-12-09T11:04:34.250Z,99630.97
2022-12-09T11:07:07.725Z,99632.75
2022-12-09T11:09:37.631Z,99626.63
2022-12-09T11:12:07.012Z,99631.53
2022-12-09T11:14:40.483Z,99628.16
2022-12-09T11:17:23.491Z,99614.25
2022-12-09T11:20:21.621Z,99606.03
2022-12-09T11:23:11.623Z,99611.06
2022-12-09T11:25:39.211Z,99598.09
2022-12-09T11:28:18.076Z,99608.63
2022-12-09T11:33:55.625Z,99576.03
2022-12-09T11:36:34.273Z,99547.00
2022-12-09T11:39:14.797Z,99540.28
2022-12-09T11:42:07.362Z,99543.81
2022-12-09T11:44:38.394Z,99554.84
2022-12-09T11:47:13.691Z,99552.94
2022-12-09T11:50:03.324Z,99558.75
2022-12-09T11:52:31.176Z,99546.88
2022-12-09T11:55:13.161Z,99539.69
2022-12-09T11:57:45.642Z,99546.53
2022-12-09T12:00:22.625Z,99537.97
2022-12-09T12:03:02.361Z,99540.03
2022-12-09T12:05:42.287Z,99522.88
2022-12-09T12:08:11.735Z,99513.13
2022-12-09T12:10:46.896Z,99512.78
2022-12-09T12:13:27.663Z,99511.03
2022-12-09T12:16:06.246Z,99502.84
2022-12-09T12:19:05.847Z,99499.81
2022-12-09T12:21:56.061Z,99502.50
2022-12-09T12:24:34.806Z,99477.44
2022-12-09T12:27:19.308Z,99457.88
2022-12-09T12:29:57.746Z,99466.03
2022-12-09T12:32:37.557Z,99497.63
2022-12-09T12:35:31.712Z,99523.22
2022-12-09T12:38:19.700Z,99546.22
2022-12-09T12:41:13.447Z,99542.66
2022-12-09T12:44:10.917Z,99524.41
2022-12-09T12:46:52.927Z,99520.03
2022-12-09T12:49:51.541Z,99514.63
2022-12-09T12:52:55.544Z,99480.88
2022-12-09T12:55:44.375Z,99469.06
2022-12-09T12:58:27.724Z,99490.44
2022-12-09T13:01:05.345Z,99494.41
2022-12-09T13:03:56.840Z,99488.44
2022-12-09T13:07:11.338Z,99486.13
2022-12-09T13:09:49.185Z,99489.81
2022-12-09T13:12:40.909Z,99467.00
2022-12-09T13:15:14.708Z,99475.22
2022-12-09T13:17:42.932Z,99489.19
2022-12-09T13:20:34.539Z,99473.16
2022-12-09T13:23:03.944Z,99477.81
2022-12-09T13:26:06.976Z,99451.09
2022-12-09T13:28:48.983Z,99460.09
2022-12-09T13:31:20.361Z,99451.91
2022-12-09T13:33:50.772Z,99452.09
2022-12-09T13:36:36.255Z,99434.13
2022-12-09T13:39:04.424Z,99424.84
2022-12-09T13:41:30.929Z,99428.66
2022-12-09T13:44:06.674Z,99434.16
2022-12-09T13:46:34.400Z,99445.31
2022-12-09T13:49:17.481Z,99455.19
2022-12-09T13:51:48.337Z,99468.84
2022-12-09T13:54:17.631Z,99492.06
2022-12-09T13:56:47.632Z,99468.50
2022-12-09T13:59:39.809Z,99451.63
2022-12-09T14:02:24.380Z,99457.31
2022-12-09T14:05:03.720Z,99454.66
2022-12-09T14:07:43.220Z,99445.81
2022-12-09T14:10:39.173Z,99433.13
2022-12-09T14:13:23.544Z,99418.75
2022-12-09T14:16:18.053Z,99439.69
2022-12-09T14:18:45.173Z,99439.84
2022-12-09T14:21:17.861Z,99435.47
2022-12-09T14:24:09.099Z,99462.88
2022-12-09T14:26:44.482Z,99474.72
2022-12-09T14:29:11.463Z,99467.19
2022-12-09T14:31:51.462Z,99479.53
2022-12-09T14:34:26.810Z,99463.50
2022-12-09T14:37:08.391Z,99448.31
2022-12-09T14:39:47.650Z,99454.50
2022-12-09T14:42:53.457Z,99459.53
2022-12-09T14:45:42.052Z,99459.84
2022-12-09T14:48:12.498Z,99465.72
2022-12-09T14:50:39.477Z,99464.13
2022-12-09T14:53:19.458Z,99459.81
2022-12-09T14:55:46.481Z,99453.16
2022-12-09T14:58:21.791Z,99435.75
2022-12-09T15:00:59.575Z,99442.47
2022-12-09T15:03:39.614Z,99439.91
2022-12-09T15:06:18.079Z,99446.09
2022-12-09T15:08:45.412Z,99441.09
2022-12-09T15:11:16.646Z,99450.59
2022-12-09T15:13:47.633Z,99446.44
2022-12-09T15:16:18.871Z,99437.06
2022-12-09T15:18:46.427Z,99441.38
2022-12-09T15:21:29.398Z,99438.25
2022-12-09T15:23:57.623Z,99429.56
2022-12-09T15:26:28.184Z,99430.91
2022-12-09T15:28:56.673Z,99432.06
2022-12-09T15:31:26.929Z,99424.91
2022-12-09T15:33:56.589Z,99419.38
2022-12-09T15:36:37.193Z,99416.03
2022-12-09T15:39:11.363Z,99399.31
2022-12-09T15:42:05.606Z,99420.41
2022-12-09T15:44:36.750Z,99402.50
2022-12-09T15:47:15.627Z,99389.63
2022-12-09T15:49:50.657Z,99365.38
2022-12-09T15:52:20.588Z,99366.34
2022-12-09T15:54:48.004Z,99387.66
2022-12-09T15:57:18.528Z,99376.97
2022-12-09T15:59:55.482Z,99387.31
2022-12-09T16:02:32.874Z,99382.59
2022-12-09T16:05:03.691Z,99387.16
2022-12-09T16:07:33.445Z,99397.72
2022-12-09T16:10:26.905Z,99404.72
2022-12-09T16:13:12.517Z,99414.41
2022-12-09T16:15:54.217Z,99413.56
2022-12-09T16:18:24.938Z,99405.19
2022-12-09T16:21:16.282Z,99407.84
2022-12-09T16:23:49.680Z,99398.34
2022-12-09T16:26:23.926Z,99405.34
2022-12-09T16:29:05.516Z,99392.81
2022-12-09T16:31:32.620Z,99388.47
2022-12-09T16:33:59.669Z,99391.97
2022-12-09T16:36:29.410Z,99386.81
2022-12-09T16:39:07.994Z,99378.94
2022-12-09T16:41:53.035Z,99371.75
2022-12-09T16:44:31.879Z,99369.91
2022-12-09T16:47:25.044Z,99365.41
2022-12-09T16:49:52.227Z,99373.28
2022-12-09T16:52:28.480Z,99374.28
2022-12-09T16:54:55.080Z,99389.31
2022-12-09T16:57:21.743Z,99386.63
2022-12-09T16:59:48.385Z,99389.13
2022-12-09T17:02:38.645Z,99375.78
2022-12-09T17:05:06.396Z,99375.94
2022-12-09T17:07:33.773Z,99393.81
2022-12-09T17:10:00.318Z,99393.00
2022-12-09T17:12:27.018Z,99387.09
2022-12-09T17:14:53.712Z,99390.63
2022-12-09T17:17:20.448Z,99387.78
2022-12-09T17:19:46.994Z,99387.94
2022-12-09T17:22:13.624Z,99376.56
2022-12-09T17:24:40.373Z,99384.59
2022-12-09T17:27:06.982Z,99394.59
2022-12-09T17:29:33.608Z,99405.28
2022-12-09T17:32:00.262Z,99404.16
2022-12-09T17:34:26.942Z,99405.13
2022-12-09T17:36:55.206Z,99403.63
2022-12-09T17:39:24.561Z,99420.34
2022-12-09T17:41:51.179Z,99404.31
2022-12-09T17:44:17.888Z,99400.63
2022-12-09T17:46:44.423Z,99406.13
2022-12-09T17:49:11.084Z,99392.25
2022-12-09T17:51:37.675Z,99394.44
2022-12-09T17:54:04.824Z,99391.41
2022-12-09T17:56:31.810Z,99389.41
2022-12-09T17:59:04.835Z,99384.59
2022-12-09T18:01:34.062Z,99377.59
2022-12-09T18:04:07.652Z,99382.94
2022-12-09T18:06:36.138Z,99379.25
2022-12-09T18:09:05.124Z,99376.53
2022-12-09T18:11:32.144Z,99392.59
2022-12-09T18:13:58.926Z,99396.81
2022-12-09T18:16:25.767Z,99391.94
2022-12-09T18:18:52.813Z,99405.81
2022-12-09T18:21:20.039Z,99410.63
2022-12-09T18:23:48.324Z,99415.97
2022-12-09T18:26:17.737Z,99423.69
2022-12-09T18:28:44.726Z,99420.00
2022-12-09T18:31:13.959Z,99421.84
2022-12-09T18:33:41.331Z,99428.03
2022-12-09T18:36:26.215Z,99434.06
2022-12-09T18:38:54.003Z,99439.56
2022-12-09T18:41:30.159Z,99430.34
2022-12-09T18:43:59.106Z,99420.97
2022-12-09T18:46:28.566Z,99423.47
2022-12-09T18:49:13.088Z,99432.19
2022-12-09T18:51:41.771Z,99435.13
2022-12-09T18:54:09.122Z,99432.63
2022-12-09T18:56:37.046Z,99434.78
2022-12-09T18:59:06.863Z,99452.69
2022-12-09T19:01:39.450Z,99446.69
2022-12-09T19:04:10.558Z,99450.34
2022-12-09T19:06:39.753Z,99446.00
2022-12-09T19:09:21.986Z,99443.31
2022-12-09T19:11:49.986Z,99444.47
2022-12-09T19:14:17.961Z,99435.63
2022-12-09T19:16:46.054Z,99439.44
2022-12-09T19:19:16.116Z,99439.28
2022-12-09T19:21:43.719Z,99453.31
2022-12-09T19:24:17.868Z,99449.69
2022-12-09T19:26:44.826Z,99462.03
2022-12-09T19:29:13.018Z,99469.53
2022-12-09T19:31:45.409Z,99457.69
2022-12-09T19:34:15.458Z,99447.28
2022-12-09T19:36:43.100Z,99438.44
2022-12-09T19:39:12.269Z,99437.28
2022-12-09T19:41:38.702Z,99444.34
2022-12-09T19:44:05.686Z,99450.34
2022-12-09T19:46:33.251Z,99444.34
2022-12-09T19:49:00.709Z,99454.69
2022-12-09T19:51:27.869Z,99456.00
2022-12-09T19:53:59.603Z,99453.16
2022-12-09T19:56:27.351Z,99467.38
2022-12-09T19:58:55.273Z,99456.16
2022-12-09T20:01:27.804Z,99455.16
2022-12-09T20:04:25.347Z,99455.03
2022-12-09T20:06:55.035Z,99446.63
2022-12-09T20:09:24.426Z,99460.19
2022-12-09T20:11:53.014Z,99468.50
2022-12-09T20:14:19.811Z,99461.97
2022-12-09T20:16:46.481Z,99466.84
2022-12-09T20:19:13.259Z,99470.38
2022-12-09T20:21:40.620Z,99463.50
2022-12-09T20:24:09.770Z,99468.31
2022-12-09T20:26:37.097Z,99462.97
2022-12-09T20:29:07.474Z,99465.78
2022-12-09T20:31:35.913Z,99466.94
2022-12-09T20:34:06.281Z,99477.31
2022-12-09T20:36:35.126Z,99472.66
2022-12-09T20:39:12.489Z,99469.28
2022-12-09T20:41:39.793Z,99470.31
2022-12-09T20:44:06.468Z,99467.63
2022-12-09T20:46:33.661Z,99463.59
2022-12-09T20:49:01.133Z,99468.59
2022-12-09T20:51:32.020Z,99465.94
2022-12-09T20:53:59.302Z,99469.63
2022-12-09T20:56:27.134Z,99463.25
2022-12-09T20:58:54.948Z,99456.78
2022-12-09T21:01:27.331Z,99449.75
2022-12-09T21:03:55.452Z,99448.53
2022-12-09T21:06:25.154Z,99445.88
2022-12-09T21:08:53.770Z,99455.41
2022-12-09T21:11:22.939Z,99453.59
2022-12-09T21:13:52.695Z,99448.94
2022-12-09T21:16:22.352Z,99452.41
2022-12-09T21:18:50.836Z,99453.25
2022-12-09T21:21:18.697Z,99449.91
2022-12-09T21:23:45.951Z,99439.22
2022-12-09T21:26:15.505Z,99439.91
2022-12-09T21:28:43.838Z,99440.91
2022-12-09T21:31:11.813Z,99429.16
2022-12-09T21:33:39.726Z,99437.69
2022-12-09T21:36:09.006Z,99450.59
2022-12-09T21:38:36.371Z,99440.53
2022-12-09T21:41:08.690Z,99446.09
2022-12-09T21:43:36.252Z,99441.38
2022-12-09T21:46:04.403Z,99453.44
2022-12-09T21:48:31.432Z,99456.78
2022-12-09T21:50:59.299Z,99456.09
2022-12-09T21:53:25.997Z,99461.28
2022-12-09T21:55:53.556Z,99467.31
2022-12-09T21:58:20.934Z,99459.28
2022-12-09T22:00:47.549Z,99455.94
2022-12-09T22:03:14.093Z,99460.28
2022-12-09T22:05:40.692Z,99455.25
2022-12-09T22:08:07.471Z,99458.59
2022-12-09T22:10:36.887Z,99469.00
2022-12-09T22:13:03.879Z,99474.34
2022-12-09T22:15:31.400Z,99472.66
2022-12-09T22:17:58.063Z,99466.94
2022-12-09T22:23:11.830Z,99475.25
2022-12-09T22:25:39.295Z,99470.75
2022-12-09T22:28:05.998Z,99479.28
2022-12-09T22:30:36.134Z,99466.88
2022-12-09T22:33:03.288Z,99480.91
2022-12-09T22:35:30.121Z,99478.94
2022-12-09T22:37:59.222Z,99472.22
2022-12-09T22:40:26.292Z,99481.59
2022-12-09T22:42:52.806Z,99474.56
2022-12-09T22:45:19.436Z,99491.13
2022-12-09T22:47:46.260Z,99485.25
2022-12-09T22:50:13.119Z,99478.25
2022-12-09T22:52:39.910Z,99476.94
2022-12-09T22:55:06.959Z,99486.31
2022-12-09T22:57:33.547Z,99484.09
2022-12-09T23:00:00.157Z,99492.66
2022-12-09T23:02:26.893Z,99494.56
2022-12-09T23:04:53.716Z,99506.31
2022-12-09T23:07:20.555Z,99501.28
2022-12-09T23:09:47.220Z,99499.97
2022-12-09T23:12:14.244Z,99485.25
2022-12-09T23:14:40.964Z,99478.59
2022-12-09T23:17:07.870Z,99476.09
2022-12-09T23:19:35.279Z,99469.75
2022-12-09T23:22:02.015Z,99467.75
2022-12-09T23:24:28.648Z,99473.78
2022-12-09T23:26:56.202Z,99470.59
2022-12-09T23:29:23.167Z,99464.41
2022-12-09T23:31:50.015Z,99468.44
2022-12-09T23:34:16.857Z,99465.78
2022-12-09T23:36:44.969Z,99473.25
2022-12-09T23:39:16.715Z,99487.75
2022-12-09T23:41:44.843Z,99485.66
2022-12-09T23:44:16.109Z,99487.31
2022-12-09T23:46:43.120Z,99480.97
2022-12-09T23:49:09.862Z,99484.63
2022-12-09T23:51:39.635Z,99484.78
2022-12-09T23:54:08.011Z,99494.63
2022-12-09T23:56:38.948Z,99481.59
2022-12-09T23:59:09.580Z,99483.25
