createdAt,value
2023-02-01T00:00:53.128Z,100948.59
2023-02-01T00:03:57.242Z,100954.47
2023-02-01T00:07:00.011Z,100944.16
2023-02-01T00:10:04.367Z,100946.25
2023-02-01T00:13:07.256Z,100934.88
2023-02-01T00:16:13.351Z,100937.41
2023-02-01T00:19:17.574Z,100936.16
2023-02-01T00:22:20.329Z,100936.00
2023-02-01T00:25:23.022Z,100939.78
2023-02-01T00:28:25.837Z,100930.63
2023-02-01T00:31:29.686Z,100935.84
2023-02-01T00:34:34.019Z,100935.84
2023-02-01T00:37:36.637Z,100929.22
2023-02-01T00:40:39.383Z,100925.09
2023-02-01T00:43:42.878Z,100925.28
2023-02-01T00:46:45.669Z,100923.06
2023-02-01T00:49:49.735Z,100929.22
2023-02-01T00:52:52.366Z,100927.00
2023-02-01T00:55:55.178Z,100912.75
2023-02-01T00:58:57.913Z,100913.75
2023-02-01T01:02:00.648Z,100906.78
2023-02-01T01:05:06.005Z,100906.78
2023-02-01T01:08:08.722Z,100900.78
2023-02-01T01:11:13.971Z,100901.09
2023-02-01T01:14:16.670Z,100897.59
2023-02-01T01:17:19.613Z,100890.03
2023-02-01T01:20:24.242Z,100902.50
2023-02-01T01:23:27.588Z,100890.53
2023-02-01T01:26:31.052Z,100893.84
2023-02-01T01:29:33.769Z,100895.25
2023-02-01T01:32:36.483Z,100891.16
2023-02-01T01:35:40.530Z,100889.72
2023-02-01T01:38:43.992Z,100879.59
2023-02-01T01:41:47.059Z,100884.34
2023-02-01T01:45:00.694Z,100883.53
2023-02-01T01:48:09.673Z,100872.28
2023-02-01T01:51:17.502Z,100868.50
2023-02-01T01:54:24.803Z,100869.91
2023-02-01T01:57:32.463Z,100866.59
2023-02-01T02:00:36.090Z,100869.75
2023-02-01T02:03:42.083Z,100854.53
2023-02-01T02:06:51.134Z,100855.63
2023-02-01T02:10:00.561Z,100847.41
2023-02-01T02:13:04.279Z,100852.94
2023-02-01T02:16:27.171Z,100844.38
2023-02-01T02:20:01.591Z,100838.69
2023-02-01T02:23:46.026Z,100822.69
2023-02-01T02:27:24.017Z,100823.47
2023-02-01T02:30:52.231Z,100816.97
2023-02-01T02:34:13.184Z,100826.16
2023-02-01T02:37:26.667Z,100837.03
2023-02-01T02:40:34.917Z,100832.13
2023-02-01T02:44:05.920Z,100818.06
2023-02-01T02:47:27.332Z,100817.09
2023-02-01T02:50:56.092Z,100821.13
2023-02-01T02:54:45.018Z,100823.00
2023-02-01T02:58:06.341Z,100812.56
2023-02-01T03:01:28.053Z,100822.19
2023-02-01T03:04:30.779Z,100811.50
2023-02-01T03:07:54.686Z,100823.03
2023-02-01T03:11:01.012Z,100816.56
2023-02-01T03:14:07.394Z,100822.53
2023-02-01T03:17:14.464Z,100817.78
2023-02-01T03:20:21.082Z,100833.00
2023-02-01T03:23:30.493Z,100824.16
2023-02-01T03:26:39.237Z,100838.06
2023-02-01T03:29:50.462Z,100834.22
2023-02-01T03:33:00.171Z,100837.84
2023-02-01T03:36:16.073Z,100834.66
2023-02-01T03:39:26.572Z,100828.84
2023-02-01T03:42:36.044Z,100831.59
2023-02-01T03:45:43.575Z,100828.22
2023-02-01T03:48:48.862Z,100832.81
2023-02-01T03:51:52.809Z,100830.25
2023-02-01T03:54:58.193Z,100821.00
2023-02-01T03:58:07.230Z,100826.59
2023-02-01T04:01:10.341Z,100825.16
2023-02-01T04:04:20.998Z,100831.66
2023-02-01T04:07:27.132Z,100821.53
2023-02-01T04:10:31.371Z,100823.31
2023-02-01T04:13:34.191Z,100818.09
2023-02-01T04:16:37.098Z,100822.84
2023-02-01T04:19:39.727Z,100819.41
2023-02-01T04:22:42.873Z,100820.97
2023-02-01T04:25:46.987Z,100820.69
2023-02-01T04:28:49.789Z,100823.66
2023-02-01T04:31:52.517Z,100837.25
2023-02-01T04:34:55.216Z,100838.22
2023-02-01T04:37:57.881Z,100834.09
2023-02-01T04:41:01.976Z,100836.19
2023-02-01T04:44:04.923Z,100846.47
2023-02-01T04:47:07.591Z,100838.41
2023-02-01T04:50:11.530Z,100837.31
2023-02-01T04:53:16.204Z,100831.63
2023-02-01T04:56:20.173Z,100835.91
2023-02-01T04:59:23.386Z,100833.06
2023-02-01T05:02:26.639Z,100838.09
2023-02-01T05:05:30.175Z,100846.16
2023-02-01T05:08:33.692Z,100845.81
2023-02-01T05:11:56.670Z,100851.19
2023-02-01T05:14:59.371Z,100847.72
2023-02-01T05:18:01.966Z,100841.56
2023-02-01T05:21:04.818Z,100844.56
2023-02-01T05:24:14.150Z,100841.56
2023-02-01T05:27:18.167Z,100841.41
2023-02-01T05:30:20.995Z,100852.16
2023-02-01T05:33:23.701Z,100852.00
2023-02-01T05:36:27.011Z,100849.97
2023-02-01T05:39:29.746Z,100867.13
2023-02-01T05:42:33.882Z,100862.25
2023-02-01T05:45:36.565Z,100868.06
2023-02-01T05:48:39.345Z,100871.09
2023-02-01T05:51:42.060Z,100874.88
2023-02-01T05:54:44.681Z,100866.06
2023-02-01T05:57:48.795Z,100876.00
2023-02-01T06:00:52.566Z,100874.09
2023-02-01T06:03:55.417Z,100869.69
2023-02-01T06:06:58.057Z,100862.53
2023-02-01T06:10:00.756Z,100880.53
2023-02-01T06:13:05.041Z,100876.44
2023-02-01T06:16:09.038Z,100882.25
2023-02-01T06:19:11.773Z,100881.63
2023-02-01T06:22:14.490Z,100878.78
2023-02-01T06:25:18.097Z,100876.72
2023-02-01T06:28:22.610Z,100884.94
2023-02-01T06:31:26.821Z,100890.66
2023-02-01T06:34:29.746Z,100889.53
2023-02-01T06:37:32.380Z,100892.09
2023-02-01T06:40:36.362Z,100893.53
2023-02-01T06:43:40.926Z,100893.38
2023-02-01T06:46:43.980Z,100898.28
2023-02-01T06:49:46.819Z,100895.59
2023-02-01T06:52:49.670Z,100894.50
2023-02-01T06:55:56.448Z,100901.59
2023-02-01T07:03:34.722Z,100884.19
2023-02-01T07:07:07.178Z,100915.44
2023-02-01T07:10:51.960Z,100918.75
2023-02-01T07:14:13.833Z,100903.22
2023-02-01T07:17:16.665Z,100922.75
2023-02-01T07:20:19.773Z,100920.84
2023-02-01T07:23:23.030Z,100925.03
2023-02-01T07:26:53.075Z,100924.19
2023-02-01T07:31:29.617Z,100917.78
2023-02-01T07:35:00.039Z,100889.16
2023-02-01T07:38:22.825Z,100890.13
2023-02-01T07:42:15.421Z,100912.69
2023-02-01T07:45:43.118Z,100888.25
2023-02-01T07:50:11.515Z,100892.59
2023-02-01T07:53:14.441Z,100913.16
2023-02-01T07:56:19.954Z,100899.53
2023-02-01T07:59:22.913Z,100909.72
2023-02-01T08:02:25.687Z,100909.13
2023-02-01T08:05:31.570Z,100905.25
2023-02-01T08:08:34.505Z,100919.75
2023-02-01T08:11:38.917Z,100912.56
2023-02-01T08:14:41.949Z,100924.94
2023-02-01T08:17:48.128Z,100913.94
2023-02-01T08:20:52.359Z,100938.66
2023-02-01T08:23:57.243Z,100938.38
2023-02-01T08:27:01.743Z,100933.16
2023-02-01T08:30:05.843Z,100937.59
2023-02-01T08:33:08.944Z,100923.38
2023-02-01T08:36:15.530Z,100916.72
2023-02-01T08:39:18.864Z,100913.38
2023-02-01T08:42:39.871Z,100912.31
2023-02-01T08:45:45.118Z,100918.09
2023-02-01T08:48:51.561Z,100925.41
2023-02-01T08:51:58.512Z,100927.75
2023-02-01T08:55:06.753Z,100918.03
2023-02-01T08:58:11.732Z,100931.53
2023-02-01T09:01:19.456Z,100946.50
2023-02-01T09:04:36.955Z,100920.50
2023-02-01T09:10:56.168Z,100951.88
2023-02-01T09:11:21.482Z,100915.91
2023-02-01T09:14:41.424Z,100947.81
2023-02-01T09:17:50.954Z,100938.81
2023-02-01T09:20:55.376Z,100957.53
2023-02-01T09:24:02.560Z,100952.38
2023-02-01T09:27:05.620Z,100957.06
2023-02-01T09:30:14.615Z,100958.16
2023-02-01T09:33:20.878Z,100970.66
2023-02-01T09:36:26.721Z,100947.16
2023-02-01T09:39:43.937Z,100959.88
2023-02-01T09:43:19.037Z,100937.13
2023-02-01T09:46:25.708Z,100940.78
2023-02-01T09:49:31.343Z,100944.00
2023-02-01T09:52:41.773Z,100947.50
2023-02-01T09:55:50.726Z,100926.94
2023-02-01T09:59:02.376Z,100925.28
2023-02-01T10:02:14.967Z,100908.16
2023-02-01T10:05:27.350Z,100899.84
2023-02-01T10:08:40.165Z,100914.34
2023-02-01T10:11:56.874Z,100932.00
2023-02-01T10:15:10.446Z,100917.97
2023-02-01T10:18:36.156Z,100916.69
2023-02-01T10:21:52.088Z,100911.44
2023-02-01T10:25:04.027Z,100888.72
2023-02-01T10:28:16.639Z,100893.06
2023-02-01T10:31:24.653Z,100896.59
2023-02-01T10:34:31.238Z,100880.72
2023-02-01T10:37:35.237Z,100884.13
2023-02-01T10:40:39.724Z,100887.44
2023-02-01T10:43:45.531Z,100887.22
2023-02-01T10:46:48.276Z,100889.44
2023-02-01T10:49:58.555Z,100893.28
2023-02-01T10:53:07.840Z,100885.44
2023-02-01T10:56:12.253Z,100877.53
2023-02-01T10:59:19.767Z,100882.44
2023-02-01T11:02:29.051Z,100864.88
2023-02-01T11:05:45.565Z,100868.72
2023-02-01T11:08:51.807Z,100861.38
2023-02-01T11:11:59.987Z,100843.75
2023-02-01T11:15:15.604Z,100829.78
2023-02-01T11:18:20.357Z,100842.31
2023-02-01T11:21:24.053Z,100831.56
2023-02-01T11:24:30.275Z,100822.06
2023-02-01T11:27:38.148Z,100814.91
2023-02-01T11:30:48.286Z,100783.59
2023-02-01T11:33:55.593Z,100785.53
2023-02-01T11:37:05.783Z,100775.63
2023-02-01T11:40:27.655Z,100764.72
2023-02-01T11:43:30.524Z,100783.00
2023-02-01T11:46:36.143Z,100783.50
2023-02-01T11:49:39.806Z,100778.59
2023-02-01T11:53:10.077Z,100781.03
2023-02-01T11:56:22.869Z,100783.63
2023-02-01T11:59:43.073Z,100785.88
2023-02-01T12:03:29.075Z,100776.25
2023-02-01T12:06:45.045Z,100764.44
2023-02-01T12:10:16.818Z,100772.22
2023-02-01T12:13:35.030Z,100773.09
2023-02-01T12:16:57.363Z,100755.19
2023-02-01T12:20:18.520Z,100752.25
2023-02-01T12:23:37.972Z,100756.47
2023-02-01T12:26:53.535Z,100736.38
2023-02-01T12:30:19.613Z,100731.41
2023-02-01T12:33:35.667Z,100722.31
2023-02-01T12:36:53.706Z,100709.19
2023-02-01T12:40:06.069Z,100702.47
2023-02-01T12:43:16.379Z,100702.38
2023-02-01T12:46:24.764Z,100713.56
2023-02-01T12:49:44.632Z,100706.66
2023-02-01T12:52:50.918Z,100698.69
2023-02-01T12:55:56.720Z,100700.66
2023-02-01T12:59:03.645Z,100701.56
2023-02-01T13:02:17.254Z,100699.94
2023-02-01T13:05:22.794Z,100696.94
2023-02-01T13:08:37.674Z,100701.69
2023-02-01T13:11:46.236Z,100701.19
2023-02-01T13:14:56.172Z,100706.03
2023-02-01T13:18:06.882Z,100716.38
2023-02-01T13:21:14.186Z,100713.69
2023-02-01T13:24:32.196Z,100727.06
2023-02-01T13:27:38.531Z,100731.50
2023-02-01T13:30:59.965Z,100732.66
2023-02-01T13:38:56.088Z,100738.44
2023-02-01T13:42:03.165Z,100738.31
2023-02-01T13:45:18.610Z,100740.38
2023-02-01T13:48:27.213Z,100746.06
2023-02-01T13:51:39.091Z,100752.75
2023-02-01T13:54:41.886Z,100767.19
2023-02-01T13:57:47.047Z,100785.78
2023-02-01T14:00:52.290Z,100803.13
2023-02-01T14:03:56.641Z,100813.47
2023-02-01T14:06:59.787Z,100814.25
2023-02-01T14:10:35.771Z,100805.25
2023-02-01T14:13:41.465Z,100787.34
2023-02-01T14:17:04.761Z,100769.22
2023-02-01T14:20:47.175Z,100772.63
2023-02-01T14:24:01.139Z,100752.53
2023-02-01T14:27:19.227Z,100742.97
2023-02-01T14:30:24.843Z,100743.91
2023-02-01T14:33:31.354Z,100742.97
2023-02-01T14:36:44.196Z,100747.72
2023-02-01T14:39:56.559Z,100757.00
2023-02-01T14:42:59.479Z,100755.88
2023-02-01T14:46:03.731Z,100760.00
2023-02-01T14:49:07.253Z,100771.28
2023-02-01T14:52:17.081Z,100776.97
2023-02-01T14:55:26.654Z,100776.06
2023-02-01T14:58:37.247Z,100796.50
2023-02-01T15:01:51.221Z,100775.72
2023-02-01T15:04:56.755Z,100791.31
2023-02-01T15:08:06.815Z,100778.59
2023-02-01T15:11:14.964Z,100789.81
2023-02-01T15:14:17.891Z,100790.53
2023-02-01T15:17:24.662Z,100782.81
2023-02-01T15:20:29.081Z,100800.09
2023-02-01T15:23:34.355Z,100798.88
2023-02-01T15:26:37.054Z,100777.06
2023-02-01T15:29:40.146Z,100783.00
2023-02-01T15:32:44.352Z,100790.53
2023-02-01T15:35:48.902Z,100792.47
2023-02-01T15:39:24.168Z,100788.59
2023-02-01T15:42:26.870Z,100796.91
2023-02-01T15:45:33.287Z,100794.09
2023-02-01T15:48:40.559Z,100798.75
2023-02-01T15:51:46.714Z,100793.53
2023-02-01T15:54:53.711Z,100789.78
2023-02-01T15:57:56.474Z,100799.72
2023-02-01T16:01:02.627Z,100800.22
2023-02-01T16:04:17.663Z,100794.19
2023-02-01T16:07:28.063Z,100793.28
2023-02-01T16:10:33.147Z,100803.22
2023-02-01T16:13:36.043Z,100793.44
2023-02-01T16:16:38.834Z,100799.81
2023-02-01T16:19:41.598Z,100802.97
2023-02-01T16:22:44.321Z,100806.47
2023-02-01T16:25:48.509Z,100809.50
2023-02-01T16:28:51.280Z,100813.00
2023-02-01T16:32:17.911Z,100802.75
2023-02-01T16:35:24.907Z,100796.09
2023-02-01T16:38:28.231Z,100799.13
2023-02-01T16:41:32.373Z,100815.22
2023-02-01T16:44:35.008Z,100810.63
2023-02-01T16:47:40.142Z,100801.63
2023-02-01T16:50:51.381Z,100807.19
2023-02-01T16:53:55.288Z,100795.78
2023-02-01T16:56:59.608Z,100796.91
2023-02-01T17:00:18.127Z,100804.97
2023-02-01T17:03:26.375Z,100810.59
2023-02-01T17:06:30.425Z,100817.84
2023-02-01T17:09:34.000Z,100823.72
2023-02-01T17:12:38.120Z,100819.75
2023-02-01T17:15:41.295Z,100819.28
2023-02-01T17:18:44.127Z,100816.44
2023-02-01T17:21:53.267Z,100812.22
2023-02-01T17:24:56.378Z,100811.91
2023-02-01T17:28:01.017Z,100810.00
2023-02-01T17:31:04.945Z,100808.44
2023-02-01T17:34:08.943Z,100819.78
2023-02-01T17:37:32.079Z,100828.34
2023-02-01T17:40:35.670Z,100819.16
2023-02-01T17:43:40.730Z,100812.38
2023-02-01T17:46:44.010Z,100805.41
2023-02-01T17:49:49.922Z,100818.53
2023-02-01T17:52:53.368Z,100803.06
2023-02-01T17:55:58.418Z,100795.47
2023-02-01T17:59:02.652Z,100794.06
2023-02-01T18:02:17.705Z,100788.06
2023-02-01T18:05:24.160Z,100791.53
2023-02-01T18:08:29.216Z,100789.81
2023-02-01T18:11:33.613Z,100782.53
2023-02-01T18:14:37.992Z,100784.09
2023-02-01T18:17:41.456Z,100769.28
2023-02-01T18:20:46.332Z,100774.47
2023-02-01T18:23:49.873Z,100766.63
2023-02-01T18:26:52.689Z,100772.13
2023-02-01T18:29:57.512Z,100774.81
2023-02-01T18:33:01.771Z,100778.91
2023-02-01T18:36:04.955Z,100773.09
2023-02-01T18:39:08.150Z,100766.13
2023-02-01T18:42:11.929Z,100767.06
2023-02-01T18:45:28.673Z,100767.53
2023-02-01T18:48:31.763Z,100769.91
2023-02-01T18:51:35.278Z,100771.66
2023-02-01T18:54:44.376Z,100766.91
2023-02-01T18:57:53.252Z,100773.22
2023-02-01T19:01:04.868Z,100768.19
2023-02-01T19:04:11.900Z,100778.25
2023-02-01T19:07:22.960Z,100764.66
2023-02-01T19:10:25.983Z,100759.81
2023-02-01T19:13:31.606Z,100763.25
2023-02-01T19:16:39.729Z,100760.41
2023-02-01T19:19:44.527Z,100741.13
2023-02-01T19:22:47.778Z,100751.56
2023-02-01T19:25:50.771Z,100744.59
2023-02-01T19:28:53.827Z,100742.09
2023-02-01T19:31:58.016Z,100735.16
2023-02-01T19:35:00.736Z,100727.41
2023-02-01T19:38:03.901Z,100735.00
2023-02-01T19:41:06.993Z,100738.59
2023-02-01T19:44:10.032Z,100740.94
2023-02-01T19:47:14.641Z,100754.22
2023-02-01T19:50:19.857Z,100756.91
2023-02-01T19:53:27.720Z,100756.44
2023-02-01T19:56:30.808Z,100750.78
2023-02-01T19:59:33.874Z,100741.94
2023-02-01T20:02:37.466Z,100745.25
2023-02-01T20:05:40.515Z,100753.66
2023-02-01T20:08:43.630Z,100752.38
2023-02-01T20:11:47.622Z,100758.09
2023-02-01T20:14:50.449Z,100758.09
2023-02-01T20:17:57.280Z,100752.22
2023-02-01T20:20:59.994Z,100754.78
2023-02-01T20:24:03.729Z,100749.38
2023-02-01T20:27:10.400Z,100746.41
2023-02-01T20:30:19.838Z,100743.22
2023-02-01T20:33:26.652Z,100733.59
2023-02-01T20:36:30.689Z,100732.47
2023-02-01T20:39:33.724Z,100742.72
2023-02-01T20:42:36.926Z,100726.94
2023-02-01T20:45:40.549Z,100732.66
2023-02-01T20:48:48.077Z,100732.31
2023-02-01T20:51:50.958Z,100725.38
2023-02-01T20:54:54.007Z,100727.13
2023-02-01T20:57:58.256Z,100726.47
2023-02-01T21:01:01.868Z,100736.25
2023-02-01T21:04:06.496Z,100742.09
2023-02-01T21:07:09.296Z,100732.16
2023-02-01T21:10:12.574Z,100734.88
2023-02-01T21:13:15.343Z,100737.06
2023-02-01T21:16:20.134Z,100716.88
2023-02-01T21:19:29.084Z,100718.94
2023-02-01T21:22:32.429Z,100722.84
2023-02-01T21:25:39.612Z,100725.38
2023-02-01T21:28:42.432Z,100733.88
2023-02-01T21:31:45.815Z,100725.84
2023-02-01T21:34:50.454Z,100720.47
2023-02-01T21:37:53.260Z,100722.19
2023-02-01T21:41:14.331Z,100705.31
2023-02-01T21:44:17.615Z,100720.00
2023-02-01T21:47:26.032Z,100716.97
2023-02-01T21:50:31.637Z,100728.19
2023-02-01T21:53:34.728Z,100714.66
2023-02-01T21:56:37.877Z,100717.16
2023-02-01T21:59:41.548Z,100725.72
2023-02-01T22:02:44.371Z,100716.25
2023-02-01T22:05:51.314Z,100707.25
2023-02-01T22:08:54.452Z,100715.31
2023-02-01T22:11:57.936Z,100710.59
2023-02-01T22:15:00.633Z,100718.63
2023-02-01T22:18:03.265Z,100715.63
2023-02-01T22:21:07.390Z,100715.50
2023-02-01T22:24:11.513Z,100719.09
2023-02-01T22:27:14.773Z,100715.47
2023-02-01T22:30:17.908Z,100709.63
2023-02-01T22:33:20.950Z,100694.00
2023-02-01T22:36:25.284Z,100702.34
2023-02-01T22:39:28.040Z,100703.56
2023-02-01T22:42:31.812Z,100703.16
2023-02-01T22:45:37.462Z,100708.81
2023-02-01T22:48:41.724Z,100706.06
2023-02-01T22:51:46.333Z,100703.31
2023-02-01T22:54:48.999Z,100709.44
2023-02-01T22:57:51.655Z,100715.56
2023-02-01T23:00:54.363Z,100719.66
2023-02-01T23:03:57.844Z,100710.34
2023-02-01T23:07:01.885Z,100708.47
2023-02-01T23:10:05.079Z,100723.00
2023-02-01T23:13:07.835Z,100714.81
2023-02-01T23:16:12.404Z,100710.72
2023-02-01T23:19:15.437Z,100709.66
2023-02-01T23:22:19.521Z,100698.16
2023-02-01T23:25:22.383Z,100696.63
2023-02-01T23:28:26.230Z,100695.22
2023-02-01T23:31:30.944Z,100681.66
2023-02-01T23:34:33.920Z,100681.22
2023-02-01T23:37:37.935Z,100691.84
2023-02-01T23:40:40.534Z,100686.81
2023-02-01T23:43:58.622Z,100692.22
2023-02-01T23:47:01.508Z,100685.47
2023-02-01T23:50:04.603Z,100687.50
2023-02-01T23:53:08.598Z,100672.84
2023-02-01T23:56:18.048Z,100667.78
2023-02-01T23:59:22.340Z,100662.28
