createdAt,value
2022-10-02T00:02:27.172Z,100742.72
2022-10-02T00:05:15.832Z,100742.03
2022-10-02T00:07:51.708Z,100749.59
2022-10-02T00:10:32.365Z,100755.63
2022-10-02T00:13:03.146Z,100767.56
2022-10-02T00:15:32.414Z,100763.69
2022-10-02T00:18:04.375Z,100750.31
2022-10-02T00:20:43.741Z,100763.06
2022-10-02T00:23:19.024Z,100759.06
2022-10-02T00:26:14.652Z,100767.44
2022-10-02T00:28:54.470Z,100774.50
2022-10-02T00:31:29.991Z,100769.81
2022-10-02T00:34:21.487Z,100770.50
2022-10-02T00:37:06.038Z,100780.91
2022-10-02T00:39:53.166Z,100764.81
2022-10-02T00:42:19.478Z,100760.44
2022-10-02T00:45:12.157Z,100750.56
2022-10-02T00:48:03.320Z,100748.72
2022-10-02T00:50:44.173Z,100755.94
2022-10-02T00:53:46.818Z,100768.03
2022-10-02T00:56:27.270Z,100764.81
2022-10-02T00:59:05.696Z,100760.63
2022-10-02T01:01:55.307Z,100760.94
2022-10-02T01:04:31.769Z,100779.00
2022-10-02T01:06:58.343Z,100789.41
2022-10-02T01:09:25.527Z,100801.13
2022-10-02T01:11:52.393Z,100808.63
2022-10-02T01:14:18.935Z,100824.72
2022-10-02T01:16:46.073Z,100837.13
2022-10-02T01:19:33.104Z,100837.78
2022-10-02T01:22:23.686Z,100823.56
2022-10-02T01:24:51.695Z,100821.72
2022-10-02T01:27:18.517Z,100838.63
2022-10-02T01:29:49.346Z,100858.94
2022-10-02T01:32:16.877Z,100868.66
2022-10-02T01:34:43.569Z,100884.53
2022-10-02T01:37:10.743Z,100857.59
2022-10-02T01:39:37.416Z,100849.53
2022-10-02T01:42:04.355Z,100859.13
2022-10-02T01:44:31.961Z,100858.97
2022-10-02T01:47:07.993Z,100861.31
2022-10-02T01:49:37.556Z,100872.03
2022-10-02T01:52:28.558Z,100868.91
2022-10-02T01:55:38.456Z,100862.84
2022-10-02T01:58:35.285Z,100878.94
2022-10-02T02:01:27.156Z,100866.53
2022-10-02T02:04:23.239Z,100860.78
2022-10-02T02:06:49.518Z,100875.34
2022-10-02T02:09:15.817Z,100858.59
2022-10-02T02:11:53.592Z,100873.00
2022-10-02T02:14:27.979Z,100877.34
2022-10-02T02:17:02.276Z,100872.19
2022-10-02T02:19:37.297Z,100862.09
2022-10-02T02:22:12.014Z,100863.09
2022-10-02T02:24:47.435Z,100857.09
2022-10-02T02:27:18.429Z,100862.59
2022-10-02T02:29:48.146Z,100857.56
2022-10-02T02:32:19.844Z,100850.66
2022-10-02T02:34:52.449Z,100845.63
2022-10-02T02:37:21.432Z,100854.16
2022-10-02T02:39:59.197Z,100861.34
2022-10-02T02:42:30.692Z,100854.94
2022-10-02T02:45:15.689Z,100844.69
2022-10-02T02:47:49.140Z,100849.66
2022-10-02T02:50:24.095Z,100876.59
2022-10-02T02:52:59.359Z,100888.16
2022-10-02T02:55:33.196Z,100863.28
2022-10-02T02:58:07.746Z,100865.34
2022-10-02T03:00:34.407Z,100871.56
2022-10-02T03:03:01.029Z,100856.31
2022-10-02T03:05:29.516Z,100855.34
2022-10-02T03:08:01.553Z,100847.00
2022-10-02T03:10:32.500Z,100844.31
2022-10-02T03:13:14.741Z,100858.19
2022-10-02T03:15:53.679Z,100845.00
2022-10-02T03:18:46.672Z,100839.44
2022-10-02T03:21:18.814Z,100840.78
2022-10-02T03:24:03.729Z,100854.19
2022-10-02T03:26:42.182Z,100852.19
2022-10-02T03:29:19.131Z,100858.69
2022-10-02T03:31:46.814Z,100854.50
2022-10-02T03:34:13.521Z,100848.44
2022-10-02T03:36:40.096Z,100855.63
2022-10-02T03:41:54.435Z,100847.88
2022-10-02T03:44:20.917Z,100845.72
2022-10-02T03:46:47.315Z,100849.84
2022-10-02T03:49:13.666Z,100850.16
2022-10-02T03:51:40.019Z,100843.28
2022-10-02T03:54:15.448Z,100846.94
2022-10-02T03:56:53.061Z,100850.97
2022-10-02T04:00:04.711Z,100851.47
2022-10-02T04:02:41.206Z,100846.91
2022-10-02T04:05:27.767Z,100840.31
2022-10-02T04:08:11.321Z,100845.00
2022-10-02T04:11:03.204Z,100848.66
2022-10-02T04:13:45.989Z,100854.50
2022-10-02T04:16:27.862Z,100844.94
2022-10-02T04:19:14.574Z,100851.59
2022-10-02T04:22:16.134Z,100852.56
2022-10-02T04:24:47.604Z,100857.72
2022-10-02T04:27:19.626Z,100853.50
2022-10-02T04:29:55.012Z,100856.50
2022-10-02T04:32:26.630Z,100858.31
2022-10-02T04:34:54.268Z,100855.94
2022-10-02T04:37:38.517Z,100852.44
2022-10-02T04:40:13.946Z,100849.91
2022-10-02T04:43:10.700Z,100849.75
2022-10-02T04:45:51.085Z,100847.69
2022-10-02T04:48:39.508Z,100860.78
2022-10-02T04:51:18.140Z,100862.44
2022-10-02T04:53:58.157Z,100863.97
2022-10-02T04:57:02.516Z,100864.38
2022-10-02T04:59:59.466Z,100860.84
2022-10-02T05:02:38.760Z,100864.06
2022-10-02T05:05:28.466Z,100848.38
2022-10-02T05:08:15.843Z,100864.81
2022-10-02T05:11:21.027Z,100877.06
2022-10-02T05:13:54.354Z,100875.91
2022-10-02T05:16:51.003Z,100870.56
2022-10-02T05:19:43.373Z,100876.59
2022-10-02T05:22:22.934Z,100869.72
2022-10-02T05:25:10.652Z,100884.31
2022-10-02T05:27:43.027Z,100881.81
2022-10-02T05:30:13.751Z,100873.94
2022-10-02T05:33:15.756Z,100873.59
2022-10-02T05:36:06.998Z,100876.28
2022-10-02T05:38:54.874Z,100873.59
2022-10-02T05:41:40.207Z,100890.00
2022-10-02T05:44:16.320Z,100883.78
2022-10-02T05:47:19.250Z,100893.03
2022-10-02T05:49:53.580Z,100893.03
2022-10-02T05:52:25.884Z,100907.94
2022-10-02T05:55:18.376Z,100909.19
2022-10-02T05:58:14.481Z,100910.38
2022-10-02T06:01:11.028Z,100908.09
2022-10-02T06:04:02.593Z,100908.16
2022-10-02T06:06:45.700Z,100905.16
2022-10-02T06:09:20.095Z,100911.59
2022-10-02T06:11:55.856Z,100903.09
2022-10-02T06:14:40.617Z,100901.63
2022-10-02T06:17:17.772Z,100900.50
2022-10-02T06:19:49.333Z,100898.34
2022-10-02T06:22:26.676Z,100891.59
2022-10-02T06:25:14.569Z,100901.56
2022-10-02T06:28:02.883Z,100901.75
2022-10-02T06:30:32.020Z,100894.84
2022-10-02T06:33:28.136Z,100908.94
2022-10-02T06:36:03.334Z,100917.81
2022-10-02T06:38:50.707Z,100926.56
2022-10-02T06:41:56.589Z,100934.44
2022-10-02T06:45:18.941Z,100925.44
2022-10-02T06:48:01.869Z,100941.88
2022-10-02T06:50:34.200Z,100951.25
2022-10-02T06:53:22.841Z,100956.69
2022-10-02T06:56:20.231Z,100962.72
2022-10-02T06:59:07.946Z,100970.78
2022-10-02T07:01:54.952Z,100971.44
2022-10-02T07:04:31.241Z,100965.91
2022-10-02T07:07:03.496Z,100989.88
2022-10-02T07:09:48.686Z,100983.91
2022-10-02T07:12:46.960Z,100988.97
2022-10-02T07:15:38.329Z,100988.47
2022-10-02T07:18:26.346Z,100997.72
2022-10-02T07:20:58.852Z,100987.00
2022-10-02T07:23:44.426Z,101010.22
2022-10-02T07:26:38.741Z,100999.19
2022-10-02T07:29:40.989Z,100988.31
2022-10-02T07:32:11.899Z,100976.34
2022-10-02T07:34:51.926Z,100974.00
2022-10-02T07:37:31.276Z,100993.44
2022-10-02T07:40:26.894Z,100998.13
2022-10-02T07:43:11.372Z,101002.66
2022-10-02T07:45:41.875Z,101005.00
2022-10-02T07:48:18.783Z,101011.34
2022-10-02T07:51:29.659Z,101028.63
2022-10-02T07:54:20.783Z,101013.38
2022-10-02T07:56:51.909Z,101018.44
2022-10-02T07:59:18.861Z,101027.84
2022-10-02T08:01:48.090Z,101031.03
2022-10-02T08:04:19.228Z,101030.56
2022-10-02T08:06:47.812Z,101035.31
2022-10-02T08:09:32.623Z,101031.66
2022-10-02T08:12:12.828Z,101034.03
2022-10-02T08:14:43.139Z,101032.66
2022-10-02T08:17:25.371Z,101036.19
2022-10-02T08:19:52.527Z,101033.41
2022-10-02T08:22:30.831Z,101049.72
2022-10-02T08:25:03.127Z,101067.69
2022-10-02T08:27:47.747Z,101072.06
2022-10-02T08:30:15.619Z,101064.84
2022-10-02T08:32:43.671Z,101070.53
2022-10-02T08:35:15.730Z,101068.03
2022-10-02T08:38:10.248Z,101076.94
2022-10-02T08:41:00.514Z,101084.97
2022-10-02T08:43:45.808Z,101091.22
2022-10-02T08:46:36.801Z,101081.28
2022-10-02T08:49:54.602Z,101080.91
2022-10-02T08:52:39.821Z,101067.28
2022-10-02T08:55:30.470Z,101054.84
2022-10-02T08:58:18.613Z,101064.44
2022-10-02T09:01:03.798Z,101073.47
2022-10-02T09:04:00.695Z,101087.28
2022-10-02T09:07:04.776Z,101083.75
2022-10-02T09:09:45.856Z,101090.88
2022-10-02T09:12:33.556Z,101085.34
2022-10-02T09:15:18.120Z,101076.63
2022-10-02T09:18:23.702Z,101087.38
2022-10-02T09:21:18.702Z,101085.56
2022-10-02T09:24:03.817Z,101097.63
2022-10-02T09:27:11.472Z,101086.91
2022-10-02T09:29:56.519Z,101079.34
2022-10-02T09:32:47.252Z,101091.16
2022-10-02T09:35:47.656Z,101095.03
2022-10-02T09:38:45.900Z,101089.47
2022-10-02T09:41:53.950Z,101092.47
2022-10-02T09:44:30.117Z,101092.78
2022-10-02T09:47:19.308Z,101089.59
2022-10-02T09:49:57.612Z,101100.19
2022-10-02T09:52:45.572Z,101094.63
2022-10-02T09:55:22.052Z,101101.19
2022-10-02T09:58:40.798Z,101082.66
2022-10-02T10:01:33.613Z,101087.31
2022-10-02T10:04:24.773Z,101095.34
2022-10-02T10:07:06.029Z,101090.25
2022-10-02T10:09:41.525Z,101096.69
2022-10-02T10:12:34.557Z,101089.31
2022-10-02T10:15:38.188Z,101099.56
2022-10-02T10:18:20.454Z,101103.94
2022-10-02T10:21:21.032Z,101088.00
2022-10-02T10:24:14.413Z,101109.06
2022-10-02T10:27:07.853Z,101114.31
2022-10-02T10:29:54.271Z,101110.13
2022-10-02T10:32:20.546Z,101104.75
2022-10-02T10:34:53.074Z,101105.00
2022-10-02T10:37:53.585Z,101108.44
2022-10-02T10:40:50.740Z,101111.44
2022-10-02T10:43:36.335Z,101114.38
2022-10-02T10:46:31.812Z,101119.66
2022-10-02T10:49:33.338Z,101124.91
2022-10-02T10:52:28.741Z,101111.72
2022-10-02T10:55:02.591Z,101117.84
2022-10-02T10:57:59.929Z,101112.81
2022-10-02T11:00:38.911Z,101121.22
2022-10-02T11:03:27.699Z,101126.84
2022-10-02T11:06:26.395Z,101119.00
2022-10-02T11:09:10.996Z,101129.88
2022-10-02T11:11:49.447Z,101119.28
2022-10-02T11:14:35.448Z,101115.63
2022-10-02T11:17:48.273Z,101127.78
2022-10-02T11:20:45.158Z,101126.31
2022-10-02T11:23:33.298Z,101120.22
2022-10-02T11:26:23.788Z,101136.06
2022-10-02T11:29:21.120Z,101128.16
2022-10-02T11:31:59.801Z,101133.97
2022-10-02T11:34:57.340Z,101141.06
2022-10-02T11:37:38.750Z,101134.38
2022-10-02T11:40:25.598Z,101128.28
2022-10-02T11:43:27.541Z,101139.72
2022-10-02T11:46:09.812Z,101139.91
2022-10-02T11:48:58.995Z,101132.16
2022-10-02T11:51:55.136Z,101142.81
2022-10-02T11:54:44.348Z,101142.19
2022-10-02T11:57:30.113Z,101143.75
2022-10-02T12:00:08.776Z,101145.81
2022-10-02T12:02:47.714Z,101155.06
2022-10-02T12:05:30.357Z,101149.50
2022-10-02T12:08:17.423Z,101153.06
2022-10-02T12:11:02.507Z,101156.44
2022-10-02T12:14:01.975Z,101162.53
2022-10-02T12:16:42.076Z,101167.97
2022-10-02T12:19:27.343Z,101165.06
2022-10-02T12:22:53.641Z,101167.38
2022-10-02T12:25:58.287Z,101172.38
2022-10-02T12:28:33.459Z,101183.69
2022-10-02T12:31:15.156Z,101165.06
2022-10-02T12:33:56.753Z,101170.28
2022-10-02T12:36:39.295Z,101184.91
2022-10-02T12:39:11.856Z,101182.44
2022-10-02T12:42:06.665Z,101183.69
2022-10-02T12:44:58.172Z,101178.25
2022-10-02T12:47:52.601Z,101182.19
2022-10-02T12:50:44.036Z,101167.97
2022-10-02T12:53:44.236Z,101183.22
2022-10-02T12:56:34.895Z,101184.41
2022-10-02T12:59:20.902Z,101185.63
2022-10-02T13:02:06.243Z,101194.06
2022-10-02T13:04:51.492Z,101188.56
2022-10-02T13:08:07.044Z,101174.66
2022-10-02T13:10:45.680Z,101200.25
2022-10-02T13:13:41.946Z,101191.53
2022-10-02T13:16:15.741Z,101196.78
2022-10-02T13:19:09.600Z,101194.13
2022-10-02T13:21:39.089Z,101199.03
2022-10-02T13:24:31.361Z,101200.31
2022-10-02T13:27:18.488Z,101197.03
2022-10-02T13:30:19.243Z,101204.97
2022-10-02T13:33:05.896Z,101214.06
2022-10-02T13:35:38.327Z,101210.44
2022-10-02T13:38:14.036Z,101217.47
2022-10-02T13:41:01.986Z,101224.00
2022-10-02T13:43:42.629Z,101225.03
2022-10-02T13:46:21.125Z,101206.97
2022-10-02T13:49:08.894Z,101235.13
2022-10-02T13:52:13.172Z,101237.06
2022-10-02T13:54:53.921Z,101254.97
2022-10-02T13:57:44.108Z,101236.66
2022-10-02T14:00:22.848Z,101246.81
2022-10-02T14:03:14.099Z,101253.91
2022-10-02T14:05:57.823Z,101251.78
2022-10-02T14:08:57.356Z,101251.88
2022-10-02T14:11:48.679Z,101236.66
2022-10-02T14:14:43.073Z,101256.94
2022-10-02T14:17:24.889Z,101249.75
2022-10-02T14:20:16.363Z,101260.41
2022-10-02T14:23:27.100Z,101263.22
2022-10-02T14:26:20.184Z,101271.38
2022-10-02T14:29:29.063Z,101272.34
2022-10-02T14:32:31.345Z,101267.41
2022-10-02T14:35:32.886Z,101264.94
2022-10-02T14:38:18.039Z,101256.81
2022-10-02T14:40:57.812Z,101263.28
2022-10-02T14:43:39.287Z,101264.38
2022-10-02T14:46:38.039Z,101265.09
2022-10-02T14:49:13.424Z,101262.84
2022-10-02T14:52:10.055Z,101268.34
2022-10-02T14:55:27.066Z,101264.09
2022-10-02T14:58:08.587Z,101266.16
2022-10-02T15:01:10.612Z,101267.66
2022-10-02T15:03:43.745Z,101276.81
2022-10-02T15:06:52.389Z,101297.44
2022-10-02T15:09:27.575Z,101281.91
2022-10-02T15:12:06.258Z,101280.97
2022-10-02T15:15:00.257Z,101284.72
2022-10-02T15:17:57.327Z,101288.63
2022-10-02T15:20:30.138Z,101278.09
2022-10-02T15:23:07.322Z,101309.66
2022-10-02T15:25:55.462Z,101295.69
2022-10-02T15:28:43.536Z,101298.56
2022-10-02T15:31:24.520Z,101306.53
2022-10-02T15:34:15.535Z,101310.53
2022-10-02T15:36:53.930Z,101318.84
2022-10-02T15:39:29.339Z,101319.00
2022-10-02T15:42:01.615Z,101332.34
2022-10-02T15:44:42.878Z,101327.59
2022-10-02T15:47:15.118Z,101322.94
2022-10-02T15:50:00.106Z,101323.31
2022-10-02T15:52:47.519Z,101336.84
2022-10-02T15:55:35.084Z,101334.41
2022-10-02T15:58:24.382Z,101332.13
2022-10-02T16:01:00.754Z,101342.97
2022-10-02T16:03:41.552Z,101350.47
2022-10-02T16:06:33.074Z,101360.44
2022-10-02T16:09:22.382Z,101355.63
2022-10-02T16:12:03.655Z,101358.00
2022-10-02T16:15:12.084Z,101360.25
2022-10-02T16:17:52.229Z,101364.69
2022-10-02T16:20:42.347Z,101362.00
2022-10-02T16:23:29.743Z,101362.69
2022-10-02T16:26:21.203Z,101367.78
2022-10-02T16:28:47.618Z,101378.41
2022-10-02T16:31:34.734Z,101374.22
2022-10-02T16:34:10.871Z,101389.34
2022-10-02T16:37:07.378Z,101391.19
2022-10-02T16:39:44.400Z,101394.38
2022-10-02T16:42:20.346Z,101400.25
2022-10-02T16:45:04.611Z,101403.78
2022-10-02T16:47:52.135Z,101415.91
2022-10-02T16:50:30.345Z,101414.16
2022-10-02T16:53:07.377Z,101427.47
2022-10-02T16:55:40.235Z,101419.53
2022-10-02T16:58:09.664Z,101428.94
2022-10-02T17:00:48.351Z,101425.03
2022-10-02T17:03:29.002Z,101430.03
2022-10-02T17:06:06.472Z,101432.72
2022-10-02T17:08:54.751Z,101436.56
2022-10-02T17:11:30.484Z,101442.94
2022-10-02T17:14:16.505Z,101441.84
2022-10-02T17:16:56.118Z,101445.22
2022-10-02T17:19:27.810Z,101455.25
2022-10-02T17:22:11.273Z,101459.41
2022-10-02T17:25:05.258Z,101457.03
2022-10-02T17:27:35.191Z,101463.22
2022-10-02T17:30:16.439Z,101470.88
2022-10-02T17:32:45.926Z,101486.63
2022-10-02T17:35:31.588Z,101479.91
2022-10-02T17:38:24.128Z,101489.13
2022-10-02T17:41:18.403Z,101492.13
2022-10-02T17:44:11.367Z,101504.31
2022-10-02T17:46:49.645Z,101501.59
2022-10-02T17:49:27.051Z,101498.34
2022-10-02T17:52:33.511Z,101511.25
2022-10-02T17:55:49.532Z,101516.56
2022-10-02T17:58:30.195Z,101512.47
2022-10-02T18:01:18.734Z,101523.72
2022-10-02T18:03:59.168Z,101530.53
2022-10-02T18:06:34.148Z,101534.66
2022-10-02T18:09:23.323Z,101540.16
2022-10-02T18:12:10.787Z,101546.03
2022-10-02T18:14:52.155Z,101551.69
2022-10-02T18:17:54.430Z,101556.34
2022-10-02T18:20:35.203Z,101550.72
2022-10-02T18:23:41.473Z,101557.28
2022-10-02T18:26:23.043Z,101566.06
2022-10-02T18:29:09.820Z,101563.94
2022-10-02T18:31:56.208Z,101574.84
2022-10-02T18:34:26.993Z,101581.63
2022-10-02T18:37:20.244Z,101572.00
2022-10-02T18:40:22.533Z,101573.88
2022-10-02T18:43:03.820Z,101580.00
2022-10-02T18:45:43.633Z,101588.47
2022-10-02T18:48:45.748Z,101583.66
2022-10-02T18:51:19.911Z,101584.13
2022-10-02T18:54:05.250Z,101590.78
2022-10-02T18:57:05.361Z,101585.56
2022-10-02T18:59:35.484Z,101594.16
2022-10-02T19:02:17.743Z,101598.44
2022-10-02T19:04:52.192Z,101595.47
2022-10-02T19:07:29.314Z,101606.34
2022-10-02T19:10:21.473Z,101598.16
2022-10-02T19:12:52.482Z,101608.03
2022-10-02T19:15:29.454Z,101615.81
2022-10-02T19:18:01.300Z,101618.03
2022-10-02T19:20:35.731Z,101623.69
2022-10-02T19:23:05.688Z,101621.69
2022-10-02T19:25:33.321Z,101614.88
2022-10-02T19:28:01.721Z,101618.00
2022-10-02T19:30:31.725Z,101622.94
2022-10-02T19:33:03.203Z,101621.94
2022-10-02T19:35:40.810Z,101629.53
2022-10-02T19:38:33.253Z,101632.94
2022-10-02T19:41:09.874Z,101635.22
2022-10-02T19:43:46.402Z,101637.06
2022-10-02T19:46:15.050Z,101633.09
2022-10-02T19:48:41.869Z,101618.88
2022-10-02T19:51:17.250Z,101639.75
2022-10-02T19:53:53.730Z,101631.97
2022-10-02T19:56:30.093Z,101647.56
2022-10-02T19:59:11.121Z,101654.19
2022-10-02T20:02:00.198Z,101659.56
2022-10-02T20:04:30.347Z,101660.97
2022-10-02T20:06:59.056Z,101656.72
2022-10-02T20:10:31.032Z,101665.19
2022-10-02T20:13:10.773Z,101668.03
2022-10-02T20:16:08.483Z,101662.66
2022-10-02T20:18:36.230Z,101660.53
2022-10-02T20:21:22.479Z,101670.00
2022-10-02T20:23:53.814Z,101670.84
2022-10-02T20:26:27.718Z,101668.31
2022-10-02T20:28:59.686Z,101681.88
2022-10-02T20:31:43.423Z,101684.69
2022-10-02T20:34:22.273Z,101683.56
2022-10-02T20:37:02.450Z,101685.69
2022-10-02T20:39:36.055Z,101680.19
2022-10-02T20:42:22.869Z,101681.91
2022-10-02T20:44:50.655Z,101689.66
2022-10-02T20:47:38.646Z,101688.94
2022-10-02T20:50:23.353Z,101699.13
2022-10-02T20:52:55.737Z,101698.69
2022-10-02T20:55:42.531Z,101692.88
2022-10-02T20:58:33.580Z,101696.00
2022-10-02T21:01:19.336Z,101703.47
2022-10-02T21:04:18.655Z,101691.84
2022-10-02T21:07:07.777Z,101706.09
2022-10-02T21:10:07.890Z,101710.06
2022-10-02T21:13:00.827Z,101720.09
2022-10-02T21:15:52.210Z,101715.13
2022-10-02T21:18:37.143Z,101717.34
2022-10-02T21:21:23.171Z,101710.28
2022-10-02T21:24:23.298Z,101712.84
2022-10-02T21:26:59.541Z,101715.63
2022-10-02T21:29:44.239Z,101724.56
2022-10-02T21:32:35.211Z,101722.59
2022-10-02T21:35:13.801Z,101727.94
2022-10-02T21:37:53.579Z,101733.16
2022-10-02T21:40:42.421Z,101732.31
2022-10-02T21:43:42.388Z,101734.03
2022-10-02T21:46:46.387Z,101738.25
2022-10-02T21:49:41.819Z,101748.13
2022-10-02T21:52:14.199Z,101746.56
2022-10-02T21:55:39.763Z,101745.31
2022-10-02T21:58:33.937Z,101741.66
2022-10-02T22:01:15.500Z,101747.03
2022-10-02T22:03:54.924Z,101746.88
2022-10-02T22:06:25.815Z,101746.75
2022-10-02T22:09:19.611Z,101749.44
2022-10-02T22:11:56.059Z,101749.84
2022-10-02T22:14:32.275Z,101758.13
2022-10-02T22:17:23.591Z,101764.34
2022-10-02T22:20:24.559Z,101769.00
2022-10-02T22:23:04.974Z,101767.81
2022-10-02T22:26:06.797Z,101784.75
2022-10-02T22:28:45.524Z,101786.72
2022-10-02T22:31:25.119Z,101781.47
2022-10-02T22:34:05.335Z,101796.31
2022-10-02T22:36:34.931Z,101788.34
2022-10-02T22:39:01.263Z,101793.50
2022-10-02T22:41:36.101Z,101798.16
2022-10-02T22:44:12.092Z,101800.97
2022-10-02T22:47:12.093Z,101803.38
2022-10-02T22:49:48.245Z,101797.44
2022-10-02T22:52:36.202Z,101803.63
2022-10-02T22:55:18.842Z,101801.22
2022-10-02T22:57:52.653Z,101803.19
2022-10-02T23:00:22.366Z,101805.16
2022-10-02T23:02:58.691Z,101804.44
2022-10-02T23:05:40.967Z,101806.41
2022-10-02T23:08:36.346Z,101801.84
2022-10-02T23:11:16.109Z,101810.59
2022-10-02T23:14:12.691Z,101811.44
2022-10-02T23:16:49.007Z,101808.31
2022-10-02T23:19:50.697Z,101819.28
2022-10-02T23:22:29.497Z,101813.94
2022-10-02T23:25:14.902Z,101817.63
2022-10-02T23:27:51.309Z,101823.81
2022-10-02T23:30:20.502Z,101820.56
2022-10-02T23:33:13.732Z,101820.44
2022-10-02T23:35:58.939Z,101823.81
2022-10-02T23:38:44.536Z,101836.19
2022-10-02T23:41:40.749Z,101840.16
2022-10-02T23:44:07.340Z,101835.78
2022-10-02T23:46:53.937Z,101836.88
2022-10-02T23:49:30.449Z,101843.94
2022-10-02T23:52:28.082Z,101849.28
2022-10-02T23:55:17.397Z,101851.50
2022-10-02T23:58:02.126Z,101855.03
