createdAt,value
2022-12-11T00:00:40.403Z,98549.56
2022-12-11T00:03:12.760Z,98564.19
2022-12-11T00:05:43.739Z,98557.31
2022-12-11T00:08:11.535Z,98555.56
2022-12-11T00:10:39.389Z,98534.94
2022-12-11T00:13:06.965Z,98551.22
2022-12-11T00:15:35.911Z,98549.53
2022-12-11T00:18:03.561Z,98542.66
2022-12-11T00:20:31.351Z,98558.09
2022-12-11T00:22:58.937Z,98551.22
2022-12-11T00:25:26.874Z,98541.72
2022-12-11T00:27:54.475Z,98557.25
2022-12-11T00:30:22.184Z,98544.31
2022-12-11T00:32:52.420Z,98551.16
2022-12-11T00:35:19.977Z,98549.47
2022-12-11T00:37:47.723Z,98547.72
2022-12-11T00:40:15.472Z,98548.56
2022-12-11T00:42:43.108Z,98550.28
2022-12-11T00:45:11.799Z,98537.41
2022-12-11T00:47:39.800Z,98544.28
2022-12-11T00:50:09.511Z,98553.75
2022-12-11T00:52:37.137Z,98547.72
2022-12-11T00:55:05.236Z,98535.66
2022-12-11T00:57:33.052Z,98541.69
2022-12-11T01:00:00.775Z,98539.94
2022-12-11T01:02:28.521Z,98541.66
2022-12-11T01:04:56.276Z,98535.69
2022-12-11T01:07:25.904Z,98539.94
2022-12-11T01:10:11.055Z,98545.13
2022-12-11T01:12:38.740Z,98557.16
2022-12-11T01:15:07.355Z,98554.56
2022-12-11T01:17:35.311Z,98547.69
2022-12-11T01:20:04.284Z,98552.81
2022-12-11T01:22:33.384Z,98552.00
2022-12-11T01:25:01.072Z,98546.88
2022-12-11T01:27:28.702Z,98554.59
2022-12-11T01:29:56.453Z,98539.16
2022-12-11T01:32:24.044Z,98570.13
2022-12-11T01:34:52.495Z,98557.25
2022-12-11T01:37:20.197Z,98553.81
2022-12-11T01:39:49.230Z,98522.06
2022-12-11T01:42:18.901Z,98551.22
2022-12-11T01:45:27.180Z,98548.63
2022-12-11T01:47:58.867Z,98540.84
2022-12-11T01:50:26.673Z,98546.94
2022-12-11T01:52:54.566Z,98557.22
2022-12-11T01:55:23.541Z,98557.22
2022-12-11T01:57:52.359Z,98558.09
2022-12-11T02:00:20.759Z,98565.00
2022-12-11T02:02:48.523Z,98564.97
2022-12-11T02:05:16.527Z,98566.72
2022-12-11T02:07:47.742Z,98566.69
2022-12-11T02:10:15.571Z,98562.38
2022-12-11T02:12:53.366Z,98563.31
2022-12-11T02:15:27.011Z,98572.78
2022-12-11T02:17:59.669Z,98571.03
2022-12-11T02:20:29.877Z,98572.75
2022-12-11T02:23:25.459Z,98558.97
2022-12-11T02:25:59.032Z,98563.28
2022-12-11T02:28:31.402Z,98571.00
2022-12-11T02:31:03.061Z,98569.25
2022-12-11T02:33:37.170Z,98564.06
2022-12-11T02:36:06.386Z,98573.53
2022-12-11T02:38:36.185Z,98570.94
2022-12-11T02:41:04.203Z,98574.38
2022-12-11T02:43:34.474Z,98569.19
2022-12-11T02:46:03.214Z,98562.28
2022-12-11T02:48:31.665Z,98541.69
2022-12-11T02:51:00.053Z,98553.75
2022-12-11T02:53:30.727Z,98544.28
2022-12-11T02:56:01.608Z,98544.31
2022-12-11T02:58:30.761Z,98540.00
2022-12-11T03:00:59.830Z,98539.19
2022-12-11T03:03:29.641Z,98540.91
2022-12-11T03:05:57.495Z,98549.53
2022-12-11T03:08:25.291Z,98545.22
2022-12-11T03:10:52.990Z,98529.78
2022-12-11T03:13:22.041Z,98540.97
2022-12-11T03:15:57.289Z,98525.53
2022-12-11T03:18:31.699Z,98556.47
2022-12-11T03:21:06.446Z,98550.44
2022-12-11T03:23:36.667Z,98549.56
2022-12-11T03:26:06.596Z,98547.84
2022-12-11T03:28:41.107Z,98554.72
2022-12-11T03:31:12.482Z,98522.94
2022-12-11T03:33:42.816Z,98519.50
2022-12-11T03:36:12.328Z,98553.91
2022-12-11T03:38:43.258Z,98533.28
2022-12-11T03:41:12.730Z,98559.94
2022-12-11T03:43:41.786Z,98519.56
2022-12-11T03:46:10.885Z,98556.50
2022-12-11T03:48:41.736Z,98568.53
2022-12-11T03:51:10.392Z,98571.13
2022-12-11T03:53:38.968Z,98567.69
2022-12-11T03:56:08.294Z,98523.00
2022-12-11T03:58:35.985Z,98565.13
2022-12-11T04:01:03.710Z,98547.06
2022-12-11T04:03:31.353Z,98548.78
2022-12-11T04:06:00.452Z,98561.66
2022-12-11T04:08:28.255Z,98557.38
2022-12-11T04:11:09.925Z,98556.50
2022-12-11T04:13:37.882Z,98548.75
2022-12-11T04:16:04.942Z,98550.50
2022-12-11T04:18:50.317Z,98558.25
2022-12-11T04:21:39.638Z,98554.81
2022-12-11T04:24:17.448Z,98550.50
2022-12-11T04:26:46.101Z,98549.66
2022-12-11T04:29:14.243Z,98547.94
2022-12-11T04:31:41.877Z,98549.66
2022-12-11T04:34:09.714Z,98555.66
2022-12-11T04:36:38.774Z,98552.22
2022-12-11T04:39:07.165Z,98554.81
2022-12-11T04:41:37.141Z,98551.38
2022-12-11T04:44:05.124Z,98554.81
2022-12-11T04:46:33.188Z,98542.75
2022-12-11T04:49:01.279Z,98545.34
2022-12-11T04:51:29.657Z,98543.63
2022-12-11T04:53:59.444Z,98554.81
2022-12-11T04:56:27.338Z,98537.59
2022-12-11T04:58:54.963Z,98547.03
2022-12-11T05:01:23.905Z,98552.19
2022-12-11T05:03:52.130Z,98547.03
2022-12-11T05:06:19.764Z,98551.31
2022-12-11T05:08:47.579Z,98543.59
2022-12-11T05:11:17.439Z,98525.56
2022-12-11T05:13:45.747Z,98549.63
2022-12-11T05:16:16.393Z,98502.34
2022-12-11T05:18:44.235Z,98542.72
2022-12-11T05:21:15.451Z,98503.19
2022-12-11T05:23:43.748Z,98519.50
2022-12-11T05:26:14.162Z,98520.38
2022-12-11T05:28:43.414Z,98528.97
2022-12-11T05:31:14.035Z,98532.44
2022-12-11T05:33:41.873Z,98530.72
2022-12-11T05:36:10.262Z,98522.97
2022-12-11T05:38:37.905Z,98516.97
2022-12-11T05:41:07.213Z,98527.28
2022-12-11T05:43:36.847Z,98527.28
2022-12-11T05:46:10.046Z,98502.34
2022-12-11T05:48:38.787Z,98511.81
2022-12-11T05:51:07.267Z,98494.63
2022-12-11T05:53:35.334Z,98517.00
2022-12-11T05:56:03.586Z,98516.13
2022-12-11T05:58:31.254Z,98517.84
2022-12-11T06:00:59.000Z,98512.69
2022-12-11T06:03:28.035Z,98504.09
2022-12-11T06:05:55.841Z,98524.72
2022-12-11T06:08:23.534Z,98520.44
2022-12-11T06:10:51.650Z,98519.56
2022-12-11T06:13:19.395Z,98523.00
2022-12-11T06:15:47.034Z,98503.22
2022-12-11T06:18:14.702Z,98512.69
2022-12-11T06:20:43.786Z,98516.13
2022-12-11T06:23:11.554Z,98506.66
2022-12-11T06:25:39.859Z,98474.03
2022-12-11T06:28:07.533Z,98504.06
2022-12-11T06:30:38.664Z,98501.47
2022-12-11T06:33:07.447Z,98480.88
2022-12-11T06:35:40.259Z,98489.44
2022-12-11T06:38:11.537Z,98501.47
2022-12-11T06:40:39.595Z,98493.72
2022-12-11T06:43:07.341Z,98503.16
2022-12-11T06:45:35.036Z,98500.53
2022-12-11T06:48:02.733Z,98509.16
2022-12-11T06:50:30.430Z,98509.16
2022-12-11T06:52:58.168Z,98508.31
2022-12-11T06:55:27.262Z,98503.97
2022-12-11T06:57:54.899Z,98500.59
2022-12-11T07:00:22.847Z,98504.91
2022-12-11T07:02:51.654Z,98504.91
2022-12-11T07:05:19.508Z,98502.31
2022-12-11T07:07:47.192Z,98501.44
2022-12-11T07:10:14.882Z,98504.00
2022-12-11T07:12:43.869Z,98498.00
2022-12-11T07:15:12.517Z,98498.84
2022-12-11T07:17:40.490Z,98493.72
2022-12-11T07:20:09.212Z,98505.75
2022-12-11T07:22:40.345Z,98509.19
2022-12-11T07:25:11.246Z,98507.47
2022-12-11T07:27:39.196Z,98515.19
2022-12-11T07:30:10.303Z,98506.56
2022-12-11T07:32:38.017Z,98516.03
2022-12-11T07:35:06.752Z,98517.75
2022-12-11T07:37:34.424Z,98517.75
2022-12-11T07:40:02.092Z,98520.31
2022-12-11T07:42:29.783Z,98519.47
2022-12-11T07:44:57.501Z,98525.47
2022-12-11T07:47:26.484Z,98523.75
2022-12-11T07:49:54.070Z,98525.44
2022-12-11T07:52:21.667Z,98520.28
2022-12-11T07:54:49.510Z,98519.38
2022-12-11T07:57:17.127Z,98526.28
2022-12-11T07:59:44.752Z,98528.00
2022-12-11T08:02:12.669Z,98520.25
2022-12-11T08:04:41.647Z,98524.56
2022-12-11T08:07:09.367Z,98514.28
2022-12-11T08:09:37.073Z,98530.53
2022-12-11T08:12:05.157Z,98517.63
2022-12-11T08:14:32.860Z,98503.03
2022-12-11T08:17:02.331Z,98521.91
2022-12-11T08:19:29.942Z,98522.72
2022-12-11T08:21:58.870Z,98525.31
2022-12-11T08:24:27.586Z,98527.00
2022-12-11T08:26:55.239Z,98527.03
2022-12-11T08:29:22.821Z,98527.03
2022-12-11T08:31:50.443Z,98521.00
2022-12-11T08:34:18.106Z,98504.69
2022-12-11T08:36:45.796Z,98513.25
2022-12-11T08:39:14.967Z,98527.88
2022-12-11T08:41:43.336Z,98529.53
2022-12-11T08:44:16.689Z,98478.88
2022-12-11T08:46:44.936Z,98529.53
2022-12-11T08:49:12.915Z,98521.75
2022-12-11T08:51:43.021Z,98524.28
2022-12-11T08:54:10.816Z,98487.50
2022-12-11T08:56:40.114Z,98530.50
2022-12-11T08:59:07.886Z,98525.38
2022-12-11T09:01:35.560Z,98529.53
2022-12-11T09:04:03.664Z,98522.78
2022-12-11T09:06:31.923Z,98491.81
2022-12-11T09:09:01.075Z,98511.59
2022-12-11T09:11:30.847Z,98511.53
2022-12-11T09:14:06.754Z,98465.19
2022-12-11T09:16:37.714Z,98512.41
2022-12-11T09:19:05.508Z,98522.66
2022-12-11T09:21:33.210Z,98522.63
2022-12-11T09:24:02.160Z,98524.28
2022-12-11T09:26:30.646Z,98519.97
2022-12-11T09:28:59.787Z,98520.81
2022-12-11T09:31:29.953Z,98513.94
2022-12-11T09:33:59.359Z,98523.34
2022-12-11T09:36:27.604Z,98516.44
2022-12-11T09:38:55.535Z,98521.53
2022-12-11T09:41:40.444Z,98517.22
2022-12-11T09:44:19.290Z,98522.38
2022-12-11T09:46:48.110Z,98515.41
2022-12-11T09:49:23.350Z,98505.91
2022-12-11T09:51:54.120Z,98506.75
2022-12-11T09:54:21.671Z,98511.84
2022-12-11T09:56:53.608Z,98511.84
2022-12-11T09:59:27.725Z,98511.78
2022-12-11T10:01:59.654Z,98508.31
2022-12-11T10:04:35.626Z,98498.78
2022-12-11T10:07:09.773Z,98488.47
2022-12-11T10:09:42.091Z,98492.69
2022-12-11T10:12:17.906Z,98491.84
2022-12-11T10:14:56.707Z,98488.31
2022-12-11T10:17:29.074Z,98491.72
2022-12-11T10:19:57.666Z,98493.38
2022-12-11T10:22:28.535Z,98492.59
2022-12-11T10:25:10.563Z,98481.41
2022-12-11T10:27:41.222Z,98492.50
2022-12-11T10:30:16.837Z,98490.78
2022-12-11T10:32:53.002Z,98493.44
2022-12-11T10:35:28.072Z,98490.19
2022-12-11T10:37:58.024Z,98490.22
2022-12-11T10:40:26.738Z,98498.69
2022-12-11T10:42:55.457Z,98489.28
2022-12-11T10:45:24.969Z,98473.91
2022-12-11T10:48:03.554Z,98478.13
2022-12-11T10:50:31.190Z,98477.06
2022-12-11T10:52:59.379Z,98471.88
2022-12-11T10:55:28.858Z,98472.88
2022-12-11T10:57:59.945Z,98454.19
2022-12-11T11:00:35.575Z,98461.72
2022-12-11T11:03:03.625Z,98462.69
2022-12-11T11:05:34.564Z,98449.88
2022-12-11T11:08:21.380Z,98449.72
2022-12-11T11:10:56.966Z,98455.06
2022-12-11T11:13:26.359Z,98452.38
2022-12-11T11:16:01.732Z,98452.38
2022-12-11T11:18:31.001Z,98458.44
2022-12-11T11:20:59.235Z,98456.59
2022-12-11T11:23:27.446Z,98450.69
2022-12-11T11:25:57.332Z,98441.00
2022-12-11T11:28:27.658Z,98443.44
2022-12-11T11:30:58.556Z,98442.63
2022-12-11T11:33:28.110Z,98447.03
2022-12-11T11:35:56.957Z,98441.81
2022-12-11T11:38:27.542Z,98442.53
2022-12-11T11:41:04.349Z,98444.41
2022-12-11T11:43:38.576Z,98440.28
2022-12-11T11:46:10.132Z,98434.00
2022-12-11T11:48:44.655Z,98438.44
2022-12-11T11:51:17.800Z,98440.16
2022-12-11T11:53:49.268Z,98429.84
2022-12-11T11:56:24.063Z,98435.84
2022-12-11T11:58:59.220Z,98436.88
2022-12-11T12:01:27.201Z,98432.41
2022-12-11T12:03:56.593Z,98432.44
2022-12-11T12:06:37.492Z,98435.84
2022-12-11T12:09:16.201Z,98423.59
2022-12-11T12:11:49.434Z,98425.44
2022-12-11T12:14:51.122Z,98399.63
2022-12-11T12:17:19.376Z,98430.56
2022-12-11T12:19:55.512Z,98424.38
2022-12-11T12:22:35.089Z,98421.59
2022-12-11T12:25:11.730Z,98412.09
2022-12-11T12:27:53.266Z,98418.94
2022-12-11T12:30:23.381Z,98428.25
2022-12-11T12:33:02.042Z,98429.28
2022-12-11T12:35:36.940Z,98428.53
2022-12-11T12:38:12.662Z,98429.66
2022-12-11T12:40:49.896Z,98428.69
2022-12-11T12:43:34.774Z,98422.50
2022-12-11T12:46:09.005Z,98421.56
2022-12-11T12:48:36.955Z,98416.41
2022-12-11T12:51:06.573Z,98412.84
2022-12-11T12:53:35.936Z,98418.78
2022-12-11T12:56:04.748Z,98409.31
2022-12-11T12:58:42.131Z,98416.34
2022-12-11T13:01:11.310Z,98415.47
2022-12-11T13:03:51.327Z,98412.91
2022-12-11T13:06:31.847Z,98424.91
2022-12-11T13:09:10.002Z,98412.75
2022-12-11T13:11:37.949Z,98405.75
2022-12-11T13:14:08.137Z,98401.50
2022-12-11T13:16:38.133Z,98408.22
2022-12-11T13:19:17.983Z,98405.66
2022-12-11T13:21:56.396Z,98408.31
2022-12-11T13:24:28.509Z,98409.09
2022-12-11T13:26:56.409Z,98409.00
2022-12-11T13:29:32.332Z,98408.09
2022-12-11T13:32:01.657Z,98408.03
2022-12-11T13:34:32.978Z,98405.59
2022-12-11T13:37:03.509Z,98410.91
2022-12-11T13:39:33.955Z,98413.59
2022-12-11T13:42:04.432Z,98410.19
2022-12-11T13:44:41.848Z,98392.09
2022-12-11T13:47:15.510Z,98402.38
2022-12-11T13:49:49.424Z,98416.84
2022-12-11T13:52:20.213Z,98410.91
2022-12-11T13:54:50.022Z,98411.00
2022-12-11T13:57:21.039Z,98423.97
2022-12-11T13:59:50.142Z,98412.69
2022-12-11T14:02:23.817Z,98418.97
2022-12-11T14:04:54.726Z,98418.00
2022-12-11T14:07:26.933Z,98430.78
2022-12-11T14:09:58.141Z,98429.91
2022-12-11T14:12:26.317Z,98434.19
2022-12-11T14:14:57.173Z,98440.38
2022-12-11T14:17:27.349Z,98438.59
2022-12-11T14:19:56.315Z,98441.13
2022-12-11T14:22:27.133Z,98439.50
2022-12-11T14:24:56.255Z,98444.63
2022-12-11T14:27:24.641Z,98436.88
2022-12-11T14:29:52.794Z,98436.06
2022-12-11T14:32:26.466Z,98442.09
2022-12-11T14:34:55.457Z,98433.47
2022-12-11T14:37:26.500Z,98424.84
2022-12-11T14:39:59.004Z,98435.19
2022-12-11T14:42:28.816Z,98436.91
2022-12-11T14:44:58.757Z,98442.00
2022-12-11T14:47:28.854Z,98450.53
2022-12-11T14:49:59.462Z,98442.81
2022-12-11T14:52:30.858Z,98448.91
2022-12-11T14:55:02.596Z,98449.63
2022-12-11T14:57:31.922Z,98454.13
2022-12-11T14:59:59.707Z,98442.09
2022-12-11T15:02:30.696Z,98445.53
2022-12-11T15:05:02.571Z,98440.34
2022-12-11T15:07:31.834Z,98452.47
2022-12-11T15:09:59.482Z,98448.19
2022-12-11T15:12:27.178Z,98449.06
2022-12-11T15:14:56.422Z,98444.72
2022-12-11T15:17:25.042Z,98449.94
2022-12-11T15:19:54.620Z,98437.97
2022-12-11T15:22:25.185Z,98451.00
2022-12-11T15:24:55.159Z,98456.97
2022-12-11T15:27:33.931Z,98446.66
2022-12-11T15:30:01.673Z,98461.28
2022-12-11T15:32:32.216Z,98461.28
2022-12-11T15:35:00.985Z,98455.25
2022-12-11T15:37:30.465Z,98459.53
2022-12-11T15:40:01.400Z,98459.50
2022-12-11T15:42:32.912Z,98457.84
2022-12-11T15:45:00.518Z,98451.84
2022-12-11T15:47:29.914Z,98462.97
2022-12-11T15:50:00.086Z,98467.25
2022-12-11T15:52:27.800Z,98457.81
2022-12-11T15:54:57.558Z,98465.63
2022-12-11T15:57:26.710Z,98469.19
2022-12-11T15:59:55.215Z,98462.25
2022-12-11T16:02:24.666Z,98462.13
2022-12-11T16:04:52.427Z,98474.34
2022-12-11T16:07:22.404Z,98468.22
2022-12-11T16:09:50.386Z,98471.59
2022-12-11T16:12:18.973Z,98475.94
2022-12-11T16:14:47.972Z,98465.72
2022-12-11T16:17:16.446Z,98466.63
2022-12-11T16:19:45.441Z,98461.53
2022-12-11T16:22:14.026Z,98460.56
2022-12-11T16:24:42.484Z,98464.00
2022-12-11T16:27:10.547Z,98464.97
2022-12-11T16:29:39.883Z,98461.41
2022-12-11T16:32:09.744Z,98465.81
2022-12-11T16:34:37.738Z,98463.34
2022-12-11T16:37:05.663Z,98468.50
2022-12-11T16:39:33.372Z,98470.91
2022-12-11T16:42:01.112Z,98464.13
2022-12-11T16:44:28.792Z,98459.97
2022-12-11T16:46:56.666Z,98461.69
2022-12-11T16:49:26.191Z,98469.41
2022-12-11T16:51:53.819Z,98460.84
2022-12-11T16:54:21.484Z,98464.22
2022-12-11T16:56:49.109Z,98463.38
2022-12-11T16:59:16.696Z,98463.28
2022-12-11T17:01:45.154Z,98458.16
2022-12-11T17:04:12.760Z,98460.78
2022-12-11T17:06:41.670Z,98452.88
2022-12-11T17:09:09.284Z,98459.69
2022-12-11T17:11:36.891Z,98445.88
2022-12-11T17:14:04.612Z,98458.03
2022-12-11T17:16:33.920Z,98447.50
2022-12-11T17:19:03.025Z,98451.91
2022-12-11T17:21:30.592Z,98449.47
2022-12-11T17:23:59.643Z,98439.91
2022-12-11T17:26:28.503Z,98444.22
2022-12-11T17:28:57.702Z,98449.41
2022-12-11T17:31:25.546Z,98451.97
2022-12-11T17:33:53.958Z,98441.66
2022-12-11T17:36:22.826Z,98448.47
2022-12-11T17:38:50.613Z,98445.94
2022-12-11T17:41:21.172Z,98452.94
2022-12-11T17:43:49.582Z,98453.72
2022-12-11T17:46:18.043Z,98451.06
2022-12-11T17:48:45.814Z,98448.53
2022-12-11T17:51:20.803Z,98438.25
2022-12-11T17:53:48.558Z,98452.84
2022-12-11T17:56:16.376Z,98451.16
2022-12-11T17:58:45.551Z,98445.13
2022-12-11T18:01:13.387Z,98441.75
2022-12-11T18:03:41.315Z,98451.19
2022-12-11T18:06:11.481Z,98450.34
2022-12-11T18:08:40.280Z,98445.28
2022-12-11T18:11:10.269Z,98443.53
2022-12-11T18:13:37.929Z,98443.44
2022-12-11T18:16:09.026Z,98449.56
2022-12-11T18:18:36.842Z,98451.97
2022-12-11T18:21:04.945Z,98450.28
2022-12-11T18:23:32.836Z,98453.69
2022-12-11T18:26:01.323Z,98456.34
2022-12-11T18:28:31.771Z,98447.03
2022-12-11T18:31:01.583Z,98444.38
2022-12-11T18:33:30.919Z,98450.44
2022-12-11T18:35:58.558Z,98446.06
2022-12-11T18:38:26.514Z,98436.66
2022-12-11T18:40:54.186Z,98452.03
2022-12-11T18:43:21.934Z,98447.78
2022-12-11T18:45:49.634Z,98405.88
2022-12-11T18:48:17.401Z,98450.44
2022-12-11T18:50:47.556Z,98448.69
2022-12-11T18:53:15.451Z,98408.38
2022-12-11T18:55:44.400Z,98401.44
2022-12-11T18:58:12.678Z,98451.22
2022-12-11T19:00:40.974Z,98452.91
2022-12-11T19:03:09.556Z,98446.84
2022-12-11T19:05:42.212Z,98448.50
2022-12-11T19:08:12.621Z,98455.34
2022-12-11T19:10:43.751Z,98457.31
2022-12-11T19:13:11.417Z,98454.78
2022-12-11T19:15:40.304Z,98460.78
2022-12-11T19:18:08.111Z,98451.44
2022-12-11T19:21:03.160Z,98435.16
2022-12-11T19:23:27.313Z,98443.41
2022-12-11T19:25:54.932Z,98435.47
2022-12-11T19:28:22.525Z,98439.97
2022-12-11T19:30:50.192Z,98444.50
2022-12-11T19:33:18.112Z,98443.75
2022-12-11T19:35:45.758Z,98437.66
2022-12-11T19:38:13.746Z,98430.78
2022-12-11T19:40:44.395Z,98439.41
2022-12-11T19:43:12.563Z,98437.63
2022-12-11T19:45:41.443Z,98436.81
2022-12-11T19:48:09.106Z,98435.94
2022-12-11T19:50:36.996Z,98430.78
2022-12-11T19:53:05.059Z,98432.59
2022-12-11T19:55:32.655Z,98429.94
2022-12-11T19:58:01.690Z,98436.81
2022-12-11T20:00:29.367Z,98426.50
2022-12-11T20:02:56.988Z,98429.09
2022-12-11T20:05:24.596Z,98436.84
2022-12-11T20:07:53.191Z,98438.66
2022-12-11T20:10:20.787Z,98433.47
2022-12-11T20:12:48.422Z,98430.06
2022-12-11T20:15:19.460Z,98434.38
2022-12-11T20:17:47.279Z,98435.13
2022-12-11T20:20:14.862Z,98446.44
2022-12-11T20:22:42.506Z,98450.66
2022-12-11T20:25:10.686Z,98445.41
2022-12-11T20:27:38.773Z,98448.00
2022-12-11T20:30:07.777Z,98448.94
2022-12-11T20:32:36.950Z,98448.97
2022-12-11T20:35:05.192Z,98450.66
2022-12-11T20:37:33.016Z,98451.56
2022-12-11T20:40:00.881Z,98445.47
2022-12-11T20:42:28.591Z,98445.50
2022-12-11T20:44:56.409Z,98446.47
2022-12-11T20:47:24.075Z,98406.19
2022-12-11T20:49:53.149Z,98448.13
2022-12-11T20:52:21.675Z,98433.53
2022-12-11T20:54:49.601Z,98443.00
2022-12-11T20:57:17.321Z,98436.22
2022-12-11T20:59:45.338Z,98446.53
2022-12-11T21:02:13.405Z,98449.94
2022-12-11T21:04:41.596Z,98438.81
2022-12-11T21:07:11.385Z,98447.34
2022-12-11T21:09:39.581Z,98447.38
2022-12-11T21:12:08.004Z,98449.94
2022-12-11T21:14:35.773Z,98452.47
2022-12-11T21:17:03.451Z,98447.34
2022-12-11T21:19:31.153Z,98443.78
2022-12-11T21:21:58.998Z,98451.59
2022-12-11T21:24:29.976Z,98436.22
2022-12-11T21:26:59.002Z,98450.72
2022-12-11T21:29:29.282Z,98455.09
2022-12-11T21:31:57.513Z,98443.91
2022-12-11T21:34:25.965Z,98450.75
2022-12-11T21:36:56.696Z,98448.22
2022-12-11T21:39:25.083Z,98454.22
2022-12-11T21:41:54.144Z,98458.44
2022-12-11T21:47:09.627Z,98461.00
2022-12-11T21:49:38.169Z,98448.13
2022-12-11T21:52:06.076Z,98431.88
2022-12-11T21:54:33.767Z,98448.22
2022-12-11T21:57:02.882Z,98451.66
2022-12-11T21:59:30.470Z,98455.13
2022-12-11T22:01:58.236Z,98456.75
2022-12-11T22:04:25.848Z,98459.34
2022-12-11T22:06:53.484Z,98456.75
2022-12-11T22:09:21.165Z,98447.38
2022-12-11T22:11:50.614Z,98458.50
2022-12-11T22:14:22.649Z,98465.38
2022-12-11T22:16:50.264Z,98454.25
2022-12-11T22:19:17.892Z,98436.31
2022-12-11T22:21:45.480Z,98466.34
2022-12-11T22:24:14.059Z,98462.84
2022-12-11T22:26:41.782Z,98438.06
2022-12-11T22:29:09.367Z,98468.91
2022-12-11T22:31:38.426Z,98463.84
2022-12-11T22:34:06.054Z,98472.41
2022-12-11T22:36:33.652Z,98475.84
2022-12-11T22:39:01.918Z,98480.06
2022-12-11T22:41:31.085Z,98477.44
2022-12-11T22:43:59.489Z,98472.31
2022-12-11T22:46:28.857Z,98474.06
2022-12-11T22:48:58.315Z,98463.66
2022-12-11T22:51:25.988Z,98454.25
2022-12-11T22:53:57.303Z,98460.22
2022-12-11T22:56:25.660Z,98433.56
2022-12-11T22:58:53.339Z,98475.59
2022-12-11T23:01:23.495Z,98467.06
2022-12-11T23:03:51.258Z,98467.81
2022-12-11T23:06:23.135Z,98456.69
2022-12-11T23:08:50.798Z,98466.06
2022-12-11T23:11:20.540Z,98475.56
2022-12-11T23:13:48.175Z,98476.44
2022-12-11T23:16:15.955Z,98478.16
2022-12-11T23:18:43.996Z,98453.28
2022-12-11T23:21:12.748Z,98480.75
2022-12-11T23:23:42.763Z,98469.63
2022-12-11T23:26:12.013Z,98471.25
2022-12-11T23:28:40.211Z,98476.34
2022-12-11T23:31:08.095Z,98470.31
2022-12-11T23:33:35.810Z,98477.19
2022-12-11T23:36:03.767Z,98476.34
2022-12-11T23:38:31.468Z,98470.28
2022-12-11T23:41:02.243Z,98464.31
2022-12-11T23:43:29.909Z,98459.19
2022-12-11T23:45:57.779Z,98482.38
2022-12-11T23:48:25.482Z,98482.44
2022-12-11T23:50:53.179Z,98480.72
2022-12-11T23:53:20.771Z,98477.34
2022-12-11T23:55:48.324Z,98485.91
2022-12-11T23:58:17.274Z,98484.16
