createdAt,value
2019-01-23T00:01:41.393Z,85.50
2019-01-23T00:04:11.335Z,85.30
2019-01-23T00:06:40.404Z,85.30
2019-01-23T00:09:09.768Z,85.30
2019-01-23T00:11:40.577Z,85.40
2019-01-23T00:14:09.600Z,86.40
2019-01-23T00:16:39.018Z,87.00
2019-01-23T00:19:08.709Z,88.00
2019-01-23T00:21:38.128Z,86.80
2019-01-23T00:24:07.146Z,86.80
2019-01-23T00:26:36.560Z,86.10
2019-01-23T00:29:05.700Z,86.10
2019-01-23T00:31:34.679Z,86.00
2019-01-23T00:34:03.906Z,85.90
2019-01-23T00:36:33.260Z,86.10
2019-01-23T00:39:02.413Z,85.90
2019-01-23T00:41:31.909Z,86.10
2019-01-23T00:44:01.367Z,86.70
2019-01-23T00:46:31.354Z,87.90
2019-01-23T00:49:01.420Z,87.40
2019-01-23T00:51:30.387Z,86.20
2019-01-23T00:53:59.553Z,85.40
2019-01-23T00:56:28.507Z,85.30
2019-01-23T00:58:57.501Z,86.50
2019-01-23T01:01:27.061Z,86.10
2019-01-23T01:03:57.158Z,86.20
2019-01-23T01:06:26.562Z,86.20
2019-01-23T01:08:55.859Z,85.50
2019-01-23T01:11:25.551Z,85.70
2019-01-23T01:13:54.956Z,85.50
2019-01-23T01:16:24.025Z,85.50
2019-01-23T01:18:53.174Z,85.40
2019-01-23T01:21:22.798Z,85.70
2019-01-23T01:23:52.512Z,86.10
2019-01-23T01:26:21.561Z,84.20
2019-01-23T01:28:55.958Z,84.10
2019-01-23T01:31:22.060Z,84.90
2019-01-23T01:33:51.026Z,86.10
2019-01-23T01:36:19.997Z,85.00
2019-01-23T01:38:49.583Z,85.40
2019-01-23T01:41:19.368Z,84.70
2019-01-23T01:43:48.730Z,85.80
2019-01-23T01:46:18.179Z,85.00
2019-01-23T01:48:47.593Z,86.70
2019-01-23T01:51:16.669Z,86.20
2019-01-23T01:53:46.316Z,86.20
2019-01-23T01:56:15.919Z,86.30
2019-01-23T01:58:45.167Z,85.20
2019-01-23T02:01:14.568Z,86.10
2019-01-23T02:03:44.079Z,85.30
2019-01-23T02:06:13.451Z,84.40
2019-01-23T02:08:44.731Z,84.40
2019-01-23T02:11:14.289Z,85.50
2019-01-23T02:13:43.360Z,85.60
2019-01-23T02:16:12.398Z,86.00
2019-01-23T02:18:41.789Z,85.10
2019-01-23T02:21:11.183Z,86.30
2019-01-23T02:23:40.799Z,86.60
2019-01-23T02:26:09.873Z,85.90
2019-01-23T02:28:39.575Z,84.60
2019-01-23T02:31:08.610Z,85.80
2019-01-23T02:33:37.675Z,86.30
2019-01-23T02:36:07.027Z,86.10
2019-01-23T02:38:36.352Z,86.70
2019-01-23T02:41:05.675Z,87.00
2019-01-23T02:43:36.125Z,87.30
2019-01-23T02:46:05.891Z,86.20
2019-01-23T02:48:35.892Z,86.30
2019-01-23T02:51:05.512Z,86.20
2019-01-23T02:53:34.803Z,85.80
2019-01-23T02:56:04.224Z,84.90
2019-01-23T02:58:33.597Z,85.80
2019-01-23T03:01:03.041Z,85.80
2019-01-23T03:03:32.176Z,86.50
2019-01-23T03:06:02.058Z,86.10
2019-01-23T03:08:31.983Z,86.20
2019-01-23T03:11:01.392Z,86.90
2019-01-23T03:13:30.555Z,86.90
2019-01-23T03:16:00.308Z,85.30
2019-01-23T03:18:31.301Z,86.10
2019-01-23T03:21:01.016Z,86.00
2019-01-23T03:23:30.343Z,86.90
2019-01-23T03:26:00.738Z,87.00
2019-01-23T03:28:30.348Z,85.90
2019-01-23T03:30:59.696Z,85.10
2019-01-23T03:33:29.619Z,85.00
2019-01-23T03:35:59.082Z,85.00
2019-01-23T03:38:29.797Z,84.90
2019-01-23T03:40:59.574Z,85.50
2019-01-23T03:43:28.934Z,85.20
2019-01-23T03:45:58.046Z,85.30
2019-01-23T03:48:27.078Z,85.40
2019-01-23T03:50:57.190Z,85.30
2019-01-23T03:53:27.408Z,85.70
2019-01-23T03:55:56.609Z,85.90
2019-01-23T03:58:26.761Z,85.90
2019-01-23T04:00:56.288Z,86.00
2019-01-23T04:03:26.246Z,85.90
2019-01-23T04:05:55.210Z,85.90
2019-01-23T04:08:24.562Z,85.90
2019-01-23T04:10:54.247Z,85.80
2019-01-23T04:13:23.115Z,86.30
2019-01-23T04:15:52.509Z,86.00
2019-01-23T04:18:22.288Z,86.00
2019-01-23T04:20:52.036Z,86.00
2019-01-23T04:23:21.271Z,86.00
2019-01-23T04:25:50.638Z,86.10
2019-01-23T04:28:20.296Z,86.70
2019-01-23T04:30:50.404Z,86.20
2019-01-23T04:33:19.910Z,86.20
2019-01-23T04:35:49.114Z,86.30
2019-01-23T04:38:18.298Z,86.40
2019-01-23T04:40:47.562Z,84.70
2019-01-23T04:43:17.482Z,85.60
2019-01-23T04:45:46.516Z,85.60
2019-01-23T04:48:16.169Z,86.70
2019-01-23T04:51:19.304Z,86.20
2019-01-23T04:53:49.890Z,86.00
2019-01-23T04:56:18.869Z,86.20
2019-01-23T04:58:48.823Z,85.80
2019-01-23T05:01:18.636Z,87.10
2019-01-23T05:03:48.030Z,86.70
2019-01-23T05:06:17.414Z,86.20
2019-01-23T05:08:46.479Z,86.00
2019-01-23T05:11:16.065Z,86.40
2019-01-23T05:13:45.511Z,87.60
2019-01-23T05:16:14.875Z,87.70
2019-01-23T05:18:43.841Z,87.00
2019-01-23T05:21:13.129Z,85.70
2019-01-23T05:23:42.377Z,86.10
2019-01-23T05:26:11.352Z,85.90
2019-01-23T05:28:40.634Z,86.10
2019-01-23T05:31:10.529Z,86.70
2019-01-23T05:33:39.921Z,85.30
2019-01-23T05:36:09.363Z,85.90
2019-01-23T05:38:38.394Z,86.40
2019-01-23T05:41:07.750Z,86.90
2019-01-23T05:43:39.862Z,88.00
2019-01-23T05:46:09.299Z,86.90
2019-01-23T05:48:38.476Z,86.20
2019-01-23T05:51:07.901Z,86.10
2019-01-23T05:53:37.865Z,86.20
2019-01-23T05:56:07.046Z,85.90
2019-01-23T05:58:36.856Z,87.30
2019-01-23T06:01:06.538Z,86.40
2019-01-23T06:03:36.182Z,87.00
2019-01-23T06:06:07.482Z,88.10
2019-01-23T06:08:36.583Z,86.60
2019-01-23T06:11:06.294Z,86.70
2019-01-23T06:13:36.316Z,87.40
2019-01-23T06:16:05.376Z,86.90
2019-01-23T06:18:34.464Z,87.00
2019-01-23T06:21:04.035Z,87.70
2019-01-23T06:23:34.953Z,88.00
2019-01-23T06:26:04.887Z,87.00
2019-01-23T06:28:34.053Z,86.90
2019-01-23T06:31:04.984Z,87.20
2019-01-23T06:33:34.181Z,87.50
2019-01-23T06:36:03.704Z,88.10
2019-01-23T06:38:33.452Z,88.60
2019-01-23T06:41:03.137Z,87.70
2019-01-23T06:43:32.594Z,87.80
2019-01-23T06:46:02.554Z,88.50
2019-01-23T06:48:32.413Z,88.40
2019-01-23T06:51:01.645Z,87.40
2019-01-23T06:53:31.227Z,87.70
2019-01-23T06:56:00.427Z,88.10
2019-01-23T06:58:30.915Z,88.40
2019-01-23T07:01:00.998Z,88.50
2019-01-23T07:03:30.279Z,88.40
2019-01-23T07:05:59.859Z,88.60
2019-01-23T07:08:28.996Z,89.00
2019-01-23T07:10:59.025Z,89.00
2019-01-23T07:13:29.970Z,89.30
2019-01-23T07:15:59.614Z,89.10
2019-01-23T07:18:30.054Z,89.20
2019-01-23T07:21:01.733Z,88.60
2019-01-23T07:23:31.000Z,88.20
2019-01-23T07:26:01.098Z,88.40
2019-01-23T07:28:30.906Z,88.30
2019-01-23T07:31:00.572Z,88.80
2019-01-23T07:33:30.837Z,89.50
2019-01-23T07:36:05.118Z,88.30
2019-01-23T07:38:34.513Z,89.00
2019-01-23T07:41:03.829Z,89.40
2019-01-23T07:43:33.133Z,90.20
2019-01-23T07:46:02.399Z,89.90
2019-01-23T07:48:31.964Z,89.50
2019-01-23T07:51:01.376Z,89.20
2019-01-23T07:53:31.885Z,88.80
2019-01-23T07:56:01.234Z,89.00
2019-01-23T07:58:30.527Z,89.40
2019-01-23T08:01:02.165Z,89.40
2019-01-23T08:03:32.545Z,90.00
2019-01-23T08:06:03.083Z,90.00
2019-01-23T08:08:33.389Z,88.90
2019-01-23T08:11:03.162Z,88.60
2019-01-23T08:13:32.450Z,89.00
2019-01-23T08:16:01.787Z,88.00
2019-01-23T08:18:32.434Z,87.50
2019-01-23T08:21:01.653Z,88.60
2019-01-23T08:23:32.794Z,88.60
2019-01-23T08:26:03.486Z,88.60
2019-01-23T08:28:32.730Z,87.40
2019-01-23T08:31:02.047Z,88.10
2019-01-23T08:33:31.837Z,88.50
2019-01-23T08:36:02.373Z,89.30
2019-01-23T08:38:31.645Z,89.50
2019-01-23T08:41:01.193Z,88.70
2019-01-23T08:43:30.814Z,88.70
2019-01-23T08:46:00.855Z,89.50
2019-01-23T08:48:30.199Z,87.60
2019-01-23T08:51:00.410Z,87.90
2019-01-23T08:53:29.999Z,88.20
2019-01-23T08:56:01.868Z,88.50
2019-01-23T08:58:31.162Z,88.70
2019-01-23T09:01:00.503Z,88.30
2019-01-23T09:03:29.766Z,87.60
2019-01-23T09:06:00.375Z,87.90
2019-01-23T09:08:37.456Z,88.30
2019-01-23T09:11:01.654Z,88.30
2019-01-23T09:13:30.989Z,88.40
2019-01-23T09:16:00.359Z,87.60
2019-01-23T09:18:29.469Z,87.90
2019-01-23T09:20:59.165Z,87.60
2019-01-23T09:23:28.181Z,87.70
2019-01-23T09:25:57.522Z,87.90
2019-01-23T09:28:26.463Z,87.30
2019-01-23T09:31:29.931Z,87.20
2019-01-23T09:34:16.150Z,85.40
2019-01-23T09:37:38.557Z,86.40
2019-01-23T09:40:52.328Z,86.30
2019-01-23T09:43:51.544Z,86.20
2019-01-23T09:47:07.300Z,86.40
2019-01-23T09:49:58.917Z,87.50
2019-01-23T09:52:53.700Z,86.50
2019-01-23T09:55:23.177Z,86.10
2019-01-23T09:57:55.713Z,86.10
2019-01-23T10:00:27.825Z,86.20
2019-01-23T10:02:57.027Z,86.10
2019-01-23T10:05:26.365Z,85.30
2019-01-23T10:07:55.730Z,85.40
2019-01-23T10:10:25.028Z,85.40
2019-01-23T10:12:54.389Z,84.80
2019-01-23T10:15:27.613Z,84.90
2019-01-23T10:17:56.641Z,85.50
2019-01-23T10:20:25.995Z,86.30
2019-01-23T10:22:55.678Z,85.90
2019-01-23T10:25:25.024Z,85.60
2019-01-23T10:27:54.065Z,85.20
2019-01-23T10:30:24.914Z,84.70
2019-01-23T10:32:53.926Z,85.50
2019-01-23T10:35:23.254Z,84.30
2019-01-23T10:37:52.556Z,84.20
2019-01-23T10:40:21.958Z,84.10
2019-01-23T10:42:51.003Z,84.00
2019-01-23T10:45:20.369Z,85.40
2019-01-23T10:47:56.007Z,83.80
2019-01-23T10:50:22.029Z,84.00
2019-01-23T10:52:51.065Z,84.60
2019-01-23T10:55:22.530Z,84.00
2019-01-23T10:57:52.284Z,84.50
2019-01-23T11:00:21.345Z,84.60
2019-01-23T11:02:50.372Z,83.30
2019-01-23T11:05:20.941Z,83.30
2019-01-23T11:07:50.380Z,82.80
2019-01-23T11:10:23.205Z,83.00
2019-01-23T11:12:54.169Z,84.00
2019-01-23T11:15:24.221Z,83.50
2019-01-23T11:17:53.927Z,82.80
2019-01-23T11:20:23.010Z,83.00
2019-01-23T11:22:52.406Z,83.00
2019-01-23T11:25:21.633Z,84.10
2019-01-23T11:27:52.485Z,83.90
2019-01-23T11:30:24.223Z,83.40
2019-01-23T11:32:53.836Z,82.60
2019-01-23T11:35:24.058Z,81.70
2019-01-23T11:37:53.684Z,82.90
2019-01-23T11:40:30.956Z,83.20
2019-01-23T11:43:00.363Z,81.90
2019-01-23T11:45:33.490Z,81.30
2019-01-23T11:48:03.401Z,81.60
2019-01-23T11:50:33.492Z,82.40
2019-01-23T11:53:04.421Z,82.60
2019-01-23T11:55:33.950Z,82.70
2019-01-23T11:58:04.724Z,80.50
2019-01-23T12:00:35.586Z,80.10
2019-01-23T12:03:06.245Z,80.60
2019-01-23T12:05:42.326Z,80.10
2019-01-23T12:08:11.755Z,80.00
2019-01-23T12:10:43.042Z,80.30
2019-01-23T12:13:12.895Z,81.80
2019-01-23T12:15:42.788Z,81.40
2019-01-23T12:18:12.646Z,82.00
2019-01-23T12:20:46.564Z,82.20
2019-01-23T12:23:18.302Z,80.60
2019-01-23T12:25:48.260Z,80.00
2019-01-23T12:28:18.787Z,81.00
2019-01-23T12:30:48.507Z,81.30
2019-01-23T12:33:18.779Z,79.40
2019-01-23T12:35:48.175Z,80.30
2019-01-23T12:38:20.952Z,79.30
2019-01-23T12:40:51.713Z,78.80
2019-01-23T12:43:21.611Z,80.10
2019-01-23T12:45:53.193Z,79.20
2019-01-23T12:48:23.469Z,80.50
2019-01-23T12:50:56.231Z,80.60
2019-01-23T12:53:26.088Z,79.10
2019-01-23T12:55:55.339Z,82.20
2019-01-23T12:58:24.503Z,80.60
2019-01-23T13:00:53.551Z,79.80
2019-01-23T13:03:22.870Z,80.30
2019-01-23T13:05:52.500Z,78.50
2019-01-23T13:08:22.612Z,79.00
2019-01-23T13:10:51.662Z,79.30
2019-01-23T13:13:20.825Z,79.00
2019-01-23T13:15:51.046Z,78.40
2019-01-23T13:18:20.134Z,79.40
2019-01-23T13:20:49.956Z,77.70
2019-01-23T13:23:20.026Z,79.50
2019-01-23T13:25:49.696Z,80.00
2019-01-23T13:28:18.817Z,80.80
2019-01-23T13:30:47.871Z,76.80
2019-01-23T13:33:18.828Z,78.00
2019-01-23T13:35:48.078Z,80.50
2019-01-23T13:38:19.294Z,79.20
2019-01-23T13:40:49.150Z,77.00
2019-01-23T13:43:19.866Z,76.70
2019-01-23T13:45:49.268Z,78.60
2019-01-23T13:48:18.530Z,80.00
2019-01-23T13:50:48.018Z,78.40
2019-01-23T13:53:17.277Z,78.70
2019-01-23T13:55:46.560Z,79.00
2019-01-23T13:58:17.842Z,76.40
2019-01-23T14:00:47.901Z,75.80
2019-01-23T14:03:17.914Z,76.80
2019-01-23T14:05:47.599Z,74.70
2019-01-23T14:08:17.791Z,76.20
2019-01-23T14:10:47.670Z,76.10
2019-01-23T14:13:19.871Z,75.60
2019-01-23T14:15:50.057Z,76.50
2019-01-23T14:18:19.647Z,76.40
2019-01-23T14:20:52.234Z,76.20
2019-01-23T14:23:21.745Z,75.50
2019-01-23T14:25:51.187Z,75.80
2019-01-23T14:28:20.892Z,75.60
2019-01-23T14:30:50.537Z,76.30
2019-01-23T14:33:20.909Z,77.70
2019-01-23T14:35:51.073Z,79.60
2019-01-23T14:38:21.267Z,77.00
2019-01-23T14:40:51.694Z,78.30
2019-01-23T14:43:23.196Z,76.00
2019-01-23T14:45:56.406Z,75.90
2019-01-23T14:48:26.800Z,78.10
2019-01-23T14:50:57.359Z,78.20
2019-01-23T14:53:28.087Z,76.30
2019-01-23T14:56:00.922Z,75.70
2019-01-23T14:58:32.475Z,75.30
2019-01-23T15:01:02.913Z,74.50
2019-01-23T15:03:33.394Z,74.60
2019-01-23T15:06:03.721Z,75.60
2019-01-23T15:08:35.022Z,76.80
2019-01-23T15:11:06.002Z,76.20
2019-01-23T15:13:37.008Z,77.10
2019-01-23T15:16:08.885Z,76.30
2019-01-23T15:18:39.738Z,78.40
2019-01-23T15:21:10.715Z,77.30
2019-01-23T15:23:41.045Z,74.90
2019-01-23T15:26:11.701Z,77.20
2019-01-23T15:28:42.356Z,75.40
2019-01-23T15:31:15.004Z,72.40
2019-01-23T15:33:44.931Z,75.80
2019-01-23T15:36:15.881Z,74.10
2019-01-23T15:38:47.946Z,72.50
2019-01-23T15:41:18.946Z,72.50
2019-01-23T15:43:50.829Z,73.70
2019-01-23T15:46:21.953Z,73.20
2019-01-23T15:48:53.694Z,72.50
2019-01-23T15:51:25.781Z,73.00
2019-01-23T15:53:57.142Z,74.40
2019-01-23T15:56:28.023Z,75.20
2019-01-23T15:58:58.980Z,74.30
2019-01-23T16:01:30.270Z,72.90
2019-01-23T16:04:01.001Z,74.70
2019-01-23T16:06:32.126Z,75.10
2019-01-23T16:09:03.417Z,74.50
2019-01-23T16:11:35.254Z,75.00
2019-01-23T16:14:06.289Z,71.00
2019-01-23T16:16:37.354Z,73.20
2019-01-23T16:19:08.553Z,74.20
2019-01-23T16:21:45.421Z,73.60
2019-01-23T16:24:11.937Z,74.70
2019-01-23T16:26:42.919Z,74.50
2019-01-23T16:29:15.941Z,74.40
2019-01-23T16:31:48.946Z,74.80
2019-01-23T16:34:20.627Z,74.40
2019-01-23T16:36:51.849Z,76.20
2019-01-23T16:39:23.022Z,75.40
2019-01-23T16:41:54.774Z,74.60
2019-01-23T16:44:26.939Z,75.70
2019-01-23T16:46:58.029Z,75.00
2019-01-23T16:49:29.584Z,77.50
2019-01-23T16:52:01.895Z,77.70
2019-01-23T16:54:32.958Z,75.10
2019-01-23T16:57:08.014Z,76.30
2019-01-23T16:59:39.777Z,75.80
2019-01-23T17:02:13.924Z,75.50
2019-01-23T17:04:44.566Z,75.80
2019-01-23T17:07:17.192Z,76.30
2019-01-23T17:09:48.254Z,77.60
2019-01-23T17:12:19.250Z,79.00
2019-01-23T17:14:50.472Z,77.60
2019-01-23T17:17:23.444Z,78.00
2019-01-23T17:19:54.329Z,76.10
2019-01-23T17:22:25.429Z,76.40
2019-01-23T17:24:58.708Z,76.20
2019-01-23T17:27:29.547Z,79.00
2019-01-23T17:30:00.261Z,77.00
2019-01-23T17:32:30.859Z,77.20
2019-01-23T17:35:04.291Z,78.70
2019-01-23T17:37:35.492Z,78.60
2019-01-23T17:40:08.703Z,77.80
2019-01-23T17:42:40.085Z,79.10
2019-01-23T17:45:32.110Z,78.70
2019-01-23T17:48:05.304Z,77.30
2019-01-23T17:50:36.673Z,78.10
2019-01-23T17:53:07.982Z,80.60
2019-01-23T17:55:41.655Z,79.50
2019-01-23T17:58:16.873Z,77.30
2019-01-23T18:01:06.947Z,78.40
2019-01-23T18:03:38.520Z,78.90
2019-01-23T18:06:09.775Z,79.70
2019-01-23T18:08:41.126Z,80.00
2019-01-23T18:11:13.867Z,78.70
2019-01-23T18:13:44.951Z,77.90
2019-01-23T18:16:16.453Z,79.60
2019-01-23T18:18:48.001Z,81.40
2019-01-23T18:21:19.245Z,78.70
2019-01-23T18:23:51.126Z,79.60
2019-01-23T18:26:22.828Z,81.90
2019-01-23T18:28:54.217Z,79.00
2019-01-23T18:31:47.673Z,79.00
2019-01-23T18:34:51.090Z,78.50
2019-01-23T18:38:02.176Z,77.30
2019-01-23T18:41:19.914Z,79.70
2019-01-23T18:44:39.210Z,80.10
2019-01-23T18:47:52.172Z,78.70
2019-01-23T18:51:10.127Z,79.70
2019-01-23T18:53:41.832Z,78.90
2019-01-23T18:56:13.127Z,78.70
2019-01-23T18:58:45.910Z,78.80
2019-01-23T19:01:17.538Z,78.70
2019-01-23T19:03:51.947Z,79.50
2019-01-23T19:06:24.641Z,79.30
2019-01-23T19:08:57.241Z,79.30
2019-01-23T19:11:29.885Z,78.30
2019-01-23T19:14:14.994Z,78.80
2019-01-23T19:16:48.206Z,80.30
2019-01-23T19:19:22.141Z,78.50
2019-01-23T19:21:56.668Z,79.30
2019-01-23T19:24:31.248Z,78.90
2019-01-23T19:27:07.029Z,78.30
2019-01-23T19:29:51.562Z,79.10
2019-01-23T19:32:23.518Z,79.20
2019-01-23T19:34:55.253Z,79.50
2019-01-23T19:37:27.112Z,79.60
2019-01-23T19:39:59.543Z,79.80
2019-01-23T19:42:31.167Z,81.40
2019-01-23T19:45:05.199Z,81.10
2019-01-23T19:47:37.073Z,79.30
2019-01-23T19:50:11.752Z,79.40
2019-01-23T19:52:43.685Z,80.20
2019-01-23T19:55:16.662Z,81.50
2019-01-23T19:57:48.444Z,78.00
2019-01-23T20:00:24.604Z,77.80
2019-01-23T20:02:55.914Z,78.10
2019-01-23T20:05:31.960Z,77.60
2019-01-23T20:08:03.700Z,79.50
2019-01-23T20:10:35.408Z,78.10
2019-01-23T20:13:08.893Z,77.70
2019-01-23T20:15:41.272Z,78.60
2019-01-23T20:18:13.294Z,77.30
2019-01-23T20:20:45.480Z,79.30
2019-01-23T20:23:18.920Z,79.80
2019-01-23T20:25:50.894Z,81.40
2019-01-23T20:28:24.221Z,78.50
2019-01-23T20:30:55.662Z,79.60
2019-01-23T20:33:28.708Z,77.90
2019-01-23T20:36:00.437Z,78.70
2019-01-23T20:38:33.522Z,79.10
2019-01-23T20:41:05.864Z,80.20
2019-01-23T20:43:37.546Z,80.70
2019-01-23T20:46:11.401Z,78.90
2019-01-23T20:48:43.083Z,79.00
2019-01-23T20:51:14.454Z,81.60
2019-01-23T20:53:45.410Z,81.00
2019-01-23T20:56:16.507Z,80.60
2019-01-23T20:58:47.634Z,79.70
2019-01-23T21:01:19.578Z,79.40
2019-01-23T21:03:51.853Z,79.70
2019-01-23T21:06:23.361Z,77.80
2019-01-23T21:08:54.561Z,80.70
2019-01-23T21:11:25.788Z,80.00
2019-01-23T21:13:56.739Z,79.60
2019-01-23T21:16:28.469Z,77.10
2019-01-23T21:19:01.979Z,74.70
2019-01-23T21:21:33.298Z,75.20
2019-01-23T21:24:04.319Z,78.60
2019-01-23T21:26:37.577Z,78.40
2019-01-23T21:29:08.836Z,76.20
2019-01-23T21:31:42.222Z,77.00
2019-01-23T21:34:13.337Z,74.90
2019-01-23T21:36:44.768Z,76.90
2019-01-23T21:39:17.791Z,78.20
2019-01-23T21:41:48.853Z,77.00
2019-01-23T21:44:19.782Z,76.00
2019-01-23T21:46:52.881Z,75.50
2019-01-23T21:49:23.758Z,74.60
2019-01-23T21:51:56.381Z,75.40
2019-01-23T21:54:27.146Z,76.40
2019-01-23T21:56:57.558Z,76.70
2019-01-23T21:59:27.915Z,75.50
2019-01-23T22:01:58.302Z,78.60
2019-01-23T22:04:28.183Z,79.10
2019-01-23T22:06:58.485Z,77.60
2019-01-23T22:09:28.046Z,77.40
2019-01-23T22:11:58.853Z,77.00
2019-01-23T22:14:28.994Z,79.40
2019-01-23T22:16:59.879Z,76.60
2019-01-23T22:19:29.748Z,75.70
2019-01-23T22:21:59.457Z,75.80
2019-01-23T22:24:29.412Z,77.80
2019-01-23T22:26:58.955Z,79.90
2019-01-23T22:29:28.978Z,77.50
2019-01-23T22:31:59.200Z,76.70
2019-01-23T22:34:29.633Z,78.90
2019-01-23T22:36:59.958Z,77.70
2019-01-23T22:39:29.863Z,76.90
2019-01-23T22:42:00.564Z,75.20
2019-01-23T22:44:30.550Z,76.50
2019-01-23T22:47:00.337Z,76.70
2019-01-23T22:49:29.738Z,77.30
2019-01-23T22:51:59.668Z,77.30
2019-01-23T22:54:29.365Z,77.40
2019-01-23T22:56:59.308Z,74.90
2019-01-23T22:59:28.577Z,74.80
2019-01-23T23:01:58.556Z,76.70
2019-01-23T23:04:27.997Z,78.90
2019-01-23T23:06:56.925Z,79.00
2019-01-23T23:09:29.102Z,76.90
2019-01-23T23:11:58.506Z,77.40
2019-01-23T23:14:27.453Z,75.30
2019-01-23T23:16:56.837Z,76.60
2019-01-23T23:19:26.138Z,79.10
2019-01-23T23:21:55.520Z,78.40
2019-01-23T23:24:24.646Z,75.30
2019-01-23T23:26:54.710Z,75.60
2019-01-23T23:29:23.761Z,76.00
2019-01-23T23:31:53.325Z,75.60
2019-01-23T23:34:24.498Z,78.80
2019-01-23T23:36:53.799Z,76.30
2019-01-23T23:39:22.821Z,77.50
2019-01-23T23:41:52.451Z,76.70
2019-01-23T23:44:21.751Z,78.90
2019-01-23T23:46:51.041Z,76.70
2019-01-23T23:49:20.094Z,78.70
2019-01-23T23:51:49.159Z,78.30
2019-01-23T23:54:18.722Z,76.90
2019-01-23T23:56:48.022Z,78.10
2019-01-23T23:59:17.973Z,76.90
