createdAt,value
2023-03-25T00:00:44.669Z,0.87
2023-03-25T00:03:12.619Z,0.90
2023-03-25T00:05:41.534Z,0.80
2023-03-25T00:08:10.794Z,0.80
2023-03-25T00:10:38.703Z,0.70
2023-03-25T00:13:08.250Z,0.80
2023-03-25T00:15:36.168Z,0.70
2023-03-25T00:18:04.282Z,0.70
2023-03-25T00:20:32.435Z,0.70
2023-03-25T00:23:00.391Z,0.70
2023-03-25T00:25:29.802Z,0.70
2023-03-25T00:27:57.664Z,0.60
2023-03-25T00:30:25.789Z,0.77
2023-03-25T00:32:53.871Z,0.60
2023-03-25T00:35:24.011Z,0.60
2023-03-25T00:37:57.489Z,0.60
2023-03-25T00:40:26.103Z,0.80
2023-03-25T00:42:55.551Z,0.90
2023-03-25T00:45:24.139Z,0.70
2023-03-25T00:47:52.090Z,0.80
2023-03-25T00:50:21.235Z,0.70
2023-03-25T00:52:49.131Z,0.60
2023-03-25T00:55:18.410Z,1.00
2023-03-25T00:57:46.427Z,0.63
2023-03-25T01:00:19.592Z,0.60
2023-03-25T01:02:53.814Z,0.70
2023-03-25T01:05:22.388Z,0.80
2023-03-25T01:07:51.760Z,0.53
2023-03-25T01:10:19.812Z,0.73
2023-03-25T01:12:47.729Z,0.60
2023-03-25T01:15:17.349Z,0.50
2023-03-25T01:17:45.409Z,0.43
2023-03-25T01:20:13.678Z,0.80
2023-03-25T01:22:41.591Z,0.53
2023-03-25T01:25:10.310Z,0.43
2023-03-25T01:27:38.367Z,0.67
2023-03-25T01:30:08.220Z,0.73
2023-03-25T01:32:37.607Z,0.60
2023-03-25T01:35:06.446Z,0.50
2023-03-25T01:37:36.443Z,0.50
2023-03-25T01:40:07.829Z,0.60
2023-03-25T01:42:35.985Z,0.70
2023-03-25T01:45:17.664Z,0.50
2023-03-25T01:47:50.209Z,0.47
2023-03-25T01:50:18.409Z,0.70
2023-03-25T01:52:51.517Z,0.50
2023-03-25T01:55:21.195Z,0.70
2023-03-25T01:57:54.281Z,0.60
2023-03-25T02:00:22.717Z,0.50
2023-03-25T02:02:52.659Z,0.60
2023-03-25T02:05:25.290Z,0.57
2023-03-25T02:07:57.851Z,0.67
2023-03-25T02:10:25.959Z,0.53
2023-03-25T02:12:53.846Z,0.50
2023-03-25T02:15:21.929Z,0.50
2023-03-25T02:18:13.374Z,0.80
2023-03-25T02:21:27.655Z,0.60
2023-03-25T02:24:29.825Z,0.67
2023-03-25T02:27:27.310Z,0.60
2023-03-25T02:30:15.891Z,0.53
2023-03-25T02:33:00.131Z,0.50
2023-03-25T02:35:43.581Z,0.60
2023-03-25T02:38:32.219Z,0.50
2023-03-25T02:41:07.659Z,0.50
2023-03-25T02:43:41.279Z,0.50
2023-03-25T02:46:12.908Z,0.50
2023-03-25T02:48:51.162Z,0.50
2023-03-25T02:51:23.124Z,0.50
2023-03-25T02:53:54.254Z,0.57
2023-03-25T02:56:25.578Z,0.57
2023-03-25T02:58:56.440Z,0.47
2023-03-25T03:01:26.976Z,0.40
2023-03-25T03:03:55.373Z,0.43
2023-03-25T03:06:26.090Z,0.53
2023-03-25T03:09:25.573Z,0.50
2023-03-25T03:12:05.934Z,0.50
2023-03-25T03:14:46.737Z,0.63
2023-03-25T03:17:20.306Z,0.33
2023-03-25T03:19:51.885Z,0.30
2023-03-25T03:22:35.285Z,0.50
2023-03-25T03:25:12.343Z,0.40
2023-03-25T03:27:47.557Z,0.70
2023-03-25T03:30:21.574Z,0.50
2023-03-25T03:32:54.630Z,0.40
2023-03-25T03:35:28.407Z,0.40
2023-03-25T03:38:00.732Z,0.40
2023-03-25T03:40:32.545Z,0.40
2023-03-25T03:43:04.542Z,0.60
2023-03-25T03:45:37.550Z,0.50
2023-03-25T03:48:09.081Z,0.40
2023-03-25T03:50:41.501Z,0.30
2023-03-25T03:53:13.572Z,0.60
2023-03-25T03:55:48.294Z,0.40
2023-03-25T03:58:22.957Z,0.30
2023-03-25T04:00:57.624Z,0.60
2023-03-25T04:03:30.286Z,0.30
2023-03-25T04:06:08.203Z,0.47
2023-03-25T04:08:42.806Z,0.40
2023-03-25T04:11:18.532Z,0.30
2023-03-25T04:13:50.711Z,0.30
2023-03-25T04:16:18.977Z,0.30
2023-03-25T04:18:47.930Z,0.30
2023-03-25T04:21:17.698Z,0.40
2023-03-25T04:23:46.145Z,0.50
2023-03-25T04:26:15.757Z,0.47
2023-03-25T04:28:44.550Z,0.40
2023-03-25T04:31:16.066Z,0.50
2023-03-25T04:33:46.731Z,0.43
2023-03-25T04:36:15.142Z,0.30
2023-03-25T04:38:45.708Z,0.30
2023-03-25T04:41:15.846Z,0.43
2023-03-25T04:43:45.140Z,0.40
2023-03-25T04:46:15.490Z,0.50
2023-03-25T04:48:47.477Z,0.40
2023-03-25T04:51:16.526Z,0.43
2023-03-25T04:53:44.616Z,0.30
2023-03-25T04:56:17.355Z,0.30
2023-03-25T04:58:45.595Z,0.30
2023-03-25T05:01:23.246Z,0.40
2023-03-25T05:03:51.366Z,0.40
2023-03-25T05:06:19.482Z,0.40
2023-03-25T05:08:47.477Z,0.40
2023-03-25T05:11:16.777Z,0.30
2023-03-25T05:13:44.715Z,0.47
2023-03-25T05:16:12.755Z,0.40
2023-03-25T05:18:40.935Z,0.40
2023-03-25T05:21:09.101Z,0.43
2023-03-25T05:23:37.086Z,0.47
2023-03-25T05:26:06.201Z,0.40
2023-03-25T05:28:35.887Z,0.50
2023-03-25T05:31:08.516Z,0.60
2023-03-25T05:33:42.817Z,0.40
2023-03-25T05:36:12.058Z,0.40
2023-03-25T05:38:41.702Z,0.43
2023-03-25T05:41:12.129Z,0.30
2023-03-25T05:43:41.588Z,0.40
2023-03-25T05:46:09.578Z,0.30
2023-03-25T05:48:37.543Z,0.40
2023-03-25T05:51:07.820Z,0.40
2023-03-25T05:53:35.831Z,0.50
2023-03-25T05:56:03.962Z,0.40
2023-03-25T05:58:32.528Z,0.50
2023-03-25T06:01:03.109Z,0.40
2023-03-25T06:03:34.354Z,0.50
2023-03-25T06:06:06.204Z,0.40
2023-03-25T06:08:35.277Z,0.47
2023-03-25T06:11:03.983Z,0.57
2023-03-25T06:13:34.056Z,0.40
2023-03-25T06:16:03.445Z,0.60
2023-03-25T06:18:31.399Z,0.40
2023-03-25T06:20:59.770Z,0.50
2023-03-25T06:23:27.938Z,0.47
2023-03-25T06:25:58.639Z,0.50
2023-03-25T06:28:26.597Z,0.60
2023-03-25T06:30:54.610Z,0.30
2023-03-25T06:33:42.875Z,0.50
2023-03-25T06:36:12.477Z,0.40
2023-03-25T06:38:40.571Z,0.60
2023-03-25T06:41:08.654Z,0.60
2023-03-25T06:43:36.698Z,0.50
2023-03-25T06:46:05.010Z,0.40
2023-03-25T06:48:34.487Z,0.30
2023-03-25T06:51:02.446Z,0.60
2023-03-25T06:53:30.577Z,0.70
2023-03-25T06:55:58.704Z,0.50
2023-03-25T06:58:34.636Z,0.63
2023-03-25T07:01:06.871Z,0.60
2023-03-25T07:03:37.835Z,0.60
2023-03-25T07:06:06.862Z,0.70
2023-03-25T07:08:35.597Z,0.60
2023-03-25T07:11:04.282Z,0.60
2023-03-25T07:13:32.266Z,0.60
2023-03-25T07:16:00.962Z,0.60
2023-03-25T07:18:29.260Z,0.60
2023-03-25T07:20:59.099Z,0.70
2023-03-25T07:23:27.543Z,1.00
2023-03-25T07:25:56.950Z,0.47
2023-03-25T07:28:26.064Z,0.50
2023-03-25T07:30:54.151Z,0.40
2023-03-25T07:33:22.183Z,0.80
2023-03-25T07:35:50.661Z,0.50
2023-03-25T07:38:20.617Z,0.70
2023-03-25T07:40:50.161Z,0.53
2023-03-25T07:43:18.435Z,0.60
2023-03-25T07:45:46.458Z,0.40
2023-03-25T07:48:16.223Z,0.50
2023-03-25T07:50:45.724Z,0.70
2023-03-25T07:53:13.669Z,0.50
2023-03-25T07:55:42.988Z,0.70
2023-03-25T07:58:10.936Z,0.70
2023-03-25T08:00:39.216Z,0.40
2023-03-25T08:03:07.539Z,0.47
2023-03-25T08:05:35.795Z,0.50
2023-03-25T08:08:06.648Z,0.50
2023-03-25T08:10:35.148Z,0.50
2023-03-25T08:13:04.516Z,0.60
2023-03-25T08:15:32.477Z,0.47
2023-03-25T08:18:01.758Z,0.40
2023-03-25T08:20:29.934Z,0.40
2023-03-25T08:22:58.827Z,0.53
2023-03-25T08:25:28.027Z,0.40
2023-03-25T08:27:56.124Z,0.60
2023-03-25T08:30:25.607Z,0.70
2023-03-25T08:32:55.373Z,0.40
2023-03-25T08:35:24.237Z,0.60
2023-03-25T08:37:52.686Z,0.70
2023-03-25T08:40:21.596Z,0.40
2023-03-25T08:42:49.596Z,0.53
2023-03-25T08:45:17.736Z,0.50
2023-03-25T08:47:47.030Z,0.40
2023-03-25T08:50:15.053Z,0.60
2023-03-25T08:52:43.015Z,0.50
2023-03-25T08:55:12.519Z,0.40
2023-03-25T08:57:42.396Z,0.70
2023-03-25T09:00:14.012Z,0.47
2023-03-25T09:02:43.084Z,0.40
2023-03-25T09:05:16.076Z,0.50
2023-03-25T09:07:44.206Z,0.47
2023-03-25T09:10:13.035Z,0.60
2023-03-25T09:12:41.391Z,0.90
2023-03-25T09:15:11.592Z,0.40
2023-03-25T09:17:40.331Z,0.53
2023-03-25T09:20:10.871Z,0.50
2023-03-25T09:22:42.182Z,0.60
2023-03-25T09:25:10.804Z,0.57
2023-03-25T09:27:38.856Z,0.50
2023-03-25T09:30:08.636Z,0.50
2023-03-25T09:32:37.169Z,0.70
2023-03-25T09:35:06.303Z,0.60
2023-03-25T09:37:34.422Z,0.43
2023-03-25T09:40:05.310Z,0.40
2023-03-25T09:42:53.152Z,0.50
2023-03-25T09:45:31.754Z,0.60
2023-03-25T09:48:03.956Z,0.40
2023-03-25T09:50:34.959Z,0.40
2023-03-25T09:53:08.395Z,0.40
2023-03-25T09:55:42.005Z,0.50
2023-03-25T09:58:27.016Z,0.60
2023-03-25T10:01:01.197Z,0.40
2023-03-25T10:03:36.566Z,0.60
2023-03-25T10:06:18.816Z,0.40
2023-03-25T10:09:02.591Z,0.40
2023-03-25T10:11:38.921Z,0.47
2023-03-25T10:14:12.369Z,0.43
2023-03-25T10:16:54.680Z,0.50
2023-03-25T10:19:38.864Z,0.40
2023-03-25T10:22:13.577Z,0.83
2023-03-25T10:24:47.666Z,0.70
2023-03-25T10:27:24.114Z,0.40
2023-03-25T10:29:57.541Z,0.40
2023-03-25T10:32:33.444Z,0.40
2023-03-25T10:35:06.657Z,0.40
2023-03-25T10:37:36.592Z,0.40
2023-03-25T10:40:16.663Z,0.50
2023-03-25T10:42:57.186Z,0.40
2023-03-25T10:45:27.015Z,0.50
2023-03-25T10:48:01.443Z,0.40
2023-03-25T10:50:29.491Z,0.30
2023-03-25T10:52:57.675Z,0.57
2023-03-25T10:55:29.144Z,0.60
2023-03-25T10:57:58.668Z,0.47
2023-03-25T11:00:27.842Z,0.63
2023-03-25T11:02:57.037Z,0.37
2023-03-25T11:05:29.875Z,0.40
2023-03-25T11:08:08.718Z,0.40
2023-03-25T11:10:48.534Z,0.50
2023-03-25T11:13:22.057Z,0.40
2023-03-25T11:15:50.799Z,0.43
2023-03-25T11:18:23.233Z,0.40
2023-03-25T11:20:53.160Z,0.50
2023-03-25T11:23:27.121Z,0.40
2023-03-25T11:25:56.801Z,0.50
2023-03-25T11:28:37.571Z,0.40
2023-03-25T11:31:11.476Z,0.60
2023-03-25T11:33:40.318Z,0.50
2023-03-25T11:36:28.570Z,0.30
2023-03-25T11:39:01.904Z,0.40
2023-03-25T11:41:32.914Z,0.40
2023-03-25T11:44:03.343Z,0.50
2023-03-25T11:46:32.279Z,0.70
2023-03-25T11:49:11.857Z,0.50
2023-03-25T11:51:40.604Z,0.40
2023-03-25T11:54:12.749Z,0.40
2023-03-25T11:56:44.947Z,0.40
2023-03-25T11:59:24.638Z,0.40
2023-03-25T12:01:53.808Z,0.40
2023-03-25T12:04:23.525Z,0.40
2023-03-25T12:06:57.889Z,0.40
2023-03-25T12:09:29.167Z,0.37
2023-03-25T12:12:41.385Z,0.47
2023-03-25T12:15:20.690Z,0.40
2023-03-25T12:18:08.550Z,0.43
2023-03-25T12:20:49.838Z,0.30
2023-03-25T12:23:25.689Z,0.40
2023-03-25T12:26:04.477Z,0.37
2023-03-25T12:29:03.067Z,0.40
2023-03-25T12:31:43.056Z,0.80
2023-03-25T12:34:23.206Z,0.47
2023-03-25T12:37:01.669Z,0.30
2023-03-25T12:39:44.124Z,0.40
2023-03-25T12:42:24.808Z,0.40
2023-03-25T12:45:07.566Z,0.40
2023-03-25T12:47:43.141Z,0.50
2023-03-25T12:50:35.628Z,0.40
2023-03-25T12:53:21.508Z,0.60
2023-03-25T12:56:01.296Z,0.30
2023-03-25T12:59:03.175Z,0.40
2023-03-25T13:01:41.444Z,0.40
2023-03-25T13:04:31.124Z,0.50
2023-03-25T13:07:04.344Z,0.50
2023-03-25T13:09:36.053Z,0.40
2023-03-25T13:12:10.499Z,0.50
2023-03-25T13:14:44.233Z,0.40
2023-03-25T13:17:22.474Z,0.30
2023-03-25T13:19:56.078Z,0.40
2023-03-25T13:22:29.864Z,0.50
2023-03-25T13:25:00.544Z,0.40
2023-03-25T13:27:34.215Z,0.40
2023-03-25T13:30:04.309Z,0.30
2023-03-25T13:32:38.011Z,0.40
2023-03-25T13:35:14.815Z,0.33
2023-03-25T13:37:47.185Z,0.50
2023-03-25T13:40:27.741Z,0.33
2023-03-25T13:43:00.992Z,0.40
2023-03-25T13:45:33.577Z,0.50
2023-03-25T13:48:11.650Z,0.50
2023-03-25T13:50:41.418Z,0.40
2023-03-25T13:53:16.592Z,0.50
2023-03-25T13:55:48.992Z,0.40
2023-03-25T13:58:41.698Z,0.47
2023-03-25T14:01:28.318Z,0.40
2023-03-25T14:04:32.754Z,0.30
2023-03-25T14:07:36.273Z,0.40
2023-03-25T14:10:30.525Z,0.47
2023-03-25T14:13:03.857Z,0.40
2023-03-25T14:15:35.750Z,0.70
2023-03-25T14:18:05.140Z,0.40
2023-03-25T14:20:36.200Z,0.50
2023-03-25T14:23:08.128Z,0.80
2023-03-25T14:25:40.143Z,0.50
2023-03-25T14:28:09.663Z,0.67
2023-03-25T14:30:38.277Z,0.50
2023-03-25T14:33:06.414Z,0.40
2023-03-25T14:35:59.114Z,0.63
2023-03-25T14:38:53.767Z,0.57
2023-03-25T14:41:56.486Z,0.63
2023-03-25T14:44:28.799Z,0.50
2023-03-25T14:47:20.790Z,0.70
2023-03-25T14:49:54.147Z,0.60
2023-03-25T14:52:29.629Z,0.77
2023-03-25T14:55:02.753Z,0.57
2023-03-25T14:57:40.037Z,0.67
2023-03-25T15:00:13.635Z,0.70
2023-03-25T15:02:44.318Z,0.70
2023-03-25T15:05:19.753Z,0.70
2023-03-25T15:07:51.589Z,0.70
2023-03-25T15:10:29.482Z,0.67
2023-03-25T15:13:04.572Z,0.70
2023-03-25T15:15:53.872Z,0.80
2023-03-25T15:18:55.410Z,0.73
2023-03-25T15:21:25.664Z,0.67
2023-03-25T15:24:05.613Z,0.70
2023-03-25T15:26:38.350Z,0.70
2023-03-25T15:29:36.891Z,0.90
2023-03-25T15:32:18.828Z,0.73
2023-03-25T15:35:27.605Z,0.80
2023-03-25T15:38:19.486Z,0.90
2023-03-25T15:41:02.331Z,0.77
2023-03-25T15:44:01.182Z,1.10
2023-03-25T15:47:06.270Z,0.87
2023-03-25T15:50:03.072Z,1.50
2023-03-25T15:52:51.679Z,0.80
2023-03-25T15:55:23.514Z,0.90
2023-03-25T15:57:55.637Z,1.13
2023-03-25T16:00:29.416Z,0.87
2023-03-25T16:03:05.114Z,0.80
2023-03-25T16:05:35.192Z,1.00
2023-03-25T16:08:10.259Z,0.83
2023-03-25T16:10:41.131Z,1.03
2023-03-25T16:13:13.257Z,0.90
2023-03-25T16:15:42.971Z,1.03
2023-03-25T16:18:16.674Z,1.00
2023-03-25T16:20:46.264Z,0.77
2023-03-25T16:23:20.700Z,0.90
2023-03-25T16:25:50.380Z,0.80
2023-03-25T16:28:20.094Z,0.90
2023-03-25T16:30:53.118Z,0.90
2023-03-25T16:33:27.120Z,0.90
2023-03-25T16:35:59.163Z,1.03
2023-03-25T16:38:28.018Z,1.00
2023-03-25T16:41:01.600Z,1.10
2023-03-25T16:43:31.526Z,1.10
2023-03-25T16:46:03.772Z,0.80
2023-03-25T16:48:34.879Z,1.00
2023-03-25T16:51:09.200Z,1.20
2023-03-25T16:53:39.908Z,1.13
2023-03-25T16:56:23.432Z,0.50
2023-03-25T16:59:00.944Z,0.70
2023-03-25T17:01:34.369Z,0.87
2023-03-25T17:04:11.507Z,0.77
2023-03-25T17:06:41.833Z,1.00
2023-03-25T17:09:17.122Z,0.80
2023-03-25T17:11:47.584Z,1.00
2023-03-25T17:14:19.961Z,0.60
2023-03-25T17:16:52.717Z,0.70
2023-03-25T17:19:24.528Z,0.63
2023-03-25T17:22:17.445Z,0.70
2023-03-25T17:24:54.108Z,0.90
2023-03-25T17:27:26.618Z,1.10
2023-03-25T17:29:55.839Z,1.10
2023-03-25T17:32:25.318Z,0.73
2023-03-25T17:35:04.202Z,0.90
2023-03-25T17:37:33.048Z,0.90
2023-03-25T17:40:11.478Z,0.63
2023-03-25T17:42:41.423Z,0.70
2023-03-25T17:45:22.785Z,0.80
2023-03-25T17:47:52.527Z,0.50
2023-03-25T17:50:23.042Z,0.60
2023-03-25T17:52:51.071Z,0.80
2023-03-25T17:55:19.098Z,0.77
2023-03-25T17:57:49.882Z,0.90
2023-03-25T18:00:19.350Z,0.80
2023-03-25T18:02:48.270Z,0.70
2023-03-25T18:05:17.862Z,0.73
2023-03-25T18:07:46.412Z,0.80
2023-03-25T18:10:19.080Z,0.60
2023-03-25T18:12:47.702Z,0.60
2023-03-25T18:15:15.843Z,0.90
2023-03-25T18:17:43.928Z,0.70
2023-03-25T18:20:16.078Z,0.60
2023-03-25T18:22:46.425Z,0.67
2023-03-25T18:25:15.039Z,0.50
2023-03-25T18:27:44.237Z,0.80
2023-03-25T18:30:21.787Z,0.53
2023-03-25T18:32:50.162Z,0.70
2023-03-25T18:35:18.623Z,0.70
2023-03-25T18:37:48.870Z,0.60
2023-03-25T18:40:21.067Z,1.00
2023-03-25T18:42:49.109Z,0.80
2023-03-25T18:45:17.182Z,0.77
2023-03-25T18:47:45.332Z,0.97
2023-03-25T18:50:17.518Z,1.10
2023-03-25T18:52:46.927Z,0.90
2023-03-25T18:55:16.042Z,1.10
2023-03-25T18:57:44.004Z,0.90
2023-03-25T19:00:21.326Z,0.80
2023-03-25T19:02:49.859Z,0.70
2023-03-25T19:05:18.615Z,0.70
2023-03-25T19:07:49.336Z,0.60
2023-03-25T19:10:19.422Z,0.60
2023-03-25T19:12:47.491Z,0.80
2023-03-25T19:15:17.181Z,0.80
2023-03-25T19:17:46.786Z,0.83
2023-03-25T19:20:18.709Z,0.70
2023-03-25T19:22:48.663Z,0.90
2023-03-25T19:25:17.806Z,1.10
2023-03-25T19:27:46.822Z,0.70
2023-03-25T19:30:17.230Z,0.87
2023-03-25T19:32:47.018Z,0.90
2023-03-25T19:35:16.376Z,0.90
2023-03-25T19:37:47.559Z,1.10
2023-03-25T19:40:19.057Z,0.97
2023-03-25T19:42:48.022Z,1.00
2023-03-25T19:45:17.655Z,0.77
2023-03-25T19:47:46.131Z,0.93
2023-03-25T19:50:18.985Z,1.10
2023-03-25T19:52:48.671Z,1.10
2023-03-25T19:55:18.704Z,1.10
2023-03-25T19:57:47.490Z,0.80
2023-03-25T20:00:17.653Z,0.77
2023-03-25T20:02:47.414Z,0.80
2023-03-25T20:05:16.768Z,1.20
2023-03-25T20:07:46.470Z,1.13
2023-03-25T20:10:20.107Z,0.80
2023-03-25T20:12:50.452Z,0.73
2023-03-25T20:15:20.074Z,0.97
2023-03-25T20:17:49.850Z,0.70
2023-03-25T20:20:18.297Z,0.70
2023-03-25T20:22:48.262Z,0.63
2023-03-25T20:25:17.899Z,1.00
2023-03-25T20:27:46.435Z,0.70
2023-03-25T20:30:18.318Z,0.70
2023-03-25T20:32:48.771Z,1.30
2023-03-25T20:35:19.053Z,0.77
2023-03-25T20:37:48.997Z,1.00
2023-03-25T20:40:19.720Z,0.97
2023-03-25T20:42:49.816Z,0.90
2023-03-25T20:45:19.623Z,1.20
2023-03-25T20:47:47.750Z,0.90
2023-03-25T20:50:17.644Z,0.93
2023-03-25T20:52:46.051Z,0.80
2023-03-25T20:55:14.671Z,0.80
2023-03-25T20:57:42.905Z,0.80
2023-03-25T21:00:14.250Z,0.73
2023-03-25T21:02:44.311Z,0.67
2023-03-25T21:05:12.693Z,0.60
2023-03-25T21:07:41.296Z,0.73
2023-03-25T21:10:10.621Z,0.90
2023-03-25T21:12:43.653Z,1.00
2023-03-25T21:15:14.521Z,0.80
2023-03-25T21:17:44.508Z,0.80
2023-03-25T21:20:13.183Z,1.00
2023-03-25T21:22:44.029Z,1.10
2023-03-25T21:25:14.291Z,0.90
2023-03-25T21:27:45.208Z,1.00
2023-03-25T21:30:15.053Z,0.67
2023-03-25T21:32:44.547Z,0.80
2023-03-25T21:35:12.710Z,0.83
2023-03-25T21:37:40.869Z,1.00
2023-03-25T21:40:11.564Z,0.90
2023-03-25T21:42:41.430Z,0.63
2023-03-25T21:45:11.934Z,0.70
2023-03-25T21:47:41.375Z,0.80
2023-03-25T21:50:13.405Z,0.90
2023-03-25T21:52:46.853Z,1.03
2023-03-25T21:55:16.460Z,0.70
2023-03-25T21:57:47.589Z,0.80
2023-03-25T22:00:19.527Z,1.03
2023-03-25T22:02:48.446Z,0.90
2023-03-25T22:05:18.285Z,1.00
2023-03-25T22:07:46.305Z,0.97
2023-03-25T22:10:14.341Z,0.90
2023-03-25T22:12:42.369Z,1.03
2023-03-25T22:15:11.721Z,1.00
2023-03-25T22:17:39.819Z,0.67
2023-03-25T22:20:10.234Z,0.93
2023-03-25T22:22:39.670Z,1.00
2023-03-25T22:25:08.275Z,1.20
2023-03-25T22:27:36.577Z,0.70
2023-03-25T22:30:05.659Z,1.10
2023-03-25T22:32:35.186Z,0.57
2023-03-25T22:35:03.970Z,1.00
2023-03-25T22:37:32.123Z,0.80
2023-03-25T22:40:01.568Z,1.07
2023-03-25T22:42:29.700Z,0.93
2023-03-25T22:44:57.736Z,0.80
2023-03-25T22:47:25.819Z,0.63
2023-03-25T22:49:53.849Z,0.80
2023-03-25T22:52:21.842Z,1.00
2023-03-25T22:54:49.837Z,0.90
2023-03-25T22:57:19.480Z,0.90
2023-03-25T22:59:47.446Z,0.70
2023-03-25T23:02:16.706Z,0.90
2023-03-25T23:04:44.903Z,0.77
2023-03-25T23:07:12.948Z,0.77
2023-03-25T23:09:44.182Z,1.07
2023-03-25T23:12:14.288Z,0.60
2023-03-25T23:14:49.056Z,0.90
2023-03-25T23:17:17.652Z,0.70
2023-03-25T23:19:47.168Z,0.90
2023-03-25T23:22:16.583Z,1.00
2023-03-25T23:24:44.977Z,0.93
2023-03-25T23:27:13.973Z,1.00
2023-03-25T23:29:43.567Z,0.80
2023-03-25T23:32:11.890Z,1.00
2023-03-25T23:34:40.296Z,1.10
2023-03-25T23:37:09.610Z,0.70
2023-03-25T23:39:40.314Z,0.53
2023-03-25T23:42:08.804Z,1.17
2023-03-25T23:44:49.486Z,1.00
2023-03-25T23:47:17.469Z,0.80
2023-03-25T23:49:45.403Z,0.80
2023-03-25T23:52:13.654Z,0.70
2023-03-25T23:54:41.827Z,1.20
2023-03-25T23:57:09.968Z,0.90
2023-03-25T23:59:38.149Z,0.63
