createdAt,value
2018-07-20T00:01:16.356Z,18.60
2018-07-20T00:03:46.402Z,18.57
2018-07-20T00:06:16.435Z,18.53
2018-07-20T00:08:46.130Z,18.48
2018-07-20T00:11:16.172Z,18.39
2018-07-20T00:13:46.239Z,18.43
2018-07-20T00:16:16.296Z,18.43
2018-07-20T00:18:46.319Z,18.38
2018-07-20T00:21:16.381Z,18.37
2018-07-20T00:23:46.390Z,18.30
2018-07-20T00:26:16.065Z,18.26
2018-07-20T00:28:46.045Z,18.24
2018-07-20T00:31:16.084Z,18.17
2018-07-20T00:33:46.081Z,18.11
2018-07-20T00:36:16.101Z,18.06
2018-07-20T00:38:46.138Z,18.02
2018-07-20T00:41:16.213Z,17.94
2018-07-20T00:43:46.262Z,17.89
2018-07-20T00:46:16.309Z,17.80
2018-07-20T00:48:46.306Z,17.77
2018-07-20T00:51:16.390Z,17.78
2018-07-20T00:53:46.444Z,17.76
2018-07-20T00:56:16.539Z,17.76
2018-07-20T00:58:46.590Z,17.73
2018-07-20T01:01:16.635Z,17.67
2018-07-20T01:03:46.658Z,17.62
2018-07-20T01:06:16.747Z,17.66
2018-07-20T01:08:46.812Z,17.63
2018-07-20T01:11:16.891Z,17.59
2018-07-20T01:13:46.928Z,17.59
2018-07-20T01:16:17.043Z,17.50
2018-07-20T01:18:47.078Z,17.44
2018-07-20T01:21:17.143Z,17.37
2018-07-20T01:23:47.187Z,17.31
2018-07-20T01:26:17.246Z,17.31
2018-07-20T01:28:47.302Z,17.33
2018-07-20T01:31:17.427Z,17.26
2018-07-20T01:33:47.421Z,17.21
2018-07-20T01:36:17.501Z,17.20
2018-07-20T01:38:47.523Z,17.23
2018-07-20T01:41:17.534Z,17.19
2018-07-20T01:43:47.522Z,17.19
2018-07-20T01:46:17.537Z,17.16
2018-07-20T01:48:47.528Z,17.16
2018-07-20T01:51:17.544Z,17.14
2018-07-20T01:53:47.649Z,17.19
2018-07-20T01:56:17.733Z,17.12
2018-07-20T01:58:47.777Z,17.11
2018-07-20T02:01:17.967Z,17.11
2018-07-20T02:03:48.335Z,17.10
2018-07-20T02:06:18.396Z,17.09
2018-07-20T02:08:48.501Z,17.04
2018-07-20T02:11:18.692Z,17.03
2018-07-20T02:13:48.803Z,16.96
2018-07-20T02:16:18.867Z,16.92
2018-07-20T02:18:48.895Z,16.93
2018-07-20T02:21:19.536Z,16.92
2018-07-20T02:23:49.595Z,16.92
2018-07-20T02:26:19.695Z,16.90
2018-07-20T02:28:50.585Z,16.87
2018-07-20T02:31:20.637Z,16.91
2018-07-20T02:33:50.665Z,16.88
2018-07-20T02:36:20.740Z,16.87
2018-07-20T02:38:50.802Z,16.90
2018-07-20T02:41:20.852Z,16.91
2018-07-20T02:43:50.861Z,16.90
2018-07-20T02:46:20.944Z,16.95
2018-07-20T02:48:50.935Z,16.96
2018-07-20T02:51:20.983Z,16.98
2018-07-20T02:53:50.994Z,17.01
2018-07-20T02:56:21.119Z,17.07
2018-07-20T02:58:51.139Z,17.07
2018-07-20T03:01:21.267Z,17.06
2018-07-20T03:03:51.266Z,17.07
2018-07-20T03:06:21.333Z,17.09
2018-07-20T03:08:51.393Z,17.08
2018-07-20T03:11:21.431Z,17.08
2018-07-20T03:13:51.408Z,17.09
2018-07-20T03:16:21.589Z,17.11
2018-07-20T03:18:51.624Z,17.14
2018-07-20T03:21:21.693Z,17.15
2018-07-20T03:23:51.702Z,17.16
2018-07-20T03:26:21.719Z,17.18
2018-07-20T03:28:51.767Z,17.17
2018-07-20T03:31:21.755Z,17.14
2018-07-20T03:33:51.775Z,17.16
2018-07-20T03:36:21.810Z,17.20
2018-07-20T03:38:51.837Z,17.15
2018-07-20T03:41:21.827Z,17.15
2018-07-20T03:43:51.487Z,17.15
2018-07-20T03:46:21.493Z,17.13
2018-07-20T03:48:51.804Z,17.09
2018-07-20T03:51:21.810Z,17.08
2018-07-20T03:53:52.307Z,17.05
2018-07-20T03:56:22.310Z,17.03
2018-07-20T03:58:52.396Z,16.98
2018-07-20T04:01:22.443Z,16.92
2018-07-20T04:03:52.467Z,16.90
2018-07-20T04:06:22.455Z,16.84
2018-07-20T04:08:52.534Z,16.83
2018-07-20T04:11:22.536Z,16.78
2018-07-20T04:13:52.563Z,16.78
2018-07-20T04:16:22.564Z,16.78
2018-07-20T04:18:52.581Z,16.84
2018-07-20T04:21:22.613Z,16.85
2018-07-20T04:23:52.623Z,16.90
2018-07-20T04:26:22.631Z,16.97
2018-07-20T04:28:52.649Z,16.97
2018-07-20T04:31:22.641Z,17.02
2018-07-20T04:33:52.273Z,17.03
2018-07-20T04:36:22.310Z,17.06
2018-07-20T04:38:52.366Z,17.08
2018-07-20T04:41:22.377Z,17.13
2018-07-20T04:43:52.452Z,17.15
2018-07-20T04:46:22.426Z,17.14
2018-07-20T04:48:52.473Z,17.11
2018-07-20T04:51:22.499Z,17.19
2018-07-20T04:53:52.501Z,17.25
2018-07-20T04:56:22.510Z,17.29
2018-07-20T04:58:52.642Z,17.34
2018-07-20T05:01:22.597Z,17.37
2018-07-20T05:03:52.743Z,17.42
2018-07-20T05:06:22.762Z,17.46
2018-07-20T05:08:52.830Z,17.49
2018-07-20T05:11:22.845Z,17.51
2018-07-20T05:13:52.901Z,17.55
2018-07-20T05:16:22.952Z,17.61
2018-07-20T05:18:52.977Z,17.67
2018-07-20T05:21:22.949Z,17.79
2018-07-20T05:23:53.024Z,17.89
2018-07-20T05:26:23.074Z,18.01
2018-07-20T05:28:53.087Z,18.16
2018-07-20T05:31:23.071Z,18.36
2018-07-20T05:33:53.150Z,18.60
2018-07-20T05:36:23.159Z,18.84
2018-07-20T05:38:53.255Z,19.19
2018-07-20T05:41:23.378Z,19.58
2018-07-20T05:43:53.500Z,19.85
2018-07-20T05:46:23.073Z,20.15
2018-07-20T05:48:53.155Z,20.48
2018-07-20T05:51:23.208Z,20.98
2018-07-20T05:53:53.310Z,21.36
2018-07-20T05:56:23.343Z,21.76
2018-07-20T05:58:53.414Z,21.99
2018-07-20T06:01:23.482Z,22.13
2018-07-20T06:03:53.561Z,22.28
2018-07-20T06:06:23.600Z,22.36
2018-07-20T06:08:53.742Z,22.47
2018-07-20T06:11:23.824Z,22.52
2018-07-20T06:13:53.902Z,22.44
2018-07-20T06:16:23.946Z,22.47
2018-07-20T06:18:54.036Z,22.45
2018-07-20T06:21:24.186Z,22.12
2018-07-20T06:23:54.314Z,22.32
2018-07-20T06:26:24.629Z,22.35
2018-07-20T06:28:54.702Z,22.33
2018-07-20T06:31:24.759Z,22.33
2018-07-20T06:33:55.080Z,22.47
2018-07-20T06:36:25.141Z,22.44
2018-07-20T06:38:55.247Z,22.44
2018-07-20T06:41:25.389Z,22.52
2018-07-20T06:43:55.445Z,22.54
2018-07-20T06:46:25.494Z,22.41
2018-07-20T06:48:55.555Z,22.42
2018-07-20T06:51:25.560Z,22.41
2018-07-20T06:53:55.548Z,22.50
2018-07-20T06:56:25.584Z,22.51
2018-07-20T06:58:55.199Z,22.51
2018-07-20T07:01:25.264Z,22.55
2018-07-20T07:03:55.294Z,22.60
2018-07-20T07:06:25.351Z,22.57
2018-07-20T07:08:55.342Z,22.44
2018-07-20T07:11:25.434Z,22.43
2018-07-20T07:13:55.482Z,22.33
2018-07-20T07:16:25.515Z,22.27
2018-07-20T07:18:55.515Z,22.41
2018-07-20T07:21:25.553Z,22.54
2018-07-20T07:23:55.526Z,22.53
2018-07-20T07:26:25.609Z,22.71
2018-07-20T07:28:55.642Z,22.92
2018-07-20T07:31:25.737Z,23.15
2018-07-20T07:33:55.727Z,23.27
2018-07-20T07:36:25.772Z,23.39
2018-07-20T07:38:55.821Z,23.48
2018-07-20T07:41:25.911Z,23.72
2018-07-20T07:43:55.911Z,23.89
2018-07-20T07:46:25.974Z,24.10
2018-07-20T07:48:55.957Z,24.17
2018-07-20T07:51:26.022Z,24.37
2018-07-20T07:53:56.013Z,24.42
2018-07-20T07:56:26.075Z,24.52
2018-07-20T07:58:56.091Z,24.65
2018-07-20T08:01:26.166Z,24.78
2018-07-20T08:03:56.163Z,24.91
2018-07-20T08:06:26.162Z,25.10
2018-07-20T08:08:56.203Z,25.36
2018-07-20T08:11:25.869Z,25.48
2018-07-20T08:13:55.941Z,25.60
2018-07-20T08:16:26.044Z,25.86
2018-07-20T08:18:56.086Z,25.93
2018-07-20T08:21:26.159Z,26.15
2018-07-20T08:23:56.138Z,26.27
2018-07-20T08:26:26.157Z,26.29
2018-07-20T08:28:56.176Z,26.46
2018-07-20T08:31:26.225Z,26.67
2018-07-20T08:33:56.238Z,26.73
2018-07-20T08:36:26.270Z,26.70
2018-07-20T08:38:56.338Z,26.88
2018-07-20T08:41:26.438Z,26.92
2018-07-20T08:43:56.433Z,27.33
2018-07-20T08:46:26.524Z,27.48
2018-07-20T08:48:56.502Z,27.66
2018-07-20T08:51:26.644Z,27.67
2018-07-20T08:53:56.719Z,27.67
2018-07-20T08:56:26.718Z,27.88
2018-07-20T08:58:56.748Z,27.96
2018-07-20T09:01:26.808Z,27.99
2018-07-20T09:03:56.801Z,28.02
2018-07-20T09:06:26.859Z,28.06
2018-07-20T09:08:56.855Z,28.17
2018-07-20T09:11:26.885Z,28.03
2018-07-20T09:13:56.963Z,28.09
2018-07-20T09:16:26.997Z,28.06
2018-07-20T09:18:57.016Z,27.90
2018-07-20T09:21:27.054Z,28.23
2018-07-20T09:23:57.067Z,28.19
2018-07-20T09:26:27.111Z,28.33
2018-07-20T09:28:57.135Z,28.11
2018-07-20T09:31:27.223Z,28.12
2018-07-20T09:33:57.235Z,28.06
2018-07-20T09:36:27.354Z,27.94
2018-07-20T09:38:57.417Z,27.82
2018-07-20T09:41:27.451Z,27.77
2018-07-20T09:43:57.471Z,27.77
2018-07-20T09:46:27.516Z,27.64
2018-07-20T09:48:58.446Z,27.51
2018-07-20T09:51:28.398Z,27.46
2018-07-20T09:53:58.414Z,27.29
2018-07-20T09:56:28.506Z,27.27
2018-07-20T09:58:58.540Z,27.30
2018-07-20T10:01:28.612Z,27.25
2018-07-20T10:03:58.714Z,27.15
2018-07-20T10:06:28.714Z,27.07
2018-07-20T10:08:59.560Z,27.19
2018-07-20T10:11:29.738Z,27.30
2018-07-20T10:13:59.742Z,27.21
2018-07-20T10:16:29.792Z,27.34
2018-07-20T10:18:59.890Z,27.62
2018-07-20T10:21:29.902Z,27.80
2018-07-20T10:23:59.920Z,27.78
2018-07-20T10:26:29.946Z,28.03
2018-07-20T10:29:00.807Z,28.21
2018-07-20T10:31:30.872Z,28.39
2018-07-20T10:34:00.955Z,28.62
2018-07-20T10:36:30.971Z,28.80
2018-07-20T10:39:01.053Z,28.91
2018-07-20T10:41:31.076Z,29.19
2018-07-20T10:44:01.061Z,29.34
2018-07-20T10:46:31.122Z,29.48
2018-07-20T10:49:01.285Z,29.54
2018-07-20T10:51:31.298Z,29.57
2018-07-20T10:54:01.348Z,29.50
2018-07-20T10:56:31.356Z,29.27
2018-07-20T10:59:01.409Z,29.54
2018-07-20T11:01:31.433Z,29.65
2018-07-20T11:04:01.428Z,29.63
2018-07-20T11:06:31.456Z,29.35
2018-07-20T11:09:01.546Z,29.48
2018-07-20T11:11:31.548Z,29.58
2018-07-20T11:14:01.561Z,29.56
2018-07-20T11:16:31.551Z,29.59
2018-07-20T11:19:01.607Z,29.75
2018-07-20T11:21:31.665Z,29.86
2018-07-20T11:24:01.731Z,30.05
2018-07-20T11:26:32.125Z,30.22
2018-07-20T11:29:02.183Z,29.96
2018-07-20T11:31:32.351Z,30.14
2018-07-20T11:34:02.479Z,30.00
2018-07-20T11:36:32.881Z,30.20
2018-07-20T11:39:03.049Z,30.16
2018-07-20T11:41:33.573Z,30.27
2018-07-20T11:44:03.729Z,29.95
2018-07-20T11:46:33.785Z,30.04
2018-07-20T11:49:03.853Z,30.14
2018-07-20T11:51:33.884Z,30.16
2018-07-20T11:54:03.972Z,29.60
2018-07-20T11:56:34.033Z,29.99
2018-07-20T11:59:04.108Z,30.14
2018-07-20T12:01:34.244Z,30.17
2018-07-20T12:04:04.342Z,30.32
2018-07-20T12:06:34.358Z,30.44
2018-07-20T12:09:06.514Z,30.54
2018-07-20T12:11:36.154Z,30.49
2018-07-20T12:14:06.247Z,30.56
2018-07-20T12:16:36.274Z,30.52
2018-07-20T12:19:06.346Z,30.68
2018-07-20T12:21:36.395Z,30.70
2018-07-20T12:24:06.035Z,30.58
2018-07-20T12:26:36.055Z,30.85
2018-07-20T12:29:06.399Z,30.90
2018-07-20T12:31:36.478Z,31.02
2018-07-20T12:34:06.925Z,31.04
2018-07-20T12:36:36.975Z,30.86
2018-07-20T12:39:10.499Z,30.63
2018-07-20T12:41:41.163Z,30.60
2018-07-20T12:44:10.785Z,30.51
2018-07-20T12:46:40.510Z,30.64
2018-07-20T12:49:10.524Z,30.80
2018-07-20T12:51:40.550Z,30.86
2018-07-20T12:54:10.596Z,30.88
2018-07-20T12:56:40.635Z,30.97
2018-07-20T12:59:10.846Z,30.91
2018-07-20T13:01:40.878Z,31.13
2018-07-20T13:04:11.025Z,30.97
2018-07-20T13:06:41.253Z,30.95
2018-07-20T13:09:12.974Z,30.82
2018-07-20T13:11:43.737Z,30.70
2018-07-20T13:14:14.161Z,30.97
2018-07-20T13:16:44.253Z,30.87
2018-07-20T13:19:14.310Z,30.99
2018-07-20T13:21:44.449Z,31.13
2018-07-20T13:24:14.573Z,30.58
2018-07-20T13:26:44.713Z,30.76
2018-07-20T13:29:14.399Z,30.71
2018-07-20T13:31:44.519Z,30.86
2018-07-20T13:34:14.589Z,30.82
2018-07-20T13:36:44.281Z,30.55
2018-07-20T13:39:14.469Z,30.52
2018-07-20T13:41:44.528Z,30.59
2018-07-20T13:44:14.597Z,30.56
2018-07-20T13:46:44.847Z,30.59
2018-07-20T13:49:14.960Z,30.59
2018-07-20T13:51:45.133Z,30.70
2018-07-20T13:54:14.840Z,30.83
2018-07-20T13:56:44.978Z,30.96
2018-07-20T13:59:15.081Z,30.87
2018-07-20T14:01:44.840Z,30.63
2018-07-20T14:04:15.006Z,30.62
2018-07-20T14:06:45.290Z,30.53
2018-07-20T14:09:15.537Z,30.46
2018-07-20T14:11:46.440Z,30.39
2018-07-20T14:14:17.369Z,30.17
2018-07-20T14:16:47.603Z,30.01
2018-07-20T14:19:18.543Z,29.85
2018-07-20T14:21:48.659Z,29.73
2018-07-20T14:24:18.746Z,29.51
2018-07-20T14:26:48.956Z,29.42
2018-07-20T14:29:19.477Z,29.33
2018-07-20T14:31:49.701Z,29.28
2018-07-20T14:34:19.730Z,29.33
2018-07-20T14:36:49.915Z,29.28
2018-07-20T14:39:20.046Z,29.20
2018-07-20T14:41:50.086Z,29.07
2018-07-20T14:44:20.154Z,28.94
2018-07-20T14:46:50.231Z,28.78
2018-07-20T14:49:20.231Z,28.74
2018-07-20T14:51:50.318Z,28.63
2018-07-20T14:54:20.397Z,28.57
2018-07-20T14:56:50.445Z,28.54
2018-07-20T14:59:20.627Z,28.49
2018-07-20T15:01:50.662Z,28.46
2018-07-20T15:04:20.689Z,28.43
2018-07-20T15:06:50.874Z,28.43
2018-07-20T15:09:20.909Z,28.39
2018-07-20T15:11:50.955Z,28.38
2018-07-20T15:14:21.298Z,28.24
2018-07-20T15:16:51.534Z,28.12
2018-07-20T15:19:21.565Z,27.96
2018-07-20T15:21:51.655Z,27.85
2018-07-20T15:24:21.663Z,27.79
2018-07-20T15:26:51.723Z,27.68
2018-07-20T15:29:21.717Z,27.79
2018-07-20T15:31:51.817Z,27.73
2018-07-20T15:34:21.868Z,27.69
2018-07-20T15:36:51.911Z,27.70
2018-07-20T15:39:22.007Z,27.72
2018-07-20T15:41:52.112Z,27.80
2018-07-20T15:44:22.121Z,27.76
2018-07-20T15:46:52.465Z,27.78
2018-07-20T15:49:22.198Z,27.93
2018-07-20T15:54:22.352Z,28.11
2018-07-20T15:56:52.377Z,28.24
2018-07-20T15:59:22.399Z,28.41
2018-07-20T16:01:52.551Z,28.48
2018-07-20T16:04:22.601Z,28.41
2018-07-20T16:06:52.674Z,28.46
2018-07-20T16:09:22.693Z,28.42
2018-07-20T16:11:52.770Z,28.41
2018-07-20T16:14:22.831Z,28.50
2018-07-20T16:16:52.897Z,28.43
2018-07-20T16:19:22.938Z,28.27
2018-07-20T16:21:53.031Z,28.37
2018-07-20T16:24:23.099Z,28.35
2018-07-20T16:26:53.169Z,28.35
2018-07-20T16:29:23.164Z,28.27
2018-07-20T16:31:53.261Z,28.24
2018-07-20T16:34:23.285Z,28.19
2018-07-20T16:36:53.250Z,27.75
2018-07-20T16:39:23.430Z,28.19
2018-07-20T16:41:53.482Z,28.22
2018-07-20T16:44:23.619Z,28.18
2018-07-20T16:46:53.651Z,28.14
2018-07-20T16:49:23.799Z,28.05
2018-07-20T16:51:53.861Z,27.98
2018-07-20T16:54:23.945Z,28.04
2018-07-20T16:56:53.953Z,28.13
2018-07-20T16:59:24.024Z,27.98
2018-07-20T17:01:54.058Z,27.88
2018-07-20T17:04:23.758Z,27.61
2018-07-20T17:06:53.789Z,27.67
2018-07-20T17:09:23.851Z,27.65
2018-07-20T17:11:53.946Z,27.55
2018-07-20T17:14:23.998Z,27.14
2018-07-20T17:16:54.058Z,26.63
2018-07-20T17:19:24.151Z,26.26
2018-07-20T17:21:54.154Z,25.75
2018-07-20T17:24:23.799Z,25.46
2018-07-20T17:26:53.810Z,25.20
2018-07-20T17:29:24.237Z,24.90
2018-07-20T17:31:54.283Z,24.70
2018-07-20T17:34:24.408Z,24.66
2018-07-20T17:36:54.421Z,24.34
2018-07-20T17:39:24.526Z,24.09
2018-07-20T17:41:54.517Z,24.04
2018-07-20T17:44:24.582Z,23.91
2018-07-20T17:46:54.620Z,23.78
2018-07-20T17:49:24.655Z,23.67
2018-07-20T17:51:54.653Z,23.45
2018-07-20T17:54:24.700Z,23.40
2018-07-20T17:56:54.833Z,23.31
2018-07-20T17:59:24.929Z,23.25
2018-07-20T18:01:55.079Z,23.24
2018-07-20T18:04:26.112Z,23.26
2018-07-20T18:06:56.101Z,23.20
2018-07-20T18:09:26.211Z,23.23
2018-07-20T18:11:56.214Z,23.29
2018-07-20T18:14:26.295Z,23.22
2018-07-20T18:16:56.350Z,23.29
2018-07-20T18:19:25.954Z,23.26
2018-07-20T18:21:55.629Z,23.21
2018-07-20T18:24:25.728Z,23.23
2018-07-20T18:26:55.810Z,23.25
2018-07-20T18:29:25.817Z,23.31
2018-07-20T18:31:55.839Z,23.23
2018-07-20T18:34:25.985Z,23.21
2018-07-20T18:36:56.006Z,23.11
2018-07-20T18:39:26.055Z,23.18
2018-07-20T18:41:56.061Z,23.22
2018-07-20T18:44:26.109Z,23.23
2018-07-20T18:46:56.147Z,23.15
2018-07-20T18:49:26.216Z,23.16
2018-07-20T18:51:56.226Z,23.09
2018-07-20T18:54:25.884Z,23.09
2018-07-20T18:56:55.888Z,23.06
2018-07-20T18:59:26.326Z,23.02
2018-07-20T19:01:56.494Z,23.00
2018-07-20T19:04:26.921Z,23.02
2018-07-20T19:06:56.954Z,22.98
2018-07-20T19:09:27.411Z,22.95
2018-07-20T19:11:57.719Z,22.92
2018-07-20T19:14:28.050Z,22.88
2018-07-20T19:16:58.093Z,22.81
2018-07-20T19:19:28.130Z,22.72
2018-07-20T19:21:58.148Z,22.74
2018-07-20T19:24:28.185Z,22.80
2018-07-20T19:26:58.258Z,22.91
2018-07-20T19:29:28.256Z,22.71
2018-07-20T19:31:58.466Z,22.61
2018-07-20T19:34:28.723Z,22.48
2018-07-20T19:36:58.724Z,22.42
2018-07-20T19:39:28.873Z,22.39
2018-07-20T19:41:58.881Z,22.36
2018-07-20T19:44:28.922Z,22.34
2018-07-20T19:46:59.140Z,22.35
2018-07-20T19:49:30.448Z,22.31
2018-07-20T19:52:00.502Z,22.24
2018-07-20T19:54:30.938Z,22.21
2018-07-20T19:57:01.885Z,22.18
2018-07-20T19:59:32.844Z,22.10
2018-07-20T20:02:02.880Z,22.10
2018-07-20T20:04:32.938Z,22.05
2018-07-20T20:07:03.940Z,22.04
2018-07-20T20:09:34.025Z,22.18
2018-07-20T20:12:04.437Z,22.14
2018-07-20T20:14:34.449Z,22.14
2018-07-20T20:17:04.566Z,22.25
2018-07-20T20:19:34.575Z,22.26
2018-07-20T20:22:04.680Z,22.25
2018-07-20T20:24:34.750Z,22.25
2018-07-20T20:27:05.488Z,22.25
2018-07-20T20:29:35.549Z,22.20
2018-07-20T20:32:06.144Z,22.12
2018-07-20T20:34:36.620Z,21.99
2018-07-20T20:37:07.076Z,21.92
2018-07-20T20:39:37.133Z,21.80
2018-07-20T20:42:07.484Z,21.75
2018-07-20T20:44:38.090Z,21.66
2018-07-20T20:47:08.449Z,21.64
2018-07-20T20:49:38.549Z,21.59
2018-07-20T20:52:09.062Z,21.54
2018-07-20T20:54:39.098Z,21.53
2018-07-20T20:57:09.270Z,21.43
2018-07-20T20:59:39.312Z,21.36
2018-07-20T21:02:09.415Z,21.26
2018-07-20T21:04:39.475Z,21.20
2018-07-20T21:07:09.550Z,21.16
2018-07-20T21:09:39.873Z,21.11
2018-07-20T21:12:10.079Z,21.11
2018-07-20T21:14:40.015Z,21.08
2018-07-20T21:17:10.019Z,21.08
2018-07-20T21:19:40.099Z,21.07
2018-07-20T21:22:10.113Z,21.09
2018-07-20T21:24:40.180Z,21.13
2018-07-20T21:27:10.253Z,21.11
2018-07-20T21:29:40.240Z,21.08
2018-07-20T21:32:10.332Z,21.05
2018-07-20T21:34:40.396Z,21.02
2018-07-20T21:37:10.547Z,20.97
2018-07-20T21:39:40.581Z,20.91
2018-07-20T21:42:10.706Z,20.88
2018-07-20T21:44:40.729Z,20.84
2018-07-20T21:47:10.831Z,20.79
2018-07-20T21:49:40.834Z,20.74
2018-07-20T21:52:10.969Z,20.70
2018-07-20T21:54:41.009Z,20.69
2018-07-20T21:57:11.038Z,20.67
2018-07-20T21:59:41.072Z,20.63
2018-07-20T22:02:11.326Z,20.60
2018-07-20T22:04:40.951Z,20.55
2018-07-20T22:07:10.999Z,20.46
2018-07-20T22:09:40.969Z,20.40
2018-07-20T22:12:11.066Z,20.40
2018-07-20T22:14:41.081Z,20.39
2018-07-20T22:17:11.102Z,20.38
2018-07-20T22:19:41.124Z,20.37
2018-07-20T22:22:11.209Z,20.37
2018-07-20T22:24:41.247Z,20.36
2018-07-20T22:27:12.228Z,20.36
2018-07-20T22:29:42.277Z,20.37
2018-07-20T22:32:12.391Z,20.36
2018-07-20T22:34:42.051Z,20.35
2018-07-20T22:37:12.087Z,20.34
2018-07-20T22:39:42.143Z,20.36
2018-07-20T22:42:12.219Z,20.36
2018-07-20T22:44:42.596Z,20.32
2018-07-20T22:47:12.811Z,20.33
2018-07-20T22:49:42.822Z,20.32
2018-07-20T22:52:12.898Z,20.37
2018-07-20T22:54:42.931Z,20.41
2018-07-20T22:57:12.969Z,20.45
2018-07-20T22:59:43.041Z,20.56
2018-07-20T23:02:12.663Z,20.58
2018-07-20T23:04:42.686Z,20.63
2018-07-20T23:07:12.762Z,20.73
2018-07-20T23:09:42.779Z,20.80
2018-07-20T23:12:12.938Z,20.90
2018-07-20T23:14:42.695Z,21.03
2018-07-20T23:17:12.693Z,21.14
2018-07-20T23:19:42.731Z,21.17
2018-07-20T23:22:12.734Z,21.20
2018-07-20T23:24:42.787Z,21.11
2018-07-20T23:27:12.850Z,21.35
2018-07-20T23:29:42.923Z,21.36
2018-07-20T23:32:13.023Z,21.35
2018-07-20T23:34:43.065Z,21.33
2018-07-20T23:37:13.143Z,21.47
2018-07-20T23:39:43.207Z,21.47
2018-07-20T23:42:13.249Z,21.46
2018-07-20T23:44:43.287Z,21.43
2018-07-20T23:47:13.350Z,21.52
2018-07-20T23:49:43.394Z,21.53
2018-07-20T23:52:13.442Z,21.53
2018-07-20T23:54:43.604Z,21.55
2018-07-20T23:57:13.641Z,21.54
2018-07-20T23:59:43.695Z,21.50
