createdAt,value
2018-05-04T00:01:42.541Z,18.47
2018-05-04T00:04:10.182Z,17.53
2018-05-04T00:06:37.784Z,18.17
2018-05-04T00:09:05.456Z,19.27
2018-05-04T00:11:33.245Z,19.10
2018-05-04T00:14:00.888Z,20.33
2018-05-04T00:16:28.474Z,19.80
2018-05-04T00:18:56.256Z,20.90
2018-05-04T00:21:23.856Z,23.10
2018-05-04T00:23:51.443Z,20.90
2018-05-04T00:26:19.127Z,19.73
2018-05-04T00:28:46.779Z,20.90
2018-05-04T00:31:14.361Z,19.93
2018-05-04T00:33:41.990Z,24.77
2018-05-04T00:36:09.607Z,23.10
2018-05-04T00:38:37.414Z,22.23
2018-05-04T00:41:05.084Z,20.07
2018-05-04T00:43:32.674Z,21.60
2018-05-04T00:46:00.259Z,22.77
2018-05-04T00:48:28.024Z,22.00
2018-05-04T00:50:55.631Z,25.83
2018-05-04T00:53:23.223Z,23.17
2018-05-04T00:55:50.936Z,23.67
2018-05-04T00:58:18.511Z,23.73
2018-05-04T01:00:46.128Z,23.23
2018-05-04T01:03:13.928Z,24.83
2018-05-04T01:05:41.569Z,24.77
2018-05-04T01:08:09.152Z,24.90
2018-05-04T01:10:36.876Z,24.20
2018-05-04T01:13:04.551Z,28.93
2018-05-04T01:15:32.148Z,26.83
2018-05-04T01:17:59.923Z,27.37
2018-05-04T01:20:27.539Z,28.80
2018-05-04T01:22:55.121Z,28.03
2018-05-04T01:25:22.755Z,28.33
2018-05-04T01:27:50.340Z,28.90
2018-05-04T01:30:17.937Z,27.37
2018-05-04T01:32:45.579Z,30.47
2018-05-04T01:35:13.167Z,33.20
2018-05-04T01:37:40.804Z,35.30
2018-05-04T01:40:08.725Z,33.30
2018-05-04T01:42:36.295Z,36.33
2018-05-04T01:45:03.891Z,52.20
2018-05-04T01:47:31.605Z,69.33
2018-05-04T01:49:59.808Z,75.77
2018-05-04T01:52:27.392Z,69.63
2018-05-04T01:54:55.095Z,86.97
2018-05-04T01:57:22.746Z,75.33
2018-05-04T01:59:50.398Z,55.00
2018-05-04T02:02:18.138Z,38.70
2018-05-04T02:04:45.795Z,41.73
2018-05-04T02:07:13.383Z,38.00
2018-05-04T02:09:41.139Z,39.20
2018-05-04T02:12:08.721Z,41.73
2018-05-04T02:14:36.376Z,49.60
2018-05-04T02:17:04.065Z,48.13
2018-05-04T02:19:31.652Z,38.97
2018-05-04T02:21:59.227Z,45.93
2018-05-04T02:24:26.996Z,44.30
2018-05-04T02:26:54.580Z,39.40
2018-05-04T02:29:22.807Z,37.57
2018-05-04T02:31:50.453Z,42.53
2018-05-04T02:34:18.030Z,34.93
2018-05-04T02:36:46.322Z,31.00
2018-05-04T02:39:14.048Z,38.67
2018-05-04T02:41:41.776Z,39.73
2018-05-04T02:44:09.425Z,41.13
2018-05-04T02:46:37.148Z,32.80
2018-05-04T02:49:04.735Z,29.90
2018-05-04T02:51:32.355Z,34.57
2018-05-04T02:54:00.032Z,35.43
2018-05-04T02:56:27.603Z,36.63
2018-05-04T02:58:55.240Z,34.60
2018-05-04T03:01:23.684Z,34.93
2018-05-04T03:03:51.328Z,34.50
2018-05-04T03:06:18.926Z,30.67
2018-05-04T03:08:46.561Z,31.97
2018-05-04T03:11:14.150Z,31.70
2018-05-04T03:13:41.733Z,34.53
2018-05-04T03:16:09.469Z,37.50
2018-05-04T03:18:37.081Z,37.23
2018-05-04T03:21:04.652Z,34.97
2018-05-04T03:23:32.428Z,37.50
2018-05-04T03:26:00.019Z,34.87
2018-05-04T03:28:27.595Z,37.90
2018-05-04T03:30:55.314Z,38.33
2018-05-04T03:33:22.970Z,38.60
2018-05-04T03:35:50.641Z,37.10
2018-05-04T03:38:18.327Z,33.07
2018-05-04T03:40:45.961Z,38.53
2018-05-04T03:43:14.843Z,40.53
2018-05-04T03:45:42.491Z,31.17
2018-05-04T03:48:10.977Z,27.60
2018-05-04T03:50:38.581Z,29.67
2018-05-04T03:53:07.053Z,30.17
2018-05-04T03:55:35.029Z,32.80
2018-05-04T03:58:14.352Z,32.50
2018-05-04T04:00:53.753Z,34.10
2018-05-04T04:03:33.145Z,34.23
2018-05-04T04:06:00.805Z,34.70
2018-05-04T04:08:28.420Z,32.97
2018-05-04T04:10:56.209Z,33.40
2018-05-04T04:13:23.869Z,34.43
2018-05-04T04:15:51.457Z,35.23
2018-05-04T04:18:19.185Z,41.47
2018-05-04T04:20:47.604Z,34.43
2018-05-04T04:23:15.200Z,35.40
2018-05-04T04:25:42.913Z,33.13
2018-05-04T04:28:10.507Z,38.37
2018-05-04T04:30:38.233Z,35.43
2018-05-04T04:33:05.855Z,36.03
2018-05-04T04:35:33.459Z,33.83
2018-05-04T04:38:01.109Z,36.87
2018-05-04T04:40:28.899Z,32.30
2018-05-04T04:42:56.564Z,31.90
2018-05-04T04:45:24.281Z,34.87
2018-05-04T04:47:51.953Z,33.57
2018-05-04T04:50:19.535Z,32.10
2018-05-04T04:52:47.181Z,31.67
2018-05-04T04:55:14.868Z,34.83
2018-05-04T04:57:42.524Z,30.37
2018-05-04T05:00:10.119Z,27.80
2018-05-04T05:02:37.851Z,27.40
2018-05-04T05:05:05.463Z,29.20
2018-05-04T05:07:33.055Z,29.03
2018-05-04T05:10:00.889Z,26.20
2018-05-04T05:12:28.477Z,25.33
2018-05-04T05:14:56.063Z,29.20
2018-05-04T05:17:23.768Z,29.60
2018-05-04T05:19:51.435Z,31.00
2018-05-04T05:22:19.016Z,24.97
2018-05-04T05:24:46.728Z,27.03
2018-05-04T05:27:14.384Z,31.37
2018-05-04T05:29:41.971Z,31.50
2018-05-04T05:32:09.662Z,29.77
2018-05-04T05:34:37.308Z,30.70
2018-05-04T05:37:04.939Z,35.73
2018-05-04T05:39:32.703Z,28.47
2018-05-04T05:42:00.357Z,29.73
2018-05-04T05:44:28.013Z,30.73
2018-05-04T05:46:55.782Z,28.47
2018-05-04T05:49:23.425Z,25.80
2018-05-04T05:51:51.129Z,24.47
2018-05-04T05:54:18.756Z,26.50
2018-05-04T05:56:46.337Z,25.57
2018-05-04T05:59:13.997Z,25.60
2018-05-04T06:01:41.832Z,25.93
2018-05-04T06:04:09.637Z,26.90
2018-05-04T06:06:37.171Z,28.67
2018-05-04T06:09:05.636Z,29.90
2018-05-04T06:11:33.249Z,32.50
2018-05-04T06:14:00.892Z,31.40
2018-05-04T06:16:28.621Z,31.40
2018-05-04T06:18:56.217Z,30.08
2018-05-04T06:21:23.878Z,37.50
2018-05-04T06:23:51.514Z,36.10
2018-05-04T06:26:19.132Z,36.30
2018-05-04T06:28:46.733Z,36.63
2018-05-04T06:31:14.375Z,39.83
2018-05-04T06:33:41.980Z,33.40
2018-05-04T06:36:09.592Z,35.23
2018-05-04T06:38:37.270Z,38.40
2018-05-04T06:41:25.128Z,40.40
2018-05-04T06:43:53.077Z,40.27
2018-05-04T06:46:20.664Z,42.77
2018-05-04T06:48:48.335Z,44.73
2018-05-04T06:51:15.996Z,49.00
2018-05-04T06:53:43.562Z,41.10
2018-05-04T06:56:11.149Z,45.77
2018-05-04T06:58:38.788Z,44.73
2018-05-04T07:01:06.460Z,41.43
2018-05-04T07:03:34.055Z,42.37
2018-05-04T07:06:01.789Z,46.83
2018-05-04T07:08:29.375Z,40.03
2018-05-04T07:10:56.986Z,45.40
2018-05-04T07:13:24.669Z,41.07
2018-05-04T07:15:52.239Z,40.63
2018-05-04T07:18:19.831Z,43.60
2018-05-04T07:20:47.555Z,42.77
2018-05-04T07:23:15.191Z,40.50
2018-05-04T07:25:42.752Z,41.27
2018-05-04T07:28:10.391Z,44.27
2018-05-04T07:30:37.973Z,39.43
2018-05-04T07:33:05.571Z,39.33
2018-05-04T07:35:33.314Z,42.23
2018-05-04T07:38:01.652Z,46.30
2018-05-04T07:40:29.347Z,45.77
2018-05-04T07:42:57.080Z,43.03
2018-05-04T07:45:24.668Z,40.90
2018-05-04T07:47:52.248Z,38.03
2018-05-04T07:50:20.076Z,39.70
2018-05-04T07:52:47.748Z,40.70
2018-05-04T07:55:16.145Z,38.07
2018-05-04T07:57:43.764Z,35.63
2018-05-04T08:00:11.393Z,38.57
2018-05-04T08:02:39.836Z,41.03
2018-05-04T08:05:07.552Z,35.77
2018-05-04T08:07:35.130Z,38.77
2018-05-04T08:10:03.281Z,42.93
2018-05-04T08:12:31.060Z,49.53
2018-05-04T08:14:58.701Z,35.13
2018-05-04T08:17:26.302Z,33.83
2018-05-04T08:19:54.024Z,27.63
2018-05-04T08:22:21.952Z,31.20
2018-05-04T08:24:49.557Z,32.87
2018-05-04T08:27:17.273Z,44.73
2018-05-04T08:29:44.864Z,36.53
2018-05-04T08:32:12.456Z,34.60
2018-05-04T08:34:40.192Z,39.93
2018-05-04T08:37:07.852Z,38.27
2018-05-04T08:39:35.444Z,38.23
2018-05-04T08:42:03.141Z,37.67
2018-05-04T08:44:30.752Z,40.12
2018-05-04T08:46:58.336Z,54.17
2018-05-04T08:49:26.024Z,42.47
2018-05-04T08:51:53.760Z,32.75
2018-05-04T08:54:21.407Z,32.47
2018-05-04T08:56:49.059Z,36.53
2018-05-04T08:59:16.707Z,31.20
2018-05-04T09:01:44.299Z,31.62
2018-05-04T09:04:11.946Z,26.23
2018-05-04T09:06:39.531Z,131.07
2018-05-04T09:09:07.673Z,21.30
2018-05-04T09:11:35.323Z,25.20
2018-05-04T09:14:03.713Z,24.87
2018-05-04T09:16:31.308Z,27.50
2018-05-04T09:18:59.045Z,26.10
2018-05-04T09:21:26.629Z,27.10
2018-05-04T09:23:54.276Z,23.92
2018-05-04T09:26:21.921Z,24.75
2018-05-04T09:28:49.586Z,20.48
2018-05-04T09:31:17.166Z,22.05
2018-05-04T09:33:44.803Z,17.17
2018-05-04T09:36:12.433Z,14.15
2018-05-04T09:38:40.106Z,14.60
2018-05-04T09:41:07.810Z,14.48
2018-05-04T09:43:35.584Z,15.85
2018-05-04T09:46:03.026Z,16.48
2018-05-04T09:48:30.680Z,15.50
2018-05-04T09:50:58.275Z,15.57
2018-05-04T09:53:26.065Z,16.77
2018-05-04T09:55:53.746Z,19.15
2018-05-04T09:58:21.314Z,17.08
2018-05-04T10:00:48.899Z,16.62
2018-05-04T10:03:16.592Z,18.17
2018-05-04T10:05:44.257Z,14.82
2018-05-04T10:08:11.864Z,16.08
2018-05-04T10:10:39.587Z,14.43
2018-05-04T10:13:07.171Z,14.15
2018-05-04T10:15:34.826Z,32.85
2018-05-04T10:18:02.626Z,23.20
2018-05-04T10:20:30.220Z,15.15
2018-05-04T10:22:57.808Z,11.85
2018-05-04T10:28:17.587Z,13.30
2018-05-04T10:30:45.216Z,9.48
2018-05-04T10:33:12.839Z,12.60
2018-05-04T10:35:40.421Z,11.25
2018-05-04T10:38:08.165Z,9.52
2018-05-04T10:40:35.812Z,13.05
2018-05-04T10:43:03.413Z,11.00
2018-05-04T10:45:31.041Z,9.48
2018-05-04T10:47:58.689Z,7.97
2018-05-04T10:50:26.332Z,6.80
2018-05-04T10:52:53.957Z,8.63
2018-05-04T10:55:22.072Z,7.20
2018-05-04T10:57:50.368Z,8.80
2018-05-04T11:00:17.988Z,6.20
2018-05-04T11:02:45.564Z,10.43
2018-05-04T11:05:13.132Z,10.63
2018-05-04T11:07:40.843Z,8.75
2018-05-04T11:10:08.493Z,6.95
2018-05-04T11:12:36.085Z,9.18
2018-05-04T11:15:03.805Z,9.55
2018-05-04T11:17:31.433Z,8.50
2018-05-04T11:19:59.009Z,7.25
2018-05-04T11:22:26.647Z,6.15
2018-05-04T11:24:54.860Z,8.20
2018-05-04T11:27:22.436Z,7.37
2018-05-04T11:29:50.221Z,12.25
2018-05-04T11:32:17.808Z,7.90
2018-05-04T11:34:45.388Z,10.55
2018-05-04T11:37:13.071Z,8.05
2018-05-04T11:39:40.655Z,6.37
2018-05-04T11:42:08.304Z,11.05
2018-05-04T11:44:35.927Z,7.40
2018-05-04T11:47:03.613Z,9.30
2018-05-04T11:49:31.242Z,7.40
2018-05-04T11:51:58.852Z,9.57
2018-05-04T11:54:26.432Z,8.02
2018-05-04T11:56:54.236Z,8.30
2018-05-04T11:59:21.939Z,8.18
2018-05-04T12:01:49.550Z,9.00
2018-05-04T12:04:17.213Z,9.77
2018-05-04T12:06:44.935Z,6.50
2018-05-04T12:09:12.528Z,7.62
2018-05-04T12:11:40.120Z,10.00
2018-05-04T12:14:08.703Z,7.45
2018-05-04T12:16:36.412Z,7.40
2018-05-04T12:19:04.044Z,8.50
2018-05-04T12:21:31.733Z,9.65
2018-05-04T12:23:59.380Z,8.52
2018-05-04T12:26:26.944Z,8.48
2018-05-04T12:28:54.584Z,9.63
2018-05-04T12:31:22.176Z,8.70
2018-05-04T12:33:49.775Z,7.87
2018-05-04T12:36:17.396Z,7.45
2018-05-04T12:38:45.878Z,6.62
2018-05-04T12:41:13.452Z,7.68
2018-05-04T12:43:41.152Z,9.55
2018-05-04T12:46:08.729Z,5.82
2018-05-04T12:48:36.311Z,8.35
2018-05-04T12:51:03.939Z,8.38
2018-05-04T12:53:31.562Z,7.40
2018-05-04T12:55:59.115Z,7.18
2018-05-04T12:58:27.769Z,9.55
2018-05-04T13:00:55.395Z,6.40
2018-05-04T13:03:22.976Z,8.00
2018-05-04T13:05:50.724Z,7.12
2018-05-04T13:08:18.373Z,7.53
2018-05-04T13:10:46.021Z,7.28
2018-05-04T13:13:13.899Z,5.47
2018-05-04T13:15:41.496Z,7.32
2018-05-04T13:18:09.068Z,7.70
2018-05-04T13:20:36.941Z,5.82
2018-05-04T13:23:04.516Z,11.30
2018-05-04T13:25:32.171Z,11.02
2018-05-04T13:27:59.893Z,9.02
2018-05-04T13:30:27.553Z,9.02
2018-05-04T13:32:55.276Z,8.50
2018-05-04T13:35:22.903Z,8.98
2018-05-04T13:37:50.558Z,9.65
2018-05-04T13:40:18.297Z,7.87
2018-05-04T13:42:45.968Z,7.35
2018-05-04T13:45:13.604Z,6.15
2018-05-04T13:47:41.248Z,7.40
2018-05-04T13:50:08.888Z,8.75
2018-05-04T13:52:36.469Z,6.65
2018-05-04T13:55:04.110Z,9.80
2018-05-04T13:57:31.791Z,7.30
2018-05-04T14:00:00.583Z,8.60
2018-05-04T14:02:28.256Z,7.50
2018-05-04T14:04:56.064Z,8.25
2018-05-04T14:07:23.705Z,11.57
2018-05-04T14:09:51.283Z,7.35
2018-05-04T14:12:19.069Z,10.30
2018-05-04T14:14:46.631Z,8.15
2018-05-04T14:17:14.204Z,6.75
2018-05-04T14:19:41.828Z,7.55
2018-05-04T14:22:09.403Z,6.75
2018-05-04T14:24:37.056Z,7.93
2018-05-04T14:27:04.705Z,9.38
2018-05-04T14:29:32.360Z,7.75
2018-05-04T14:31:59.944Z,6.00
2018-05-04T14:34:27.660Z,7.18
2018-05-04T14:36:55.313Z,7.25
2018-05-04T14:39:23.845Z,6.53
2018-05-04T14:41:52.346Z,8.13
2018-05-04T14:44:19.932Z,6.60
2018-05-04T14:46:47.588Z,7.50
2018-05-04T14:49:15.233Z,7.43
2018-05-04T14:51:42.889Z,7.18
2018-05-04T14:54:10.508Z,10.32
2018-05-04T14:56:38.168Z,5.97
2018-05-04T14:59:05.749Z,8.77
2018-05-04T15:01:34.033Z,9.13
2018-05-04T15:04:01.869Z,7.82
2018-05-04T15:06:29.452Z,7.85
2018-05-04T15:08:57.064Z,7.97
2018-05-04T15:11:25.339Z,9.65
2018-05-04T15:13:52.992Z,9.23
2018-05-04T15:16:20.560Z,7.47
2018-05-04T15:18:48.261Z,7.70
2018-05-04T15:21:15.913Z,5.57
2018-05-04T15:23:43.542Z,6.22
2018-05-04T15:26:11.201Z,7.57
2018-05-04T15:28:38.815Z,5.70
2018-05-04T15:31:06.411Z,7.25
2018-05-04T15:33:34.063Z,7.37
2018-05-04T15:36:02.425Z,7.72
2018-05-04T15:38:30.064Z,5.97
2018-05-04T15:40:57.766Z,7.70
2018-05-04T15:43:25.421Z,9.55
2018-05-04T15:45:53.066Z,8.27
2018-05-04T15:48:26.155Z,8.65
2018-05-04T15:50:59.382Z,9.73
2018-05-04T15:53:27.012Z,7.97
2018-05-04T15:55:54.596Z,7.43
2018-05-04T15:58:22.192Z,7.10
2018-05-04T16:00:49.821Z,6.53
2018-05-04T16:03:18.296Z,6.25
2018-05-04T16:05:45.867Z,6.68
2018-05-04T16:08:13.564Z,10.52
2018-05-04T16:10:41.929Z,7.62
2018-05-04T16:13:09.583Z,7.05
2018-05-04T16:15:37.589Z,9.82
2018-05-04T16:18:05.197Z,10.80
2018-05-04T16:20:32.782Z,9.85
2018-05-04T16:23:00.484Z,8.05
2018-05-04T16:25:28.071Z,8.27
2018-05-04T16:27:55.644Z,8.10
2018-05-04T16:30:23.394Z,13.02
2018-05-04T16:32:51.072Z,7.80
2018-05-04T16:35:18.723Z,8.50
2018-05-04T16:37:46.357Z,7.62
2018-05-04T16:40:14.308Z,7.28
2018-05-04T16:42:41.898Z,13.90
2018-05-04T16:45:09.631Z,11.70
2018-05-04T16:47:42.857Z,13.57
2018-05-04T16:50:10.573Z,14.38
2018-05-04T16:52:38.220Z,13.23
2018-05-04T16:55:05.808Z,13.07
2018-05-04T16:57:33.486Z,14.33
2018-05-04T17:00:01.091Z,10.27
2018-05-04T17:02:28.734Z,9.50
2018-05-04T17:04:56.500Z,17.67
2018-05-04T17:07:24.067Z,19.47
2018-05-04T17:09:51.732Z,11.97
2018-05-04T17:12:19.393Z,20.40
2018-05-04T17:14:47.004Z,19.58
2018-05-04T17:17:15.184Z,21.13
2018-05-04T17:19:42.827Z,17.27
2018-05-04T17:22:10.433Z,17.70
2018-05-04T17:24:38.032Z,22.37
2018-05-04T17:27:05.651Z,14.50
2018-05-04T17:29:33.257Z,18.50
2018-05-04T17:32:00.916Z,15.00
2018-05-04T17:34:28.536Z,12.73
2018-05-04T17:36:56.132Z,17.77
2018-05-04T17:39:23.708Z,11.83
2018-05-04T17:41:51.326Z,12.83
2018-05-04T17:44:18.967Z,19.90
2018-05-04T17:46:46.632Z,11.10
2018-05-04T17:49:14.420Z,11.43
2018-05-04T17:51:41.995Z,14.03
2018-05-04T17:54:10.376Z,15.07
2018-05-04T17:56:38.064Z,14.93
2018-05-04T17:59:05.696Z,41.90
2018-05-04T18:01:33.387Z,90.23
2018-05-04T18:04:01.161Z,14.03
2018-05-04T18:06:28.835Z,10.70
2018-05-04T18:08:56.416Z,8.80
2018-05-04T18:11:24.130Z,9.80
2018-05-04T18:13:51.701Z,11.43
2018-05-04T18:16:19.535Z,9.13
2018-05-04T18:18:47.207Z,11.43
2018-05-04T18:21:14.860Z,8.40
2018-05-04T18:23:42.463Z,7.37
2018-05-04T18:26:10.200Z,13.33
2018-05-04T18:28:37.801Z,19.30
2018-05-04T18:31:05.409Z,9.83
2018-05-04T18:33:33.110Z,7.63
2018-05-04T18:36:00.701Z,10.67
2018-05-04T18:38:28.363Z,8.17
2018-05-04T18:40:56.088Z,8.80
2018-05-04T18:43:23.729Z,13.83
2018-05-04T18:45:51.352Z,7.73
2018-05-04T18:48:19.033Z,10.43
2018-05-04T18:50:46.620Z,18.17
2018-05-04T18:53:14.214Z,11.57
2018-05-04T18:55:41.941Z,12.83
2018-05-04T18:58:09.506Z,9.40
2018-05-04T19:00:37.189Z,7.00
2018-05-04T19:03:10.440Z,8.60
2018-05-04T19:05:38.024Z,26.93
2018-05-04T19:08:05.784Z,9.40
2018-05-04T19:10:33.431Z,7.13
2018-05-04T19:13:01.076Z,9.40
2018-05-04T19:15:28.670Z,30.60
2018-05-04T19:17:57.280Z,20.07
2018-05-04T19:20:24.896Z,27.27
2018-05-04T19:22:52.556Z,57.93
2018-05-04T19:25:20.339Z,53.43
2018-05-04T19:27:47.930Z,35.43
2018-05-04T19:30:15.621Z,13.43
2018-05-04T19:32:43.388Z,11.53
2018-05-04T19:35:11.065Z,8.10
2018-05-04T19:37:38.649Z,18.03
2018-05-04T19:40:07.088Z,7.93
2018-05-04T19:42:34.675Z,11.80
2018-05-04T19:45:02.345Z,10.13
2018-05-04T19:47:29.977Z,9.87
2018-05-04T19:49:57.629Z,12.30
2018-05-04T19:52:25.270Z,10.80
2018-05-04T19:54:52.955Z,8.80
2018-05-04T19:57:20.600Z,9.77
2018-05-04T19:59:48.179Z,70.50
2018-05-04T20:02:16.941Z,50.60
2018-05-04T20:04:44.529Z,44.67
2018-05-04T20:07:12.198Z,31.43
2018-05-04T20:09:39.937Z,10.83
2018-05-04T20:12:07.567Z,11.03
2018-05-04T20:14:35.148Z,9.43
2018-05-04T20:17:02.928Z,10.60
2018-05-04T20:19:30.497Z,12.37
2018-05-04T20:21:58.153Z,11.07
2018-05-04T20:24:25.795Z,10.70
2018-05-04T20:26:53.428Z,9.10
2018-05-04T20:29:21.100Z,12.93
2018-05-04T20:31:48.731Z,8.77
2018-05-04T20:34:16.387Z,9.63
2018-05-04T20:36:43.958Z,9.30
2018-05-04T20:39:11.778Z,9.23
2018-05-04T20:41:39.436Z,8.63
2018-05-04T20:44:07.155Z,8.20
2018-05-04T20:46:34.744Z,8.47
2018-05-04T20:49:02.389Z,9.33
2018-05-04T20:51:30.061Z,9.10
2018-05-04T20:53:57.687Z,8.13
2018-05-04T20:56:25.332Z,10.70
2018-05-04T20:58:52.994Z,9.00
2018-05-04T21:01:20.692Z,9.68
2018-05-04T21:03:48.361Z,9.00
2018-05-04T21:06:15.962Z,11.00
2018-05-04T21:08:43.657Z,8.60
2018-05-04T21:11:11.364Z,8.40
2018-05-04T21:13:39.005Z,10.00
2018-05-04T21:16:06.749Z,11.90
2018-05-04T21:18:34.356Z,10.03
2018-05-04T21:21:01.944Z,11.07
2018-05-04T21:23:29.594Z,13.00
2018-05-04T21:25:57.199Z,13.70
2018-05-04T21:28:24.776Z,16.97
2018-05-04T21:30:52.461Z,18.63
2018-05-04T21:33:20.052Z,22.70
2018-05-04T21:35:47.664Z,23.13
2018-05-04T21:38:15.300Z,23.63
2018-05-04T21:40:42.884Z,23.83
2018-05-04T21:43:10.520Z,25.43
2018-05-04T21:45:38.325Z,24.60
2018-05-04T21:48:05.968Z,23.50
2018-05-04T21:50:33.654Z,23.67
2018-05-04T21:53:01.302Z,21.87
2018-05-04T21:55:28.973Z,20.33
2018-05-04T21:57:56.567Z,20.73
2018-05-04T22:00:24.272Z,18.37
2018-05-04T22:02:51.915Z,16.80
2018-05-04T22:05:19.492Z,15.17
2018-05-04T22:07:47.272Z,14.53
2018-05-04T22:10:14.878Z,15.13
2018-05-04T22:12:42.703Z,14.50
2018-05-04T22:15:10.335Z,12.83
2018-05-04T22:17:38.056Z,12.87
2018-05-04T22:20:05.645Z,12.10
2018-05-04T22:22:33.382Z,14.77
2018-05-04T22:25:01.029Z,12.87
2018-05-04T22:27:28.626Z,12.93
2018-05-04T22:29:57.163Z,10.83
2018-05-04T22:32:24.768Z,12.83
2018-05-04T22:34:52.346Z,11.93
2018-05-04T22:37:20.769Z,13.03
2018-05-04T22:39:48.402Z,11.47
2018-05-04T22:42:16.041Z,11.93
2018-05-04T22:44:43.819Z,11.57
2018-05-04T22:47:11.955Z,14.53
2018-05-04T22:49:39.611Z,11.37
2018-05-04T22:52:07.228Z,10.83
2018-05-04T22:54:34.888Z,11.87
2018-05-04T22:57:02.533Z,10.33
2018-05-04T22:59:30.307Z,11.73
2018-05-04T23:01:58.644Z,10.53
2018-05-04T23:04:26.228Z,10.10
2018-05-04T23:06:53.898Z,12.30
2018-05-04T23:09:21.534Z,10.27
2018-05-04T23:11:49.118Z,12.97
2018-05-04T23:14:17.352Z,10.63
2018-05-04T23:16:44.980Z,11.10
2018-05-04T23:19:12.628Z,11.60
2018-05-04T23:21:40.355Z,12.10
2018-05-04T23:24:07.930Z,10.77
2018-05-04T23:26:35.579Z,11.93
2018-05-04T23:29:03.391Z,10.07
2018-05-04T23:31:30.983Z,10.40
2018-05-04T23:33:58.564Z,9.77
2018-05-04T23:36:26.199Z,11.40
2018-05-04T23:38:53.783Z,9.40
2018-05-04T23:41:21.425Z,13.30
2018-05-04T23:43:49.201Z,9.83
2018-05-04T23:46:16.782Z,12.80
2018-05-04T23:48:44.365Z,11.13
2018-05-04T23:51:11.991Z,9.57
2018-05-04T23:53:39.552Z,9.40
2018-05-04T23:56:07.179Z,9.60
2018-05-04T23:58:34.987Z,11.20
