createdAt,value
2022-10-17T00:03:49.449Z,100.00
2022-10-17T00:08:52.566Z,100.00
2022-10-17T00:13:56.989Z,100.00
2022-10-17T00:19:00.813Z,100.00
2022-10-17T00:24:05.148Z,100.00
2022-10-17T00:29:08.289Z,100.00
2022-10-17T00:34:11.357Z,100.00
2022-10-17T00:39:14.468Z,100.00
2022-10-17T00:44:29.858Z,100.00
2022-10-17T00:49:36.240Z,100.00
2022-10-17T00:54:46.208Z,100.00
2022-10-17T00:59:53.714Z,100.00
2022-10-17T01:04:59.691Z,100.00
2022-10-17T01:10:03.919Z,100.00
2022-10-17T01:15:44.197Z,100.00
2022-10-17T01:21:28.572Z,100.00
2022-10-17T01:26:57.276Z,100.00
2022-10-17T01:32:05.707Z,100.00
2022-10-17T01:37:21.930Z,100.00
2022-10-17T01:42:38.643Z,100.00
2022-10-17T01:47:42.989Z,100.00
2022-10-17T01:52:51.408Z,100.00
2022-10-17T01:58:00.761Z,100.00
2022-10-17T02:03:10.292Z,100.00
2022-10-17T02:08:13.862Z,100.00
2022-10-17T02:13:35.394Z,100.00
2022-10-17T02:18:51.794Z,100.00
2022-10-17T02:24:13.019Z,100.00
2022-10-17T02:29:21.141Z,100.00
2022-10-17T02:34:35.105Z,100.00
2022-10-17T02:39:39.874Z,100.00
2022-10-17T02:44:45.842Z,100.00
2022-10-17T02:49:55.090Z,100.00
2022-10-17T02:55:00.733Z,100.00
2022-10-17T03:00:07.936Z,100.00
2022-10-17T03:05:13.513Z,100.00
2022-10-17T03:10:16.911Z,100.00
2022-10-17T03:15:20.535Z,100.00
2022-10-17T03:20:23.636Z,100.00
2022-10-17T03:25:27.355Z,100.00
2022-10-17T03:30:30.561Z,100.00
2022-10-17T03:35:33.669Z,100.00
2022-10-17T03:40:36.778Z,100.00
2022-10-17T03:45:39.884Z,100.00
2022-10-17T03:50:42.987Z,100.00
2022-10-17T03:55:46.100Z,100.00
2022-10-17T04:00:49.404Z,100.00
2022-10-17T04:05:53.019Z,100.00
2022-10-17T04:11:00.435Z,100.00
2022-10-17T04:16:11.054Z,100.00
2022-10-17T04:21:14.213Z,100.00
2022-10-17T04:26:17.421Z,100.00
2022-10-17T04:31:21.785Z,100.00
2022-10-17T04:36:24.964Z,100.00
2022-10-17T04:41:28.275Z,100.00
2022-10-17T04:46:31.277Z,100.00
2022-10-17T04:51:34.395Z,100.00
2022-10-17T04:56:37.490Z,100.00
2022-10-17T05:01:40.603Z,100.00
2022-10-17T05:06:43.905Z,100.00
2022-10-17T05:11:46.908Z,100.00
2022-10-17T05:16:50.116Z,100.00
2022-10-17T05:21:53.230Z,100.00
2022-10-17T05:26:57.043Z,100.00
2022-10-17T05:37:08.376Z,100.00
2022-10-17T05:42:11.585Z,100.00
2022-10-17T05:47:14.690Z,100.00
2022-10-17T05:52:17.805Z,100.00
2022-10-17T05:57:21.411Z,100.00
2022-10-17T06:02:24.579Z,100.00
2022-10-17T06:07:27.827Z,100.00
2022-10-17T06:12:31.059Z,100.00
2022-10-17T06:17:34.449Z,100.00
2022-10-17T06:22:37.453Z,100.00
2022-10-17T06:27:40.614Z,100.00
2022-10-17T06:32:44.277Z,100.00
2022-10-17T06:37:47.383Z,100.00
2022-10-17T06:42:50.596Z,100.00
2022-10-17T06:47:53.801Z,99.02
2022-10-17T06:52:57.007Z,93.75
2022-10-17T06:58:00.431Z,91.24
2022-10-17T07:03:03.500Z,90.30
2022-10-17T07:08:07.352Z,90.31
2022-10-17T07:13:10.454Z,90.88
2022-10-17T07:18:14.585Z,92.19
2022-10-17T07:23:17.687Z,93.89
2022-10-17T07:28:20.691Z,95.69
2022-10-17T07:33:24.208Z,97.55
2022-10-17T07:38:28.468Z,99.30
2022-10-17T07:43:31.511Z,99.96
2022-10-17T07:48:34.956Z,99.73
2022-10-17T07:53:41.771Z,100.00
2022-10-17T07:58:48.916Z,100.00
2022-10-17T08:03:52.773Z,100.00
2022-10-17T08:08:55.981Z,95.74
2022-10-17T08:13:59.497Z,91.53
2022-10-17T08:19:03.874Z,89.34
2022-10-17T08:24:07.146Z,90.96
2022-10-17T08:29:15.279Z,92.59
2022-10-17T08:34:18.679Z,92.99
2022-10-17T08:39:21.787Z,92.09
2022-10-17T08:44:31.059Z,91.43
2022-10-17T08:49:56.468Z,90.28
2022-10-17T08:55:00.091Z,88.65
2022-10-17T09:00:03.186Z,79.26
2022-10-17T09:05:26.747Z,70.29
2022-10-17T09:10:42.270Z,61.73
2022-10-17T09:16:05.139Z,53.80
2022-10-17T09:21:33.743Z,46.24
2022-10-17T09:26:39.735Z,43.05
2022-10-17T09:31:49.493Z,40.07
2022-10-17T09:36:53.502Z,37.78
2022-10-17T09:41:59.317Z,36.90
2022-10-17T09:47:06.984Z,35.86
2022-10-17T09:52:37.020Z,35.92
2022-10-17T09:57:52.209Z,40.31
2022-10-17T10:03:16.615Z,44.78
2022-10-17T10:08:20.231Z,47.44
2022-10-17T10:13:27.596Z,49.95
2022-10-17T10:18:36.482Z,53.03
2022-10-17T10:23:45.019Z,55.88
2022-10-17T10:29:32.462Z,58.21
2022-10-17T10:34:37.817Z,58.77
2022-10-17T10:39:48.498Z,59.74
2022-10-17T10:44:52.832Z,61.38
2022-10-17T10:50:18.056Z,62.74
2022-10-17T10:55:30.073Z,64.17
2022-10-17T11:00:37.441Z,64.38
2022-10-17T11:05:46.826Z,64.35
2022-10-17T11:11:04.065Z,65.56
2022-10-17T11:16:40.481Z,66.13
2022-10-17T11:21:58.821Z,66.67
2022-10-17T11:27:05.589Z,66.31
2022-10-17T11:32:24.912Z,66.30
2022-10-17T11:37:36.087Z,66.84
2022-10-17T11:42:58.347Z,67.20
2022-10-17T11:48:06.774Z,67.17
2022-10-17T11:53:28.924Z,67.73
2022-10-17T11:58:41.661Z,68.52
2022-10-17T12:04:44.834Z,69.46
2022-10-17T12:10:23.508Z,70.24
2022-10-17T12:15:26.624Z,71.39
2022-10-17T12:20:32.801Z,71.25
2022-10-17T12:30:56.005Z,72.11
2022-10-17T12:36:34.438Z,72.79
2022-10-17T12:41:39.185Z,73.77
2022-10-17T12:46:46.285Z,74.58
2022-10-17T12:52:27.681Z,74.15
2022-10-17T12:57:49.120Z,72.71
2022-10-17T13:02:55.342Z,73.13
2022-10-17T13:08:01.167Z,73.65
2022-10-17T13:13:13.179Z,74.22
2022-10-17T13:18:23.651Z,74.80
2022-10-17T13:23:35.471Z,75.17
2022-10-17T13:28:39.665Z,75.52
2022-10-17T13:33:43.219Z,75.89
2022-10-17T13:38:47.242Z,76.68
2022-10-17T13:43:51.849Z,77.42
2022-10-17T13:48:55.093Z,78.34
2022-10-17T13:53:58.917Z,79.04
2022-10-17T13:59:18.124Z,79.65
2022-10-17T14:04:21.610Z,80.26
2022-10-17T14:09:29.122Z,80.45
2022-10-17T14:14:46.402Z,80.70
2022-10-17T14:20:16.094Z,80.93
2022-10-17T14:25:49.504Z,81.26
2022-10-17T14:30:57.558Z,81.45
2022-10-17T14:36:02.811Z,81.52
2022-10-17T14:46:38.072Z,81.91
2022-10-17T14:51:56.521Z,82.46
2022-10-17T14:57:22.991Z,83.07
2022-10-17T15:02:28.854Z,83.66
2022-10-17T15:07:33.608Z,84.25
2022-10-17T15:12:37.020Z,84.87
2022-10-17T15:17:40.456Z,85.47
2022-10-17T15:22:43.710Z,86.07
2022-10-17T15:27:46.963Z,86.39
2022-10-17T15:32:50.983Z,86.92
2022-10-17T15:37:55.023Z,87.53
2022-10-17T15:42:58.647Z,88.42
2022-10-17T15:48:06.991Z,89.32
2022-10-17T15:53:14.051Z,90.16
2022-10-17T15:58:19.750Z,91.45
2022-10-17T16:03:23.550Z,92.13
2022-10-17T16:08:26.851Z,92.56
2022-10-17T16:13:30.777Z,92.78
2022-10-17T16:18:35.520Z,93.39
2022-10-17T16:23:38.851Z,93.62
2022-10-17T16:28:46.231Z,93.80
2022-10-17T16:33:53.455Z,94.11
2022-10-17T16:38:57.157Z,94.95
2022-10-17T16:44:03.691Z,95.28
2022-10-17T16:49:08.398Z,95.45
2022-10-17T16:54:11.902Z,95.74
2022-10-17T16:59:15.211Z,95.89
2022-10-17T17:04:19.350Z,96.22
2022-10-17T17:09:22.859Z,96.72
2022-10-17T17:14:26.781Z,97.19
2022-10-17T17:19:30.917Z,98.31
2022-10-17T17:24:34.787Z,98.48
2022-10-17T17:29:38.761Z,98.78
2022-10-17T17:34:42.173Z,99.05
2022-10-17T17:39:46.410Z,99.71
2022-10-17T17:44:50.161Z,99.69
2022-10-17T17:49:53.745Z,99.73
2022-10-17T17:54:56.950Z,98.92
2022-10-17T18:00:00.061Z,98.01
2022-10-17T18:05:04.289Z,97.78
2022-10-17T18:10:09.520Z,97.91
2022-10-17T18:15:14.290Z,97.95
2022-10-17T18:20:17.806Z,98.00
2022-10-17T18:25:21.024Z,97.88
2022-10-17T18:30:27.134Z,97.63
2022-10-17T18:35:34.983Z,97.21
2022-10-17T18:40:41.474Z,96.66
2022-10-17T18:45:44.909Z,96.65
2022-10-17T18:50:48.333Z,96.52
2022-10-17T18:55:52.045Z,96.24
2022-10-17T19:00:55.659Z,96.04
2022-10-17T19:06:08.063Z,96.05
2022-10-17T19:11:15.796Z,96.10
2022-10-17T19:16:25.290Z,96.13
2022-10-17T19:21:28.457Z,96.49
2022-10-17T19:26:35.441Z,96.78
2022-10-17T19:31:40.131Z,96.75
2022-10-17T19:36:44.350Z,96.52
2022-10-17T19:41:49.479Z,96.69
2022-10-17T19:46:53.404Z,96.91
2022-10-17T19:51:56.847Z,97.45
2022-10-17T19:57:01.310Z,97.83
2022-10-17T20:02:05.857Z,98.10
2022-10-17T20:07:10.126Z,97.63
2022-10-17T20:12:13.336Z,97.49
2022-10-17T20:17:16.649Z,97.88
2022-10-17T20:22:21.517Z,98.16
2022-10-17T20:27:27.698Z,97.85
2022-10-17T20:32:39.493Z,97.82
2022-10-17T20:37:43.856Z,97.89
2022-10-17T20:42:47.227Z,97.56
2022-10-17T20:47:54.047Z,97.32
2022-10-17T20:53:17.728Z,97.34
2022-10-17T20:58:20.915Z,97.07
2022-10-17T21:03:24.945Z,96.68
2022-10-17T21:08:28.151Z,96.85
2022-10-17T21:13:31.257Z,96.63
2022-10-17T21:18:34.565Z,97.05
2022-10-17T21:23:38.695Z,97.33
2022-10-17T21:28:43.753Z,97.46
2022-10-17T21:33:49.492Z,97.69
2022-10-17T21:38:54.905Z,98.03
2022-10-17T21:44:04.533Z,98.55
2022-10-17T21:49:07.987Z,98.53
2022-10-17T21:54:11.874Z,98.77
2022-10-17T21:59:14.974Z,99.26
2022-10-17T22:04:19.617Z,99.84
2022-10-17T22:09:25.219Z,99.98
2022-10-17T22:14:28.493Z,99.98
2022-10-17T22:19:31.906Z,100.00
2022-10-17T22:24:35.017Z,100.00
2022-10-17T22:29:39.858Z,100.00
2022-10-17T22:34:42.963Z,100.00
2022-10-17T22:39:46.272Z,100.00
2022-10-17T22:44:50.096Z,100.00
2022-10-17T22:49:53.098Z,100.00
2022-10-17T22:54:56.055Z,100.00
2022-10-17T22:59:59.413Z,100.00
2022-10-17T23:05:02.630Z,100.00
2022-10-17T23:10:07.092Z,100.00
2022-10-17T23:15:10.881Z,100.00
2022-10-17T23:20:14.088Z,100.00
2022-10-17T23:25:17.500Z,100.00
2022-10-17T23:30:20.918Z,100.00
2022-10-17T23:35:24.021Z,100.00
2022-10-17T23:40:27.534Z,100.00
2022-10-17T23:45:35.964Z,100.00
2022-10-17T23:50:40.095Z,100.00
2022-10-17T23:55:43.302Z,100.00
