createdAt,value
2018-06-25T00:00:14.212Z,17.70
2018-06-25T00:02:47.507Z,17.70
2018-06-25T00:05:21.693Z,17.80
2018-06-25T00:07:55.220Z,17.80
2018-06-25T00:10:28.720Z,17.80
2018-06-25T00:13:02.869Z,17.80
2018-06-25T00:15:35.519Z,17.80
2018-06-25T00:18:10.774Z,17.90
2018-06-25T00:20:44.355Z,17.90
2018-06-25T00:23:18.581Z,17.80
2018-06-25T00:25:52.279Z,17.70
2018-06-25T00:28:25.671Z,17.70
2018-06-25T00:30:59.887Z,17.60
2018-06-25T00:33:34.177Z,17.60
2018-06-25T00:36:08.614Z,17.60
2018-06-25T00:38:43.148Z,17.60
2018-06-25T00:41:17.057Z,17.70
2018-06-25T00:43:51.068Z,17.80
2018-06-25T00:46:26.513Z,17.80
2018-06-25T00:49:00.596Z,17.80
2018-06-25T00:51:34.440Z,17.70
2018-06-25T00:54:08.415Z,17.70
2018-06-25T00:56:42.148Z,17.60
2018-06-25T00:59:24.351Z,17.60
2018-06-25T01:01:59.680Z,17.70
2018-06-25T01:04:34.319Z,17.90
2018-06-25T01:07:08.539Z,17.80
2018-06-25T01:09:42.828Z,17.70
2018-06-25T01:12:18.403Z,17.60
2018-06-25T01:14:53.645Z,17.80
2018-06-25T01:17:27.120Z,17.60
2018-06-25T01:20:01.440Z,17.60
2018-06-25T01:22:37.004Z,17.50
2018-06-25T01:25:10.810Z,17.50
2018-06-25T01:27:46.259Z,17.40
2018-06-25T01:30:20.983Z,17.40
2018-06-25T01:32:55.439Z,17.40
2018-06-25T01:35:28.837Z,17.40
2018-06-25T01:38:02.606Z,17.40
2018-06-25T01:40:36.693Z,17.40
2018-06-25T01:43:11.448Z,17.30
2018-06-25T01:45:45.562Z,17.40
2018-06-25T01:48:19.480Z,17.30
2018-06-25T01:50:54.306Z,17.30
2018-06-25T01:53:28.694Z,17.20
2018-06-25T01:56:03.029Z,17.30
2018-06-25T01:58:37.562Z,17.30
2018-06-25T02:01:11.855Z,17.20
2018-06-25T02:03:45.891Z,17.30
2018-06-25T02:06:21.951Z,17.20
2018-06-25T02:08:54.532Z,17.20
2018-06-25T02:11:29.669Z,17.20
2018-06-25T02:14:04.188Z,17.20
2018-06-25T02:16:37.585Z,17.20
2018-06-25T02:19:10.879Z,17.20
2018-06-25T02:21:45.413Z,17.20
2018-06-25T02:24:18.698Z,17.10
2018-06-25T02:26:53.123Z,17.00
2018-06-25T02:29:28.566Z,17.00
2018-06-25T02:32:02.788Z,17.00
2018-06-25T02:34:38.222Z,17.00
2018-06-25T02:37:11.622Z,17.00
2018-06-25T02:39:44.894Z,16.90
2018-06-25T02:42:20.054Z,16.90
2018-06-25T02:44:53.754Z,16.90
2018-06-25T02:47:28.045Z,16.90
2018-06-25T02:50:01.572Z,16.90
2018-06-25T02:52:34.861Z,16.90
2018-06-25T02:55:08.570Z,16.90
2018-06-25T02:57:41.629Z,17.00
2018-06-25T03:00:15.045Z,16.90
2018-06-25T03:02:48.759Z,16.90
2018-06-25T03:05:22.053Z,16.90
2018-06-25T03:07:55.452Z,16.80
2018-06-25T03:10:29.645Z,16.80
2018-06-25T03:13:04.191Z,16.90
2018-06-25T03:15:37.483Z,16.90
2018-06-25T03:18:12.319Z,16.80
2018-06-25T03:20:45.302Z,16.90
2018-06-25T03:23:18.906Z,16.90
2018-06-25T03:25:52.077Z,16.80
2018-06-25T03:28:24.672Z,16.80
2018-06-25T03:30:58.892Z,16.80
2018-06-25T03:33:32.605Z,16.80
2018-06-25T03:36:06.700Z,16.80
2018-06-25T03:38:41.097Z,16.80
2018-06-25T03:41:14.505Z,16.80
2018-06-25T03:43:49.455Z,16.80
2018-06-25T03:46:22.445Z,16.80
2018-06-25T03:48:57.886Z,17.00
2018-06-25T03:51:33.113Z,16.90
2018-06-25T03:54:07.437Z,16.80
2018-06-25T03:56:41.836Z,16.80
2018-06-25T03:59:17.617Z,16.80
2018-06-25T04:01:51.833Z,16.80
2018-06-25T04:04:26.141Z,16.90
2018-06-25T04:07:00.545Z,16.90
2018-06-25T04:09:35.404Z,16.80
2018-06-25T04:12:09.359Z,16.80
2018-06-25T04:14:45.063Z,16.90
2018-06-25T04:17:19.162Z,16.80
2018-06-25T04:19:53.904Z,16.80
2018-06-25T04:22:29.045Z,16.80
2018-06-25T04:25:04.290Z,16.70
2018-06-25T04:27:38.691Z,16.70
2018-06-25T04:30:14.254Z,16.70
2018-06-25T04:32:50.501Z,16.80
2018-06-25T04:35:25.552Z,16.80
2018-06-25T04:38:00.685Z,17.00
2018-06-25T04:40:34.777Z,17.00
2018-06-25T04:43:09.332Z,17.00
2018-06-25T04:45:44.766Z,17.10
2018-06-25T04:48:38.028Z,17.00
2018-06-25T04:51:12.757Z,17.00
2018-06-25T04:53:48.102Z,17.00
2018-06-25T04:56:21.394Z,17.00
2018-06-25T04:58:56.726Z,17.10
2018-06-25T05:01:31.258Z,17.10
2018-06-25T05:04:07.011Z,17.10
2018-06-25T05:06:40.517Z,17.20
2018-06-25T05:09:17.275Z,17.30
2018-06-25T05:11:51.682Z,17.30
2018-06-25T05:14:28.131Z,17.40
2018-06-25T05:17:02.699Z,17.50
2018-06-25T05:19:37.220Z,17.50
2018-06-25T05:22:12.773Z,17.40
2018-06-25T05:24:47.793Z,17.40
2018-06-25T05:27:22.197Z,17.40
2018-06-25T05:29:57.160Z,17.40
2018-06-25T05:32:33.220Z,17.30
2018-06-25T05:35:07.425Z,17.30
2018-06-25T05:37:42.879Z,17.30
2018-06-25T05:40:17.295Z,17.30
2018-06-25T05:42:52.127Z,17.30
2018-06-25T05:45:27.265Z,17.30
2018-06-25T05:48:01.787Z,17.30
2018-06-25T05:50:36.007Z,17.20
2018-06-25T05:53:09.608Z,17.20
2018-06-25T05:55:44.597Z,17.20
2018-06-25T05:58:19.162Z,17.20
2018-06-25T06:00:55.401Z,17.30
2018-06-25T06:03:30.461Z,17.30
2018-06-25T06:06:05.302Z,17.20
2018-06-25T06:08:40.941Z,17.20
2018-06-25T06:11:17.003Z,17.20
2018-06-25T06:13:52.480Z,17.20
2018-06-25T06:16:26.841Z,17.10
2018-06-25T06:19:02.725Z,17.20
2018-06-25T06:21:37.861Z,17.10
2018-06-25T06:24:14.077Z,17.10
2018-06-25T06:26:48.848Z,17.10
2018-06-25T06:29:25.218Z,17.00
2018-06-25T06:32:01.397Z,17.10
2018-06-25T06:34:37.640Z,17.10
2018-06-25T06:37:13.291Z,17.00
2018-06-25T06:39:48.544Z,16.90
2018-06-25T06:42:23.564Z,17.00
2018-06-25T06:44:58.702Z,17.00
2018-06-25T06:47:34.351Z,16.90
2018-06-25T06:50:09.494Z,16.90
2018-06-25T06:52:42.996Z,16.90
2018-06-25T06:55:19.149Z,16.90
2018-06-25T06:57:54.607Z,16.90
2018-06-25T07:00:29.735Z,17.10
2018-06-25T07:03:04.562Z,17.10
2018-06-25T07:05:39.905Z,17.20
2018-06-25T07:08:15.349Z,17.00
2018-06-25T07:10:50.080Z,17.00
2018-06-25T07:13:25.220Z,16.90
2018-06-25T07:15:59.641Z,17.10
2018-06-25T07:18:36.005Z,16.90
2018-06-25T07:21:09.166Z,16.90
2018-06-25T07:23:45.536Z,17.00
2018-06-25T07:26:26.739Z,17.00
2018-06-25T07:29:01.450Z,17.10
2018-06-25T07:31:39.676Z,17.30
2018-06-25T07:34:14.237Z,17.50
2018-06-25T07:36:49.848Z,17.50
2018-06-25T07:39:24.148Z,17.70
2018-06-25T07:41:59.209Z,17.90
2018-06-25T07:44:34.237Z,18.30
2018-06-25T07:47:08.498Z,18.50
2018-06-25T07:49:43.078Z,18.60
2018-06-25T07:52:18.318Z,19.20
2018-06-25T07:54:54.968Z,19.70
2018-06-25T07:57:30.338Z,19.60
2018-06-25T08:00:07.622Z,19.60
2018-06-25T08:02:42.945Z,19.70
2018-06-25T08:05:20.384Z,19.80
2018-06-25T08:07:54.369Z,20.00
2018-06-25T08:10:30.424Z,20.20
2018-06-25T08:13:06.764Z,20.30
2018-06-25T08:15:42.444Z,20.30
2018-06-25T08:18:16.761Z,20.30
2018-06-25T08:20:53.431Z,20.60
2018-06-25T08:23:28.572Z,20.50
2018-06-25T08:26:03.297Z,20.30
2018-06-25T08:28:40.584Z,20.20
2018-06-25T08:31:15.812Z,20.10
2018-06-25T08:33:51.459Z,20.00
2018-06-25T08:36:26.616Z,20.00
2018-06-25T08:39:02.263Z,19.90
2018-06-25T08:41:40.505Z,19.80
2018-06-25T08:44:16.930Z,19.80
2018-06-25T08:46:51.462Z,19.70
2018-06-25T08:49:25.063Z,19.70
2018-06-25T08:51:58.537Z,19.70
2018-06-25T08:54:33.802Z,19.70
2018-06-25T08:57:07.711Z,19.70
2018-06-25T08:59:41.721Z,19.70
2018-06-25T09:02:17.780Z,19.70
2018-06-25T09:04:52.509Z,19.80
2018-06-25T09:07:30.108Z,19.80
2018-06-25T09:10:04.422Z,19.90
2018-06-25T09:12:39.552Z,19.90
2018-06-25T09:15:14.036Z,20.00
2018-06-25T09:17:48.382Z,20.10
2018-06-25T09:20:22.822Z,20.10
2018-06-25T09:22:56.528Z,20.20
2018-06-25T09:25:31.975Z,20.20
2018-06-25T09:28:05.969Z,20.20
2018-06-25T09:30:41.631Z,20.20
2018-06-25T09:33:15.816Z,20.20
2018-06-25T09:35:50.574Z,20.20
2018-06-25T09:38:24.676Z,20.10
2018-06-25T09:40:58.439Z,20.10
2018-06-25T09:43:30.662Z,20.00
2018-06-25T09:46:06.910Z,20.00
2018-06-25T09:48:40.424Z,19.90
2018-06-25T09:51:15.702Z,20.00
2018-06-25T09:53:49.076Z,19.90
2018-06-25T09:56:22.487Z,20.00
2018-06-25T09:58:58.015Z,20.00
2018-06-25T10:01:31.503Z,20.10
2018-06-25T10:04:06.949Z,20.30
2018-06-25T10:06:40.216Z,20.40
2018-06-25T10:09:14.868Z,20.30
2018-06-25T10:11:48.266Z,20.50
2018-06-25T10:14:23.504Z,20.30
2018-06-25T10:16:56.872Z,20.30
2018-06-25T10:19:31.296Z,20.20
2018-06-25T10:22:05.716Z,20.10
2018-06-25T10:24:39.109Z,20.20
2018-06-25T10:27:13.867Z,20.30
2018-06-25T10:29:47.059Z,20.20
2018-06-25T10:32:21.581Z,20.10
2018-06-25T10:34:55.708Z,20.00
2018-06-25T10:37:29.198Z,20.00
2018-06-25T10:40:02.899Z,20.00
2018-06-25T10:42:37.046Z,20.00
2018-06-25T10:45:11.741Z,20.10
2018-06-25T10:47:45.801Z,20.20
2018-06-25T10:50:20.691Z,20.40
2018-06-25T10:52:54.642Z,20.60
2018-06-25T10:55:28.061Z,20.70
2018-06-25T10:58:01.799Z,21.00
2018-06-25T11:00:36.013Z,21.20
2018-06-25T11:03:10.641Z,21.80
2018-06-25T11:05:44.828Z,22.00
2018-06-25T11:08:20.183Z,22.40
2018-06-25T11:10:53.796Z,22.90
2018-06-25T11:13:29.274Z,23.60
2018-06-25T11:16:03.661Z,24.10
2018-06-25T11:18:38.868Z,24.50
2018-06-25T11:21:12.604Z,24.90
2018-06-25T11:23:47.128Z,25.20
2018-06-25T11:26:20.320Z,25.50
2018-06-25T11:28:57.914Z,26.20
2018-06-25T11:31:32.032Z,26.40
2018-06-25T11:34:05.732Z,26.60
2018-06-25T11:36:39.130Z,26.70
2018-06-25T11:39:15.282Z,26.80
2018-06-25T11:41:49.769Z,26.70
2018-06-25T11:44:24.101Z,26.60
2018-06-25T11:46:58.551Z,26.40
2018-06-25T11:49:33.969Z,26.40
2018-06-25T11:52:08.334Z,26.30
2018-06-25T11:54:42.122Z,26.10
2018-06-25T11:57:17.878Z,26.00
2018-06-25T11:59:51.627Z,25.80
2018-06-25T12:02:25.717Z,25.60
2018-06-25T12:04:59.483Z,25.40
2018-06-25T12:07:33.912Z,25.20
2018-06-25T12:10:08.647Z,25.00
2018-06-25T12:12:42.963Z,24.70
2018-06-25T12:15:18.718Z,24.60
2018-06-25T12:17:53.954Z,24.40
2018-06-25T12:20:29.399Z,24.20
2018-06-25T12:23:04.151Z,24.10
2018-06-25T12:25:38.342Z,24.00
2018-06-25T12:28:12.441Z,23.90
2018-06-25T12:30:46.160Z,23.90
2018-06-25T12:33:19.762Z,23.80
2018-06-25T12:35:53.772Z,24.00
2018-06-25T12:38:28.296Z,24.10
2018-06-25T12:41:02.509Z,24.20
2018-06-25T12:43:38.162Z,24.30
2018-06-25T12:46:13.504Z,24.30
2018-06-25T12:48:50.484Z,24.40
2018-06-25T12:51:25.243Z,24.90
2018-06-25T12:53:59.778Z,24.80
2018-06-25T12:56:33.439Z,24.90
2018-06-25T12:59:08.884Z,25.10
2018-06-25T13:01:43.201Z,25.10
2018-06-25T13:04:18.445Z,25.10
2018-06-25T13:06:53.271Z,25.40
2018-06-25T13:09:31.220Z,25.70
2018-06-25T13:12:06.004Z,25.30
2018-06-25T13:14:42.575Z,25.20
2018-06-25T13:17:19.249Z,25.10
2018-06-25T13:19:52.833Z,25.00
2018-06-25T13:22:29.243Z,25.10
2018-06-25T13:25:02.704Z,25.10
2018-06-25T13:27:38.164Z,25.10
2018-06-25T13:30:16.780Z,25.10
2018-06-25T13:32:51.097Z,24.90
2018-06-25T13:35:25.620Z,24.80
2018-06-25T13:38:00.860Z,24.60
2018-06-25T13:40:35.383Z,24.60
2018-06-25T13:43:11.955Z,24.50
2018-06-25T13:45:47.092Z,24.40
2018-06-25T13:48:21.561Z,24.50
2018-06-25T13:50:55.757Z,24.70
2018-06-25T13:53:30.457Z,25.30
2018-06-25T13:56:04.676Z,25.10
2018-06-25T13:58:36.952Z,25.10
2018-06-25T14:01:11.567Z,25.20
2018-06-25T14:03:45.215Z,25.20
2018-06-25T14:06:19.282Z,25.30
2018-06-25T14:08:53.498Z,25.30
2018-06-25T14:11:29.040Z,25.40
2018-06-25T14:14:03.439Z,25.40
2018-06-25T14:16:38.508Z,25.50
2018-06-25T14:19:14.232Z,25.70
2018-06-25T14:21:48.985Z,25.70
2018-06-25T14:24:27.191Z,25.80
2018-06-25T14:27:05.810Z,25.80
2018-06-25T14:29:40.132Z,25.90
2018-06-25T14:32:18.952Z,26.00
2018-06-25T14:34:56.859Z,26.20
2018-06-25T14:37:31.382Z,26.20
2018-06-25T14:40:05.673Z,26.30
2018-06-25T14:42:41.550Z,26.40
2018-06-25T14:45:15.458Z,26.50
2018-06-25T14:47:50.187Z,26.40
2018-06-25T14:50:25.284Z,26.40
2018-06-25T14:53:01.695Z,26.60
2018-06-25T14:55:36.127Z,26.60
2018-06-25T14:58:10.609Z,26.70
2018-06-25T15:00:45.673Z,26.70
2018-06-25T15:03:21.318Z,26.60
2018-06-25T15:05:54.919Z,26.60
2018-06-25T15:08:29.545Z,26.60
2018-06-25T15:11:04.641Z,26.50
2018-06-25T15:13:41.259Z,26.50
2018-06-25T15:16:16.491Z,26.40
2018-06-25T15:18:52.040Z,26.40
2018-06-25T15:21:26.563Z,26.40
2018-06-25T15:23:59.832Z,26.40
2018-06-25T15:26:34.253Z,26.40
2018-06-25T15:29:09.603Z,26.50
2018-06-25T15:31:44.553Z,26.40
2018-06-25T15:34:18.447Z,26.40
2018-06-25T15:36:52.984Z,26.40
2018-06-25T15:39:27.507Z,26.40
2018-06-25T15:42:03.264Z,26.40
2018-06-25T15:44:37.475Z,26.40
2018-06-25T15:47:10.667Z,26.30
2018-06-25T15:49:44.957Z,26.30
2018-06-25T15:52:17.668Z,26.20
2018-06-25T15:54:51.984Z,26.10
2018-06-25T15:57:25.250Z,26.10
2018-06-25T16:00:00.013Z,26.20
2018-06-25T16:02:33.993Z,26.10
2018-06-25T16:05:08.746Z,26.00
2018-06-25T16:07:42.960Z,25.90
2018-06-25T16:10:18.246Z,25.90
2018-06-25T16:12:51.661Z,25.80
2018-06-25T16:15:24.158Z,25.70
2018-06-25T16:18:00.030Z,25.60
2018-06-25T16:20:32.811Z,25.60
2018-06-25T16:23:08.339Z,25.50
2018-06-25T16:25:42.881Z,25.30
2018-06-25T16:28:17.813Z,25.20
2018-06-25T16:30:52.030Z,25.10
2018-06-25T16:33:27.048Z,25.10
2018-06-25T16:36:00.670Z,25.00
2018-06-25T16:38:35.088Z,25.00
2018-06-25T16:41:10.531Z,24.90
2018-06-25T16:43:43.928Z,24.90
2018-06-25T16:46:19.373Z,24.80
2018-06-25T16:48:53.896Z,24.70
2018-06-25T16:51:27.997Z,24.70
2018-06-25T16:54:02.416Z,24.70
2018-06-25T16:56:36.841Z,24.70
2018-06-25T16:59:12.271Z,24.80
2018-06-25T17:01:46.818Z,24.70
2018-06-25T17:04:21.340Z,24.60
2018-06-25T17:06:56.692Z,24.60
2018-06-25T17:09:31.894Z,24.50
2018-06-25T17:12:05.218Z,24.50
2018-06-25T17:14:40.362Z,24.50
2018-06-25T17:17:14.575Z,24.40
2018-06-25T17:22:38.119Z,24.20
2018-06-25T17:25:17.576Z,24.10
2018-06-25T17:27:58.471Z,24.20
2018-06-25T17:30:46.624Z,24.20
2018-06-25T17:33:24.616Z,24.00
2018-06-25T17:36:00.577Z,23.80
2018-06-25T17:38:34.485Z,23.70
2018-06-25T17:41:08.269Z,23.60
2018-06-25T17:43:45.026Z,23.60
2018-06-25T17:46:23.379Z,23.50
2018-06-25T17:48:59.764Z,23.40
2018-06-25T17:51:42.096Z,23.40
2018-06-25T17:54:14.734Z,23.30
2018-06-25T17:56:51.987Z,23.30
2018-06-25T17:59:31.354Z,23.20
2018-06-25T18:02:05.258Z,23.30
2018-06-25T18:04:39.576Z,23.30
2018-06-25T18:07:13.791Z,23.10
2018-06-25T18:09:47.160Z,23.20
2018-06-25T18:12:24.886Z,23.10
2018-06-25T18:14:59.997Z,22.90
2018-06-25T18:17:34.547Z,22.80
2018-06-25T18:20:09.478Z,22.70
2018-06-25T18:22:42.237Z,22.70
2018-06-25T18:25:19.616Z,22.70
2018-06-25T18:28:00.115Z,22.60
2018-06-25T18:30:37.407Z,22.60
2018-06-25T18:33:13.975Z,22.50
2018-06-25T18:35:51.588Z,22.40
2018-06-25T18:38:39.512Z,22.30
2018-06-25T18:41:14.491Z,22.20
2018-06-25T18:43:51.016Z,22.10
2018-06-25T18:49:11.865Z,22.00
2018-06-25T18:51:46.257Z,22.00
2018-06-25T18:54:20.657Z,21.90
2018-06-25T18:56:56.425Z,21.80
2018-06-25T18:59:34.024Z,21.80
2018-06-25T19:02:12.551Z,21.70
2018-06-25T19:04:59.659Z,21.60
2018-06-25T19:07:37.455Z,21.50
2018-06-25T19:10:14.760Z,21.50
2018-06-25T19:12:52.361Z,21.40
2018-06-25T19:15:30.559Z,21.30
2018-06-25T19:18:07.834Z,21.30
2018-06-25T19:20:42.672Z,21.10
2018-06-25T19:23:17.478Z,21.10
2018-06-25T19:25:52.227Z,20.90
2018-06-25T19:28:26.308Z,20.80
2018-06-25T19:30:59.938Z,20.60
2018-06-25T19:33:34.791Z,20.50
2018-06-25T19:36:07.756Z,20.30
2018-06-25T19:38:43.900Z,20.20
2018-06-25T19:41:40.359Z,20.10
2018-06-25T19:44:17.049Z,20.20
2018-06-25T19:46:57.600Z,20.00
2018-06-25T19:49:39.490Z,19.90
2018-06-25T19:52:23.861Z,19.70
2018-06-25T19:55:00.001Z,19.60
2018-06-25T19:57:35.593Z,19.50
2018-06-25T20:00:24.208Z,19.40
2018-06-25T20:02:59.862Z,19.50
2018-06-25T20:05:36.856Z,19.40
2018-06-25T20:08:27.113Z,19.20
2018-06-25T20:11:03.960Z,19.10
2018-06-25T20:13:42.002Z,19.00
2018-06-25T20:16:16.515Z,19.00
2018-06-25T20:18:55.390Z,18.90
2018-06-25T20:24:24.273Z,18.70
2018-06-25T20:27:03.610Z,18.60
2018-06-25T20:29:42.447Z,18.50
2018-06-25T20:32:26.374Z,18.50
2018-06-25T20:35:17.789Z,18.50
2018-06-25T20:37:53.552Z,18.40
2018-06-25T20:40:28.998Z,18.30
2018-06-25T20:43:16.095Z,18.30
2018-06-25T20:45:51.859Z,18.30
2018-06-25T20:48:25.664Z,18.30
2018-06-25T20:51:00.499Z,18.50
2018-06-25T20:53:36.046Z,18.40
2018-06-25T20:56:10.128Z,18.30
2018-06-25T20:58:45.807Z,18.30
2018-06-25T21:01:20.226Z,18.30
2018-06-25T21:03:54.754Z,18.20
2018-06-25T21:06:30.733Z,18.00
2018-06-25T21:09:05.201Z,17.90
2018-06-25T21:11:40.168Z,17.70
2018-06-25T21:14:13.148Z,17.70
2018-06-25T21:16:47.132Z,17.60
2018-06-25T21:19:19.809Z,17.50
2018-06-25T21:21:54.171Z,17.50
2018-06-25T21:24:27.644Z,17.50
2018-06-25T21:27:02.045Z,17.50
2018-06-25T21:29:35.445Z,17.60
2018-06-25T21:32:08.972Z,17.70
2018-06-25T21:34:42.257Z,17.60
2018-06-25T21:37:16.675Z,17.50
2018-06-25T21:39:51.085Z,17.40
2018-06-25T21:42:24.712Z,17.40
2018-06-25T21:44:58.106Z,17.30
2018-06-25T21:47:32.313Z,17.40
2018-06-25T21:50:06.725Z,17.60
2018-06-25T21:52:41.581Z,17.50
2018-06-25T21:55:16.477Z,17.80
2018-06-25T21:57:52.572Z,17.70
2018-06-25T22:00:26.474Z,17.60
2018-06-25T22:03:01.797Z,17.50
2018-06-25T22:05:36.748Z,17.40
2018-06-25T22:08:10.248Z,17.40
2018-06-25T22:10:45.393Z,17.30
2018-06-25T22:13:20.322Z,17.30
2018-06-25T22:15:54.942Z,17.60
2018-06-25T22:18:30.193Z,17.90
2018-06-25T22:21:06.753Z,17.90
2018-06-25T22:23:41.276Z,17.80
2018-06-25T22:26:17.544Z,17.70
2018-06-25T22:28:52.064Z,17.50
2018-06-25T22:31:27.279Z,17.50
2018-06-25T22:34:02.031Z,17.50
2018-06-25T22:36:37.157Z,17.30
2018-06-25T22:39:12.921Z,17.30
2018-06-25T22:41:46.112Z,17.20
2018-06-25T22:44:19.389Z,17.40
2018-06-25T22:46:53.800Z,17.50
2018-06-25T22:49:28.247Z,17.50
2018-06-25T22:52:02.782Z,17.50
2018-06-25T22:54:36.482Z,17.50
2018-06-25T22:57:09.774Z,17.40
2018-06-25T22:59:44.895Z,17.40
2018-06-25T23:02:19.301Z,17.30
2018-06-25T23:04:52.705Z,17.30
2018-06-25T23:07:26.735Z,17.30
2018-06-25T23:10:01.525Z,17.10
2018-06-25T23:12:35.989Z,16.90
2018-06-25T23:15:09.586Z,16.80
2018-06-25T23:17:43.602Z,16.70
2018-06-25T23:20:17.203Z,16.60
2018-06-25T23:22:58.558Z,16.50
2018-06-25T23:25:34.001Z,16.50
2018-06-25T23:28:07.672Z,16.40
2018-06-25T23:30:42.153Z,16.40
2018-06-25T23:33:17.192Z,16.40
2018-06-25T23:35:50.673Z,16.40
2018-06-25T23:38:24.288Z,16.40
2018-06-25T23:40:59.505Z,16.50
2018-06-25T23:43:33.846Z,16.40
2018-06-25T23:46:08.573Z,16.40
2018-06-25T23:48:43.680Z,16.50
2018-06-25T23:51:17.722Z,16.60
2018-06-25T23:53:50.580Z,16.50
2018-06-25T23:56:24.998Z,16.30
2018-06-25T23:58:59.656Z,16.30
