createdAt,value
2022-12-26T00:01:27.785Z,26.20
2022-12-26T00:04:49.158Z,32.92
2022-12-26T00:07:58.693Z,33.47
2022-12-26T00:11:04.974Z,34.40
2022-12-26T00:14:12.365Z,23.17
2022-12-26T00:17:18.773Z,31.00
2022-12-26T00:20:27.462Z,34.45
2022-12-26T00:23:34.302Z,27.95
2022-12-26T00:26:41.677Z,26.92
2022-12-26T00:29:50.613Z,28.95
2022-12-26T00:32:59.040Z,30.60
2022-12-26T00:36:07.916Z,26.52
2022-12-26T00:39:17.842Z,26.88
2022-12-26T00:42:25.319Z,26.50
2022-12-26T00:45:31.895Z,27.75
2022-12-26T00:48:37.003Z,25.35
2022-12-26T00:51:46.716Z,29.27
2022-12-26T00:54:52.038Z,31.27
2022-12-26T00:57:57.720Z,21.20
2022-12-26T01:01:08.843Z,26.80
2022-12-26T01:04:19.575Z,26.70
2022-12-26T01:07:27.789Z,30.27
2022-12-26T01:10:33.475Z,24.67
2022-12-26T01:13:39.280Z,23.90
2022-12-26T01:16:46.196Z,26.65
2022-12-26T01:19:51.497Z,28.42
2022-12-26T01:23:00.136Z,30.00
2022-12-26T01:26:16.775Z,24.20
2022-12-26T01:29:26.453Z,20.83
2022-12-26T01:32:31.810Z,23.75
2022-12-26T01:35:37.530Z,24.55
2022-12-26T01:38:45.976Z,28.95
2022-12-26T01:41:51.877Z,18.80
2022-12-26T01:45:03.749Z,24.10
2022-12-26T01:48:15.444Z,22.95
2022-12-26T01:51:22.144Z,24.95
2022-12-26T01:54:40.573Z,22.02
2022-12-26T01:57:48.588Z,25.33
2022-12-26T02:00:56.786Z,27.92
2022-12-26T02:04:14.599Z,26.52
2022-12-26T02:07:24.797Z,21.23
2022-12-26T02:10:34.975Z,28.42
2022-12-26T02:13:42.340Z,17.52
2022-12-26T02:16:49.546Z,21.73
2022-12-26T02:19:59.628Z,20.33
2022-12-26T02:23:22.682Z,20.13
2022-12-26T02:26:56.493Z,24.02
2022-12-26T02:30:10.813Z,16.88
2022-12-26T02:33:24.397Z,14.20
2022-12-26T02:36:37.484Z,18.00
2022-12-26T02:39:50.349Z,23.05
2022-12-26T02:43:01.430Z,20.67
2022-12-26T02:46:28.392Z,14.93
2022-12-26T02:50:04.684Z,18.90
2022-12-26T02:53:26.051Z,16.13
2022-12-26T02:56:47.311Z,16.70
2022-12-26T03:00:08.283Z,17.10
2022-12-26T03:03:27.190Z,14.85
2022-12-26T03:06:49.247Z,16.05
2022-12-26T03:10:08.735Z,11.15
2022-12-26T03:13:17.318Z,19.08
2022-12-26T03:16:48.668Z,12.00
2022-12-26T03:20:04.855Z,15.80
2022-12-26T03:23:15.091Z,15.15
2022-12-26T03:26:35.083Z,14.30
2022-12-26T03:29:52.490Z,10.00
2022-12-26T03:32:58.757Z,9.93
2022-12-26T03:36:05.292Z,10.55
2022-12-26T03:39:19.579Z,10.18
2022-12-26T03:42:39.776Z,9.93
2022-12-26T03:46:00.863Z,13.10
2022-12-26T03:49:21.670Z,10.25
2022-12-26T03:52:58.781Z,10.68
2022-12-26T03:56:22.369Z,9.20
2022-12-26T03:59:43.679Z,12.02
2022-12-26T04:03:02.618Z,11.20
2022-12-26T04:06:21.225Z,9.05
2022-12-26T04:09:40.303Z,10.13
2022-12-26T04:13:03.500Z,10.18
2022-12-26T04:16:25.769Z,7.50
2022-12-26T04:19:42.462Z,8.15
2022-12-26T04:23:00.917Z,10.95
2022-12-26T04:26:22.719Z,11.23
2022-12-26T04:29:43.054Z,7.80
2022-12-26T04:33:01.744Z,7.57
2022-12-26T04:36:23.296Z,7.70
2022-12-26T04:39:42.594Z,7.22
2022-12-26T04:43:00.288Z,9.48
2022-12-26T04:46:08.643Z,9.73
2022-12-26T04:49:27.246Z,8.68
2022-12-26T04:52:53.505Z,9.55
2022-12-26T04:55:58.899Z,7.82
2022-12-26T04:59:06.216Z,8.10
2022-12-26T05:02:27.220Z,10.70
2022-12-26T05:05:48.518Z,9.65
2022-12-26T05:09:05.993Z,9.93
2022-12-26T05:12:12.788Z,12.73
2022-12-26T05:15:18.298Z,11.63
2022-12-26T05:18:38.920Z,9.95
2022-12-26T05:21:56.400Z,10.38
2022-12-26T05:25:14.343Z,12.02
2022-12-26T05:28:32.086Z,10.00
2022-12-26T05:31:37.698Z,12.00
2022-12-26T05:34:42.750Z,13.30
2022-12-26T05:37:48.206Z,15.20
2022-12-26T05:40:53.172Z,16.38
2022-12-26T05:43:58.714Z,16.63
2022-12-26T05:47:04.026Z,18.05
2022-12-26T05:50:13.109Z,13.10
2022-12-26T05:53:18.216Z,13.57
2022-12-26T05:56:26.393Z,19.25
2022-12-26T05:59:31.365Z,14.25
2022-12-26T06:02:37.504Z,14.77
2022-12-26T06:05:45.428Z,16.88
2022-12-26T06:08:53.586Z,17.55
2022-12-26T06:11:58.627Z,16.60
2022-12-26T06:15:04.708Z,15.32
2022-12-26T06:18:09.957Z,16.23
2022-12-26T06:21:20.213Z,15.27
2022-12-26T06:24:27.039Z,19.27
2022-12-26T06:27:32.466Z,14.80
2022-12-26T06:30:37.769Z,18.92
2022-12-26T06:33:43.946Z,19.25
2022-12-26T06:36:54.008Z,12.30
2022-12-26T06:39:59.648Z,14.27
2022-12-26T06:43:08.218Z,17.92
2022-12-26T06:46:16.589Z,9.50
2022-12-26T06:49:24.043Z,8.25
2022-12-26T06:52:35.693Z,13.38
2022-12-26T06:55:41.039Z,15.05
2022-12-26T06:58:47.171Z,12.00
2022-12-26T07:01:52.631Z,21.77
2022-12-26T07:04:58.275Z,8.07
2022-12-26T07:08:06.951Z,12.50
2022-12-26T07:11:16.656Z,12.23
2022-12-26T07:14:21.804Z,11.77
2022-12-26T07:17:27.288Z,8.00
2022-12-26T07:20:32.525Z,11.85
2022-12-26T07:23:40.783Z,12.80
2022-12-26T07:26:46.312Z,13.93
2022-12-26T07:29:52.054Z,14.85
2022-12-26T07:32:57.056Z,16.73
2022-12-26T07:36:03.935Z,18.58
2022-12-26T07:39:14.596Z,8.10
2022-12-26T07:42:20.180Z,12.77
2022-12-26T07:45:25.312Z,16.10
2022-12-26T07:48:35.501Z,11.60
2022-12-26T07:51:40.763Z,13.95
2022-12-26T07:54:49.204Z,16.40
2022-12-26T07:57:56.112Z,15.25
2022-12-26T08:01:05.179Z,13.27
2022-12-26T08:04:10.463Z,7.13
2022-12-26T08:07:17.043Z,11.45
2022-12-26T08:10:24.969Z,10.45
2022-12-26T08:13:30.994Z,7.70
2022-12-26T08:16:36.013Z,10.20
2022-12-26T08:19:42.332Z,10.20
2022-12-26T08:22:47.580Z,8.45
2022-12-26T08:25:55.919Z,8.13
2022-12-26T08:29:00.905Z,13.90
2022-12-26T08:32:06.225Z,8.80
2022-12-26T08:35:11.585Z,9.38
2022-12-26T08:38:17.095Z,9.10
2022-12-26T08:41:27.234Z,8.45
2022-12-26T08:44:32.681Z,5.70
2022-12-26T08:47:39.562Z,5.85
2022-12-26T08:50:46.148Z,5.35
2022-12-26T08:53:52.162Z,4.38
2022-12-26T08:57:00.645Z,6.65
2022-12-26T09:00:08.160Z,5.35
2022-12-26T09:03:17.983Z,6.32
2022-12-26T09:06:23.533Z,5.82
2022-12-26T09:09:31.856Z,3.42
2022-12-26T09:12:39.580Z,5.05
2022-12-26T09:15:45.010Z,6.70
2022-12-26T09:18:51.103Z,4.43
2022-12-26T09:22:19.049Z,4.10
2022-12-26T09:25:25.554Z,6.20
2022-12-26T09:28:33.850Z,4.72
2022-12-26T09:31:38.959Z,5.45
2022-12-26T09:34:44.430Z,4.85
2022-12-26T09:37:49.359Z,5.18
2022-12-26T09:41:03.667Z,4.30
2022-12-26T09:44:17.235Z,6.95
2022-12-26T09:47:30.769Z,5.65
2022-12-26T09:50:43.038Z,6.60
2022-12-26T09:53:50.088Z,4.45
2022-12-26T09:57:04.585Z,3.85
2022-12-26T10:00:22.078Z,7.20
2022-12-26T10:03:27.685Z,4.22
2022-12-26T10:06:35.119Z,6.03
2022-12-26T10:09:48.675Z,5.55
2022-12-26T10:13:00.007Z,4.93
2022-12-26T10:16:11.632Z,4.65
2022-12-26T10:19:26.139Z,5.82
2022-12-26T10:22:52.987Z,4.70
2022-12-26T10:26:00.031Z,5.90
2022-12-26T10:29:07.588Z,4.78
2022-12-26T10:32:21.675Z,4.20
2022-12-26T10:35:32.931Z,5.68
2022-12-26T10:38:40.328Z,4.03
2022-12-26T10:41:49.310Z,5.72
2022-12-26T10:44:54.552Z,7.43
2022-12-26T10:48:04.589Z,5.45
2022-12-26T10:51:09.928Z,4.25
2022-12-26T10:54:18.106Z,4.68
2022-12-26T10:57:23.734Z,5.00
2022-12-26T11:00:29.613Z,3.85
2022-12-26T11:03:39.822Z,4.68
2022-12-26T11:06:47.388Z,3.92
2022-12-26T11:09:56.041Z,4.22
2022-12-26T11:13:04.196Z,7.55
2022-12-26T11:16:10.556Z,4.50
2022-12-26T11:19:31.114Z,3.30
2022-12-26T11:22:39.418Z,4.28
2022-12-26T11:25:51.006Z,4.47
2022-12-26T11:29:09.436Z,3.05
2022-12-26T11:32:19.664Z,4.18
2022-12-26T11:35:26.411Z,4.25
2022-12-26T11:38:44.793Z,3.33
2022-12-26T11:41:53.033Z,4.82
2022-12-26T11:45:03.959Z,6.35
2022-12-26T11:48:11.816Z,5.18
2022-12-26T11:51:17.540Z,3.35
2022-12-26T11:54:27.130Z,6.88
2022-12-26T11:57:34.058Z,6.28
2022-12-26T12:00:40.968Z,6.47
2022-12-26T12:03:49.751Z,6.88
2022-12-26T12:07:01.593Z,6.80
2022-12-26T12:10:13.401Z,7.93
2022-12-26T12:13:33.508Z,6.00
2022-12-26T12:16:43.615Z,8.63
2022-12-26T12:19:51.814Z,7.85
2022-12-26T12:23:04.114Z,8.60
2022-12-26T12:29:22.559Z,9.77
2022-12-26T12:32:31.800Z,7.30
2022-12-26T12:35:44.258Z,7.47
2022-12-26T12:42:05.604Z,7.72
2022-12-26T12:45:27.249Z,7.22
2022-12-26T12:48:38.727Z,6.53
2022-12-26T12:51:47.016Z,10.60
2022-12-26T12:55:03.144Z,5.85
2022-12-26T12:58:15.443Z,6.90
2022-12-26T13:01:25.155Z,6.93
2022-12-26T13:04:32.897Z,7.07
2022-12-26T13:07:47.160Z,7.07
2022-12-26T13:10:54.939Z,8.98
2022-12-26T13:14:02.888Z,8.00
2022-12-26T13:17:12.850Z,9.00
2022-12-26T13:20:21.133Z,7.35
2022-12-26T13:23:43.142Z,7.03
2022-12-26T13:26:50.968Z,7.72
2022-12-26T13:29:58.390Z,7.82
2022-12-26T13:33:08.613Z,9.25
2022-12-26T13:36:34.093Z,7.15
2022-12-26T13:39:43.839Z,7.28
2022-12-26T13:43:04.672Z,6.97
2022-12-26T13:46:30.523Z,7.30
2022-12-26T13:49:39.912Z,6.45
2022-12-26T13:52:47.211Z,6.43
2022-12-26T13:55:53.067Z,5.43
2022-12-26T13:58:58.919Z,5.22
2022-12-26T14:02:20.265Z,6.53
2022-12-26T14:05:35.860Z,6.18
2022-12-26T14:08:54.738Z,5.32
2022-12-26T14:12:09.044Z,4.97
2022-12-26T14:15:45.199Z,4.53
2022-12-26T14:18:53.119Z,4.72
2022-12-26T14:22:03.902Z,5.63
2022-12-26T14:25:13.041Z,5.65
2022-12-26T14:28:23.792Z,4.18
2022-12-26T14:31:33.251Z,4.75
2022-12-26T14:34:48.572Z,3.70
2022-12-26T14:38:00.223Z,5.78
2022-12-26T14:41:07.096Z,4.65
2022-12-26T14:44:11.771Z,4.60
2022-12-26T14:47:36.955Z,3.88
2022-12-26T14:50:45.084Z,4.60
2022-12-26T14:54:12.156Z,3.50
2022-12-26T14:57:31.959Z,3.65
2022-12-26T15:00:38.056Z,6.38
2022-12-26T15:03:52.515Z,4.47
2022-12-26T15:07:20.710Z,3.47
2022-12-26T15:10:45.656Z,4.75
2022-12-26T15:14:11.978Z,4.05
2022-12-26T15:17:20.851Z,5.35
2022-12-26T15:20:35.111Z,5.53
2022-12-26T15:24:01.353Z,5.20
2022-12-26T15:27:30.944Z,6.82
2022-12-26T15:30:45.365Z,5.13
2022-12-26T15:33:53.462Z,4.50
2022-12-26T15:37:01.161Z,5.13
2022-12-26T15:40:11.711Z,5.75
2022-12-26T15:43:31.473Z,6.80
2022-12-26T15:46:43.073Z,5.13
2022-12-26T15:49:59.637Z,3.97
2022-12-26T15:53:21.826Z,4.95
2022-12-26T15:56:47.049Z,4.80
2022-12-26T16:00:02.697Z,5.57
2022-12-26T16:03:26.106Z,4.32
2022-12-26T16:06:53.494Z,4.45
2022-12-26T16:09:59.776Z,4.05
2022-12-26T16:13:09.034Z,5.25
2022-12-26T16:16:14.480Z,3.55
2022-12-26T16:19:21.926Z,5.53
2022-12-26T16:22:44.424Z,4.43
2022-12-26T16:28:55.182Z,4.50
2022-12-26T16:32:06.791Z,4.43
2022-12-26T16:35:27.472Z,4.97
2022-12-26T16:38:43.922Z,5.47
2022-12-26T16:42:11.453Z,5.03
