createdAt,value
2022-11-13T00:00:41.746Z,0.00
2022-11-13T00:01:41.685Z,0.00
2022-11-13T00:02:41.612Z,0.00
2022-11-13T00:03:41.608Z,0.00
2022-11-13T00:04:41.464Z,0.00
2022-11-13T00:05:41.462Z,0.00
2022-11-13T00:06:41.476Z,0.00
2022-11-13T00:07:41.385Z,0.00
2022-11-13T00:08:41.516Z,0.00
2022-11-13T00:09:41.573Z,0.00
2022-11-13T00:10:41.575Z,0.00
2022-11-13T00:11:41.270Z,0.00
2022-11-13T00:13:51.593Z,0.00
2022-11-13T00:14:51.561Z,0.00
2022-11-13T00:15:51.462Z,0.00
2022-11-13T00:16:51.405Z,0.00
2022-11-13T00:17:51.449Z,0.00
2022-11-13T00:18:51.432Z,0.00
2022-11-13T00:19:51.409Z,0.00
2022-11-13T00:20:51.395Z,0.00
2022-11-13T00:21:51.370Z,0.00
2022-11-13T00:22:51.377Z,0.00
2022-11-13T00:23:51.380Z,0.00
2022-11-13T00:24:51.306Z,0.00
2022-11-13T00:25:51.338Z,0.00
2022-11-13T00:26:51.305Z,0.00
2022-11-13T00:27:51.379Z,0.00
2022-11-13T00:28:51.313Z,0.00
2022-11-13T00:29:51.334Z,0.00
2022-11-13T00:30:51.432Z,0.00
2022-11-13T00:31:51.309Z,0.00
2022-11-13T00:32:51.286Z,0.00
2022-11-13T00:34:33.130Z,0.00
2022-11-13T00:34:52.235Z,0.00
2022-11-13T00:35:51.349Z,0.00
2022-11-13T00:36:51.187Z,0.00
2022-11-13T00:37:51.162Z,0.00
2022-11-13T00:38:51.163Z,0.00
2022-11-13T00:39:54.521Z,0.00
2022-11-13T00:40:52.144Z,0.00
2022-11-13T00:41:51.201Z,0.00
2022-11-13T00:42:51.103Z,0.00
2022-11-13T00:43:51.105Z,0.00
2022-11-13T00:44:51.097Z,0.00
2022-11-13T00:45:51.109Z,0.00
2022-11-13T00:46:51.181Z,0.00
2022-11-13T00:47:51.045Z,0.00
2022-11-13T00:48:51.092Z,0.00
2022-11-13T00:49:51.029Z,0.00
2022-11-13T00:50:51.013Z,0.00
2022-11-13T00:51:51.006Z,0.00
2022-11-13T00:52:51.016Z,0.00
2022-11-13T00:53:51.004Z,0.00
2022-11-13T00:54:50.986Z,0.00
2022-11-13T00:55:50.957Z,0.00
2022-11-13T00:56:50.948Z,0.00
2022-11-13T00:57:50.956Z,0.00
2022-11-13T00:58:50.937Z,0.00
2022-11-13T00:59:50.914Z,0.00
2022-11-13T01:00:50.911Z,0.00
2022-11-13T01:01:50.905Z,0.00
2022-11-13T01:02:51.010Z,0.00
2022-11-13T01:03:50.874Z,0.00
2022-11-13T01:04:50.894Z,0.00
2022-11-13T01:05:50.847Z,0.00
2022-11-13T01:06:50.944Z,0.00
2022-11-13T01:07:50.843Z,0.00
2022-11-13T01:08:50.815Z,0.00
2022-11-13T01:09:50.801Z,0.00
2022-11-13T01:10:53.639Z,0.00
2022-11-13T01:11:50.778Z,0.00
2022-11-13T01:12:50.792Z,0.00
2022-11-13T01:13:50.759Z,0.00
2022-11-13T01:14:50.751Z,0.00
2022-11-13T01:15:50.736Z,0.00
2022-11-13T01:16:50.738Z,0.00
2022-11-13T01:17:50.717Z,0.00
2022-11-13T01:18:50.837Z,0.00
2022-11-13T01:19:50.691Z,0.00
2022-11-13T01:20:50.680Z,0.00
2022-11-13T01:21:50.669Z,0.00
2022-11-13T01:22:50.678Z,0.00
2022-11-13T01:23:50.664Z,0.00
2022-11-13T01:24:50.638Z,0.00
2022-11-13T01:25:50.646Z,0.00
2022-11-13T01:26:50.614Z,0.00
2022-11-13T01:27:50.610Z,0.00
2022-11-13T01:28:50.630Z,0.00
2022-11-13T01:29:50.581Z,0.00
2022-11-13T01:30:50.571Z,0.00
2022-11-13T01:31:50.557Z,0.00
2022-11-13T01:32:50.545Z,0.00
2022-11-13T01:33:50.561Z,0.00
2022-11-13T01:34:50.635Z,0.00
2022-11-13T01:35:50.532Z,0.00
2022-11-13T01:36:50.507Z,0.00
2022-11-13T01:37:50.493Z,0.00
2022-11-13T01:38:50.502Z,0.00
2022-11-13T01:39:50.472Z,0.00
2022-11-13T01:40:50.494Z,0.00
2022-11-13T01:41:50.445Z,0.00
2022-11-13T01:42:50.457Z,0.00
2022-11-13T01:43:50.461Z,0.00
2022-11-13T01:44:50.413Z,0.00
2022-11-13T01:45:50.402Z,0.00
2022-11-13T01:46:50.411Z,0.00
2022-11-13T01:47:52.180Z,0.00
2022-11-13T01:48:50.372Z,0.00
2022-11-13T01:49:50.360Z,0.00
2022-11-13T01:50:50.392Z,0.00
2022-11-13T01:51:50.358Z,0.00
2022-11-13T01:52:50.386Z,0.00
2022-11-13T01:53:50.317Z,0.00
2022-11-13T01:54:50.304Z,0.00
2022-11-13T01:55:50.293Z,0.00
2022-11-13T01:56:50.304Z,0.00
2022-11-13T01:57:50.269Z,0.00
2022-11-13T01:58:50.275Z,0.00
2022-11-13T01:59:50.247Z,0.00
2022-11-13T02:00:50.242Z,0.00
2022-11-13T02:01:50.322Z,0.00
2022-11-13T02:02:50.215Z,0.00
2022-11-13T02:03:50.210Z,0.00
2022-11-13T02:04:50.208Z,0.00
2022-11-13T02:05:50.247Z,0.00
2022-11-13T02:06:50.346Z,0.00
2022-11-13T02:07:50.178Z,0.00
2022-11-13T02:08:50.150Z,0.00
2022-11-13T02:09:50.156Z,0.00
2022-11-13T02:10:50.143Z,0.00
2022-11-13T02:11:50.115Z,0.00
2022-11-13T02:12:50.109Z,0.00
2022-11-13T02:13:50.113Z,0.00
2022-11-13T02:14:50.083Z,0.00
2022-11-13T02:15:50.069Z,0.00
2022-11-13T02:16:50.073Z,0.00
2022-11-13T02:17:50.070Z,0.00
2022-11-13T02:18:50.037Z,0.00
2022-11-13T02:19:50.043Z,0.00
2022-11-13T02:20:50.018Z,0.00
2022-11-13T02:21:50.004Z,0.00
2022-11-13T02:22:50.104Z,0.00
2022-11-13T02:23:49.983Z,0.00
2022-11-13T02:24:54.718Z,0.00
2022-11-13T02:25:50.962Z,0.00
2022-11-13T02:26:49.948Z,0.00
2022-11-13T02:27:49.938Z,0.00
2022-11-13T02:28:49.951Z,0.00
2022-11-13T02:29:49.941Z,0.00
2022-11-13T02:30:49.910Z,0.00
2022-11-13T02:31:49.895Z,0.00
2022-11-13T02:32:49.883Z,0.00
2022-11-13T02:33:49.868Z,0.00
2022-11-13T02:34:49.914Z,0.00
2022-11-13T02:35:49.847Z,0.00
2022-11-13T02:36:49.838Z,0.00
2022-11-13T02:37:49.831Z,0.00
2022-11-13T02:38:49.930Z,0.00
2022-11-13T02:39:49.804Z,0.00
2022-11-13T02:40:49.826Z,0.00
2022-11-13T02:41:49.781Z,0.00
2022-11-13T02:42:49.774Z,0.00
2022-11-13T02:43:49.761Z,0.00
2022-11-13T02:44:49.774Z,0.00
2022-11-13T02:45:49.755Z,0.00
2022-11-13T02:46:49.743Z,0.00
2022-11-13T02:47:49.716Z,0.00
2022-11-13T02:48:49.725Z,0.00
2022-11-13T02:49:49.708Z,0.00
2022-11-13T02:50:49.679Z,0.00
2022-11-13T02:51:49.674Z,0.00
2022-11-13T02:52:49.714Z,0.00
2022-11-13T02:53:49.677Z,0.00
2022-11-13T02:54:49.761Z,0.00
2022-11-13T02:55:49.642Z,0.00
2022-11-13T02:56:49.633Z,0.00
2022-11-13T02:57:49.606Z,0.00
2022-11-13T02:58:49.608Z,0.00
2022-11-13T02:59:49.591Z,0.00
2022-11-13T03:00:49.593Z,0.00
2022-11-13T03:01:49.789Z,0.00
2022-11-13T03:02:49.548Z,0.00
2022-11-13T03:03:57.343Z,0.00
2022-11-13T03:05:11.535Z,0.00
2022-11-13T03:05:50.536Z,0.00
2022-11-13T03:06:49.532Z,0.00
2022-11-13T03:07:49.498Z,0.00
2022-11-13T03:08:49.482Z,0.00
2022-11-13T03:09:49.491Z,0.00
2022-11-13T03:10:49.571Z,0.00
2022-11-13T03:11:49.476Z,0.00
2022-11-13T03:12:49.440Z,0.00
2022-11-13T03:13:49.427Z,0.00
2022-11-13T03:14:49.434Z,0.00
2022-11-13T03:15:49.405Z,0.00
2022-11-13T03:16:49.415Z,0.00
2022-11-13T03:17:49.403Z,0.00
2022-11-13T03:18:49.407Z,0.00
2022-11-13T03:19:49.360Z,0.00
2022-11-13T03:20:49.351Z,0.00
2022-11-13T03:21:49.356Z,0.00
2022-11-13T03:22:49.368Z,0.00
2022-11-13T03:23:49.320Z,0.00
2022-11-13T03:24:50.500Z,0.00
2022-11-13T03:25:49.294Z,0.00
2022-11-13T03:26:49.393Z,0.00
2022-11-13T03:27:49.293Z,0.00
2022-11-13T03:28:49.279Z,0.00
2022-11-13T03:29:49.252Z,0.00
2022-11-13T03:30:49.236Z,0.00
2022-11-13T03:31:49.248Z,0.00
2022-11-13T03:32:49.216Z,0.00
2022-11-13T03:33:49.206Z,0.00
2022-11-13T03:34:49.211Z,0.00
2022-11-13T03:35:49.613Z,0.00
2022-11-13T03:36:49.192Z,0.00
2022-11-13T03:37:49.161Z,0.00
2022-11-13T03:38:49.149Z,0.00
2022-11-13T03:39:49.162Z,0.00
2022-11-13T03:40:49.155Z,0.00
2022-11-13T03:41:49.119Z,0.00
2022-11-13T03:42:49.221Z,0.00
2022-11-13T03:43:49.099Z,0.00
2022-11-13T03:44:49.108Z,0.00
2022-11-13T03:45:49.077Z,0.00
2022-11-13T03:46:49.081Z,0.00
2022-11-13T03:47:49.084Z,0.00
2022-11-13T03:48:49.054Z,0.00
2022-11-13T03:49:49.052Z,0.00
2022-11-13T03:50:49.016Z,0.00
2022-11-13T03:51:49.006Z,0.00
2022-11-13T03:52:49.011Z,0.00
2022-11-13T03:53:48.981Z,0.00
2022-11-13T03:54:48.998Z,0.00
2022-11-13T03:55:48.985Z,0.00
2022-11-13T03:56:48.949Z,0.00
2022-11-13T03:57:48.940Z,0.00
2022-11-13T03:58:49.764Z,0.00
2022-11-13T03:59:48.917Z,0.00
2022-11-13T04:00:48.933Z,0.00
2022-11-13T04:01:48.965Z,0.00
2022-11-13T04:02:48.884Z,0.00
2022-11-13T04:03:48.878Z,0.00
2022-11-13T04:04:48.885Z,0.00
2022-11-13T04:05:48.857Z,0.00
2022-11-13T04:06:48.927Z,0.00
2022-11-13T04:07:48.852Z,0.00
2022-11-13T04:08:48.816Z,0.00
2022-11-13T04:09:48.806Z,0.00
2022-11-13T04:10:48.825Z,0.00
2022-11-13T04:11:48.780Z,0.00
2022-11-13T04:12:48.796Z,0.00
2022-11-13T04:13:48.784Z,0.00
2022-11-13T04:14:48.865Z,0.00
2022-11-13T04:15:48.747Z,0.00
2022-11-13T04:16:48.739Z,0.00
2022-11-13T04:17:48.721Z,0.00
2022-11-13T04:18:48.728Z,0.00
2022-11-13T04:19:48.719Z,0.00
2022-11-13T04:20:48.686Z,0.00
2022-11-13T04:21:48.681Z,0.00
2022-11-13T04:22:48.699Z,0.00
2022-11-13T04:23:48.650Z,0.00
2022-11-13T04:24:48.658Z,0.00
2022-11-13T04:25:48.629Z,0.00
2022-11-13T04:26:48.626Z,0.00
2022-11-13T04:27:48.623Z,0.00
2022-11-13T04:28:48.609Z,0.00
2022-11-13T04:29:48.609Z,0.00
2022-11-13T04:30:48.705Z,0.00
2022-11-13T04:31:48.563Z,0.00
2022-11-13T04:32:48.550Z,0.00
2022-11-13T04:33:48.540Z,0.00
2022-11-13T04:34:48.542Z,0.00
2022-11-13T04:35:48.584Z,0.00
2022-11-13T04:36:48.506Z,0.00
2022-11-13T04:37:48.497Z,0.00
2022-11-13T04:38:48.483Z,0.00
2022-11-13T04:39:48.472Z,0.00
2022-11-13T04:40:48.516Z,0.00
2022-11-13T04:41:54.018Z,0.00
2022-11-13T04:42:49.446Z,0.00
2022-11-13T04:43:48.433Z,0.00
2022-11-13T04:44:48.418Z,0.00
2022-11-13T04:45:48.407Z,0.00
2022-11-13T04:46:48.528Z,0.00
2022-11-13T04:47:48.386Z,0.00
2022-11-13T04:48:48.380Z,0.00
2022-11-13T04:49:48.363Z,0.00
2022-11-13T04:50:48.355Z,0.00
2022-11-13T04:51:48.367Z,0.00
2022-11-13T04:52:48.394Z,0.00
2022-11-13T04:53:48.319Z,0.00
2022-11-13T04:54:48.306Z,0.00
2022-11-13T04:55:48.296Z,0.00
2022-11-13T04:56:48.284Z,0.00
2022-11-13T04:57:48.400Z,0.00
2022-11-13T04:58:48.299Z,0.00
2022-11-13T04:59:48.252Z,0.00
2022-11-13T05:00:48.241Z,0.00
2022-11-13T05:01:48.287Z,0.00
2022-11-13T05:02:48.327Z,0.00
2022-11-13T05:03:48.231Z,0.00
2022-11-13T05:04:48.215Z,0.00
2022-11-13T05:05:49.641Z,0.00
2022-11-13T05:06:48.246Z,0.00
2022-11-13T05:07:48.167Z,0.00
2022-11-13T05:08:48.179Z,0.00
2022-11-13T05:09:48.166Z,0.00
2022-11-13T05:10:48.143Z,0.00
2022-11-13T05:11:48.118Z,0.00
2022-11-13T05:12:48.107Z,0.00
2022-11-13T05:13:48.097Z,0.00
2022-11-13T05:14:48.110Z,0.00
2022-11-13T05:15:48.085Z,0.00
2022-11-13T05:16:48.063Z,0.00
2022-11-13T05:17:55.924Z,0.00
2022-11-13T05:18:48.177Z,0.00
2022-11-13T05:19:48.159Z,0.00
2022-11-13T05:20:48.069Z,0.00
2022-11-13T05:21:48.053Z,0.00
2022-11-13T05:22:48.102Z,0.00
2022-11-13T05:23:48.048Z,0.00
2022-11-13T05:24:48.128Z,0.00
2022-11-13T05:25:47.983Z,0.00
2022-11-13T05:26:47.967Z,0.00
2022-11-13T05:27:47.954Z,0.00
2022-11-13T05:28:47.948Z,0.00
2022-11-13T05:29:47.919Z,0.00
2022-11-13T05:30:47.931Z,0.00
2022-11-13T05:31:47.894Z,0.00
2022-11-13T05:32:47.884Z,0.00
2022-11-13T05:33:48.006Z,0.00
2022-11-13T05:34:47.883Z,0.00
2022-11-13T05:35:47.874Z,0.00
2022-11-13T05:36:47.838Z,0.00
2022-11-13T05:37:47.828Z,0.00
2022-11-13T05:38:47.820Z,0.00
2022-11-13T05:39:47.826Z,0.00
2022-11-13T05:40:47.820Z,0.00
2022-11-13T05:41:47.799Z,0.00
2022-11-13T05:42:47.771Z,0.00
2022-11-13T05:43:47.777Z,0.00
2022-11-13T05:44:47.768Z,0.00
2022-11-13T05:45:47.739Z,0.00
2022-11-13T05:46:47.729Z,0.00
2022-11-13T05:47:47.744Z,0.00
2022-11-13T05:48:47.706Z,0.00
2022-11-13T05:49:47.830Z,0.00
2022-11-13T05:50:47.683Z,0.00
2022-11-13T05:51:47.692Z,0.00
2022-11-13T05:52:47.681Z,0.00
2022-11-13T05:53:47.676Z,0.00
2022-11-13T05:54:47.641Z,0.00
2022-11-13T05:55:47.631Z,0.00
2022-11-13T05:56:47.640Z,0.00
2022-11-13T05:57:47.608Z,0.00
2022-11-13T05:58:47.599Z,0.00
2022-11-13T05:59:47.603Z,0.00
2022-11-13T06:00:47.573Z,0.00
2022-11-13T06:01:47.616Z,0.00
2022-11-13T06:02:47.555Z,0.00
2022-11-13T06:03:47.543Z,0.00
2022-11-13T06:04:47.529Z,0.00
2022-11-13T06:05:47.649Z,0.00
2022-11-13T06:06:47.576Z,0.00
2022-11-13T06:09:08.844Z,0.00
2022-11-13T06:10:08.489Z,0.00
2022-11-13T06:11:08.494Z,0.00
2022-11-13T06:12:08.123Z,0.00
2022-11-13T06:13:08.111Z,0.00
2022-11-13T06:14:08.250Z,0.00
2022-11-13T06:15:08.167Z,0.00
2022-11-13T06:16:08.015Z,0.00
2022-11-13T06:17:08.096Z,0.00
2022-11-13T06:18:08.180Z,0.00
2022-11-13T06:19:08.077Z,0.00
2022-11-13T06:20:08.098Z,0.00
2022-11-13T06:21:08.045Z,0.00
2022-11-13T06:22:08.095Z,0.00
2022-11-13T06:23:07.994Z,0.00
2022-11-13T06:24:08.145Z,0.00
2022-11-13T06:25:07.972Z,0.00
2022-11-13T06:26:08.110Z,0.00
2022-11-13T06:27:08.032Z,0.00
2022-11-13T06:28:07.936Z,0.00
2022-11-13T06:29:07.997Z,0.00
2022-11-13T06:30:07.824Z,5.62
2022-11-13T06:31:07.839Z,5.62
2022-11-13T06:32:07.864Z,5.62
2022-11-13T06:33:07.957Z,5.62
2022-11-13T06:34:07.974Z,5.62
2022-11-13T06:35:08.081Z,5.62
2022-11-13T06:36:07.815Z,5.62
2022-11-13T06:37:07.878Z,5.62
2022-11-13T06:38:07.855Z,5.62
2022-11-13T06:39:07.862Z,5.62
2022-11-13T06:40:07.783Z,5.62
2022-11-13T06:41:07.850Z,5.62
2022-11-13T06:42:07.783Z,5.62
2022-11-13T06:43:07.737Z,5.62
2022-11-13T06:44:07.737Z,5.62
2022-11-13T06:45:07.645Z,5.62
2022-11-13T06:46:07.785Z,5.62
2022-11-13T06:47:07.744Z,5.62
2022-11-13T06:48:07.812Z,5.62
2022-11-13T06:49:08.017Z,11.25
2022-11-13T06:50:07.790Z,11.25
2022-11-13T06:51:07.701Z,11.25
2022-11-13T06:52:07.940Z,11.25
2022-11-13T06:53:07.860Z,11.25
2022-11-13T06:54:07.656Z,11.25
2022-11-13T06:55:07.556Z,11.25
2022-11-13T06:56:07.499Z,11.25
2022-11-13T06:57:07.580Z,11.25
2022-11-13T06:58:07.589Z,11.25
2022-11-13T06:59:08.549Z,11.25
2022-11-13T07:00:07.578Z,11.25
2022-11-13T07:01:07.694Z,11.25
2022-11-13T07:02:07.526Z,11.25
2022-11-13T07:03:07.478Z,11.25
2022-11-13T07:04:07.409Z,11.25
2022-11-13T07:05:07.621Z,11.25
2022-11-13T07:06:07.493Z,11.25
2022-11-13T07:07:07.602Z,11.25
2022-11-13T07:08:07.411Z,11.25
2022-11-13T07:09:07.508Z,11.25
2022-11-13T07:10:07.440Z,11.25
2022-11-13T07:11:07.477Z,16.88
2022-11-13T07:12:07.392Z,16.88
2022-11-13T07:13:07.357Z,16.88
2022-11-13T07:14:07.479Z,16.88
2022-11-13T07:15:07.379Z,16.88
2022-11-13T07:16:16.202Z,16.88
2022-11-13T07:17:10.071Z,16.88
2022-11-13T07:18:07.214Z,16.88
2022-11-13T07:19:07.898Z,16.88
2022-11-13T07:20:07.212Z,16.88
2022-11-13T07:21:07.183Z,16.88
2022-11-13T07:22:07.194Z,16.88
2022-11-13T07:23:07.162Z,16.88
2022-11-13T07:24:07.145Z,16.88
2022-11-13T07:25:07.421Z,16.88
2022-11-13T07:26:07.648Z,16.88
2022-11-13T07:27:07.416Z,16.88
2022-11-13T07:28:07.334Z,16.88
2022-11-13T07:29:07.236Z,16.88
2022-11-13T07:30:17.057Z,16.88
2022-11-13T07:31:07.239Z,16.88
2022-11-13T07:32:07.206Z,16.88
2022-11-13T07:33:07.265Z,16.88
2022-11-13T07:34:07.188Z,16.88
2022-11-13T07:35:07.093Z,16.88
2022-11-13T07:36:07.038Z,16.88
2022-11-13T07:37:07.041Z,16.88
2022-11-13T07:38:07.059Z,16.88
2022-11-13T07:39:07.094Z,16.88
2022-11-13T07:40:06.996Z,16.88
2022-11-13T07:41:07.089Z,16.88
2022-11-13T07:42:07.000Z,16.88
2022-11-13T08:38:14.829Z,28.12
2022-11-13T08:39:14.853Z,28.12
2022-11-13T08:40:14.767Z,28.12
2022-11-13T08:41:14.759Z,28.12
2022-11-13T08:42:14.703Z,28.12
2022-11-13T08:43:14.638Z,28.12
2022-11-13T08:44:14.674Z,28.12
2022-11-13T08:45:14.746Z,28.12
2022-11-13T08:46:14.756Z,28.12
2022-11-13T08:47:14.733Z,28.12
2022-11-13T08:48:14.806Z,28.12
2022-11-13T08:49:14.685Z,28.12
2022-11-13T08:50:14.641Z,28.12
2022-11-13T08:51:14.542Z,28.12
2022-11-13T08:52:14.551Z,28.12
2022-11-13T08:53:14.614Z,28.12
2022-11-13T08:54:14.717Z,28.12
2022-11-13T08:55:14.486Z,28.12
2022-11-13T08:56:14.469Z,28.12
2022-11-13T08:57:14.486Z,28.12
2022-11-13T08:58:14.448Z,28.12
2022-11-13T08:59:14.431Z,28.12
2022-11-13T09:00:14.460Z,28.12
2022-11-13T09:01:14.412Z,28.12
2022-11-13T09:02:14.396Z,28.12
2022-11-13T09:03:14.422Z,28.12
2022-11-13T09:04:14.451Z,28.12
2022-11-13T09:05:14.475Z,28.12
2022-11-13T09:06:14.381Z,28.12
2022-11-13T09:07:14.433Z,28.12
2022-11-13T09:09:30.708Z,28.12
2022-11-13T09:10:30.711Z,28.12
2022-11-13T09:11:30.640Z,28.12
2022-11-13T09:12:30.681Z,28.12
2022-11-13T09:13:30.576Z,28.12
2022-11-13T09:14:30.674Z,28.12
2022-11-13T09:15:30.511Z,28.12
2022-11-13T09:16:30.513Z,28.12
2022-11-13T09:17:30.447Z,28.12
2022-11-13T09:18:30.926Z,28.12
2022-11-13T09:19:30.452Z,28.12
2022-11-13T09:20:30.510Z,28.12
2022-11-13T09:21:30.454Z,28.12
2022-11-13T09:22:30.388Z,28.12
2022-11-13T09:23:37.914Z,28.12
2022-11-13T09:24:30.366Z,28.12
2022-11-13T09:25:35.965Z,28.12
2022-11-13T09:26:31.357Z,28.12
2022-11-13T09:27:30.406Z,28.12
2022-11-13T09:28:30.659Z,28.12
2022-11-13T09:30:46.504Z,28.12
2022-11-13T09:33:31.083Z,28.12
2022-11-13T09:34:39.381Z,28.12
2022-11-13T09:35:30.681Z,28.12
2022-11-13T09:36:33.306Z,28.12
2022-11-13T09:37:30.530Z,28.12
2022-11-13T09:38:30.801Z,28.12
2022-11-13T09:39:30.487Z,28.12
2022-11-13T09:40:30.546Z,28.12
2022-11-13T09:41:30.573Z,28.12
2022-11-13T09:42:30.449Z,28.12
2022-11-13T09:43:30.418Z,28.12
2022-11-13T09:44:30.456Z,28.12
2022-11-13T09:45:30.438Z,28.12
2022-11-13T09:46:30.420Z,28.12
2022-11-13T09:47:30.458Z,28.12
2022-11-13T09:48:30.716Z,28.12
2022-11-13T09:49:30.454Z,28.12
2022-11-13T09:50:30.404Z,28.12
2022-11-13T09:51:30.387Z,28.12
2022-11-13T09:52:30.330Z,28.12
2022-11-13T09:53:30.305Z,28.12
2022-11-13T09:54:30.385Z,28.12
2022-11-13T09:55:30.382Z,28.12
2022-11-13T09:56:30.278Z,28.12
2022-11-13T09:57:30.470Z,28.12
2022-11-13T09:59:40.841Z,28.12
2022-11-13T10:00:40.827Z,28.12
2022-11-13T10:01:40.775Z,28.12
2022-11-13T10:02:40.793Z,28.12
2022-11-13T10:04:53.122Z,28.12
2022-11-13T10:05:41.092Z,28.12
2022-11-13T10:06:41.031Z,28.12
2022-11-13T10:07:40.903Z,28.12
2022-11-13T10:08:40.858Z,28.12
2022-11-13T10:09:40.786Z,28.12
2022-11-13T10:10:40.747Z,28.12
2022-11-13T10:11:40.693Z,28.12
2022-11-13T10:12:40.760Z,28.12
2022-11-13T10:13:40.647Z,28.12
2022-11-13T10:14:41.000Z,28.12
2022-11-13T10:15:40.869Z,28.12
2022-11-13T10:16:40.849Z,33.75
2022-11-13T10:19:26.637Z,33.75
2022-11-13T10:21:42.076Z,33.75
2022-11-13T10:22:42.050Z,33.75
2022-11-13T10:23:42.012Z,33.75
2022-11-13T10:24:41.992Z,33.75
2022-11-13T10:25:41.979Z,33.75
2022-11-13T10:26:42.007Z,33.75
2022-11-13T10:27:42.068Z,33.75
2022-11-13T10:28:51.034Z,33.75
2022-11-13T10:29:47.735Z,33.75
2022-11-13T10:30:42.926Z,33.75
2022-11-13T10:31:41.944Z,33.75
2022-11-13T10:32:41.928Z,33.75
2022-11-13T10:33:41.893Z,33.75
2022-11-13T10:34:41.877Z,33.75
2022-11-13T10:35:41.868Z,33.75
2022-11-13T10:36:41.907Z,33.75
2022-11-13T10:37:41.864Z,33.75
2022-11-13T10:38:41.835Z,33.75
2022-11-13T10:39:41.822Z,33.75
2022-11-13T10:40:41.814Z,33.75
2022-11-13T10:41:41.845Z,33.75
2022-11-13T10:42:41.786Z,33.75
2022-11-13T10:43:41.786Z,33.75
2022-11-13T10:44:41.884Z,33.75
2022-11-13T10:45:41.751Z,33.75
2022-11-13T10:46:41.761Z,33.75
2022-11-13T10:48:03.075Z,33.75
2022-11-13T10:48:42.718Z,33.75
2022-11-13T10:49:41.769Z,33.75
2022-11-13T10:50:41.697Z,33.75
2022-11-13T10:51:41.686Z,33.75
2022-11-13T10:52:41.714Z,33.75
2022-11-13T10:53:41.668Z,39.38
2022-11-13T10:54:41.703Z,39.38
2022-11-13T10:55:41.654Z,39.38
2022-11-13T10:56:41.631Z,39.38
2022-11-13T10:57:42.506Z,39.38
2022-11-13T10:58:41.627Z,39.38
2022-11-13T10:59:41.608Z,39.38
2022-11-13T11:00:41.804Z,39.38
2022-11-13T11:01:41.691Z,39.38
2022-11-13T11:02:41.584Z,33.75
2022-11-13T11:03:41.573Z,33.75
2022-11-13T11:04:41.538Z,33.75
2022-11-13T11:05:41.545Z,33.75
2022-11-13T11:07:13.188Z,33.75
2022-11-13T11:07:42.622Z,33.75
2022-11-13T11:08:41.526Z,33.75
2022-11-13T11:09:41.486Z,39.38
2022-11-13T11:10:41.469Z,39.38
2022-11-13T11:11:41.458Z,39.38
2022-11-13T11:12:41.450Z,39.38
2022-11-13T11:13:41.466Z,39.38
2022-11-13T11:14:41.465Z,39.38
2022-11-13T11:15:41.418Z,39.38
2022-11-13T11:16:41.516Z,39.38
2022-11-13T11:17:42.238Z,39.38
2022-11-13T11:18:41.401Z,39.38
2022-11-13T11:19:41.414Z,39.38
2022-11-13T11:20:41.357Z,39.38
2022-11-13T11:21:41.345Z,39.38
2022-11-13T11:22:41.333Z,39.38
2022-11-13T11:23:41.502Z,39.38
2022-11-13T11:24:41.360Z,39.38
2022-11-13T11:25:41.828Z,39.38
2022-11-13T11:26:41.336Z,39.38
2022-11-13T11:27:41.358Z,39.38
2022-11-13T11:28:41.283Z,39.38
2022-11-13T11:29:41.284Z,39.38
2022-11-13T11:30:41.250Z,39.38
2022-11-13T11:31:41.235Z,39.38
2022-11-13T11:32:41.338Z,39.38
2022-11-13T11:33:41.230Z,45.00
2022-11-13T11:34:41.197Z,45.00
2022-11-13T11:35:41.187Z,45.00
2022-11-13T11:36:41.190Z,45.00
2022-11-13T11:37:41.164Z,45.00
2022-11-13T11:38:41.178Z,45.00
2022-11-13T11:39:41.160Z,45.00
2022-11-13T11:40:41.130Z,45.00
2022-11-13T11:41:41.146Z,45.00
2022-11-13T11:42:41.110Z,45.00
2022-11-13T11:43:41.096Z,45.00
2022-11-13T11:44:41.106Z,45.00
2022-11-13T11:45:41.069Z,45.00
2022-11-13T11:46:45.555Z,45.00
2022-11-13T11:47:42.048Z,45.00
2022-11-13T11:48:41.146Z,45.00
2022-11-13T11:49:41.031Z,45.00
2022-11-13T11:50:41.032Z,45.00
2022-11-13T11:51:41.026Z,45.00
2022-11-13T11:52:40.995Z,50.62
2022-11-13T11:53:41.002Z,50.62
2022-11-13T11:54:40.972Z,50.62
2022-11-13T11:55:40.960Z,50.62
2022-11-13T11:56:40.982Z,50.62
2022-11-13T11:57:40.960Z,50.62
2022-11-13T11:58:40.934Z,50.62
2022-11-13T11:59:40.914Z,50.62
2022-11-13T12:00:40.956Z,50.62
2022-11-13T12:01:40.906Z,50.62
2022-11-13T12:02:40.915Z,50.62
2022-11-13T12:03:40.866Z,50.62
2022-11-13T12:04:41.060Z,50.62
2022-11-13T12:05:40.982Z,50.62
2022-11-13T12:06:40.930Z,50.62
2022-11-13T12:07:40.842Z,50.62
2022-11-13T12:08:40.829Z,50.62
2022-11-13T12:09:40.799Z,50.62
2022-11-13T12:10:40.795Z,50.62
2022-11-13T12:11:40.799Z,50.62
2022-11-13T12:12:40.800Z,50.62
2022-11-13T12:13:40.774Z,50.62
2022-11-13T12:14:40.770Z,50.62
2022-11-13T12:15:40.746Z,50.62
2022-11-13T12:16:40.736Z,50.62
2022-11-13T12:17:40.708Z,50.62
2022-11-13T12:18:40.708Z,50.62
2022-11-13T12:19:40.704Z,50.62
2022-11-13T12:20:40.792Z,50.62
2022-11-13T12:21:40.685Z,50.62
2022-11-13T12:22:40.656Z,50.62
2022-11-13T12:23:40.647Z,45.00
2022-11-13T12:24:40.650Z,45.00
2022-11-13T12:25:40.622Z,45.00
2022-11-13T12:26:40.677Z,45.00
2022-11-13T12:27:40.597Z,45.00
2022-11-13T12:28:41.280Z,45.00
2022-11-13T12:29:40.575Z,39.38
2022-11-13T12:30:40.587Z,39.38
2022-11-13T12:31:40.557Z,39.38
2022-11-13T12:32:40.570Z,45.00
2022-11-13T12:33:40.541Z,45.00
2022-11-13T12:34:40.521Z,45.00
2022-11-13T12:35:40.533Z,45.00
2022-11-13T12:36:40.614Z,45.00
2022-11-13T12:37:40.522Z,45.00
2022-11-13T12:38:40.521Z,45.00
2022-11-13T12:39:40.471Z,39.38
2022-11-13T12:40:44.506Z,39.38
2022-11-13T12:41:40.462Z,39.38
2022-11-13T12:42:40.496Z,39.38
2022-11-13T12:43:40.422Z,39.38
2022-11-13T12:44:40.433Z,39.38
2022-11-13T12:45:40.422Z,39.38
2022-11-13T12:46:40.406Z,39.38
2022-11-13T12:47:40.403Z,39.38
2022-11-13T12:48:40.375Z,39.38
2022-11-13T12:49:40.349Z,39.38
2022-11-13T12:50:40.380Z,39.38
2022-11-13T12:51:40.371Z,39.38
2022-11-13T12:52:40.430Z,39.38
2022-11-13T12:53:40.340Z,39.38
2022-11-13T12:54:40.300Z,39.38
2022-11-13T12:55:40.283Z,39.38
2022-11-13T12:56:40.290Z,39.38
2022-11-13T12:57:40.273Z,39.38
2022-11-13T12:58:40.271Z,39.38
2022-11-13T12:59:40.279Z,39.38
2022-11-13T13:00:40.226Z,39.38
2022-11-13T13:01:40.270Z,39.38
2022-11-13T13:02:40.238Z,45.00
2022-11-13T13:03:40.227Z,45.00
2022-11-13T13:04:40.185Z,45.00
2022-11-13T13:05:40.172Z,45.00
2022-11-13T13:06:40.262Z,45.00
2022-11-13T13:07:40.162Z,45.00
2022-11-13T13:08:40.259Z,45.00
2022-11-13T13:09:40.130Z,45.00
2022-11-13T13:10:40.159Z,39.38
2022-11-13T13:11:40.100Z,39.38
2022-11-13T13:12:40.135Z,39.38
2022-11-13T13:13:40.104Z,39.38
2022-11-13T13:14:40.107Z,39.38
2022-11-13T13:15:40.056Z,39.38
2022-11-13T13:16:40.092Z,39.38
2022-11-13T13:17:40.095Z,39.38
2022-11-13T13:18:40.221Z,39.38
2022-11-13T13:19:40.021Z,39.38
2022-11-13T13:20:40.000Z,39.38
2022-11-13T13:21:40.113Z,39.38
2022-11-13T13:22:39.998Z,39.38
2022-11-13T13:23:39.989Z,39.38
2022-11-13T13:24:40.079Z,39.38
2022-11-13T13:25:40.070Z,39.38
2022-11-13T13:26:39.930Z,39.38
2022-11-13T13:27:39.929Z,39.38
2022-11-13T13:28:39.932Z,39.38
2022-11-13T13:29:39.932Z,39.38
2022-11-13T13:30:39.903Z,39.38
2022-11-13T13:31:39.889Z,39.38
2022-11-13T13:32:39.863Z,39.38
2022-11-13T13:33:39.852Z,39.38
2022-11-13T13:34:39.837Z,39.38
2022-11-13T13:35:39.869Z,39.38
2022-11-13T13:36:39.840Z,39.38
2022-11-13T13:37:39.802Z,39.38
2022-11-13T13:38:39.792Z,39.38
2022-11-13T13:39:48.931Z,39.38
2022-11-13T13:40:39.807Z,39.38
2022-11-13T13:41:39.766Z,39.38
2022-11-13T13:42:39.770Z,39.38
2022-11-13T13:43:39.736Z,39.38
2022-11-13T13:44:39.776Z,39.38
2022-11-13T13:45:39.757Z,39.38
2022-11-13T13:46:39.845Z,39.38
2022-11-13T13:47:39.688Z,39.38
2022-11-13T13:48:39.694Z,33.75
2022-11-13T13:49:39.669Z,33.75
2022-11-13T13:50:39.710Z,33.75
2022-11-13T13:51:39.672Z,33.75
2022-11-13T13:52:39.637Z,33.75
2022-11-13T13:53:39.644Z,33.75
2022-11-13T13:54:39.612Z,33.75
2022-11-13T13:55:39.732Z,33.75
2022-11-13T13:56:39.607Z,33.75
2022-11-13T13:57:39.576Z,33.75
2022-11-13T13:58:39.567Z,33.75
2022-11-13T13:59:39.581Z,33.75
2022-11-13T14:00:59.068Z,33.75
2022-11-13T14:01:40.569Z,33.75
2022-11-13T14:02:39.538Z,33.75
2022-11-13T14:03:39.531Z,33.75
2022-11-13T14:04:39.501Z,33.75
2022-11-13T14:05:39.489Z,28.12
2022-11-13T14:06:39.517Z,28.12
2022-11-13T14:07:39.463Z,28.12
2022-11-13T14:08:39.470Z,28.12
2022-11-13T14:09:39.460Z,28.12
2022-11-13T14:10:39.433Z,28.12
2022-11-13T14:11:39.579Z,28.12
2022-11-13T14:12:39.407Z,28.12