createdAt,value
2022-10-22T00:01:21.353Z,55.32
2022-10-22T00:03:49.690Z,55.29
2022-10-22T00:06:17.955Z,55.24
2022-10-22T00:08:46.311Z,55.42
2022-10-22T00:11:20.076Z,55.47
2022-10-22T00:13:49.482Z,55.46
2022-10-22T00:16:17.795Z,55.46
2022-10-22T00:18:46.140Z,55.72
2022-10-22T00:21:14.660Z,55.68
2022-10-22T00:23:44.340Z,55.82
2022-10-22T00:26:12.821Z,55.87
2022-10-22T00:28:41.345Z,55.74
2022-10-22T00:31:10.485Z,56.06
2022-10-22T00:33:38.919Z,55.90
2022-10-22T00:36:07.581Z,55.83
2022-10-22T00:38:36.328Z,56.01
2022-10-22T00:41:04.601Z,56.17
2022-10-22T00:43:32.950Z,56.42
2022-10-22T00:46:01.285Z,56.47
2022-10-22T00:48:37.020Z,56.50
2022-10-22T00:51:09.501Z,56.70
2022-10-22T00:53:49.266Z,57.04
2022-10-22T00:56:18.301Z,57.00
2022-10-22T00:58:50.303Z,56.99
2022-10-22T01:01:28.035Z,57.00
2022-10-22T01:03:56.502Z,57.00
2022-10-22T01:06:35.434Z,57.18
2022-10-22T01:09:09.451Z,57.57
2022-10-22T01:12:11.055Z,57.94
2022-10-22T01:15:12.385Z,58.40
2022-10-22T01:17:58.701Z,57.95
2022-10-22T01:20:29.973Z,58.85
2022-10-22T01:23:35.601Z,59.34
2022-10-22T01:26:06.648Z,59.09
2022-10-22T01:28:43.920Z,59.17
2022-10-22T01:31:14.930Z,59.13
2022-10-22T01:33:45.500Z,59.15
2022-10-22T01:36:15.561Z,59.29
2022-10-22T01:38:46.146Z,59.44
2022-10-22T01:41:15.398Z,59.67
2022-10-22T01:43:43.895Z,59.74
2022-10-22T01:46:14.295Z,59.88
2022-10-22T01:48:42.580Z,60.07
2022-10-22T01:51:31.956Z,60.03
2022-10-22T01:54:23.104Z,60.51
2022-10-22T01:56:56.242Z,60.80
2022-10-22T01:59:33.305Z,60.74
2022-10-22T02:02:27.875Z,60.83
2022-10-22T02:05:24.865Z,60.94
2022-10-22T02:08:02.465Z,61.39
2022-10-22T02:10:32.318Z,61.34
2022-10-22T02:13:02.620Z,61.57
2022-10-22T02:15:34.463Z,61.41
2022-10-22T02:18:04.339Z,61.70
2022-10-22T02:20:36.720Z,61.83
2022-10-22T02:23:06.136Z,62.07
2022-10-22T02:25:39.415Z,61.88
2022-10-22T02:28:33.461Z,62.11
2022-10-22T02:31:11.380Z,62.20
2022-10-22T02:33:46.141Z,61.99
2022-10-22T02:36:16.707Z,62.42
2022-10-22T02:38:47.105Z,62.62
2022-10-22T02:41:18.136Z,62.44
2022-10-22T02:43:52.540Z,62.61
2022-10-22T02:46:21.186Z,62.62
2022-10-22T02:48:49.511Z,62.85
2022-10-22T02:51:17.840Z,62.96
2022-10-22T02:53:46.141Z,62.92
2022-10-22T02:56:15.218Z,63.13
2022-10-22T02:58:43.523Z,63.20
2022-10-22T03:01:15.219Z,63.10
2022-10-22T03:03:44.697Z,63.31
2022-10-22T03:06:13.140Z,63.26
2022-10-22T03:08:41.941Z,63.18
2022-10-22T03:11:10.459Z,63.38
2022-10-22T03:13:38.903Z,63.56
2022-10-22T03:16:07.762Z,63.64
2022-10-22T03:18:36.063Z,63.82
2022-10-22T03:21:24.990Z,63.53
2022-10-22T03:23:53.705Z,63.99
2022-10-22T03:26:22.475Z,63.77
2022-10-22T03:28:51.021Z,64.05
2022-10-22T03:31:19.253Z,64.10
2022-10-22T03:33:47.510Z,64.09
2022-10-22T03:36:15.886Z,64.17
2022-10-22T03:38:44.313Z,64.48
2022-10-22T03:41:12.781Z,64.27
2022-10-22T03:43:41.995Z,64.27
2022-10-22T03:46:10.240Z,64.42
2022-10-22T03:48:38.527Z,64.41
2022-10-22T03:51:07.100Z,64.54
2022-10-22T03:53:35.420Z,64.69
2022-10-22T03:56:03.905Z,64.71
2022-10-22T03:58:32.175Z,64.85
2022-10-22T04:01:09.747Z,64.97
2022-10-22T04:03:38.781Z,65.11
2022-10-22T04:06:14.053Z,65.14
2022-10-22T04:08:43.918Z,65.14
2022-10-22T04:11:14.260Z,65.28
2022-10-22T04:13:45.938Z,65.53
2022-10-22T04:16:25.188Z,65.36
2022-10-22T04:18:56.021Z,65.58
2022-10-22T04:21:24.538Z,65.48
2022-10-22T04:23:54.297Z,65.66
2022-10-22T04:26:22.941Z,65.63
2022-10-22T04:28:53.027Z,65.63
2022-10-22T04:31:23.896Z,65.83
2022-10-22T04:33:57.177Z,65.74
2022-10-22T04:36:26.280Z,65.76
2022-10-22T04:39:00.276Z,65.85
2022-10-22T04:41:33.819Z,65.89
2022-10-22T04:44:02.668Z,65.89
2022-10-22T04:46:33.874Z,65.85
2022-10-22T04:49:04.863Z,66.24
2022-10-22T04:51:33.946Z,66.08
2022-10-22T04:54:02.281Z,66.17
2022-10-22T04:56:32.696Z,66.16
2022-10-22T04:59:07.101Z,66.20
2022-10-22T05:01:41.706Z,66.24
2022-10-22T05:04:17.252Z,66.14
2022-10-22T05:06:46.148Z,66.17
2022-10-22T05:09:18.024Z,66.08
2022-10-22T05:11:49.578Z,66.04
2022-10-22T05:14:21.025Z,66.03
2022-10-22T05:16:52.451Z,65.89
2022-10-22T05:19:25.032Z,65.81
2022-10-22T05:21:55.100Z,65.70
2022-10-22T05:24:23.702Z,65.57
2022-10-22T05:26:53.501Z,65.37
2022-10-22T05:29:22.568Z,65.14
2022-10-22T05:31:51.742Z,65.02
2022-10-22T05:34:23.265Z,64.99
2022-10-22T05:36:51.580Z,65.07
2022-10-22T05:39:19.839Z,64.81
2022-10-22T05:41:57.110Z,64.70
2022-10-22T05:44:25.460Z,64.60
2022-10-22T05:46:53.800Z,64.69
2022-10-22T05:49:22.081Z,64.65
2022-10-22T05:51:50.443Z,64.74
2022-10-22T05:54:25.760Z,64.64
2022-10-22T05:56:54.136Z,64.57
2022-10-22T05:59:22.455Z,64.38
2022-10-22T06:01:53.591Z,64.51
2022-10-22T06:04:24.210Z,64.44
2022-10-22T06:06:54.641Z,64.40
2022-10-22T06:09:33.245Z,64.31
2022-10-22T06:12:01.655Z,64.39
2022-10-22T06:14:33.177Z,64.58
2022-10-22T06:17:01.590Z,64.12
2022-10-22T06:19:32.136Z,64.20
2022-10-22T06:22:00.538Z,64.23
2022-10-22T06:24:28.958Z,64.30
2022-10-22T06:26:57.500Z,64.31
2022-10-22T06:29:25.988Z,64.46
2022-10-22T06:31:54.301Z,64.28
2022-10-22T06:34:22.741Z,64.55
2022-10-22T06:36:52.678Z,64.58
2022-10-22T06:39:21.181Z,64.49
2022-10-22T06:41:49.940Z,64.45
2022-10-22T06:44:20.377Z,64.52
2022-10-22T06:46:53.027Z,64.36
2022-10-22T06:49:22.286Z,64.51
2022-10-22T06:51:54.935Z,64.33
2022-10-22T06:54:24.546Z,64.41
2022-10-22T06:56:52.880Z,64.55
2022-10-22T06:59:21.150Z,64.30
2022-10-22T07:01:49.497Z,64.41
2022-10-22T07:04:18.140Z,64.30
2022-10-22T07:06:46.461Z,64.28
2022-10-22T07:09:15.422Z,64.40
2022-10-22T07:11:46.080Z,64.35
2022-10-22T07:14:15.858Z,64.46
2022-10-22T07:16:46.580Z,64.58
2022-10-22T07:19:15.746Z,64.66
2022-10-22T07:21:44.060Z,64.66
2022-10-22T07:24:12.380Z,64.69
2022-10-22T07:26:40.862Z,64.73
2022-10-22T07:29:10.595Z,64.70
2022-10-22T07:31:38.958Z,64.58
2022-10-22T07:34:11.148Z,64.66
2022-10-22T07:36:39.422Z,64.78
2022-10-22T07:39:08.064Z,64.69
2022-10-22T07:41:36.384Z,64.57
2022-10-22T07:44:05.025Z,64.81
2022-10-22T07:46:33.807Z,64.83
2022-10-22T07:49:02.460Z,64.93
2022-10-22T07:51:30.715Z,64.95
2022-10-22T07:53:59.081Z,64.88
2022-10-22T07:56:27.419Z,65.05
2022-10-22T07:58:55.788Z,65.00
2022-10-22T08:01:24.209Z,65.13
2022-10-22T08:03:52.858Z,65.26
2022-10-22T08:06:21.220Z,65.28
2022-10-22T08:08:51.889Z,65.53
2022-10-22T08:11:20.535Z,65.46
2022-10-22T08:13:48.967Z,65.48
2022-10-22T08:16:17.445Z,65.42
2022-10-22T08:18:45.980Z,65.42
2022-10-22T08:21:14.949Z,65.49
2022-10-22T08:23:43.386Z,65.57
2022-10-22T08:26:12.660Z,65.46
2022-10-22T08:28:41.160Z,65.78
2022-10-22T08:31:10.179Z,65.74
2022-10-22T08:33:39.860Z,65.60
2022-10-22T08:36:09.032Z,65.55
2022-10-22T08:38:37.920Z,65.63
2022-10-22T08:41:19.471Z,65.66
2022-10-22T08:44:26.124Z,65.70
2022-10-22T08:47:19.972Z,65.54
2022-10-22T08:49:50.941Z,65.56
2022-10-22T08:52:23.180Z,65.74
2022-10-22T08:54:56.980Z,65.55
2022-10-22T08:57:46.549Z,65.42
2022-10-22T09:00:30.013Z,65.59
2022-10-22T09:03:32.180Z,65.92
2022-10-22T09:06:17.345Z,65.73
2022-10-22T09:08:47.461Z,65.78
2022-10-22T09:11:20.472Z,66.01
2022-10-22T09:13:50.285Z,65.90
2022-10-22T09:16:26.187Z,65.72
2022-10-22T09:19:09.290Z,65.88
2022-10-22T09:21:37.607Z,65.88
2022-10-22T09:24:23.691Z,65.92
2022-10-22T09:26:52.700Z,65.91
2022-10-22T09:29:25.619Z,66.09
2022-10-22T09:31:54.295Z,66.06
2022-10-22T09:34:23.265Z,66.05
2022-10-22T09:37:14.479Z,65.95
2022-10-22T09:39:47.543Z,66.28
2022-10-22T09:42:22.020Z,66.33
2022-10-22T09:44:59.585Z,66.22
2022-10-22T09:47:42.663Z,66.19
2022-10-22T09:50:32.380Z,66.39
2022-10-22T09:53:06.469Z,66.32
2022-10-22T09:55:34.936Z,66.50
2022-10-22T09:58:03.260Z,66.38
2022-10-22T10:00:31.694Z,66.66
2022-10-22T10:03:01.663Z,66.60
2022-10-22T10:05:33.660Z,66.75
2022-10-22T10:08:17.184Z,66.76
2022-10-22T10:10:51.259Z,66.70
2022-10-22T10:13:28.062Z,66.77
2022-10-22T10:16:15.098Z,66.77
2022-10-22T10:19:00.365Z,66.61
2022-10-22T10:21:35.559Z,66.48
2022-10-22T10:24:28.145Z,66.71
2022-10-22T10:27:36.399Z,66.65
2022-10-22T10:30:04.705Z,66.53
2022-10-22T10:32:42.411Z,66.61
2022-10-22T10:35:49.136Z,66.59
2022-10-22T10:38:44.360Z,66.37
2022-10-22T10:41:30.939Z,66.39
2022-10-22T10:44:37.180Z,66.52
2022-10-22T10:47:23.641Z,66.48
2022-10-22T10:50:01.821Z,66.48
2022-10-22T10:52:53.980Z,66.53
2022-10-22T10:55:54.661Z,66.52
2022-10-22T10:58:28.640Z,66.49
2022-10-22T11:01:14.189Z,66.36
2022-10-22T11:04:05.339Z,66.60
2022-10-22T11:06:37.182Z,66.64
2022-10-22T11:09:26.020Z,66.62
2022-10-22T11:12:12.500Z,66.72
2022-10-22T11:15:00.706Z,66.74
2022-10-22T11:17:40.535Z,66.77
2022-10-22T11:20:17.958Z,66.70
2022-10-22T11:23:18.098Z,66.92
2022-10-22T11:25:49.620Z,66.77
2022-10-22T11:28:41.180Z,66.74
2022-10-22T11:31:17.181Z,66.75
2022-10-22T11:34:32.222Z,66.99
2022-10-22T11:37:01.188Z,66.89
2022-10-22T11:39:36.381Z,66.79
2022-10-22T11:42:41.986Z,66.97
2022-10-22T11:45:16.038Z,66.98
2022-10-22T11:48:08.560Z,66.81
2022-10-22T11:50:48.066Z,67.03
2022-10-22T11:53:16.377Z,66.74
2022-10-22T11:55:48.742Z,67.14
2022-10-22T11:58:31.715Z,66.89
2022-10-22T12:01:02.758Z,67.12
2022-10-22T12:03:33.980Z,66.92
2022-10-22T12:06:20.700Z,67.08
2022-10-22T12:08:52.409Z,66.86
2022-10-22T12:11:20.704Z,67.04
2022-10-22T12:14:20.661Z,67.03
2022-10-22T12:16:56.946Z,66.97
2022-10-22T12:19:39.265Z,66.89
2022-10-22T12:22:32.706Z,67.08
2022-10-22T12:25:17.018Z,67.06
2022-10-22T12:27:48.380Z,66.99
2022-10-22T12:30:24.699Z,66.79
2022-10-22T12:33:03.791Z,66.98
2022-10-22T12:35:36.569Z,66.90
2022-10-22T12:38:14.588Z,66.83
2022-10-22T12:40:45.990Z,66.90
2022-10-22T12:43:20.439Z,66.98
2022-10-22T12:45:51.603Z,66.81
2022-10-22T12:48:33.886Z,66.99
2022-10-22T12:51:09.125Z,67.05
2022-10-22T12:53:40.960Z,66.81
2022-10-22T12:56:16.391Z,66.98
2022-10-22T12:59:28.020Z,67.03
2022-10-22T13:01:57.820Z,66.96
2022-10-22T13:04:38.119Z,66.81
2022-10-22T13:07:06.440Z,66.88
2022-10-22T13:09:58.142Z,67.28
2022-10-22T13:12:29.521Z,66.93
2022-10-22T13:14:57.820Z,66.86
2022-10-22T13:17:43.343Z,66.81
2022-10-22T13:20:20.221Z,66.95
2022-10-22T13:23:03.739Z,66.78
2022-10-22T13:25:40.630Z,66.79
2022-10-22T13:28:08.800Z,66.88
2022-10-22T13:30:39.205Z,66.82
2022-10-22T13:33:27.220Z,66.86
2022-10-22T13:35:57.619Z,66.76
2022-10-22T13:38:28.380Z,66.75
2022-10-22T13:40:57.340Z,66.70
2022-10-22T13:43:26.570Z,66.85
2022-10-22T13:45:58.746Z,66.76
2022-10-22T13:48:29.175Z,66.81
2022-10-22T13:50:57.664Z,66.76
2022-10-22T13:53:29.281Z,66.69
2022-10-22T13:55:57.985Z,66.91
2022-10-22T13:58:26.619Z,66.95
2022-10-22T14:01:03.366Z,66.99
2022-10-22T14:03:34.739Z,67.09
2022-10-22T14:06:05.068Z,67.46
2022-10-22T14:08:33.520Z,67.04
2022-10-22T14:11:01.940Z,67.22
2022-10-22T14:13:30.280Z,66.93
2022-10-22T14:15:59.093Z,67.04
2022-10-22T14:18:32.560Z,66.99
2022-10-22T14:21:08.484Z,66.99
2022-10-22T14:23:38.002Z,66.75
2022-10-22T14:26:08.230Z,66.90
2022-10-22T14:28:41.345Z,66.99
2022-10-22T14:31:20.295Z,66.96
2022-10-22T14:33:49.680Z,67.02
2022-10-22T14:36:19.935Z,66.84
2022-10-22T14:38:49.506Z,66.96
2022-10-22T14:41:29.754Z,67.43
2022-10-22T14:44:00.380Z,67.28
2022-10-22T14:46:28.675Z,67.11
2022-10-22T14:48:57.018Z,67.21
2022-10-22T14:51:25.344Z,67.28
2022-10-22T14:53:53.798Z,67.20
2022-10-22T14:56:22.319Z,67.18
2022-10-22T14:58:51.375Z,67.26
2022-10-22T15:01:19.677Z,67.19
2022-10-22T15:03:47.973Z,67.28
2022-10-22T15:06:16.220Z,67.14
2022-10-22T15:08:48.559Z,67.20
2022-10-22T15:11:17.015Z,67.14
2022-10-22T15:13:45.375Z,67.12
2022-10-22T15:16:18.509Z,67.32
2022-10-22T15:18:46.936Z,67.18
2022-10-22T15:21:18.992Z,67.01
2022-10-22T15:23:47.335Z,66.84
2022-10-22T15:26:16.081Z,66.78
2022-10-22T15:28:44.550Z,66.81
2022-10-22T15:31:15.455Z,66.74
2022-10-22T15:33:44.952Z,66.92
2022-10-22T15:36:16.731Z,66.87
2022-10-22T15:38:45.020Z,67.02
2022-10-22T15:41:14.275Z,66.81
2022-10-22T15:43:42.928Z,66.88
2022-10-22T15:46:17.103Z,66.86
2022-10-22T15:48:45.925Z,66.70
2022-10-22T15:51:19.361Z,66.63
2022-10-22T15:53:55.881Z,66.54
2022-10-22T15:56:24.865Z,66.47
2022-10-22T15:59:07.290Z,66.50
2022-10-22T16:01:36.865Z,66.33
2022-10-22T16:04:05.560Z,66.21
2022-10-22T16:06:37.505Z,66.23
2022-10-22T16:09:09.442Z,66.17
2022-10-22T16:11:39.035Z,66.06
2022-10-22T16:14:07.740Z,65.78
2022-10-22T16:16:40.386Z,65.77
2022-10-22T16:19:08.709Z,65.55
2022-10-22T16:21:37.019Z,65.74
2022-10-22T16:24:06.463Z,65.32
2022-10-22T16:26:35.736Z,65.27
2022-10-22T16:29:04.707Z,65.15
2022-10-22T16:31:33.025Z,64.81
2022-10-22T16:34:01.340Z,64.67
2022-10-22T16:36:29.820Z,64.35
2022-10-22T16:38:58.265Z,64.16
2022-10-22T16:41:27.106Z,63.84
2022-10-22T16:43:56.800Z,63.77
2022-10-22T16:46:25.340Z,63.61
2022-10-22T16:48:54.300Z,63.39
2022-10-22T16:51:26.741Z,63.08
2022-10-22T16:53:57.104Z,63.00
2022-10-22T16:56:27.087Z,62.70
2022-10-22T16:58:57.814Z,62.86
2022-10-22T17:01:30.042Z,62.61
2022-10-22T17:04:01.506Z,62.45
2022-10-22T17:06:32.860Z,62.25
2022-10-22T17:09:01.260Z,61.95
2022-10-22T17:11:36.464Z,61.70
2022-10-22T17:14:07.126Z,60.29
2022-10-22T17:16:35.425Z,60.94
2022-10-22T17:19:05.316Z,60.93
2022-10-22T17:21:34.949Z,61.10
2022-10-22T17:24:03.904Z,60.39
2022-10-22T17:26:36.281Z,60.13
2022-10-22T17:29:10.104Z,59.25
2022-10-22T17:31:39.346Z,58.09
2022-10-22T17:34:10.126Z,58.39
2022-10-22T17:36:38.809Z,58.43
2022-10-22T17:39:09.097Z,58.30
2022-10-22T17:41:38.805Z,58.30
2022-10-22T17:44:10.048Z,57.98
2022-10-22T17:46:39.544Z,57.59
2022-10-22T17:49:14.461Z,57.65
2022-10-22T17:51:42.788Z,57.54
2022-10-22T17:54:11.760Z,56.47
2022-10-22T17:56:43.581Z,56.16
2022-10-22T17:59:15.420Z,55.90
2022-10-22T18:01:47.935Z,56.18
2022-10-22T18:04:19.097Z,55.68
2022-10-22T18:06:48.856Z,54.87
2022-10-22T18:09:19.507Z,54.46
2022-10-22T18:11:50.221Z,53.32
2022-10-22T18:14:20.247Z,52.92
2022-10-22T18:16:49.170Z,52.55
2022-10-22T18:19:20.265Z,53.21
2022-10-22T18:21:48.580Z,52.30
2022-10-22T18:24:18.302Z,51.53
2022-10-22T18:26:46.825Z,51.97
2022-10-22T18:29:20.131Z,52.32
2022-10-22T18:31:49.723Z,51.71
2022-10-22T18:34:20.399Z,52.10
2022-10-22T18:36:51.530Z,51.32
2022-10-22T18:39:20.516Z,50.87
2022-10-22T18:41:48.866Z,51.61
2022-10-22T18:44:17.502Z,50.57
2022-10-22T18:46:45.838Z,50.50
2022-10-22T18:49:20.078Z,49.72
2022-10-22T18:51:53.506Z,49.98
2022-10-22T18:54:24.434Z,49.68
2022-10-22T18:56:55.540Z,49.31
2022-10-22T18:59:27.100Z,49.43
2022-10-22T19:02:00.410Z,49.33
2022-10-22T19:04:37.580Z,48.93
2022-10-22T19:07:06.876Z,49.26
2022-10-22T19:09:35.750Z,48.56
2022-10-22T19:12:04.140Z,48.92
2022-10-22T19:14:33.486Z,48.84
2022-10-22T19:17:01.732Z,47.28
2022-10-22T19:19:30.136Z,47.69
2022-10-22T19:22:00.448Z,47.35
2022-10-22T19:24:28.811Z,46.53
2022-10-22T19:26:57.225Z,47.39
2022-10-22T19:29:25.583Z,47.34
2022-10-22T19:31:53.992Z,47.52
2022-10-22T19:34:23.082Z,47.92
2022-10-22T19:36:52.575Z,47.63
2022-10-22T19:39:21.496Z,47.51
2022-10-22T19:41:49.895Z,47.25
2022-10-22T19:44:18.625Z,46.98
2022-10-22T19:46:46.948Z,45.28
2022-10-22T19:49:18.867Z,45.57
2022-10-22T19:51:50.366Z,46.56
2022-10-22T19:54:21.727Z,46.33
2022-10-22T19:56:51.098Z,46.96
2022-10-22T19:59:21.504Z,45.57
2022-10-22T20:01:50.256Z,45.70
2022-10-22T20:04:19.785Z,45.61
2022-10-22T20:06:48.377Z,45.33
2022-10-22T20:09:16.767Z,45.58
2022-10-22T20:11:46.763Z,44.61
2022-10-22T20:14:15.735Z,43.49
2022-10-22T20:16:44.351Z,44.80
2022-10-22T20:19:16.974Z,44.56
2022-10-22T20:21:46.858Z,44.25
2022-10-22T20:24:16.069Z,43.56
2022-10-22T20:26:47.262Z,42.71
2022-10-22T20:29:17.326Z,41.94
2022-10-22T20:31:46.140Z,42.54
2022-10-22T20:34:15.061Z,42.66
2022-10-22T20:36:43.550Z,42.87
2022-10-22T20:39:14.140Z,42.49
2022-10-22T20:41:42.806Z,41.92
2022-10-22T20:44:16.721Z,42.78
2022-10-22T20:46:45.661Z,42.24
2022-10-22T20:49:19.645Z,42.77
2022-10-22T20:51:48.513Z,42.06
2022-10-22T20:54:17.175Z,41.38
2022-10-22T20:56:46.299Z,42.37
2022-10-22T20:59:14.780Z,42.65
2022-10-22T21:01:47.719Z,42.66
2022-10-22T21:04:17.175Z,42.57
2022-10-22T21:06:45.503Z,42.39
2022-10-22T21:09:15.906Z,42.80
2022-10-22T21:11:45.192Z,41.36
2022-10-22T21:14:16.071Z,42.13
2022-10-22T21:16:46.865Z,41.63
2022-10-22T21:19:15.260Z,41.90
2022-10-22T21:21:43.582Z,41.40
2022-10-22T21:24:12.381Z,41.25
2022-10-22T21:26:42.601Z,41.28
2022-10-22T21:29:13.343Z,40.96
2022-10-22T21:31:41.980Z,41.64
2022-10-22T21:34:10.340Z,41.57
2022-10-22T21:36:38.687Z,41.49
2022-10-22T21:39:07.535Z,40.62
2022-10-22T21:44:03.747Z,39.52
2022-10-22T21:46:32.061Z,40.28
2022-10-22T21:49:02.890Z,40.08
2022-10-22T21:51:34.440Z,40.37
2022-10-22T21:54:02.815Z,40.31
2022-10-22T21:56:34.321Z,40.15
2022-10-22T21:59:07.104Z,39.47
2022-10-22T22:01:36.359Z,39.26
2022-10-22T22:04:05.095Z,39.43
2022-10-22T22:06:34.184Z,38.28
2022-10-22T22:09:04.929Z,38.44
2022-10-22T22:11:33.669Z,38.91
2022-10-22T22:14:01.975Z,38.37
2022-10-22T22:16:33.580Z,38.47
2022-10-22T22:21:40.361Z,37.78
2022-10-22T22:24:09.920Z,37.99
2022-10-22T22:26:38.247Z,37.72
2022-10-22T22:29:06.639Z,36.30
2022-10-22T22:31:38.282Z,37.88
2022-10-22T22:34:09.546Z,37.56
2022-10-22T22:36:43.452Z,37.85
2022-10-22T22:39:20.341Z,37.98
2022-10-22T22:41:49.500Z,38.20
2022-10-22T22:44:17.982Z,38.09
2022-10-22T22:46:46.463Z,38.23
2022-10-22T22:49:15.380Z,38.01
2022-10-22T22:51:44.550Z,38.13
2022-10-22T22:54:13.070Z,37.46
2022-10-22T22:56:41.981Z,38.00
2022-10-22T22:59:11.700Z,37.33
2022-10-22T23:01:41.213Z,38.09
2022-10-22T23:04:20.222Z,38.02
2022-10-22T23:06:48.561Z,36.81
2022-10-22T23:09:21.657Z,37.82
2022-10-22T23:11:50.096Z,37.91
2022-10-22T23:14:20.230Z,38.46
2022-10-22T23:16:51.745Z,38.58
2022-10-22T23:19:22.926Z,38.61
2022-10-22T23:21:53.848Z,38.63
2022-10-22T23:24:25.187Z,38.89
2022-10-22T23:26:55.401Z,38.27
2022-10-22T23:29:29.303Z,38.67
2022-10-22T23:32:04.861Z,38.63
2022-10-22T23:34:33.540Z,38.37
2022-10-22T23:37:01.977Z,38.27
2022-10-22T23:39:30.976Z,38.81
2022-10-22T23:41:59.666Z,38.19
2022-10-22T23:44:28.181Z,38.74
2022-10-22T23:46:56.540Z,38.65
2022-10-22T23:49:24.867Z,38.85
2022-10-22T23:51:53.320Z,39.08
2022-10-22T23:54:21.614Z,38.98
2022-10-22T23:56:49.980Z,38.78
2022-10-22T23:59:18.370Z,39.26
