createdAt,value
2024-04-07T00:00:02.790Z,0.77
2024-04-07T00:01:02.813Z,0.75
2024-04-07T00:02:02.838Z,0.77
2024-04-07T00:03:02.909Z,0.77
2024-04-07T00:04:02.946Z,0.75
2024-04-07T00:05:02.955Z,0.75
2024-04-07T00:06:03.002Z,0.75
2024-04-07T00:07:03.033Z,0.76
2024-04-07T00:08:03.114Z,0.75
2024-04-07T00:09:03.240Z,0.76
2024-04-07T00:10:03.202Z,0.76
2024-04-07T00:11:03.257Z,0.74
2024-04-07T00:13:09.877Z,0.50
2024-04-07T00:14:09.867Z,0.50
2024-04-07T00:15:09.855Z,0.50
2024-04-07T00:16:09.853Z,0.50
2024-04-07T00:17:09.845Z,0.50
2024-04-07T00:18:09.812Z,0.50
2024-04-07T00:19:09.817Z,0.50
2024-04-07T00:20:09.787Z,0.50
2024-04-07T00:21:09.780Z,0.50
2024-04-07T00:22:09.770Z,0.50
2024-04-07T00:23:09.734Z,0.52
2024-04-07T00:24:09.733Z,0.51
2024-04-07T00:25:09.706Z,0.51
2024-04-07T00:26:10.023Z,0.52
2024-04-07T00:27:09.661Z,0.52
2024-04-07T00:28:09.641Z,0.52
2024-04-07T00:29:09.632Z,0.51
2024-04-07T00:30:09.624Z,0.51
2024-04-07T00:31:09.630Z,0.52
2024-04-07T00:32:09.567Z,0.52
2024-04-07T00:33:09.556Z,0.52
2024-04-07T00:34:09.575Z,0.51
2024-04-07T00:35:09.570Z,0.51
2024-04-07T00:36:09.558Z,0.50
2024-04-07T00:37:09.538Z,0.51
2024-04-07T00:38:09.545Z,0.51
2024-04-07T00:39:09.521Z,0.51
2024-04-07T00:40:09.490Z,0.51
2024-04-07T00:41:09.493Z,0.51
2024-04-07T00:42:09.466Z,0.51
2024-04-07T00:43:09.433Z,0.53
2024-04-07T00:44:09.404Z,0.51
2024-04-07T00:45:09.401Z,0.52
2024-04-07T00:46:09.385Z,0.52
2024-04-07T00:47:09.375Z,0.52
2024-04-07T00:48:09.351Z,0.51
2024-04-07T00:49:09.318Z,0.52
2024-04-07T00:50:09.364Z,0.51
2024-04-07T00:51:09.298Z,0.51
2024-04-07T00:52:09.310Z,0.52
2024-04-07T00:53:09.269Z,0.51
2024-04-07T00:54:09.237Z,0.51
2024-04-07T00:55:09.212Z,0.51
2024-04-07T00:56:09.196Z,0.52
2024-04-07T00:57:09.303Z,0.52
2024-04-07T00:58:11.533Z,0.51
2024-04-07T00:59:09.227Z,0.52
2024-04-07T01:00:09.169Z,0.52
2024-04-07T01:01:09.312Z,0.52
2024-04-07T01:02:09.226Z,0.51
2024-04-07T01:03:09.135Z,0.52
2024-04-07T01:04:09.173Z,0.52
2024-04-07T01:05:09.148Z,0.51
2024-04-07T01:06:09.138Z,0.50
2024-04-07T01:07:09.043Z,0.51
2024-04-07T01:08:09.012Z,0.52
2024-04-07T01:09:09.083Z,0.51
2024-04-07T01:10:09.036Z,0.51
2024-04-07T01:11:09.027Z,0.51
2024-04-07T01:12:09.017Z,0.51
2024-04-07T01:13:08.989Z,0.52
2024-04-07T01:14:08.996Z,0.52
2024-04-07T01:15:08.977Z,0.52
2024-04-07T01:16:08.933Z,0.51
2024-04-07T01:17:08.944Z,0.51
2024-04-07T01:18:08.920Z,0.51
2024-04-07T01:19:08.903Z,0.50
2024-04-07T01:20:08.893Z,0.51
2024-04-07T01:21:08.888Z,0.52
2024-04-07T01:22:08.886Z,0.51
2024-04-07T01:23:08.855Z,0.51
2024-04-07T01:24:08.871Z,0.51
2024-04-07T01:25:08.823Z,0.50
2024-04-07T01:26:08.833Z,0.51
2024-04-07T01:27:08.803Z,0.50
2024-04-07T01:28:08.782Z,0.52
2024-04-07T01:29:08.849Z,0.50
2024-04-07T01:30:08.767Z,0.51
2024-04-07T01:31:08.726Z,0.52
2024-04-07T01:32:08.695Z,0.52
2024-04-07T01:33:08.718Z,0.51
2024-04-07T01:34:08.693Z,0.52
2024-04-07T01:35:08.670Z,0.52
2024-04-07T01:36:08.650Z,0.51
2024-04-07T01:37:08.639Z,0.51
2024-04-07T01:38:08.656Z,0.51
2024-04-07T01:39:08.610Z,0.52
2024-04-07T01:40:08.654Z,0.52
2024-04-07T01:41:08.589Z,0.51
2024-04-07T01:42:08.576Z,0.50
2024-04-07T01:43:08.560Z,0.52
2024-04-07T01:44:08.537Z,0.51
2024-04-07T01:45:08.536Z,0.50
2024-04-07T01:46:08.528Z,0.52
2024-04-07T01:47:08.494Z,0.51
2024-04-07T01:48:08.469Z,0.50
2024-04-07T01:49:08.473Z,0.52
2024-04-07T01:50:08.465Z,0.52
2024-04-07T01:51:08.469Z,0.52
2024-04-07T01:52:08.446Z,0.52
2024-04-07T01:53:08.410Z,0.52
2024-04-07T01:54:08.415Z,0.50
2024-04-07T01:55:08.418Z,0.50
2024-04-07T01:56:08.392Z,0.51
2024-04-07T01:57:08.355Z,0.52
2024-04-07T01:58:08.366Z,0.51
2024-04-07T01:59:08.359Z,0.51
2024-04-07T02:00:08.393Z,0.52
2024-04-07T02:01:08.399Z,0.50
2024-04-07T02:02:08.470Z,0.51
2024-04-07T02:03:08.544Z,0.51
2024-04-07T02:04:08.588Z,0.51
2024-04-07T02:05:08.631Z,0.51
2024-04-07T02:06:08.678Z,0.52
2024-04-07T02:07:08.743Z,0.52
2024-04-07T02:08:08.799Z,0.50
2024-04-07T02:09:08.840Z,0.52
2024-04-07T02:10:08.893Z,0.53
2024-04-07T02:11:08.964Z,0.53
2024-04-07T02:12:09.007Z,0.52
2024-04-07T02:13:09.058Z,0.53
2024-04-07T02:14:09.089Z,0.51
2024-04-07T02:15:09.172Z,0.52
2024-04-07T02:16:09.227Z,0.52
2024-04-07T02:17:09.336Z,0.51
2024-04-07T02:18:09.320Z,0.52
2024-04-07T02:19:09.367Z,0.51
2024-04-07T02:20:09.450Z,0.51
2024-04-07T02:21:09.461Z,0.51
2024-04-07T02:22:09.522Z,0.51
2024-04-07T02:23:09.546Z,0.51
2024-04-07T02:24:09.615Z,0.52
2024-04-07T02:25:09.643Z,0.52
2024-04-07T02:26:09.721Z,0.52
2024-04-07T02:27:09.783Z,0.51
2024-04-07T02:28:09.816Z,0.51
2024-04-07T02:29:09.879Z,0.51
2024-04-07T02:30:09.923Z,0.51
2024-04-07T02:31:09.998Z,0.53
2024-04-07T02:32:10.023Z,0.52
2024-04-07T02:33:10.069Z,0.51
2024-04-07T02:34:10.128Z,0.52
2024-04-07T02:35:10.190Z,0.52
2024-04-07T02:36:10.225Z,0.53
2024-04-07T02:37:10.259Z,0.53
2024-04-07T02:38:10.314Z,0.51
2024-04-07T02:39:10.348Z,0.52
2024-04-07T02:40:10.434Z,0.54
2024-04-07T02:41:10.475Z,0.53
2024-04-07T02:42:10.552Z,0.52
2024-04-07T02:43:10.546Z,0.53
2024-04-07T02:44:10.610Z,0.52
2024-04-07T02:45:10.672Z,0.53
2024-04-07T02:46:10.706Z,0.53
2024-04-07T02:47:10.766Z,0.52
2024-04-07T02:48:10.822Z,0.52
2024-04-07T02:49:10.868Z,0.53
2024-04-07T02:50:10.901Z,0.52
2024-04-07T02:51:10.963Z,0.53
2024-04-07T02:52:11.004Z,0.50
2024-04-07T02:53:11.088Z,0.53
2024-04-07T02:54:11.115Z,0.51
2024-04-07T02:55:11.164Z,0.52
2024-04-07T02:56:11.205Z,0.51
2024-04-07T02:57:11.262Z,0.52
2024-04-07T02:58:11.302Z,0.53
2024-04-07T02:59:11.346Z,0.52
2024-04-07T03:00:11.411Z,0.52
2024-04-07T03:01:11.465Z,0.51
2024-04-07T03:02:11.532Z,0.51
2024-04-07T03:03:11.540Z,0.51
2024-04-07T03:04:11.605Z,0.52
2024-04-07T03:05:11.629Z,0.52
2024-04-07T03:06:11.708Z,0.52
2024-04-07T03:07:11.736Z,0.51
2024-04-07T03:08:11.777Z,0.52
2024-04-07T03:09:11.818Z,0.52
2024-04-07T03:10:11.907Z,0.51
2024-04-07T03:11:11.966Z,0.51
2024-04-07T03:12:12.006Z,0.51
2024-04-07T03:13:12.046Z,0.52
2024-04-07T03:14:12.082Z,0.51
2024-04-07T03:15:12.139Z,0.52
2024-04-07T03:16:12.175Z,0.51
2024-04-07T03:17:12.227Z,0.52
2024-04-07T03:18:12.310Z,0.53
2024-04-07T03:19:12.341Z,0.53
2024-04-07T03:20:12.393Z,0.52
2024-04-07T03:21:12.439Z,0.53
2024-04-07T03:22:12.497Z,0.53
2024-04-07T03:23:12.526Z,0.52
2024-04-07T03:24:12.580Z,0.52
2024-04-07T03:25:12.643Z,0.52
2024-04-07T03:26:12.696Z,0.53
2024-04-07T03:27:12.748Z,0.53
2024-04-07T03:28:12.812Z,0.52
2024-04-07T03:29:12.850Z,0.52
2024-04-07T03:30:12.936Z,0.51
2024-04-07T03:31:12.979Z,0.51
2024-04-07T03:32:13.001Z,0.52
2024-04-07T03:33:13.075Z,0.52
2024-04-07T03:34:13.123Z,0.52
2024-04-07T03:35:13.210Z,0.52
2024-04-07T03:36:13.216Z,0.53
2024-04-07T03:37:13.261Z,0.53
2024-04-07T03:38:13.318Z,0.54
2024-04-07T03:39:13.354Z,0.52
2024-04-07T03:40:13.415Z,0.53
2024-04-07T03:41:13.504Z,0.54
2024-04-07T03:42:13.531Z,0.53
2024-04-07T03:43:13.584Z,0.53
2024-04-07T03:44:13.638Z,0.53
2024-04-07T03:45:13.692Z,0.54
2024-04-07T03:46:13.734Z,0.54
2024-04-07T03:47:13.767Z,0.53
2024-04-07T03:48:13.811Z,0.55
2024-04-07T03:49:13.874Z,0.55
2024-04-07T03:50:13.927Z,0.54
2024-04-07T03:51:13.961Z,0.55
2024-04-07T03:52:14.011Z,0.53
2024-04-07T03:53:14.050Z,0.54
2024-04-07T03:54:14.117Z,0.54
2024-04-07T03:55:14.156Z,0.54
2024-04-07T03:56:14.197Z,0.54
2024-04-07T03:57:14.266Z,0.55
2024-04-07T03:58:14.298Z,0.54
2024-04-07T03:59:14.345Z,0.55
2024-04-07T04:00:14.388Z,0.54
2024-04-07T04:01:14.471Z,0.55
2024-04-07T04:02:14.525Z,0.56
2024-04-07T04:03:14.545Z,0.54
2024-04-07T04:04:14.605Z,0.54
2024-04-07T04:05:14.664Z,0.55
2024-04-07T04:06:14.724Z,0.55
2024-04-07T04:07:14.762Z,0.54
2024-04-07T04:08:14.806Z,0.54
2024-04-07T04:09:14.866Z,0.56
2024-04-07T04:10:14.892Z,0.55
2024-04-07T04:11:14.982Z,0.55
2024-04-07T04:12:15.062Z,0.56
2024-04-07T04:13:15.072Z,0.55
2024-04-07T04:14:15.099Z,0.55
2024-04-07T04:15:15.170Z,0.55
2024-04-07T04:16:15.228Z,0.57
2024-04-07T04:17:15.254Z,0.56
2024-04-07T04:18:15.305Z,0.56
2024-04-07T04:19:15.378Z,0.56
2024-04-07T04:20:15.420Z,0.56
2024-04-07T04:21:15.467Z,0.57
2024-04-07T04:22:15.516Z,0.57
2024-04-07T04:23:15.584Z,0.56
2024-04-07T04:24:15.625Z,0.57
2024-04-07T04:25:15.671Z,0.56
2024-04-07T04:26:15.748Z,0.59
2024-04-07T04:27:15.778Z,0.56
2024-04-07T04:28:15.816Z,0.55
2024-04-07T04:29:15.868Z,0.58
2024-04-07T04:30:23.055Z,0.50
2024-04-07T04:31:30.244Z,0.50
2024-04-07T04:32:30.210Z,0.50
2024-04-07T04:33:30.213Z,0.50
2024-04-07T04:34:30.193Z,0.50
2024-04-07T04:35:30.182Z,0.50
2024-04-07T04:36:30.175Z,0.50
2024-04-07T04:37:30.867Z,0.51
2024-04-07T04:38:30.146Z,0.50
2024-04-07T04:39:30.140Z,0.51
2024-04-07T04:40:30.104Z,0.50
2024-04-07T04:41:30.107Z,0.52
2024-04-07T04:42:30.076Z,0.51
2024-04-07T04:43:30.081Z,0.52
2024-04-07T04:44:30.059Z,0.52
2024-04-07T04:45:30.055Z,0.51
2024-04-07T04:46:30.045Z,0.51
2024-04-07T04:47:30.035Z,0.51
2024-04-07T04:48:30.010Z,0.51
2024-04-07T04:49:30.018Z,0.51
2024-04-07T04:50:29.988Z,0.53
2024-04-07T04:51:29.968Z,0.52
2024-04-07T04:52:29.968Z,0.51
2024-04-07T04:53:29.950Z,0.52
2024-04-07T04:54:29.935Z,0.51
2024-04-07T04:55:29.918Z,0.52
2024-04-07T04:56:29.926Z,0.51
2024-04-07T04:57:29.907Z,0.53
2024-04-07T04:58:29.874Z,0.50
2024-04-07T04:59:29.888Z,0.51
2024-04-07T05:00:29.904Z,0.51
2024-04-07T05:01:29.864Z,0.52
2024-04-07T05:02:29.848Z,0.52
2024-04-07T05:03:29.860Z,0.52
2024-04-07T05:04:29.820Z,0.51
2024-04-07T05:05:29.818Z,0.50
2024-04-07T05:06:29.806Z,0.51
2024-04-07T05:07:29.801Z,0.52
2024-04-07T05:08:29.812Z,0.51
2024-04-07T05:09:29.774Z,0.52
2024-04-07T05:10:29.765Z,0.50
2024-04-07T05:11:29.778Z,0.52
2024-04-07T05:12:29.758Z,0.51
2024-04-07T05:13:29.771Z,0.52
2024-04-07T05:14:29.834Z,0.52
2024-04-07T05:15:29.887Z,0.52
2024-04-07T05:16:29.945Z,0.52
2024-04-07T05:17:30.019Z,0.53
2024-04-07T05:18:30.084Z,0.52
2024-04-07T05:19:30.118Z,0.52
2024-04-07T05:21:24.792Z,0.50
2024-04-07T05:22:24.813Z,0.50
2024-04-07T05:23:24.833Z,0.50
2024-04-07T05:24:24.849Z,0.50
2024-04-07T05:25:24.870Z,0.50
2024-04-07T05:26:24.883Z,0.52
2024-04-07T05:27:24.923Z,0.50
2024-04-07T05:28:24.935Z,0.52
2024-04-07T05:29:24.963Z,0.52
2024-04-07T05:30:25.886Z,0.51
2024-04-07T05:31:25.021Z,0.52
2024-04-07T05:32:25.039Z,0.51
2024-04-07T05:33:25.063Z,0.51
2024-04-07T05:34:25.066Z,0.52
2024-04-07T05:35:25.105Z,0.52
2024-04-07T05:36:25.128Z,0.52
2024-04-07T05:37:25.159Z,0.53
2024-04-07T05:38:25.176Z,0.51
2024-04-07T05:39:25.259Z,0.53
2024-04-07T05:40:25.347Z,0.52
2024-04-07T05:41:25.423Z,0.53
2024-04-07T05:42:25.528Z,0.53
2024-04-07T05:43:25.641Z,0.52
2024-04-07T05:44:25.727Z,0.53
2024-04-07T05:45:25.831Z,0.52
2024-04-07T05:46:25.913Z,0.53
2024-04-07T05:47:26.081Z,0.53
2024-04-07T05:48:26.127Z,0.53
2024-04-07T05:49:26.203Z,0.53
2024-04-07T05:50:26.286Z,0.53
2024-04-07T05:51:26.379Z,0.51
2024-04-07T05:52:26.486Z,0.52
2024-04-07T05:53:26.580Z,0.54
2024-04-07T05:54:26.640Z,0.54
2024-04-07T05:55:26.728Z,0.55
2024-04-07T05:56:26.819Z,0.54
2024-04-07T05:57:26.943Z,0.53
2024-04-07T05:58:27.013Z,0.53
2024-04-07T05:59:27.095Z,0.53
2024-04-07T06:00:27.199Z,0.55
2024-04-07T06:01:27.309Z,0.54
2024-04-07T06:02:27.401Z,0.54
2024-04-07T06:03:27.475Z,0.52
2024-04-07T06:04:27.560Z,0.54
2024-04-07T06:05:27.656Z,0.53
2024-04-07T06:06:27.760Z,0.55
2024-04-07T06:07:27.841Z,0.54
2024-04-07T06:08:27.907Z,0.54
2024-04-07T06:09:27.996Z,0.55
2024-04-07T06:10:28.088Z,0.53
2024-04-07T06:11:28.187Z,0.54
2024-04-07T06:12:28.314Z,0.52
2024-04-07T06:13:28.394Z,0.54
2024-04-07T06:14:28.484Z,0.54
2024-04-07T06:15:28.555Z,0.55
2024-04-07T06:16:28.676Z,0.54
2024-04-07T06:17:28.753Z,0.55
2024-04-07T06:18:28.827Z,0.54
2024-04-07T06:19:28.924Z,0.54
2024-04-07T06:20:29.041Z,0.53
2024-04-07T06:21:29.910Z,0.53
2024-04-07T06:22:29.200Z,0.54
2024-04-07T06:23:29.263Z,0.53
2024-04-07T06:24:29.350Z,0.54
2024-04-07T06:25:29.393Z,0.54
2024-04-07T06:26:29.466Z,0.54
2024-04-07T06:27:29.564Z,0.55
2024-04-07T06:28:29.655Z,0.55
2024-04-07T06:29:29.728Z,0.53
2024-04-07T06:30:29.788Z,0.55
2024-04-07T06:31:29.880Z,0.54
2024-04-07T06:32:29.968Z,0.54
2024-04-07T06:33:30.055Z,0.55
2024-04-07T06:34:30.145Z,0.54
2024-04-07T06:35:30.203Z,0.54
2024-04-07T06:36:31.893Z,0.54
2024-04-07T06:37:30.347Z,0.54
2024-04-07T06:38:30.330Z,0.55
2024-04-07T06:39:30.332Z,0.55
2024-04-07T06:40:30.371Z,0.55
2024-04-07T06:41:30.393Z,0.57
2024-04-07T06:42:30.415Z,0.54
2024-04-07T06:43:30.419Z,0.57
2024-04-07T06:44:30.469Z,0.57
2024-04-07T06:45:30.483Z,0.59
2024-04-07T06:46:30.528Z,0.57
2024-04-07T06:47:30.549Z,0.58
2024-04-07T06:48:30.546Z,0.58
2024-04-07T06:49:30.589Z,0.59
2024-04-07T06:50:30.605Z,0.57
2024-04-07T06:51:30.615Z,0.58
2024-04-07T06:52:30.639Z,0.58
2024-04-07T06:53:30.666Z,0.59
2024-04-07T06:54:30.677Z,0.58
2024-04-07T06:55:30.713Z,0.59
2024-04-07T06:56:30.739Z,0.56
2024-04-07T06:57:30.747Z,0.56
2024-04-07T06:58:30.770Z,0.57
2024-04-07T06:59:30.774Z,0.55
2024-04-07T07:00:30.837Z,0.54
2024-04-07T07:01:30.835Z,0.55
2024-04-07T07:02:30.906Z,0.54
2024-04-07T07:03:30.930Z,0.53
2024-04-07T07:04:30.929Z,0.53
2024-04-07T07:05:30.976Z,0.53
2024-04-07T07:06:31.014Z,0.53
2024-04-07T07:07:31.030Z,0.54
2024-04-07T07:08:31.051Z,0.53
2024-04-07T07:09:31.071Z,0.53
2024-04-07T07:10:31.102Z,0.54
2024-04-07T07:11:31.111Z,0.54
2024-04-07T07:12:31.144Z,0.57
2024-04-07T07:13:33.515Z,0.53
2024-04-07T07:14:31.190Z,0.54
2024-04-07T07:15:31.191Z,0.56
2024-04-07T07:16:31.829Z,0.54
2024-04-07T07:17:31.273Z,0.54
2024-04-07T07:18:31.285Z,0.55
2024-04-07T07:19:31.308Z,0.55
2024-04-07T07:20:31.295Z,0.57
2024-04-07T07:21:31.382Z,0.59
2024-04-07T07:22:31.388Z,0.57
2024-04-07T07:23:31.411Z,0.57
2024-04-07T07:24:31.454Z,0.58
2024-04-07T07:25:31.466Z,0.58
2024-04-07T07:26:31.507Z,0.58
2024-04-07T07:27:31.507Z,0.60
2024-04-07T07:28:31.535Z,0.59
2024-04-07T07:29:31.566Z,0.59
2024-04-07T07:30:31.593Z,0.60
2024-04-07T07:31:31.586Z,0.60
2024-04-07T07:32:31.657Z,0.61
2024-04-07T07:33:31.654Z,0.59
2024-04-07T07:34:31.659Z,0.58
2024-04-07T07:35:31.703Z,0.60
2024-04-07T07:36:32.658Z,0.59
2024-04-07T07:37:31.760Z,0.58
2024-04-07T07:38:31.776Z,0.60
2024-04-07T07:39:31.796Z,0.58
2024-04-07T07:40:31.817Z,0.57
2024-04-07T07:41:31.846Z,0.58
2024-04-07T07:42:31.886Z,0.59
2024-04-07T07:43:31.897Z,0.59
2024-04-07T07:44:31.959Z,0.58
2024-04-07T07:45:31.936Z,0.59
2024-04-07T07:46:31.997Z,0.58
2024-04-07T07:47:32.008Z,0.58
2024-04-07T07:48:32.017Z,0.58
2024-04-07T07:49:32.020Z,0.59
2024-04-07T07:50:32.071Z,0.59
2024-04-07T07:51:32.069Z,0.60
2024-04-07T07:52:32.130Z,0.60
2024-04-07T07:53:32.114Z,0.59
2024-04-07T07:54:32.218Z,0.58
2024-04-07T07:55:32.331Z,0.59
2024-04-07T07:56:32.431Z,0.58
2024-04-07T07:57:32.580Z,0.58
2024-04-07T07:58:32.678Z,0.58
2024-04-07T07:59:32.793Z,0.58
2024-04-07T08:00:32.923Z,0.59
2024-04-07T08:01:33.031Z,0.60
2024-04-07T08:02:33.152Z,0.60
2024-04-07T08:03:33.302Z,0.60
2024-04-07T08:04:33.404Z,0.59
2024-04-07T08:05:33.526Z,0.58
2024-04-07T08:06:33.621Z,0.60
2024-04-07T08:07:33.766Z,0.60
2024-04-07T08:08:33.923Z,0.60
2024-04-07T08:09:33.995Z,0.59
2024-04-07T08:10:34.116Z,0.59
2024-04-07T08:11:34.208Z,0.60
2024-04-07T08:12:38.443Z,0.59
2024-04-07T08:13:34.340Z,0.59
2024-04-07T08:14:34.373Z,0.59
2024-04-07T08:15:34.421Z,0.58
2024-04-07T08:16:34.951Z,0.59
2024-04-07T08:17:34.471Z,0.58
2024-04-07T08:18:34.467Z,0.59
2024-04-07T08:19:34.514Z,0.60
2024-04-07T08:20:34.496Z,0.59
2024-04-07T08:21:34.497Z,0.58
2024-04-07T08:22:34.554Z,0.58
2024-04-07T08:23:34.554Z,0.57
2024-04-07T08:24:34.565Z,0.57
2024-04-07T08:25:34.595Z,0.57
2024-04-07T08:26:34.607Z,0.56
2024-04-07T08:27:34.654Z,0.57
2024-04-07T08:28:34.665Z,0.58
2024-04-07T08:29:34.673Z,0.57
2024-04-07T08:30:34.668Z,0.56
2024-04-07T08:31:34.697Z,0.56
2024-04-07T08:32:34.741Z,0.56
2024-04-07T08:33:34.743Z,0.56
2024-04-07T08:34:34.752Z,0.55
2024-04-07T08:35:34.854Z,0.56
2024-04-07T08:36:34.983Z,0.55
2024-04-07T08:37:35.081Z,0.57
2024-04-07T08:38:35.734Z,0.56
2024-04-07T08:39:35.335Z,0.56
2024-04-07T08:40:35.442Z,0.56
2024-04-07T08:41:35.589Z,0.56
2024-04-07T08:42:35.700Z,0.54
2024-04-07T08:43:35.839Z,0.54
2024-04-07T08:44:35.951Z,0.55
2024-04-07T08:45:36.080Z,0.55
2024-04-07T08:46:36.202Z,0.57
2024-04-07T08:47:36.333Z,0.55
2024-04-07T08:48:36.440Z,0.54
2024-04-07T08:49:36.567Z,0.56
2024-04-07T08:50:36.692Z,0.55
2024-04-07T08:51:36.811Z,0.55
2024-04-07T08:52:36.948Z,0.54
2024-04-07T08:53:37.058Z,0.53
2024-04-07T08:54:37.186Z,0.53
2024-04-07T08:55:37.286Z,0.55
2024-04-07T08:56:37.419Z,0.53
2024-04-07T08:57:37.536Z,0.55
2024-04-07T08:58:37.652Z,0.54
2024-04-07T08:59:37.762Z,0.53
2024-04-07T09:00:37.893Z,0.53
2024-04-07T09:01:38.008Z,0.53
2024-04-07T09:02:38.126Z,0.52
2024-04-07T09:03:38.224Z,0.53
2024-04-07T09:04:38.327Z,0.52
2024-04-07T09:05:38.470Z,0.52
2024-04-07T09:06:38.571Z,0.52
2024-04-07T09:07:38.690Z,0.54
2024-04-07T09:08:38.791Z,0.52
2024-04-07T09:09:38.898Z,0.52
2024-04-07T09:10:39.199Z,0.52
2024-04-07T09:11:39.138Z,0.52
2024-04-07T09:12:39.274Z,0.51
2024-04-07T09:13:39.418Z,0.51
2024-04-07T09:14:39.486Z,0.52
2024-04-07T09:15:39.587Z,0.52
2024-04-07T09:16:39.723Z,0.53
2024-04-07T09:17:39.813Z,0.53
2024-04-07T09:18:39.945Z,0.53
2024-04-07T09:19:40.059Z,0.51
2024-04-07T09:20:40.230Z,0.52
2024-04-07T09:21:40.255Z,0.52
2024-04-07T09:22:40.377Z,0.51
2024-04-07T09:23:40.484Z,0.52
2024-04-07T09:24:40.655Z,0.53
2024-04-07T09:25:40.728Z,0.52
2024-04-07T09:26:40.840Z,0.54
2024-04-07T09:27:40.987Z,0.52
2024-04-07T09:28:41.066Z,0.53
2024-04-07T09:29:41.161Z,0.51
2024-04-07T09:30:41.278Z,0.52
2024-04-07T09:31:41.397Z,0.52
2024-04-07T09:32:41.520Z,0.52
2024-04-07T09:33:41.628Z,0.52
2024-04-07T09:34:41.749Z,0.51
2024-04-07T09:35:41.870Z,0.53
2024-04-07T09:36:42.001Z,0.53
2024-04-07T09:37:42.115Z,0.52
2024-04-07T09:38:42.234Z,0.52
2024-04-07T09:39:42.320Z,0.53
2024-04-07T09:40:42.435Z,0.52
2024-04-07T09:41:42.546Z,0.52
2024-04-07T09:42:42.655Z,0.52
2024-04-07T09:43:42.790Z,0.53
2024-04-07T09:44:42.911Z,0.52
2024-04-07T09:45:43.029Z,0.51
2024-04-07T09:46:43.155Z,0.52
2024-04-07T09:47:43.253Z,0.51
2024-04-07T09:48:43.365Z,0.52
2024-04-07T09:49:43.514Z,0.52
2024-04-07T09:50:43.626Z,0.53
2024-04-07T09:51:43.723Z,0.52
2024-04-07T09:52:43.840Z,0.53
2024-04-07T09:53:43.961Z,0.53
2024-04-07T09:54:44.072Z,0.54
2024-04-07T09:55:44.170Z,0.54
2024-04-07T09:56:44.334Z,0.54
2024-04-07T09:57:44.429Z,0.54
2024-04-07T09:58:44.560Z,0.55
2024-04-07T09:59:44.684Z,0.55
2024-04-07T10:00:44.814Z,0.54
2024-04-07T10:01:44.929Z,0.55
2024-04-07T10:02:45.060Z,0.55
2024-04-07T10:03:45.155Z,0.57
2024-04-07T10:04:45.292Z,0.56
2024-04-07T10:05:45.396Z,0.55
2024-04-07T10:06:45.542Z,0.56
2024-04-07T10:07:45.671Z,0.56
2024-04-07T10:08:45.788Z,0.55
2024-04-07T10:09:45.916Z,0.56
2024-04-07T10:10:55.272Z,0.56
2024-04-07T10:11:47.056Z,0.56
2024-04-07T10:12:46.063Z,0.56
2024-04-07T10:13:46.071Z,0.56
2024-04-07T10:14:46.094Z,0.56
2024-04-07T10:15:46.090Z,0.58
2024-04-07T10:16:46.128Z,0.57
2024-04-07T10:17:46.124Z,0.56
2024-04-07T10:18:46.132Z,0.56
2024-04-07T10:19:46.154Z,0.56
2024-04-07T10:20:46.180Z,0.56
2024-04-07T10:21:46.198Z,0.56
2024-04-07T10:22:46.195Z,0.56
2024-04-07T10:23:48.915Z,0.55
2024-04-07T10:24:46.197Z,0.55
2024-04-07T10:25:46.217Z,0.55
2024-04-07T10:26:46.310Z,0.54
2024-04-07T10:27:46.261Z,0.54
2024-04-07T10:28:46.430Z,0.55
2024-04-07T10:29:46.320Z,0.55
2024-04-07T10:30:46.335Z,0.56
2024-04-07T10:31:46.338Z,0.55
2024-04-07T10:32:46.360Z,0.55
2024-04-07T10:33:46.356Z,0.56
2024-04-07T10:34:46.372Z,0.56
2024-04-07T10:35:46.378Z,0.58
2024-04-07T10:36:46.421Z,0.58
2024-04-07T10:37:46.406Z,0.59
2024-04-07T10:38:46.410Z,0.59
2024-04-07T10:39:46.437Z,0.59
2024-04-07T10:40:46.445Z,0.60
2024-04-07T10:41:46.441Z,0.60
2024-04-07T10:42:46.470Z,0.60
2024-04-07T10:43:46.485Z,0.60
2024-04-07T10:44:46.480Z,0.60
2024-04-07T10:45:46.527Z,0.60
2024-04-07T10:46:46.553Z,0.61
2024-04-07T10:47:46.542Z,0.61
2024-04-07T10:48:46.570Z,0.62
2024-04-07T10:49:46.577Z,0.61
2024-04-07T10:50:46.617Z,0.61
2024-04-07T10:51:46.588Z,0.61
2024-04-07T10:52:46.576Z,0.61
2024-04-07T10:53:46.583Z,0.61
2024-04-07T10:54:46.600Z,0.61
2024-04-07T10:55:46.736Z,0.62
2024-04-07T10:56:46.642Z,0.62
2024-04-07T10:57:46.651Z,0.62
2024-04-07T10:58:46.652Z,0.63
2024-04-07T10:59:46.668Z,0.63
2024-04-07T11:00:46.678Z,0.64
2024-04-07T11:01:46.760Z,0.63
2024-04-07T11:02:46.855Z,0.63
2024-04-07T11:03:46.990Z,0.63
2024-04-07T11:04:47.100Z,0.63
2024-04-07T11:05:47.161Z,0.64
2024-04-07T11:06:47.267Z,0.64
2024-04-07T11:07:47.410Z,0.64
2024-04-07T11:08:47.465Z,0.63
2024-04-07T11:09:47.569Z,0.64
2024-04-07T11:10:47.706Z,0.64
2024-04-07T11:11:47.764Z,0.63
2024-04-07T11:12:47.897Z,0.64
2024-04-07T11:13:47.994Z,0.63
2024-04-07T11:14:48.098Z,0.64
2024-04-07T11:15:48.220Z,0.64
2024-04-07T11:16:48.301Z,0.65
2024-04-07T11:17:48.426Z,0.65
2024-04-07T11:18:48.522Z,0.65
2024-04-07T11:19:48.625Z,0.65
2024-04-07T11:20:48.733Z,0.63
2024-04-07T11:21:48.808Z,0.61
2024-04-07T11:22:48.945Z,0.62
2024-04-07T11:23:49.009Z,0.60
2024-04-07T11:24:49.109Z,0.60
2024-04-07T11:25:49.225Z,0.60
2024-04-07T11:26:49.312Z,0.60
2024-04-07T11:27:49.421Z,0.61
2024-04-07T11:28:49.548Z,0.61
2024-04-07T11:29:49.613Z,0.61
2024-04-07T11:30:49.703Z,0.60
2024-04-07T11:31:57.382Z,0.59
2024-04-07T11:32:50.809Z,0.59
2024-04-07T11:33:49.828Z,0.59
2024-04-07T11:34:49.815Z,0.59
2024-04-07T11:35:49.843Z,0.57
2024-04-07T11:36:49.847Z,0.59
2024-04-07T11:37:49.876Z,0.58
2024-04-07T11:38:49.904Z,0.60
2024-04-07T11:39:56.903Z,0.60
2024-04-07T11:40:50.915Z,0.60
2024-04-07T11:41:49.926Z,0.60
2024-04-07T11:42:49.952Z,0.60
2024-04-07T11:43:49.988Z,0.61
2024-04-07T11:44:49.958Z,0.61
2024-04-07T11:45:49.974Z,0.61
2024-04-07T11:46:50.025Z,0.61
2024-04-07T11:47:50.041Z,0.62
2024-04-07T11:48:50.043Z,0.61
2024-04-07T11:49:50.061Z,0.60
2024-04-07T11:50:50.060Z,0.58
2024-04-07T11:51:50.062Z,0.59
2024-04-07T11:52:50.159Z,0.59
2024-04-07T11:53:50.256Z,0.59
2024-04-07T11:54:50.387Z,0.60
2024-04-07T11:55:50.455Z,0.60
2024-04-07T11:56:50.584Z,0.59
2024-04-07T11:57:50.652Z,0.60
2024-04-07T11:58:50.779Z,0.60
2024-04-07T11:59:50.909Z,0.60
2024-04-07T12:00:50.981Z,0.59
2024-04-07T12:01:51.086Z,0.59
2024-04-07T12:02:51.187Z,0.59
2024-04-07T12:03:51.294Z,0.61
2024-04-07T12:04:51.413Z,0.60
2024-04-07T12:05:51.479Z,0.60
2024-04-07T12:06:51.594Z,0.60
2024-04-07T12:07:51.684Z,0.60
2024-04-07T12:08:51.803Z,0.60
2024-04-07T12:09:51.883Z,0.60
2024-04-07T12:10:51.992Z,0.60
2024-04-07T12:11:52.093Z,0.61
2024-04-07T12:12:52.199Z,0.60
2024-04-07T12:13:52.300Z,0.60
2024-04-07T12:14:52.470Z,0.61
2024-04-07T12:15:52.525Z,0.60
2024-04-07T12:16:52.615Z,0.61
2024-04-07T12:17:52.724Z,0.60
2024-04-07T12:18:52.821Z,0.61
2024-04-07T12:19:52.928Z,0.62
2024-04-07T12:20:53.011Z,0.63
2024-04-07T12:21:53.104Z,0.62
2024-04-07T12:22:53.210Z,0.63
2024-04-07T12:23:53.322Z,0.62
2024-04-07T12:24:55.458Z,0.61
2024-04-07T12:25:53.427Z,0.62
2024-04-07T12:26:53.496Z,0.60
2024-04-07T12:27:53.555Z,0.59
2024-04-07T12:28:53.607Z,0.59
2024-04-07T12:29:53.636Z,0.57
2024-04-07T12:30:53.721Z,0.58
2024-04-07T12:31:53.834Z,0.58
2024-04-07T12:32:53.937Z,0.58
2024-04-07T12:33:54.002Z,0.59
2024-04-07T12:34:54.105Z,0.57
2024-04-07T12:35:54.214Z,0.58
2024-04-07T12:36:54.325Z,0.59
2024-04-07T12:37:54.422Z,0.59
2024-04-07T12:38:54.526Z,0.58
2024-04-07T12:39:54.624Z,0.58
2024-04-07T12:40:54.752Z,0.59
2024-04-07T12:41:54.829Z,0.61
2024-04-07T12:42:54.950Z,0.61
2024-04-07T12:43:55.037Z,0.61
2024-04-07T12:44:55.158Z,0.63
2024-04-07T12:45:55.270Z,0.64
2024-04-07T12:46:55.376Z,0.64
2024-04-07T12:47:55.468Z,0.66
2024-04-07T12:48:55.595Z,0.67
2024-04-07T12:49:55.707Z,0.67
2024-04-07T12:50:55.793Z,0.66
2024-04-07T12:51:55.975Z,0.65
2024-04-07T12:52:56.027Z,0.65
2024-04-07T12:53:56.120Z,0.66
2024-04-07T12:54:56.218Z,0.66
2024-04-07T12:55:56.338Z,0.66
2024-04-07T12:56:56.419Z,0.66
2024-04-07T12:57:56.529Z,0.66
2024-04-07T12:58:56.615Z,0.67
2024-04-07T12:59:56.728Z,0.65
2024-04-07T13:00:56.853Z,0.65
2024-04-07T13:01:56.935Z,0.65
2024-04-07T13:02:57.048Z,0.66
2024-04-07T13:03:57.139Z,0.66
2024-04-07T13:04:57.260Z,0.67
2024-04-07T13:05:57.377Z,0.66
2024-04-07T13:06:57.470Z,0.65
2024-04-07T13:07:57.578Z,0.65
2024-04-07T13:08:57.695Z,0.68
2024-04-07T13:09:57.815Z,0.66
2024-04-07T13:10:57.916Z,0.67
2024-04-07T13:12:00.399Z,0.65
2024-04-07T13:12:58.015Z,0.65
2024-04-07T13:13:58.016Z,0.65
2024-04-07T13:15:03.080Z,0.65
2024-04-07T13:15:59.049Z,0.65
2024-04-07T13:16:58.053Z,0.65
2024-04-07T13:17:58.068Z,0.65
2024-04-07T13:18:58.073Z,0.66
2024-04-07T13:19:58.089Z,0.65
2024-04-07T13:20:58.112Z,0.66