createdAt,value
2022-11-05T00:01:55.809Z,75.05
2022-11-05T00:04:41.230Z,74.87
2022-11-05T00:07:32.018Z,74.71
2022-11-05T00:10:02.391Z,74.81
2022-11-05T00:12:49.706Z,74.97
2022-11-05T00:15:34.905Z,74.59
2022-11-05T00:18:01.941Z,75.00
2022-11-05T00:20:28.982Z,75.08
2022-11-05T00:23:21.397Z,74.96
2022-11-05T00:26:14.428Z,74.98
2022-11-05T00:28:44.000Z,74.78
2022-11-05T00:31:13.724Z,74.95
2022-11-05T00:33:41.784Z,75.27
2022-11-05T00:36:10.009Z,74.98
2022-11-05T00:38:37.273Z,74.71
2022-11-05T00:41:04.407Z,74.48
2022-11-05T00:43:49.723Z,74.14
2022-11-05T00:46:16.636Z,73.87
2022-11-05T00:49:02.192Z,73.89
2022-11-05T00:51:29.316Z,74.39
2022-11-05T00:53:56.356Z,73.79
2022-11-05T00:56:23.376Z,73.94
2022-11-05T00:58:50.533Z,73.77
2022-11-05T01:01:17.566Z,73.73
2022-11-05T01:03:50.377Z,73.53
2022-11-05T01:06:18.767Z,74.12
2022-11-05T01:08:46.461Z,74.32
2022-11-05T01:11:37.279Z,73.91
2022-11-05T01:14:06.381Z,73.73
2022-11-05T01:16:33.391Z,73.88
2022-11-05T01:19:01.248Z,74.00
2022-11-05T01:21:28.310Z,73.93
2022-11-05T01:23:55.421Z,73.78
2022-11-05T01:26:22.938Z,74.00
2022-11-05T01:28:56.940Z,73.86
2022-11-05T01:31:24.739Z,73.58
2022-11-05T01:33:51.693Z,73.66
2022-11-05T01:36:19.031Z,73.82
2022-11-05T01:38:46.016Z,73.42
2022-11-05T01:41:12.954Z,73.51
2022-11-05T01:43:50.721Z,73.77
2022-11-05T01:46:37.899Z,73.38
2022-11-05T01:49:10.787Z,73.57
2022-11-05T01:51:38.816Z,73.58
2022-11-05T01:54:09.906Z,73.19
2022-11-05T01:56:48.756Z,73.08
2022-11-05T01:59:20.725Z,73.02
2022-11-05T02:01:48.240Z,72.91
2022-11-05T02:04:23.335Z,73.34
2022-11-05T02:06:50.435Z,73.38
2022-11-05T02:09:22.720Z,73.39
2022-11-05T02:11:50.313Z,73.08
2022-11-05T02:14:18.470Z,73.01
2022-11-05T02:16:55.341Z,72.96
2022-11-05T02:19:25.240Z,72.90
2022-11-05T02:22:10.877Z,72.88
2022-11-05T02:25:01.006Z,73.39
2022-11-05T02:27:30.138Z,73.34
2022-11-05T02:30:00.061Z,73.43
2022-11-05T02:32:29.844Z,73.68
2022-11-05T02:35:02.668Z,73.34
2022-11-05T02:37:40.513Z,73.07
2022-11-05T02:40:19.724Z,72.72
2022-11-05T02:43:15.169Z,72.99
2022-11-05T02:45:51.300Z,73.03
2022-11-05T02:48:36.671Z,73.06
2022-11-05T02:51:16.076Z,73.26
2022-11-05T02:53:43.088Z,73.35
2022-11-05T02:56:14.679Z,72.99
2022-11-05T02:58:41.849Z,73.07
2022-11-05T03:01:10.350Z,72.99
2022-11-05T03:03:43.536Z,72.83
2022-11-05T03:06:28.931Z,72.85
2022-11-05T03:09:11.296Z,73.20
2022-11-05T03:11:56.619Z,73.12
2022-11-05T03:14:29.636Z,72.92
2022-11-05T03:17:02.505Z,72.76
2022-11-05T03:19:32.523Z,72.76
2022-11-05T03:22:08.545Z,72.94
2022-11-05T03:24:39.061Z,73.25
2022-11-05T03:27:11.951Z,73.37
2022-11-05T03:29:44.652Z,73.58
2022-11-05T03:32:12.736Z,73.20
2022-11-05T03:34:43.286Z,73.53
2022-11-05T03:37:11.183Z,73.36
2022-11-05T03:39:41.059Z,73.35
2022-11-05T03:42:10.112Z,73.09
2022-11-05T03:44:38.831Z,73.20
2022-11-05T03:47:09.104Z,73.11
2022-11-05T03:49:38.829Z,72.87
2022-11-05T03:52:15.710Z,73.17
2022-11-05T03:54:42.703Z,72.70
2022-11-05T03:57:09.622Z,72.70
2022-11-05T03:59:42.196Z,72.77
2022-11-05T04:02:10.778Z,72.72
2022-11-05T04:04:37.956Z,72.90
2022-11-05T04:07:23.448Z,72.84
2022-11-05T04:10:13.271Z,73.02
2022-11-05T04:12:58.460Z,72.82
2022-11-05T04:15:25.643Z,72.71
2022-11-05T04:17:53.123Z,73.00
2022-11-05T04:20:38.571Z,73.20
2022-11-05T04:23:25.603Z,72.79
2022-11-05T04:25:52.634Z,72.95
2022-11-05T04:28:19.659Z,72.71
2022-11-05T04:30:46.593Z,72.45
2022-11-05T04:33:14.856Z,72.92
2022-11-05T04:35:45.944Z,73.40
2022-11-05T04:38:17.152Z,72.86
2022-11-05T04:40:44.718Z,72.84
2022-11-05T04:43:15.675Z,72.92
2022-11-05T04:45:43.129Z,73.10
2022-11-05T04:48:10.431Z,73.18
2022-11-05T04:50:37.696Z,73.37
2022-11-05T04:53:04.711Z,73.45
2022-11-05T04:55:31.774Z,73.44
2022-11-05T04:57:58.719Z,73.27
2022-11-05T05:00:26.439Z,73.14
2022-11-05T05:02:53.438Z,73.46
2022-11-05T05:05:22.680Z,73.66
2022-11-05T05:07:49.686Z,73.92
2022-11-05T05:10:16.809Z,73.80
2022-11-05T05:12:43.717Z,73.82
2022-11-05T05:15:10.723Z,73.84
2022-11-05T05:17:37.669Z,73.46
2022-11-05T05:20:23.653Z,73.75
2022-11-05T05:22:54.357Z,73.72
2022-11-05T05:25:21.948Z,73.38
2022-11-05T05:27:48.893Z,73.45
2022-11-05T05:30:16.015Z,73.13
2022-11-05T05:32:43.029Z,73.07
2022-11-05T05:35:10.056Z,73.37
2022-11-05T05:37:36.993Z,73.05
2022-11-05T05:40:04.906Z,73.30
2022-11-05T05:42:32.723Z,73.42
2022-11-05T05:45:00.048Z,73.43
2022-11-05T05:47:27.089Z,73.56
2022-11-05T05:49:53.979Z,73.14
2022-11-05T05:52:21.248Z,73.37
2022-11-05T05:54:48.145Z,73.47
2022-11-05T05:57:15.228Z,73.42
2022-11-05T05:59:42.297Z,73.38
2022-11-05T06:02:09.388Z,73.44
2022-11-05T06:04:36.459Z,73.44
2022-11-05T06:07:03.528Z,73.26
2022-11-05T06:09:30.633Z,73.00
2022-11-05T06:11:57.620Z,72.80
2022-11-05T06:14:24.570Z,72.77
2022-11-05T06:16:51.618Z,73.38
2022-11-05T06:19:18.597Z,72.84
2022-11-05T06:21:45.521Z,73.10
2022-11-05T06:24:12.466Z,73.51
2022-11-05T06:26:43.020Z,72.82
2022-11-05T06:29:10.848Z,73.14
2022-11-05T06:31:37.850Z,72.93
2022-11-05T06:34:04.862Z,73.30
2022-11-05T06:36:31.881Z,73.29
2022-11-05T06:38:58.796Z,73.32
2022-11-05T06:41:26.433Z,73.38
2022-11-05T06:43:53.388Z,73.40
2022-11-05T06:46:20.352Z,73.17
2022-11-05T06:48:47.436Z,73.29
2022-11-05T06:51:14.471Z,73.34
2022-11-05T06:53:41.525Z,72.93
2022-11-05T06:56:08.950Z,73.02
2022-11-05T06:58:35.942Z,73.21
2022-11-05T07:01:04.542Z,73.04
2022-11-05T07:03:31.812Z,73.12
2022-11-05T07:06:01.065Z,72.79
2022-11-05T07:08:31.923Z,73.31
2022-11-05T07:11:00.013Z,72.76
2022-11-05T07:13:27.111Z,72.71
2022-11-05T07:15:54.228Z,72.81
2022-11-05T07:18:21.186Z,72.77
2022-11-05T07:20:49.077Z,72.77
2022-11-05T07:23:16.676Z,72.88
2022-11-05T07:25:43.892Z,72.46
2022-11-05T07:28:10.836Z,72.16
2022-11-05T07:30:38.323Z,72.18
2022-11-05T07:33:05.287Z,72.73
2022-11-05T07:35:32.427Z,72.71
2022-11-05T07:37:59.374Z,72.37
2022-11-05T07:40:27.777Z,72.26
2022-11-05T07:42:56.296Z,72.60
2022-11-05T07:45:23.714Z,72.40
2022-11-05T07:47:51.736Z,72.08
2022-11-05T07:50:19.495Z,71.96
2022-11-05T07:52:46.715Z,71.79
2022-11-05T07:55:14.444Z,71.52
2022-11-05T07:57:45.107Z,72.29
2022-11-05T08:00:14.296Z,71.98
2022-11-05T08:02:42.317Z,71.80
2022-11-05T08:05:10.177Z,71.71
2022-11-05T08:07:37.203Z,71.60
2022-11-05T08:10:04.865Z,71.81
2022-11-05T08:12:33.878Z,71.85
2022-11-05T08:15:01.228Z,71.59
2022-11-05T08:17:30.399Z,70.85
2022-11-05T08:19:57.313Z,71.57
2022-11-05T08:22:24.353Z,71.80
2022-11-05T08:24:51.342Z,71.38
2022-11-05T08:27:18.276Z,70.77
2022-11-05T08:29:45.262Z,70.75
2022-11-05T08:32:12.275Z,70.73
2022-11-05T08:34:39.274Z,71.32
2022-11-05T08:37:06.269Z,71.00
2022-11-05T08:39:33.324Z,70.75
2022-11-05T08:42:00.976Z,70.79
2022-11-05T08:44:28.934Z,70.56
2022-11-05T08:46:56.150Z,70.88
2022-11-05T08:49:23.106Z,71.01
2022-11-05T08:51:50.194Z,70.56
2022-11-05T08:54:17.119Z,70.49
2022-11-05T08:56:44.748Z,70.27
2022-11-05T08:59:11.725Z,70.30
2022-11-05T09:01:38.850Z,70.45
2022-11-05T09:04:05.922Z,70.50
2022-11-05T09:06:32.863Z,70.19
2022-11-05T09:08:59.940Z,70.48
2022-11-05T09:11:49.701Z,70.34
2022-11-05T09:14:14.098Z,70.33
2022-11-05T09:16:42.638Z,70.20
2022-11-05T09:19:09.636Z,70.47
2022-11-05T09:21:36.529Z,70.05
2022-11-05T09:24:04.529Z,70.35
2022-11-05T09:26:31.548Z,70.39
2022-11-05T09:28:58.676Z,70.04
2022-11-05T09:31:25.620Z,70.44
2022-11-05T09:33:52.651Z,70.14
2022-11-05T09:36:19.691Z,70.08
2022-11-05T09:38:46.723Z,69.69
2022-11-05T09:41:46.048Z,69.51
2022-11-05T09:44:24.119Z,69.75
2022-11-05T09:46:54.113Z,69.92
2022-11-05T09:49:29.948Z,69.25
2022-11-05T09:51:58.417Z,69.96
2022-11-05T09:54:28.637Z,69.48
2022-11-05T09:56:56.043Z,69.43
2022-11-05T09:59:26.593Z,69.57
2022-11-05T10:01:56.584Z,69.69
2022-11-05T10:04:26.083Z,69.34
2022-11-05T10:06:59.991Z,69.43
2022-11-05T10:09:30.382Z,69.56
2022-11-05T10:12:16.063Z,69.80
2022-11-05T10:14:48.873Z,69.04
2022-11-05T10:17:15.853Z,69.02
2022-11-05T10:19:51.936Z,69.21
2022-11-05T10:22:19.509Z,69.26
2022-11-05T10:24:47.875Z,69.06
2022-11-05T10:27:27.890Z,68.72
2022-11-05T10:29:55.275Z,69.38
2022-11-05T10:32:28.384Z,69.24
2022-11-05T10:34:57.534Z,69.21
2022-11-05T10:37:24.798Z,69.50
2022-11-05T10:39:51.810Z,69.54
2022-11-05T10:42:24.738Z,69.51
2022-11-05T10:45:08.172Z,69.15
2022-11-05T10:47:44.068Z,69.21
2022-11-05T10:50:18.833Z,69.11
2022-11-05T10:52:45.881Z,69.31
2022-11-05T10:55:21.898Z,69.00
2022-11-05T10:57:49.956Z,69.16
2022-11-05T11:00:17.097Z,68.75
2022-11-05T11:03:00.661Z,69.00
2022-11-05T11:05:30.237Z,69.02
2022-11-05T11:08:02.288Z,69.23
2022-11-05T11:10:30.940Z,69.03
2022-11-05T11:12:58.286Z,68.97
2022-11-05T11:15:29.693Z,69.35
2022-11-05T11:17:56.676Z,68.91
2022-11-05T11:20:25.585Z,69.23
2022-11-05T11:22:59.914Z,69.03
2022-11-05T11:25:28.559Z,69.30
2022-11-05T11:27:55.950Z,69.00
2022-11-05T11:30:25.986Z,69.20
2022-11-05T11:33:03.819Z,69.28
2022-11-05T11:35:31.007Z,68.92
2022-11-05T11:38:01.066Z,68.91
2022-11-05T11:40:32.338Z,68.75
2022-11-05T11:43:01.071Z,69.00
2022-11-05T11:45:31.924Z,68.75
2022-11-05T11:48:01.345Z,69.43
2022-11-05T11:50:31.330Z,69.48
2022-11-05T11:53:18.493Z,69.53
2022-11-05T11:55:57.174Z,69.30
2022-11-05T11:58:25.851Z,69.08
2022-11-05T12:00:58.871Z,68.92
2022-11-05T12:03:29.562Z,68.94
2022-11-05T12:06:07.794Z,69.15
2022-11-05T12:08:41.599Z,68.88
2022-11-05T12:11:18.558Z,68.89
2022-11-05T12:13:45.446Z,68.89
2022-11-05T12:16:17.539Z,68.97
2022-11-05T12:18:49.184Z,69.42
2022-11-05T12:21:47.795Z,69.37
2022-11-05T12:24:38.224Z,68.78
2022-11-05T12:27:23.699Z,69.25
2022-11-05T12:29:55.053Z,69.30
2022-11-05T12:32:22.064Z,69.03
2022-11-05T12:35:03.591Z,69.68
2022-11-05T12:37:41.783Z,69.29
2022-11-05T12:40:28.659Z,69.17
2022-11-05T12:43:14.465Z,69.05
2022-11-05T12:45:53.261Z,69.08
2022-11-05T12:48:37.260Z,69.23
2022-11-05T12:51:16.550Z,69.19
2022-11-05T12:53:52.636Z,69.23
2022-11-05T12:56:24.131Z,69.44
2022-11-05T12:58:55.205Z,69.50
2022-11-05T13:01:28.273Z,69.59
2022-11-05T13:03:58.357Z,69.23
2022-11-05T13:06:42.712Z,69.23
2022-11-05T13:09:09.767Z,69.07
2022-11-05T13:11:42.298Z,69.53
2022-11-05T13:14:12.269Z,69.16
2022-11-05T13:16:47.910Z,69.13
2022-11-05T13:19:26.764Z,69.33
2022-11-05T13:21:57.353Z,69.30
2022-11-05T13:24:26.602Z,69.41
2022-11-05T13:27:01.461Z,69.27
2022-11-05T13:29:31.610Z,69.64
2022-11-05T13:32:18.860Z,69.65
2022-11-05T13:34:45.867Z,69.87
2022-11-05T13:37:32.897Z,69.47
2022-11-05T13:40:02.119Z,69.89
2022-11-05T13:42:32.838Z,69.85
2022-11-05T13:45:10.628Z,69.75
2022-11-05T13:47:49.709Z,70.19
2022-11-05T13:50:22.728Z,69.94
2022-11-05T13:53:08.784Z,69.78
2022-11-05T13:55:41.809Z,70.21
2022-11-05T13:58:11.761Z,70.10
2022-11-05T14:00:46.478Z,69.83
2022-11-05T14:03:20.768Z,70.14
2022-11-05T14:05:58.071Z,70.24
2022-11-05T14:08:28.023Z,69.90
2022-11-05T14:11:06.771Z,70.26
2022-11-05T14:13:38.520Z,70.46
2022-11-05T14:16:31.459Z,70.33
2022-11-05T14:19:16.882Z,70.25
2022-11-05T14:21:50.705Z,69.83
2022-11-05T14:24:24.161Z,69.96
2022-11-05T14:27:01.103Z,69.89
2022-11-05T14:29:44.782Z,70.40
2022-11-05T14:32:17.575Z,70.02
2022-11-05T14:34:44.525Z,70.47
2022-11-05T14:37:11.484Z,69.99
2022-11-05T14:39:38.885Z,70.21
2022-11-05T14:42:14.709Z,70.17
2022-11-05T14:45:00.697Z,70.78
2022-11-05T14:47:36.108Z,70.56
2022-11-05T14:50:09.636Z,69.88
2022-11-05T14:52:37.588Z,70.19
2022-11-05T14:55:05.813Z,70.38
2022-11-05T14:57:44.610Z,70.49
2022-11-05T15:00:29.696Z,70.27
2022-11-05T15:03:01.595Z,70.71
2022-11-05T15:05:31.581Z,70.44
2022-11-05T15:07:59.786Z,70.92
2022-11-05T15:10:30.560Z,70.52
2022-11-05T15:13:03.739Z,70.60
2022-11-05T15:15:42.773Z,70.68
2022-11-05T15:18:09.757Z,70.59
2022-11-05T15:20:40.350Z,70.40
2022-11-05T15:23:10.407Z,70.93
2022-11-05T15:25:56.556Z,70.91
2022-11-05T15:28:26.966Z,71.23
2022-11-05T15:31:05.539Z,70.72
2022-11-05T15:33:32.733Z,71.21
2022-11-05T15:36:09.844Z,71.11
2022-11-05T15:38:36.916Z,70.83
2022-11-05T15:41:06.058Z,71.13
2022-11-05T15:43:33.094Z,70.60
2022-11-05T15:46:06.165Z,70.67
2022-11-05T15:48:33.710Z,70.82
2022-11-05T15:51:01.518Z,70.96
2022-11-05T15:53:56.053Z,71.33
2022-11-05T15:56:23.372Z,71.17
2022-11-05T15:58:53.167Z,71.16
2022-11-05T16:01:21.444Z,70.81
2022-11-05T16:03:48.612Z,71.33
2022-11-05T16:06:15.900Z,71.49
2022-11-05T16:08:46.867Z,71.14
2022-11-05T16:11:21.116Z,71.64
2022-11-05T16:13:48.116Z,71.02
2022-11-05T16:16:15.078Z,71.24
2022-11-05T16:18:42.547Z,71.37
2022-11-05T16:21:14.264Z,71.58
2022-11-05T16:23:43.492Z,71.35
2022-11-05T16:26:48.009Z,71.03
2022-11-05T16:29:13.244Z,71.53
2022-11-05T16:31:40.387Z,71.34
2022-11-05T16:34:07.526Z,71.00
2022-11-05T16:36:34.530Z,71.02
2022-11-05T16:39:01.579Z,71.27
2022-11-05T16:41:28.637Z,70.85
2022-11-05T16:43:57.278Z,71.41
2022-11-05T16:46:25.645Z,71.05
2022-11-05T16:48:52.647Z,71.53
2022-11-05T16:51:23.392Z,70.94
2022-11-05T16:53:53.284Z,70.97
2022-11-05T16:56:21.752Z,71.31
2022-11-05T16:58:49.857Z,71.54
2022-11-05T17:01:21.999Z,71.47
2022-11-05T17:03:49.999Z,71.66
2022-11-05T17:06:17.675Z,71.72
2022-11-05T17:08:44.836Z,71.63
2022-11-05T17:11:19.196Z,71.67
2022-11-05T17:13:46.710Z,71.28
2022-11-05T17:16:15.289Z,71.19
2022-11-05T17:18:42.901Z,71.87
2022-11-05T17:21:10.811Z,72.15
2022-11-05T17:23:38.536Z,71.78
2022-11-05T17:26:10.466Z,71.69
2022-11-05T17:28:40.714Z,71.51
2022-11-05T17:31:09.124Z,71.92
2022-11-05T17:33:36.082Z,71.65
2022-11-05T17:36:10.816Z,71.80
2022-11-05T17:38:37.914Z,71.72
2022-11-05T17:41:19.082Z,71.66
2022-11-05T17:43:46.333Z,71.66
2022-11-05T17:46:14.605Z,71.98
2022-11-05T17:48:41.887Z,71.87
2022-11-05T17:51:09.558Z,71.64
2022-11-05T17:53:36.730Z,71.73
2022-11-05T17:56:07.795Z,71.88
2022-11-05T17:58:35.077Z,71.46
2022-11-05T18:01:02.383Z,71.31
2022-11-05T18:03:29.345Z,71.52
2022-11-05T18:06:06.343Z,71.88
2022-11-05T18:08:33.371Z,71.73
2022-11-05T18:11:00.680Z,71.99
2022-11-05T18:13:27.668Z,71.54
2022-11-05T18:15:54.809Z,71.40
2022-11-05T18:18:22.220Z,71.88
2022-11-05T18:20:49.199Z,71.36
2022-11-05T18:23:16.209Z,71.58
2022-11-05T18:25:43.623Z,71.38
2022-11-05T18:28:10.999Z,71.37
2022-11-05T18:30:38.748Z,71.42
2022-11-05T18:33:05.971Z,71.45
2022-11-05T18:35:32.978Z,71.79
2022-11-05T18:38:00.025Z,71.46
2022-11-05T18:40:27.776Z,71.64
2022-11-05T18:42:54.824Z,71.60
2022-11-05T18:45:26.873Z,71.20
2022-11-05T18:47:56.589Z,71.28
2022-11-05T18:50:23.553Z,71.09
2022-11-05T18:52:50.501Z,71.27
2022-11-05T18:55:18.991Z,71.40
2022-11-05T18:57:45.939Z,71.50
2022-11-05T19:00:13.529Z,71.49
2022-11-05T19:02:40.726Z,71.31
2022-11-05T19:05:27.958Z,71.04
2022-11-05T19:07:54.888Z,71.14
2022-11-05T19:10:21.880Z,71.09
2022-11-05T19:12:48.901Z,71.08
2022-11-05T19:15:15.817Z,71.58
2022-11-05T19:17:42.837Z,71.42
2022-11-05T19:20:09.856Z,71.44
2022-11-05T19:22:36.818Z,70.86
2022-11-05T19:25:04.233Z,71.03
2022-11-05T19:27:31.221Z,70.94
2022-11-05T19:29:58.267Z,70.95
2022-11-05T19:32:25.349Z,71.31
2022-11-05T19:34:52.289Z,71.18
2022-11-05T19:37:20.090Z,71.39
2022-11-05T19:39:47.142Z,71.04
2022-11-05T19:42:14.289Z,71.21
2022-11-05T19:44:41.704Z,71.20
2022-11-05T19:47:08.688Z,71.32
2022-11-05T19:49:36.118Z,71.40
2022-11-05T19:52:03.272Z,70.83
2022-11-05T19:54:30.150Z,71.50
2022-11-05T19:56:57.456Z,71.41
2022-11-05T19:59:24.443Z,71.19
2022-11-05T20:01:51.669Z,71.29
2022-11-05T20:04:18.801Z,71.40
2022-11-05T20:06:45.761Z,71.40
2022-11-05T20:09:22.449Z,71.40
2022-11-05T20:11:59.684Z,71.20
2022-11-05T20:14:26.694Z,70.94
2022-11-05T20:16:53.870Z,70.90
2022-11-05T20:19:21.927Z,71.04
2022-11-05T20:21:49.020Z,71.27
2022-11-05T20:24:23.317Z,71.14
2022-11-05T20:26:51.854Z,71.23
2022-11-05T20:29:18.898Z,70.83
2022-11-05T20:31:45.842Z,71.59
2022-11-05T20:34:13.079Z,71.61
2022-11-05T20:36:40.105Z,71.39
2022-11-05T20:39:07.421Z,71.33
2022-11-05T20:41:34.491Z,71.29
2022-11-05T20:44:01.770Z,71.39
2022-11-05T20:46:28.797Z,71.40
2022-11-05T20:48:55.952Z,71.15
2022-11-05T20:51:24.590Z,71.16
2022-11-05T20:53:55.801Z,71.13
2022-11-05T20:56:24.526Z,70.84
2022-11-05T20:58:51.935Z,71.44
2022-11-05T21:01:19.685Z,71.30
2022-11-05T21:03:47.866Z,71.33
2022-11-05T21:06:15.526Z,71.32
2022-11-05T21:08:42.982Z,71.26
2022-11-05T21:11:10.742Z,70.94
2022-11-05T21:13:37.759Z,71.00
2022-11-05T21:16:05.851Z,71.03
2022-11-05T21:18:33.547Z,70.96
2022-11-05T21:21:00.698Z,70.95
2022-11-05T21:23:28.722Z,71.12
2022-11-05T21:25:55.888Z,71.19
2022-11-05T21:28:22.907Z,70.99
2022-11-05T21:30:50.049Z,71.42
2022-11-05T21:33:18.143Z,70.86
2022-11-05T21:35:46.282Z,70.93
2022-11-05T21:38:14.529Z,71.45
2022-11-05T21:40:41.943Z,70.90
2022-11-05T21:43:09.098Z,71.26
2022-11-05T21:45:38.399Z,71.00
2022-11-05T21:48:05.693Z,70.88
2022-11-05T21:50:51.269Z,70.84
2022-11-05T21:53:36.492Z,70.90
2022-11-05T21:56:26.292Z,71.29
2022-11-05T21:59:11.716Z,70.89
2022-11-05T22:01:38.885Z,70.75
2022-11-05T22:04:05.875Z,70.83
2022-11-05T22:06:35.717Z,71.04
2022-11-05T22:09:02.698Z,70.83
2022-11-05T22:11:29.735Z,71.01
2022-11-05T22:13:56.784Z,71.02
2022-11-05T22:16:23.707Z,71.03
2022-11-05T22:18:50.797Z,71.09
2022-11-05T22:21:18.612Z,70.91
2022-11-05T22:23:45.792Z,70.92
2022-11-05T22:26:12.844Z,71.03
2022-11-05T22:28:39.794Z,71.33
2022-11-05T22:31:16.408Z,71.21
2022-11-05T22:33:43.682Z,71.08
2022-11-05T22:36:11.476Z,71.08
2022-11-05T22:38:38.567Z,71.04
2022-11-05T22:41:09.359Z,71.21
2022-11-05T22:43:36.456Z,71.40
2022-11-05T22:46:08.044Z,71.05
2022-11-05T22:48:35.655Z,70.82
2022-11-05T22:51:06.602Z,71.20
2022-11-05T22:53:34.585Z,70.83
2022-11-05T22:56:09.499Z,70.98
2022-11-05T22:58:36.751Z,71.26
2022-11-05T23:01:04.381Z,71.28
2022-11-05T23:03:32.285Z,71.07
2022-11-05T23:06:00.955Z,71.40
2022-11-05T23:08:46.535Z,71.36
2022-11-05T23:11:36.191Z,71.38
2022-11-05T23:14:03.350Z,70.80
2022-11-05T23:16:48.674Z,70.98
2022-11-05T23:19:34.286Z,70.94
2022-11-05T23:22:19.756Z,70.88
2022-11-05T23:24:47.365Z,71.00
2022-11-05T23:27:14.832Z,71.03
2022-11-05T23:29:41.968Z,71.13
2022-11-05T23:32:28.296Z,71.04
2022-11-05T23:34:56.732Z,70.90
2022-11-05T23:37:44.676Z,70.84
2022-11-05T23:40:15.012Z,70.92
2022-11-05T23:43:01.008Z,71.02
2022-11-05T23:45:47.142Z,70.80
2022-11-05T23:48:20.279Z,70.97
2022-11-05T23:50:49.921Z,71.35
2022-11-05T23:53:17.377Z,71.16
2022-11-05T23:55:44.650Z,71.03
2022-11-05T23:58:12.119Z,71.21
