createdAt,value
2022-10-05T00:01:52.889Z,11.57
2022-10-05T00:04:28.159Z,8.30
2022-10-05T00:07:07.106Z,10.80
2022-10-05T00:09:39.082Z,8.37
2022-10-05T00:12:19.857Z,9.50
2022-10-05T00:14:57.943Z,8.53
2022-10-05T00:17:30.753Z,16.63
2022-10-05T00:20:15.238Z,8.70
2022-10-05T00:22:47.494Z,11.80
2022-10-05T00:25:21.833Z,9.53
2022-10-05T00:27:58.991Z,10.10
2022-10-05T00:30:33.058Z,10.40
2022-10-05T00:33:04.787Z,11.40
2022-10-05T00:35:36.827Z,10.40
2022-10-05T00:38:08.474Z,10.30
2022-10-05T00:40:40.167Z,12.73
2022-10-05T00:43:40.402Z,10.57
2022-10-05T00:46:44.312Z,9.50
2022-10-05T00:49:35.023Z,9.87
2022-10-05T00:52:42.291Z,10.77
2022-10-05T00:55:32.484Z,11.70
2022-10-05T00:58:13.039Z,11.93
2022-10-05T01:01:02.868Z,13.90
2022-10-05T01:03:43.348Z,16.20
2022-10-05T01:06:49.842Z,15.00
2022-10-05T01:09:57.283Z,14.00
2022-10-05T01:12:38.049Z,11.77
2022-10-05T01:15:54.650Z,9.00
2022-10-05T01:18:55.042Z,8.80
2022-10-05T01:21:30.934Z,9.10
2022-10-05T01:24:30.074Z,11.23
2022-10-05T01:27:11.834Z,11.53
2022-10-05T01:29:59.142Z,13.20
2022-10-05T01:32:41.832Z,14.97
2022-10-05T01:35:21.691Z,11.60
2022-10-05T01:38:20.495Z,22.60
2022-10-05T01:40:52.108Z,15.53
2022-10-05T01:43:48.898Z,12.20
2022-10-05T01:46:41.942Z,12.50
2022-10-05T01:49:31.722Z,15.50
2022-10-05T01:52:12.243Z,15.50
2022-10-05T01:55:11.609Z,14.00
2022-10-05T01:57:58.414Z,13.33
2022-10-05T02:00:35.174Z,15.23
2022-10-05T02:03:16.003Z,13.50
2022-10-05T02:05:58.723Z,14.53
2022-10-05T02:08:37.906Z,14.60
2022-10-05T02:11:12.890Z,13.00
2022-10-05T02:13:55.871Z,16.00
2022-10-05T02:16:37.267Z,13.33
2022-10-05T02:19:39.241Z,13.87
2022-10-05T02:22:18.023Z,13.23
2022-10-05T02:24:59.291Z,17.27
2022-10-05T02:27:44.198Z,14.90
2022-10-05T02:30:18.142Z,15.80
2022-10-05T02:33:01.406Z,18.13
2022-10-05T02:35:33.394Z,20.60
2022-10-05T02:38:25.932Z,14.30
2022-10-05T02:41:21.049Z,15.63
2022-10-05T02:44:16.642Z,13.10
2022-10-05T02:47:00.929Z,18.37
2022-10-05T02:49:53.671Z,20.60
2022-10-05T02:53:04.154Z,12.40
2022-10-05T02:55:48.911Z,16.48
2022-10-05T02:58:24.570Z,16.70
2022-10-05T03:01:23.447Z,14.77
2022-10-05T03:04:19.021Z,13.10
2022-10-05T03:07:13.477Z,23.43
2022-10-05T03:10:12.025Z,18.33
2022-10-05T03:13:20.783Z,17.63
2022-10-05T03:15:58.447Z,15.50
2022-10-05T03:18:51.847Z,13.83
2022-10-05T03:21:42.015Z,15.60
2022-10-05T03:24:35.439Z,14.00
2022-10-05T03:27:07.072Z,14.53
2022-10-05T03:29:42.438Z,13.93
2022-10-05T03:32:34.784Z,19.33
2022-10-05T03:35:10.558Z,16.37
2022-10-05T03:37:57.415Z,20.90
2022-10-05T03:40:54.115Z,13.30
2022-10-05T03:43:56.446Z,12.90
2022-10-05T03:47:11.555Z,14.40
2022-10-05T03:50:12.293Z,14.47
2022-10-05T03:52:50.693Z,12.70
2022-10-05T03:55:40.863Z,10.77
2022-10-05T03:58:20.528Z,13.53
2022-10-05T04:00:57.222Z,14.80
2022-10-05T04:03:51.871Z,17.23
2022-10-05T04:06:34.750Z,20.90
2022-10-05T04:09:13.634Z,14.50
2022-10-05T04:12:00.643Z,19.73
2022-10-05T04:14:44.718Z,15.17
2022-10-05T04:17:21.843Z,14.57
2022-10-05T04:20:06.147Z,11.00
2022-10-05T04:23:06.751Z,15.23
2022-10-05T04:26:07.105Z,17.30
2022-10-05T04:29:03.364Z,14.13
2022-10-05T04:32:07.719Z,15.53
2022-10-05T04:34:51.418Z,18.63
2022-10-05T04:38:07.005Z,18.20
2022-10-05T04:41:25.630Z,24.40
2022-10-05T04:44:24.933Z,25.90
2022-10-05T04:47:22.568Z,23.33
2022-10-05T04:50:13.645Z,39.47
2022-10-05T04:52:48.068Z,19.60
2022-10-05T04:55:44.416Z,25.27
2022-10-05T04:58:42.796Z,20.20
2022-10-05T05:01:52.120Z,19.33
2022-10-05T05:04:51.769Z,21.63
2022-10-05T05:07:38.442Z,23.33
2022-10-05T05:10:48.668Z,18.90
2022-10-05T05:13:20.381Z,23.67
2022-10-05T05:15:54.008Z,23.70
2022-10-05T05:18:42.184Z,21.47
2022-10-05T05:21:33.243Z,21.20
2022-10-05T05:24:23.645Z,25.40
2022-10-05T05:27:09.016Z,18.00
2022-10-05T05:30:15.438Z,27.73
2022-10-05T05:33:27.381Z,17.33
2022-10-05T05:36:22.971Z,16.73
2022-10-05T05:39:07.102Z,19.93
2022-10-05T05:41:59.923Z,20.20
2022-10-05T05:44:49.761Z,17.07
2022-10-05T05:47:45.455Z,17.77
2022-10-05T05:50:32.809Z,16.47
2022-10-05T05:53:17.823Z,15.93
2022-10-05T05:56:00.963Z,16.30
2022-10-05T05:58:40.187Z,17.07
2022-10-05T06:01:33.299Z,14.43
2022-10-05T06:04:31.321Z,16.00
2022-10-05T06:07:05.027Z,17.63
2022-10-05T06:09:46.024Z,18.43
2022-10-05T06:12:45.843Z,18.13
2022-10-05T06:15:27.436Z,20.07
2022-10-05T06:18:03.155Z,19.23
2022-10-05T06:20:43.774Z,24.47
2022-10-05T06:23:25.477Z,26.53
2022-10-05T06:26:20.523Z,20.80
2022-10-05T06:29:01.698Z,26.33
2022-10-05T06:31:53.227Z,20.97
2022-10-05T06:34:48.807Z,18.63
2022-10-05T06:37:39.702Z,16.63
2022-10-05T06:40:26.377Z,15.50
2022-10-05T06:43:31.089Z,15.37
2022-10-05T06:46:16.968Z,16.20
2022-10-05T06:49:00.542Z,13.93
2022-10-05T06:51:40.380Z,14.60
2022-10-05T06:54:27.151Z,14.13
2022-10-05T06:57:36.637Z,12.13
2022-10-05T07:00:27.955Z,11.60
2022-10-05T07:03:15.526Z,12.93
2022-10-05T07:06:05.759Z,12.03
2022-10-05T07:08:46.044Z,12.50
2022-10-05T07:11:59.540Z,13.60
2022-10-05T07:14:49.123Z,13.53
2022-10-05T07:17:23.535Z,12.80
2022-10-05T07:20:10.310Z,10.67
2022-10-05T07:23:00.127Z,10.93
2022-10-05T07:25:50.593Z,9.95
2022-10-05T07:28:32.845Z,9.83
2022-10-05T07:31:13.854Z,11.40
2022-10-05T07:33:51.987Z,10.27
2022-10-05T07:37:00.560Z,9.00
2022-10-05T07:39:59.538Z,9.10
2022-10-05T07:42:57.534Z,9.40
2022-10-05T07:45:47.847Z,9.53
2022-10-05T07:48:24.465Z,7.80
2022-10-05T07:51:13.872Z,8.50
2022-10-05T07:54:21.339Z,7.60
2022-10-05T07:57:09.658Z,7.40
2022-10-05T08:00:20.450Z,7.60
2022-10-05T08:03:07.010Z,8.23
2022-10-05T08:05:42.298Z,7.80
2022-10-05T08:08:43.392Z,7.23
2022-10-05T08:11:20.257Z,7.00
2022-10-05T08:13:56.494Z,8.40
2022-10-05T08:16:33.186Z,7.23
2022-10-05T08:19:19.301Z,6.30
2022-10-05T08:22:09.247Z,6.87
2022-10-05T08:24:55.337Z,6.13
2022-10-05T08:27:46.135Z,5.50
2022-10-05T08:30:18.104Z,5.07
2022-10-05T08:33:18.132Z,4.90
2022-10-05T08:36:03.835Z,5.50
2022-10-05T08:38:35.747Z,4.43
2022-10-05T08:41:31.079Z,6.83
2022-10-05T08:44:47.391Z,5.60
2022-10-05T08:47:28.076Z,6.30
2022-10-05T08:50:26.040Z,4.53
2022-10-05T08:53:10.133Z,6.90
2022-10-05T08:55:57.123Z,4.37
2022-10-05T08:58:58.226Z,4.47
2022-10-05T09:01:32.724Z,5.40
2022-10-05T09:04:22.927Z,5.10
2022-10-05T09:07:06.395Z,5.20
2022-10-05T09:09:49.954Z,5.43
2022-10-05T09:12:56.886Z,5.40
2022-10-05T09:15:53.195Z,4.57
2022-10-05T09:18:52.845Z,4.67
2022-10-05T09:22:05.040Z,4.27
2022-10-05T09:24:57.353Z,3.40
2022-10-05T09:27:42.837Z,3.97
2022-10-05T09:30:23.797Z,3.73
2022-10-05T09:33:16.665Z,3.63
2022-10-05T09:36:13.535Z,4.23
2022-10-05T09:39:04.007Z,4.27
2022-10-05T09:42:03.271Z,3.37
2022-10-05T09:44:52.114Z,4.20
2022-10-05T09:47:37.271Z,3.73
2022-10-05T09:50:41.622Z,3.60
2022-10-05T09:53:50.939Z,5.10
2022-10-05T09:57:04.119Z,2.73
2022-10-05T09:59:44.871Z,3.30
2022-10-05T10:02:58.228Z,3.20
2022-10-05T10:05:54.200Z,4.25
2022-10-05T10:08:47.530Z,3.50
2022-10-05T10:11:50.486Z,2.83
2022-10-05T10:15:02.883Z,3.33
2022-10-05T10:17:49.912Z,7.67
2022-10-05T10:20:48.733Z,2.70
2022-10-05T10:24:08.828Z,3.40
2022-10-05T10:27:16.606Z,3.30
2022-10-05T10:30:09.510Z,3.95
2022-10-05T10:33:04.306Z,3.75
2022-10-05T10:35:55.515Z,3.63
2022-10-05T10:38:40.423Z,3.65
2022-10-05T10:41:27.392Z,5.88
2022-10-05T10:44:17.967Z,3.80
2022-10-05T10:47:09.900Z,3.27
2022-10-05T10:50:08.069Z,3.90
2022-10-05T10:52:45.302Z,3.20
2022-10-05T10:55:35.411Z,3.65
2022-10-05T10:58:17.355Z,3.65
2022-10-05T11:01:11.667Z,3.65
2022-10-05T11:03:56.497Z,3.45
2022-10-05T11:06:48.075Z,3.40
2022-10-05T11:09:25.503Z,3.57
2022-10-05T11:12:41.506Z,8.50
2022-10-05T11:15:44.191Z,3.20
2022-10-05T11:18:37.007Z,3.50
2022-10-05T11:21:26.278Z,3.57
2022-10-05T11:24:18.874Z,3.97
2022-10-05T11:27:16.235Z,4.80
2022-10-05T11:30:02.543Z,3.37
2022-10-05T11:32:37.248Z,3.93
2022-10-05T11:35:27.097Z,6.23
2022-10-05T11:38:26.656Z,4.00
2022-10-05T11:41:42.841Z,4.20
2022-10-05T11:44:41.017Z,4.83
2022-10-05T11:47:46.864Z,3.97
2022-10-05T11:50:30.410Z,4.50
2022-10-05T11:53:29.495Z,4.67
2022-10-05T11:56:15.923Z,4.97
2022-10-05T11:58:57.687Z,3.63
2022-10-05T12:01:37.163Z,4.07
2022-10-05T12:04:20.596Z,3.83
2022-10-05T12:07:02.829Z,3.63
2022-10-05T12:10:01.804Z,4.20
2022-10-05T12:12:39.618Z,4.03
2022-10-05T12:15:28.834Z,3.73
2022-10-05T12:18:13.458Z,3.10
2022-10-05T12:21:01.706Z,3.67
2022-10-05T12:24:15.228Z,2.90
2022-10-05T12:26:52.993Z,3.10
2022-10-05T12:29:41.344Z,2.57
2022-10-05T12:32:26.238Z,3.03
2022-10-05T12:35:36.516Z,2.13
2022-10-05T12:38:28.539Z,1.80
2022-10-05T12:41:13.518Z,1.70
2022-10-05T12:44:23.734Z,1.60
2022-10-05T12:47:07.353Z,1.97
2022-10-05T12:50:11.264Z,3.53
2022-10-05T12:53:02.240Z,1.85
2022-10-05T12:55:45.738Z,1.87
2022-10-05T12:58:29.216Z,3.70
2022-10-05T13:01:14.097Z,2.13
2022-10-05T13:03:59.481Z,2.00
2022-10-05T13:06:41.931Z,2.37
2022-10-05T13:09:32.252Z,1.73
2022-10-05T13:12:18.559Z,1.90
2022-10-05T13:15:04.839Z,2.73
2022-10-05T13:17:44.626Z,2.90
2022-10-05T13:21:06.858Z,1.40
2022-10-05T13:23:57.104Z,2.23
2022-10-05T13:26:39.709Z,1.60
2022-10-05T13:29:36.263Z,1.63
2022-10-05T13:32:23.129Z,2.07
2022-10-05T13:35:22.437Z,1.80
2022-10-05T13:38:21.948Z,1.70
2022-10-05T13:41:15.488Z,1.73
2022-10-05T13:44:12.469Z,1.70
2022-10-05T13:46:50.415Z,1.63
2022-10-05T13:52:28.929Z,2.50
2022-10-05T13:55:05.851Z,2.03
2022-10-05T13:57:55.087Z,2.13
2022-10-05T14:00:27.509Z,1.70
2022-10-05T14:03:00.992Z,2.20
2022-10-05T14:05:32.886Z,1.40
2022-10-05T14:08:04.865Z,4.10
2022-10-05T14:10:45.823Z,2.03
2022-10-05T14:13:23.419Z,1.60
2022-10-05T14:16:13.331Z,2.07
2022-10-05T14:18:55.635Z,2.00
2022-10-05T14:21:32.934Z,1.80
2022-10-05T14:24:44.077Z,1.57
2022-10-05T14:27:22.091Z,2.30
2022-10-05T14:30:02.954Z,1.90
2022-10-05T14:32:48.658Z,1.80
2022-10-05T14:35:22.327Z,2.33
2022-10-05T14:37:54.026Z,2.07
2022-10-05T14:40:37.582Z,1.70
2022-10-05T14:43:15.378Z,6.90
2022-10-05T14:45:55.094Z,1.90
2022-10-05T14:48:37.186Z,1.80
2022-10-05T14:51:31.790Z,1.93
2022-10-05T14:54:37.358Z,3.67
2022-10-05T14:57:29.199Z,2.43
2022-10-05T15:00:11.791Z,2.47
2022-10-05T15:02:52.190Z,2.90
2022-10-05T15:05:35.319Z,2.70
2022-10-05T15:08:25.210Z,2.70
2022-10-05T15:11:24.735Z,2.70
2022-10-05T15:13:57.044Z,2.07
2022-10-05T15:16:34.183Z,2.37
2022-10-05T15:19:26.314Z,1.70
2022-10-05T15:22:26.147Z,3.60
2022-10-05T15:25:13.094Z,2.77
2022-10-05T15:28:17.394Z,3.10
2022-10-05T15:31:01.448Z,3.03
2022-10-05T15:33:46.692Z,3.70
2022-10-05T15:36:22.857Z,2.60
2022-10-05T15:39:16.372Z,2.67
2022-10-05T15:41:52.889Z,2.50
2022-10-05T15:44:46.651Z,3.67
2022-10-05T15:47:33.245Z,2.20
2022-10-05T15:50:45.596Z,2.80
2022-10-05T15:53:46.715Z,2.80
2022-10-05T15:56:38.295Z,5.37
2022-10-05T15:59:56.862Z,2.23
2022-10-05T16:02:59.442Z,3.22
2022-10-05T16:05:56.180Z,2.33
2022-10-05T16:08:53.877Z,2.40
2022-10-05T16:11:32.646Z,2.40
2022-10-05T16:14:09.923Z,2.63
2022-10-05T16:17:01.119Z,5.00
2022-10-05T16:19:46.110Z,2.10
2022-10-05T16:22:28.184Z,2.90
2022-10-05T16:25:24.650Z,4.90
2022-10-05T16:28:06.140Z,4.47
2022-10-05T16:30:51.455Z,2.73
2022-10-05T16:33:54.575Z,3.70
2022-10-05T16:36:35.679Z,2.33
2022-10-05T16:39:26.634Z,3.40
2022-10-05T16:42:41.366Z,3.57
2022-10-05T16:45:18.847Z,5.03
2022-10-05T16:48:16.827Z,3.50
2022-10-05T16:51:21.230Z,3.90
2022-10-05T16:54:04.156Z,2.90
2022-10-05T16:56:51.048Z,2.70
2022-10-05T16:59:34.947Z,7.43
2022-10-05T17:02:24.427Z,10.03
2022-10-05T17:05:17.698Z,7.63
2022-10-05T17:08:21.551Z,9.77
2022-10-05T17:11:27.334Z,3.70
2022-10-05T17:14:24.459Z,2.57
2022-10-05T17:17:02.454Z,5.10
2022-10-05T17:20:07.044Z,13.30
2022-10-05T17:22:50.747Z,6.90
2022-10-05T17:25:41.534Z,6.40
2022-10-05T17:28:44.661Z,6.03
2022-10-05T17:31:18.777Z,4.80
2022-10-05T17:33:59.252Z,7.70
2022-10-05T17:36:47.637Z,5.03
2022-10-05T17:39:42.922Z,3.50
2022-10-05T17:42:26.627Z,4.17
2022-10-05T17:45:02.542Z,4.30
2022-10-05T17:47:58.512Z,5.30
2022-10-05T17:51:01.097Z,4.50
2022-10-05T17:54:03.869Z,7.07
2022-10-05T17:56:47.819Z,4.33
2022-10-05T17:59:57.538Z,3.63
2022-10-05T18:02:36.312Z,5.40
2022-10-05T18:05:17.508Z,4.03
2022-10-05T18:08:12.613Z,3.93
2022-10-05T18:11:05.881Z,7.03
2022-10-05T18:13:50.276Z,3.60
2022-10-05T18:17:13.063Z,7.63
2022-10-05T18:20:23.277Z,4.50
2022-10-05T18:23:25.253Z,4.00
2022-10-05T18:26:08.053Z,7.33
2022-10-05T18:29:13.819Z,8.00
2022-10-05T18:32:23.803Z,3.80
2022-10-05T18:35:14.659Z,3.30
2022-10-05T18:37:52.382Z,3.77
2022-10-05T18:40:26.940Z,5.90
2022-10-05T18:43:10.350Z,4.67
2022-10-05T18:45:45.148Z,6.17
2022-10-05T18:48:44.138Z,3.77
2022-10-05T18:51:30.917Z,4.93
2022-10-05T18:54:05.697Z,3.87
2022-10-05T18:56:46.386Z,4.47
2022-10-05T18:59:43.086Z,4.93
2022-10-05T19:02:48.497Z,4.13
2022-10-05T19:05:47.991Z,6.70
2022-10-05T19:08:20.530Z,5.57
2022-10-05T19:10:59.639Z,3.30
2022-10-05T19:13:31.384Z,4.03
2022-10-05T19:16:25.261Z,3.57
2022-10-05T19:19:00.035Z,6.53
2022-10-05T19:21:49.833Z,3.37
2022-10-05T19:24:48.534Z,6.33
2022-10-05T19:27:39.063Z,4.73
2022-10-05T19:30:17.965Z,3.60
2022-10-05T19:33:11.509Z,5.57
2022-10-05T19:35:58.469Z,3.97
2022-10-05T19:38:54.976Z,3.17
2022-10-05T19:41:47.799Z,4.00
2022-10-05T19:44:59.523Z,4.17
2022-10-05T19:47:56.034Z,4.00
2022-10-05T19:50:33.644Z,3.77
2022-10-05T19:53:12.952Z,4.50
2022-10-05T19:55:47.093Z,3.83
2022-10-05T19:58:30.144Z,5.60
2022-10-05T20:01:06.909Z,3.53
2022-10-05T20:03:40.993Z,4.23
2022-10-05T20:06:12.979Z,5.13
2022-10-05T20:08:46.670Z,3.80
2022-10-05T20:11:20.698Z,3.90
2022-10-05T20:13:52.325Z,3.90
2022-10-05T20:16:53.101Z,4.07
2022-10-05T20:19:51.215Z,4.10
2022-10-05T20:22:30.541Z,4.50
2022-10-05T20:25:06.211Z,3.80
2022-10-05T20:27:48.044Z,4.03
2022-10-05T20:30:25.430Z,7.07
2022-10-05T20:32:59.511Z,5.90
2022-10-05T20:35:31.261Z,4.67
2022-10-05T20:38:02.949Z,4.35
2022-10-05T20:40:35.682Z,3.83
2022-10-05T20:43:08.083Z,5.57
2022-10-05T20:45:43.297Z,5.20
2022-10-05T20:48:16.580Z,4.70
2022-10-05T20:50:48.352Z,6.43
2022-10-05T20:53:20.125Z,4.97
2022-10-05T20:55:51.874Z,5.00
2022-10-05T20:58:23.690Z,4.60
2022-10-05T21:01:13.842Z,4.17
2022-10-05T21:03:46.510Z,5.30
2022-10-05T21:06:18.368Z,4.63
2022-10-05T21:08:52.799Z,4.40
2022-10-05T21:11:24.691Z,6.03
2022-10-05T21:13:56.418Z,4.50
2022-10-05T21:16:30.323Z,5.10
2022-10-05T21:19:03.308Z,15.93
2022-10-05T21:21:36.111Z,5.85
2022-10-05T21:24:08.191Z,5.90
2022-10-05T21:26:41.706Z,12.83
2022-10-05T21:29:13.435Z,6.13
2022-10-05T21:31:45.236Z,8.45
2022-10-05T21:34:16.959Z,7.70
2022-10-05T21:36:49.725Z,5.20
2022-10-05T21:39:21.515Z,4.97
2022-10-05T21:41:53.180Z,6.40
2022-10-05T21:44:25.062Z,7.17
2022-10-05T21:46:56.840Z,7.53
2022-10-05T21:49:28.694Z,5.37
2022-10-05T21:52:01.685Z,5.00
2022-10-05T21:54:35.004Z,7.23
2022-10-05T21:57:06.706Z,6.87
2022-10-05T21:59:39.016Z,4.53
2022-10-05T22:02:10.783Z,5.30
2022-10-05T22:04:42.455Z,4.67
2022-10-05T22:07:19.479Z,5.50
2022-10-05T22:09:51.623Z,6.03
2022-10-05T22:12:24.403Z,4.57
2022-10-05T22:14:56.056Z,5.00
2022-10-05T22:17:31.141Z,8.25
2022-10-05T22:20:03.644Z,6.20
2022-10-05T22:22:35.385Z,6.00
2022-10-05T22:25:07.581Z,8.43
2022-10-05T22:27:40.237Z,5.33
2022-10-05T22:30:14.738Z,5.83
2022-10-05T22:43:12.558Z,5.00
2022-10-05T22:45:45.125Z,7.87
2022-10-05T22:48:16.852Z,9.73
2022-10-05T22:50:49.268Z,6.63
2022-10-05T22:53:20.954Z,5.57
2022-10-05T22:55:52.626Z,13.20
2022-10-05T22:58:24.522Z,7.00
2022-10-05T23:01:01.071Z,5.93
2022-10-05T23:03:33.204Z,7.27
2022-10-05T23:06:10.922Z,10.10
2022-10-05T23:08:43.162Z,13.30
2022-10-05T23:11:21.258Z,7.97
2022-10-05T23:13:56.902Z,9.40
2022-10-05T23:16:29.582Z,22.57
2022-10-05T23:19:01.370Z,7.82
2022-10-05T23:21:33.131Z,6.30
2022-10-05T23:24:04.947Z,6.30
2022-10-05T23:26:36.886Z,5.67
2022-10-05T23:29:09.524Z,5.33
2022-10-05T23:31:41.226Z,6.33
2022-10-05T23:34:12.941Z,6.57
2022-10-05T23:36:44.607Z,10.73
2022-10-05T23:39:16.281Z,7.40
2022-10-05T23:41:47.966Z,5.97
2022-10-05T23:44:20.225Z,6.33
2022-10-05T23:46:51.911Z,8.30
2022-10-05T23:49:23.966Z,14.13
2022-10-05T23:51:55.683Z,6.47
2022-10-05T23:54:27.343Z,5.70
2022-10-05T23:56:59.055Z,5.37
2022-10-05T23:59:30.823Z,5.70
