createdAt,value
2019-05-22T00:00:14.370Z,86.00
2019-05-22T00:02:47.130Z,86.00
2019-05-22T00:05:20.471Z,86.40
2019-05-22T00:07:53.453Z,86.50
2019-05-22T00:10:28.313Z,86.50
2019-05-22T00:13:00.669Z,86.20
2019-05-22T00:15:34.288Z,85.30
2019-05-22T00:18:07.873Z,85.70
2019-05-22T00:20:41.327Z,85.60
2019-05-22T00:23:14.760Z,85.60
2019-05-22T00:25:49.149Z,85.20
2019-05-22T00:28:21.976Z,85.40
2019-05-22T00:30:54.724Z,85.00
2019-05-22T00:33:26.652Z,85.30
2019-05-22T00:35:58.967Z,85.10
2019-05-22T11:15:40.520Z,64.10
2019-05-22T11:18:13.331Z,65.00
2019-05-22T11:20:45.645Z,65.70
2019-05-22T11:23:16.925Z,66.30
2019-05-22T11:25:48.315Z,66.90
2019-05-22T11:28:19.625Z,67.50
2019-05-22T11:30:51.081Z,68.00
2019-05-22T11:33:22.111Z,68.40
2019-05-22T11:35:54.683Z,68.70
2019-05-22T11:38:27.031Z,69.20
2019-05-22T11:40:58.355Z,69.30
2019-05-22T11:43:31.134Z,69.60
2019-05-22T11:46:02.870Z,69.70
2019-05-22T11:48:35.037Z,69.70
2019-05-22T11:51:07.209Z,69.70
2019-05-22T11:53:40.975Z,69.80
2019-05-22T11:56:13.549Z,69.80
2019-05-22T11:58:45.802Z,69.90
2019-05-22T12:01:17.392Z,70.00
2019-05-22T12:03:51.489Z,70.00
2019-05-22T12:06:24.199Z,70.30
2019-05-22T12:08:56.638Z,70.50
2019-05-22T12:11:29.039Z,70.70
2019-05-22T12:14:00.771Z,70.30
2019-05-22T12:16:33.526Z,71.30
2019-05-22T12:19:06.443Z,71.60
2019-05-22T12:21:38.622Z,71.90
2019-05-22T12:24:26.147Z,72.30
2019-05-22T12:26:44.187Z,72.60
2019-05-22T12:29:17.303Z,72.80
2019-05-22T12:31:51.824Z,73.00
2019-05-22T12:34:23.365Z,73.10
2019-05-22T12:36:56.188Z,73.10
2019-05-22T12:39:28.238Z,73.40
2019-05-22T12:42:00.528Z,73.60
2019-05-22T12:44:32.298Z,73.80
2019-05-22T12:47:04.605Z,73.70
2019-05-22T12:49:36.928Z,73.70
2019-05-22T12:52:09.303Z,73.90
2019-05-22T12:54:46.923Z,73.80
2019-05-22T12:57:14.291Z,73.90
2019-05-22T12:59:46.942Z,74.00
2019-05-22T13:02:19.484Z,74.10
2019-05-22T13:04:51.808Z,74.10
2019-05-22T13:07:23.045Z,74.00
2019-05-22T13:09:54.080Z,74.10
2019-05-22T13:12:26.317Z,74.40
2019-05-22T13:15:08.954Z,74.20
2019-05-22T13:17:32.459Z,74.30
2019-05-22T13:20:03.404Z,74.50
2019-05-22T13:22:35.120Z,74.80
2019-05-22T13:25:07.947Z,75.10
2019-05-22T13:27:39.355Z,75.50
2019-05-22T13:30:12.289Z,76.00
2019-05-22T13:32:45.051Z,76.20
2019-05-22T13:35:17.324Z,76.70
2019-05-22T13:37:49.563Z,76.70
2019-05-22T13:40:27.458Z,77.10
2019-05-22T13:42:53.322Z,76.90
2019-05-22T13:45:29.283Z,77.20
2019-05-22T13:47:57.297Z,79.30
2019-05-22T13:50:28.967Z,78.80
2019-05-22T13:53:02.027Z,79.90
2019-05-22T13:55:34.482Z,77.30
2019-05-22T13:58:06.004Z,76.90
2019-05-22T14:00:38.408Z,77.10
2019-05-22T14:03:09.562Z,77.60
2019-05-22T14:05:42.741Z,78.50
2019-05-22T14:08:15.385Z,78.70
2019-05-22T14:10:49.883Z,79.60
2019-05-22T14:13:22.317Z,80.10
2019-05-22T14:15:57.069Z,80.60
2019-05-22T14:18:27.083Z,81.30
2019-05-22T14:20:59.272Z,81.70
2019-05-22T14:23:31.978Z,81.90
2019-05-22T14:26:03.393Z,81.80
2019-05-22T14:28:36.607Z,81.50
2019-05-22T14:31:08.118Z,81.80
2019-05-22T14:33:40.676Z,81.90
2019-05-22T14:36:12.465Z,82.10
2019-05-22T14:38:46.480Z,82.10
2019-05-22T14:41:18.110Z,82.30
2019-05-22T14:43:52.075Z,84.60
2019-05-22T14:46:24.181Z,83.00
2019-05-22T14:48:55.373Z,82.60
2019-05-22T14:51:27.709Z,82.40
2019-05-22T14:53:59.847Z,82.50
2019-05-22T14:56:31.945Z,82.10
2019-05-22T14:59:03.311Z,82.50
2019-05-22T15:01:35.546Z,82.40
2019-05-22T15:04:06.853Z,82.50
2019-05-22T15:06:40.143Z,82.40
2019-05-22T15:09:12.389Z,82.40
2019-05-22T15:11:43.685Z,82.40
2019-05-22T15:14:15.984Z,82.30
2019-05-22T15:16:48.091Z,82.20
2019-05-22T15:19:19.176Z,82.10
2019-05-22T15:21:51.017Z,82.20
2019-05-22T15:24:22.541Z,81.80
2019-05-22T15:26:54.918Z,81.70
2019-05-22T15:29:27.327Z,82.00
2019-05-22T15:31:59.669Z,82.00
2019-05-22T15:34:33.217Z,81.50
2019-05-22T15:37:05.124Z,81.80
2019-05-22T15:39:37.235Z,81.70
2019-05-22T15:42:09.534Z,81.70
2019-05-22T15:44:42.535Z,81.70
2019-05-22T15:47:13.809Z,81.70
2019-05-22T15:49:46.923Z,82.30
2019-05-22T15:52:18.188Z,82.80
2019-05-22T15:54:50.493Z,83.10
2019-05-22T15:57:21.796Z,83.30
2019-05-22T15:59:54.283Z,83.30
2019-05-22T16:02:25.725Z,83.40
2019-05-22T16:04:57.198Z,82.50
2019-05-22T16:07:28.629Z,82.80
2019-05-22T16:09:59.766Z,83.10
2019-05-22T16:12:30.998Z,84.30
2019-05-22T16:15:03.558Z,82.60
2019-05-22T16:17:35.532Z,83.40
2019-05-22T16:20:08.963Z,83.10
2019-05-22T16:22:41.268Z,83.30
2019-05-22T16:25:13.566Z,83.00
2019-05-22T16:27:45.476Z,83.40
2019-05-22T16:30:16.709Z,83.80
2019-05-22T16:32:49.974Z,84.10
2019-05-22T16:35:22.306Z,84.10
2019-05-22T16:37:53.907Z,84.20
2019-05-22T16:40:25.384Z,84.20
2019-05-22T16:42:59.306Z,84.30
2019-05-22T16:45:32.435Z,84.50
2019-05-22T16:48:05.941Z,84.70
2019-05-22T16:50:38.871Z,84.80
2019-05-22T16:53:12.587Z,84.50
2019-05-22T16:55:43.986Z,84.70
2019-05-22T16:58:15.590Z,84.80
2019-05-22T17:00:46.910Z,84.60
2019-05-22T17:03:18.229Z,84.80
2019-05-22T17:05:49.636Z,84.50
2019-05-22T17:08:21.456Z,84.50
2019-05-22T17:10:53.590Z,84.60
2019-05-22T17:13:24.672Z,84.70
2019-05-22T17:15:55.943Z,84.70
2019-05-22T17:18:45.532Z,84.60
2019-05-22T17:21:03.846Z,84.60
2019-05-22T17:23:35.776Z,84.80
2019-05-22T17:26:07.719Z,84.90
2019-05-22T17:28:38.946Z,84.90
2019-05-22T17:31:11.035Z,84.90
2019-05-22T17:33:43.446Z,85.00
2019-05-22T17:36:16.070Z,84.70
2019-05-22T17:38:47.277Z,84.60
2019-05-22T17:41:19.235Z,84.90
2019-05-22T17:43:50.185Z,84.80
2019-05-22T17:46:21.003Z,84.80
2019-05-22T17:48:52.002Z,84.90
2019-05-22T17:51:24.555Z,84.80
2019-05-22T17:53:55.611Z,85.60
2019-05-22T17:56:28.284Z,84.90
2019-05-22T17:58:59.493Z,84.80
2019-05-22T18:01:31.467Z,85.30
2019-05-22T18:04:02.697Z,84.80
2019-05-22T18:06:36.708Z,84.60
2019-05-22T18:09:09.856Z,84.60
2019-05-22T18:11:42.074Z,84.90
2019-05-22T18:14:13.910Z,84.70
2019-05-22T18:16:46.312Z,84.90
2019-05-22T18:19:18.506Z,84.90
2019-05-22T18:21:49.424Z,85.10
2019-05-22T18:24:21.509Z,85.20
2019-05-22T18:26:53.874Z,85.10
2019-05-22T18:29:25.251Z,85.00
2019-05-22T18:31:56.722Z,85.00
2019-05-22T18:34:29.189Z,85.00
2019-05-22T18:37:00.101Z,85.10
2019-05-22T18:39:32.400Z,85.20
2019-05-22T18:42:03.436Z,84.80
2019-05-22T18:44:34.523Z,85.30
2019-05-22T18:47:07.306Z,85.50
2019-05-22T18:49:39.118Z,85.50
2019-05-22T18:52:11.602Z,85.40
2019-05-22T18:54:42.791Z,85.40
2019-05-22T18:57:13.754Z,85.40
2019-05-22T18:59:44.915Z,85.50
2019-05-22T19:02:16.305Z,85.60
2019-05-22T19:04:47.427Z,85.60
2019-05-22T19:07:19.317Z,85.70
2019-05-22T19:09:50.190Z,85.70
2019-05-22T19:12:21.416Z,86.00
2019-05-22T19:14:52.539Z,86.20
2019-05-22T19:17:24.952Z,86.00
2019-05-22T19:19:59.460Z,86.10
2019-05-22T19:22:30.810Z,86.10
2019-05-22T19:25:02.750Z,86.20
2019-05-22T19:27:34.602Z,86.40
2019-05-22T19:30:07.872Z,86.80
2019-05-22T19:32:39.792Z,86.30
2019-05-22T19:35:11.905Z,86.40
2019-05-22T19:37:44.347Z,86.30
2019-05-22T19:40:17.049Z,86.40
2019-05-22T19:42:49.138Z,86.80
2019-05-22T19:45:20.391Z,86.50
2019-05-22T19:47:56.390Z,86.40
2019-05-22T19:50:29.309Z,86.40
2019-05-22T19:53:17.420Z,86.30
2019-05-22T19:55:34.910Z,86.20
2019-05-22T19:58:08.109Z,86.30
2019-05-22T20:00:40.509Z,86.40
2019-05-22T20:03:11.511Z,86.40
2019-05-22T20:05:46.563Z,86.50
2019-05-22T20:08:18.949Z,86.60
2019-05-22T20:10:51.150Z,86.70
2019-05-22T20:13:23.400Z,86.60
2019-05-22T20:15:57.381Z,86.60
2019-05-22T20:18:28.738Z,86.70
2019-05-22T20:21:00.123Z,86.60
2019-05-22T20:23:36.012Z,86.60
2019-05-22T20:26:04.660Z,86.70
2019-05-22T20:28:37.049Z,86.70
2019-05-22T20:31:09.163Z,86.80
2019-05-22T20:33:41.024Z,86.70
2019-05-22T20:36:16.245Z,86.60
2019-05-22T20:38:48.790Z,86.80
2019-05-22T20:41:21.631Z,86.90
2019-05-22T20:43:53.249Z,87.00
2019-05-22T20:46:25.136Z,87.10
2019-05-22T20:48:56.069Z,87.00
2019-05-22T20:51:30.977Z,86.90
2019-05-22T20:54:03.009Z,86.90
2019-05-22T20:56:36.229Z,86.90
2019-05-22T20:59:08.906Z,87.00
2019-05-22T21:01:41.227Z,87.00
2019-05-22T21:04:15.295Z,87.10
2019-05-22T21:06:53.549Z,87.20
2019-05-22T21:09:25.467Z,87.30
2019-05-22T21:11:57.398Z,87.50
2019-05-22T21:14:28.827Z,87.30
2019-05-22T21:17:00.269Z,87.30
2019-05-22T21:19:32.913Z,87.40
2019-05-22T21:22:05.080Z,87.40
2019-05-22T21:24:36.781Z,87.40
2019-05-22T21:27:09.661Z,87.40
2019-05-22T21:29:40.830Z,87.80
2019-05-22T21:32:12.000Z,87.70
2019-05-22T21:34:46.134Z,87.50
2019-05-22T21:37:19.040Z,87.60
2019-05-22T21:39:50.950Z,87.70
2019-05-22T21:42:22.854Z,87.60
2019-05-22T21:44:54.001Z,87.70
2019-05-22T21:47:26.112Z,87.60
2019-05-22T21:49:57.245Z,87.80
2019-05-22T21:52:29.661Z,87.90
2019-05-22T21:55:01.030Z,87.90
2019-05-22T21:57:33.328Z,87.80
2019-05-22T22:00:06.905Z,87.80
2019-05-22T22:02:40.848Z,87.90
2019-05-22T22:05:13.413Z,88.80
2019-05-22T22:07:46.671Z,87.90
2019-05-22T22:10:19.618Z,88.00
2019-05-22T22:12:51.467Z,88.10
2019-05-22T22:15:25.041Z,88.10
2019-05-22T22:17:56.589Z,88.00
2019-05-22T22:20:28.928Z,88.10
2019-05-22T22:23:01.269Z,88.10
2019-05-22T22:25:33.329Z,88.00
2019-05-22T22:28:04.607Z,88.20
2019-05-22T22:30:37.109Z,88.20
2019-05-22T22:33:13.146Z,88.10
2019-05-22T22:35:46.210Z,88.20
2019-05-22T22:38:17.344Z,88.30
2019-05-22T22:40:50.998Z,88.30
2019-05-22T22:43:24.147Z,88.30
2019-05-22T22:45:56.575Z,88.30
2019-05-22T22:48:32.015Z,88.30
2019-05-22T22:51:04.866Z,89.10
2019-05-22T22:53:36.988Z,88.40
2019-05-22T22:56:09.803Z,88.30
2019-05-22T22:58:42.034Z,88.40
2019-05-22T23:01:17.599Z,88.50
2019-05-22T23:03:50.398Z,88.50
2019-05-22T23:06:22.578Z,88.60
2019-05-22T23:08:54.553Z,88.70
2019-05-22T23:11:27.742Z,88.70
2019-05-22T23:13:59.745Z,88.80
2019-05-22T23:16:32.577Z,88.90
2019-05-22T23:19:06.559Z,88.90
2019-05-22T23:21:38.100Z,89.60
2019-05-22T23:24:09.859Z,89.00
2019-05-22T23:26:42.736Z,88.90
2019-05-22T23:29:14.124Z,88.80
2019-05-22T23:31:46.533Z,88.70
2019-05-22T23:34:19.160Z,88.70
2019-05-22T23:36:50.355Z,88.60
2019-05-22T23:39:21.795Z,88.70
2019-05-22T23:41:56.298Z,88.50
2019-05-22T23:44:27.518Z,88.40
2019-05-22T23:46:58.723Z,88.60
2019-05-22T23:49:30.985Z,88.40
2019-05-22T23:52:02.904Z,88.60
2019-05-22T23:54:33.924Z,88.70
2019-05-22T23:57:06.467Z,89.40
2019-05-22T23:59:39.164Z,89.10
