createdAt,value
2022-09-15T10:07:46.326Z,17.20
2022-09-15T10:10:25.857Z,21.00
2022-09-15T10:12:56.478Z,20.60
2022-09-15T10:15:32.172Z,20.50
2022-09-15T10:17:59.144Z,20.40
2022-09-15T10:20:32.579Z,20.30
2022-09-15T10:23:17.777Z,20.40
2022-09-15T10:25:58.563Z,20.80
2022-09-15T10:28:27.765Z,21.10
2022-09-15T10:31:31.877Z,21.50
2022-09-15T10:33:58.641Z,22.20
2022-09-15T10:36:32.197Z,22.00
2022-09-15T10:39:13.649Z,22.20
2022-09-15T10:41:59.345Z,22.50
2022-09-15T10:45:03.441Z,23.10
2022-09-15T10:48:09.000Z,23.70
2022-09-15T10:50:54.616Z,24.10
2022-09-15T10:53:40.451Z,24.40
2022-09-15T10:56:13.211Z,24.10
2022-09-15T10:59:17.522Z,24.00
2022-09-15T11:01:59.720Z,24.00
2022-09-15T11:04:54.765Z,23.90
2022-09-15T11:07:47.293Z,23.70
2022-09-15T11:10:42.306Z,24.20
2022-09-15T11:13:51.134Z,24.90
2022-09-15T11:16:49.069Z,24.10
2022-09-15T11:19:25.055Z,22.90
2022-09-15T11:22:02.269Z,22.20
2022-09-15T11:24:41.941Z,21.90
2022-09-15T11:27:14.486Z,21.70
2022-09-15T11:29:47.291Z,21.60
2022-09-15T11:32:19.587Z,21.40
2022-09-15T11:35:00.398Z,21.10
2022-09-15T11:37:36.770Z,21.00
2022-09-15T11:40:22.430Z,21.20
2022-09-15T11:43:13.155Z,21.30
2022-09-15T11:45:47.717Z,21.50
2022-09-15T11:48:19.435Z,21.70
2022-09-15T11:50:48.153Z,22.00
2022-09-15T11:53:36.247Z,22.10
2022-09-15T11:56:21.815Z,22.00
2022-09-15T11:59:01.312Z,22.80
2022-09-15T12:01:43.561Z,23.30
2022-09-15T12:04:20.456Z,23.20
2022-09-15T12:07:24.001Z,22.90
2022-09-15T12:09:50.735Z,23.10
2022-09-15T12:12:22.396Z,23.50
2022-09-15T12:14:52.358Z,23.40
2022-09-15T12:17:38.506Z,23.00
2022-09-15T12:20:19.202Z,23.20
2022-09-15T12:22:57.569Z,23.00
2022-09-15T12:25:35.802Z,23.10
2022-09-15T12:28:24.517Z,23.10
2022-09-15T12:31:11.505Z,23.70
2022-09-15T12:33:46.360Z,24.60
2022-09-15T12:36:31.927Z,25.20
2022-09-15T12:39:00.560Z,25.60
2022-09-15T12:41:28.099Z,24.80
2022-09-15T12:43:57.861Z,23.90
2022-09-15T12:46:27.665Z,23.50
2022-09-15T12:49:02.493Z,23.50
2022-09-15T12:51:29.940Z,23.60
2022-09-15T12:54:01.059Z,23.90
2022-09-15T12:56:31.138Z,24.10
2022-09-15T12:59:07.243Z,23.70
2022-09-15T13:01:48.440Z,22.90
2022-09-15T13:04:41.389Z,21.90
2022-09-15T13:07:17.255Z,21.00
2022-09-15T13:10:15.274Z,20.60
2022-09-15T13:12:51.375Z,20.60
2022-09-15T13:15:25.263Z,20.60
2022-09-15T13:17:52.523Z,20.80
2022-09-15T13:20:25.912Z,21.00
2022-09-15T13:22:56.391Z,21.00
2022-09-15T13:25:31.797Z,21.20
2022-09-15T13:28:03.703Z,21.50
2022-09-15T13:31:04.780Z,21.70
2022-09-15T13:40:47.828Z,21.90
2022-09-15T13:43:29.482Z,22.10
2022-09-15T13:46:35.204Z,22.00
2022-09-15T13:49:27.543Z,21.90
2022-09-15T13:52:01.754Z,22.00
2022-09-15T13:54:28.524Z,22.30
2022-09-15T13:57:01.383Z,22.70
2022-09-15T13:59:32.335Z,23.00
2022-09-15T14:02:00.265Z,23.10
2022-09-15T14:04:32.140Z,23.00
2022-09-15T14:07:01.329Z,23.30
2022-09-15T14:09:43.440Z,23.20
2022-09-15T14:12:13.491Z,23.30
2022-09-15T14:14:54.608Z,22.90
2022-09-15T14:17:29.745Z,22.70
2022-09-15T14:19:58.709Z,22.70
2022-09-15T14:22:34.867Z,22.60
2022-09-15T14:25:14.645Z,22.70
2022-09-15T14:27:46.138Z,22.70
2022-09-15T14:30:31.945Z,22.80
2022-09-15T14:33:01.065Z,23.10
2022-09-15T14:35:33.886Z,23.60
2022-09-15T14:38:01.182Z,23.50
2022-09-15T14:40:37.521Z,23.10
2022-09-15T14:43:25.829Z,22.60
2022-09-15T14:45:56.883Z,22.10
2022-09-15T14:48:30.777Z,21.90
2022-09-15T14:51:23.464Z,21.90
2022-09-15T14:53:56.649Z,21.90
2022-09-15T14:56:28.146Z,22.00
2022-09-15T14:58:58.638Z,22.70
2022-09-15T15:01:34.803Z,23.50
2022-09-15T15:04:10.347Z,23.70
2022-09-15T15:07:01.044Z,23.20
2022-09-15T15:09:34.781Z,22.70
2022-09-15T15:12:09.238Z,22.50
2022-09-15T15:14:38.338Z,22.60
2022-09-15T15:17:08.416Z,22.60
2022-09-15T15:19:40.580Z,22.40
2022-09-15T15:22:11.995Z,22.10
2022-09-15T15:24:48.321Z,22.40
2022-09-15T15:27:50.603Z,22.20
2022-09-15T15:30:32.693Z,21.40
2022-09-15T15:33:26.449Z,20.90
2022-09-15T15:36:06.590Z,20.40
2022-09-15T15:38:44.905Z,20.10
2022-09-15T15:41:22.073Z,20.00
2022-09-15T15:44:15.201Z,19.90
2022-09-15T15:46:45.620Z,19.90
2022-09-15T15:49:13.150Z,19.90
2022-09-15T15:51:40.829Z,20.60
2022-09-15T15:54:07.791Z,20.70
2022-09-15T15:56:37.909Z,20.50
2022-09-15T15:59:09.220Z,20.20
2022-09-15T16:01:36.737Z,19.90
2022-09-15T16:04:03.547Z,19.60
2022-09-15T16:06:30.831Z,19.30
2022-09-15T16:08:58.298Z,19.00
2022-09-15T16:11:25.031Z,18.90
2022-09-15T16:13:54.481Z,18.70
2022-09-15T16:16:24.016Z,18.60
2022-09-15T16:21:27.229Z,18.40
2022-09-15T16:23:54.023Z,18.20
2022-09-15T16:26:24.461Z,18.20
2022-09-15T17:18:41.699Z,18.00
2022-09-15T17:21:13.829Z,17.20
2022-09-15T17:23:44.473Z,17.10
2022-09-15T17:26:18.251Z,17.00
2022-09-15T17:28:44.974Z,17.00
2022-09-15T17:31:16.664Z,16.90
2022-09-15T17:33:43.702Z,16.90
2022-09-15T17:36:11.399Z,16.80
2022-09-15T17:38:40.542Z,16.80
2022-09-15T17:41:18.879Z,16.70
2022-09-15T17:43:47.825Z,16.60
2022-09-15T17:46:14.670Z,16.60
2022-09-15T17:48:41.386Z,16.50
2022-09-15T17:51:09.915Z,16.50
2022-09-15T18:13:27.186Z,16.40
2022-09-15T18:15:54.996Z,16.30
2022-09-15T18:18:23.898Z,16.30
2022-09-15T18:20:52.983Z,16.30
2022-09-15T18:23:24.467Z,16.30
2022-09-15T22:24:06.865Z,16.20
2022-09-15T22:26:36.337Z,13.30
2022-09-15T22:29:03.747Z,13.30
2022-09-15T22:31:33.930Z,13.30
2022-09-15T22:34:00.767Z,13.30
2022-09-15T22:36:30.439Z,13.30
2022-09-15T22:39:05.049Z,13.30
2022-09-15T22:41:37.297Z,13.30
2022-09-15T22:44:05.172Z,13.20
2022-09-15T22:46:33.355Z,13.20
2022-09-15T22:49:02.998Z,13.30
2022-09-15T22:51:29.953Z,13.30
2022-09-15T22:53:57.200Z,13.20
2022-09-15T22:56:26.239Z,13.20
2022-09-15T22:58:54.831Z,13.20
2022-09-15T23:01:26.364Z,13.20
2022-09-15T23:03:56.000Z,13.10
2022-09-15T23:06:23.927Z,13.20
2022-09-15T23:08:57.927Z,13.10
2022-09-15T23:11:26.563Z,13.10
2022-09-15T23:13:54.450Z,13.20
2022-09-15T23:16:23.175Z,13.20
2022-09-15T23:18:50.427Z,13.20
2022-09-15T23:21:17.425Z,13.20
2022-09-15T23:23:46.083Z,13.20
2022-09-15T23:26:19.524Z,13.30
2022-09-15T23:28:46.583Z,13.30
2022-09-15T23:31:14.382Z,13.30
2022-09-15T23:33:41.602Z,13.40
2022-09-15T23:36:11.121Z,13.40
2022-09-15T23:38:39.547Z,13.40
2022-09-15T23:41:07.271Z,13.40
2022-09-15T23:43:34.343Z,13.40
2022-09-15T23:46:01.478Z,13.50
2022-09-15T23:48:28.487Z,13.50
2022-09-15T23:50:55.287Z,13.50
2022-09-15T23:53:21.991Z,13.50
2022-09-15T23:55:48.709Z,13.50
2022-09-15T23:58:15.563Z,13.40
