createdAt,value
2023-01-30T00:01:56.697Z,8.47
2023-01-30T00:04:23.219Z,8.57
2023-01-30T00:06:50.586Z,8.67
2023-01-30T00:09:17.193Z,7.57
2023-01-30T00:11:44.456Z,8.43
2023-01-30T00:14:16.666Z,8.17
2023-01-30T00:16:45.012Z,8.57
2023-01-30T00:19:15.215Z,8.63
2023-01-30T00:21:42.367Z,8.67
2023-01-30T00:24:10.251Z,8.90
2023-01-30T00:26:38.241Z,8.67
2023-01-30T00:29:06.761Z,8.30
2023-01-30T00:31:36.493Z,8.03
2023-01-30T00:34:05.939Z,8.63
2023-01-30T00:36:32.628Z,9.10
2023-01-30T00:38:59.710Z,8.63
2023-01-30T00:41:49.987Z,8.27
2023-01-30T00:44:35.531Z,7.73
2023-01-30T00:47:09.453Z,8.80
2023-01-30T00:49:37.527Z,8.57
2023-01-30T00:52:06.388Z,8.57
2023-01-30T00:54:33.528Z,9.00
2023-01-30T00:57:03.758Z,8.20
2023-01-30T00:59:31.989Z,8.40
2023-01-30T01:02:01.706Z,8.23
2023-01-30T01:04:28.793Z,8.00
2023-01-30T01:06:58.627Z,8.67
2023-01-30T01:09:26.037Z,8.40
2023-01-30T01:11:52.559Z,8.97
2023-01-30T01:14:20.403Z,8.53
2023-01-30T01:16:49.861Z,8.40
2023-01-30T01:19:18.476Z,8.40
2023-01-30T01:21:46.718Z,9.03
2023-01-30T01:24:14.639Z,8.70
2023-01-30T01:26:44.292Z,8.30
2023-01-30T01:29:15.246Z,7.90
2023-01-30T01:31:44.656Z,8.77
2023-01-30T01:34:11.671Z,8.67
2023-01-30T01:36:53.365Z,8.67
2023-01-30T01:39:21.759Z,8.80
2023-01-30T01:41:50.792Z,8.73
2023-01-30T01:44:19.388Z,8.00
2023-01-30T01:46:46.385Z,8.50
2023-01-30T01:49:20.896Z,9.40
2023-01-30T01:51:52.886Z,9.27
2023-01-30T01:54:22.724Z,8.50
2023-01-30T01:56:50.177Z,9.20
2023-01-30T01:59:25.939Z,8.83
2023-01-30T02:01:55.703Z,8.97
2023-01-30T02:04:44.910Z,8.77
2023-01-30T02:07:12.069Z,8.27
2023-01-30T02:09:40.055Z,8.87
2023-01-30T02:12:07.316Z,9.03
2023-01-30T02:14:36.157Z,9.10
2023-01-30T02:17:05.034Z,8.00
2023-01-30T02:19:41.291Z,9.20
2023-01-30T02:22:21.814Z,8.70
2023-01-30T02:25:07.222Z,8.77
2023-01-30T02:27:48.763Z,8.47
2023-01-30T02:30:31.189Z,8.43
2023-01-30T02:33:13.456Z,8.90
2023-01-30T02:35:48.557Z,8.63
2023-01-30T02:38:15.498Z,9.00
2023-01-30T02:40:58.210Z,8.83
2023-01-30T02:43:30.752Z,9.10
2023-01-30T02:46:04.335Z,8.50
2023-01-30T02:48:36.772Z,8.60
2023-01-30T02:51:06.876Z,8.63
2023-01-30T02:53:37.113Z,8.67
2023-01-30T02:56:08.788Z,9.13
2023-01-30T02:58:38.852Z,8.70
2023-01-30T03:01:29.140Z,9.27
2023-01-30T03:03:57.299Z,8.67
2023-01-30T03:06:44.205Z,9.20
2023-01-30T03:09:11.059Z,9.00
2023-01-30T03:11:45.819Z,8.87
2023-01-30T03:14:28.884Z,8.90
2023-01-30T03:17:00.135Z,8.90
2023-01-30T03:19:28.920Z,8.23
2023-01-30T03:21:55.537Z,8.87
2023-01-30T03:24:25.371Z,8.03
2023-01-30T03:27:04.704Z,8.47
2023-01-30T03:29:31.875Z,7.73
2023-01-30T03:31:59.218Z,8.93
2023-01-30T03:34:26.436Z,8.40
2023-01-30T03:36:54.137Z,8.87
2023-01-30T03:39:23.828Z,8.60
2023-01-30T03:41:52.441Z,8.27
2023-01-30T03:44:19.937Z,8.37
2023-01-30T03:46:47.114Z,8.30
2023-01-30T03:49:15.038Z,9.03
2023-01-30T03:51:42.235Z,8.67
2023-01-30T03:54:10.383Z,8.43
2023-01-30T03:56:40.635Z,8.60
2023-01-30T03:59:14.340Z,8.70
2023-01-30T04:01:48.878Z,7.70
2023-01-30T04:04:16.355Z,8.10
2023-01-30T04:06:43.310Z,8.63
2023-01-30T04:09:11.798Z,8.23
2023-01-30T04:11:47.049Z,8.40
2023-01-30T04:14:15.296Z,8.53
2023-01-30T04:17:01.282Z,9.17
2023-01-30T04:19:56.776Z,9.40
2023-01-30T04:22:25.519Z,9.03
2023-01-30T04:24:53.458Z,8.87
2023-01-30T04:27:20.474Z,8.93
2023-01-30T04:30:16.281Z,8.47
2023-01-30T04:32:43.630Z,9.03
2023-01-30T04:35:11.339Z,9.20
2023-01-30T04:37:38.710Z,9.70
2023-01-30T04:40:06.332Z,9.50
2023-01-30T04:42:34.409Z,9.87
2023-01-30T04:45:32.962Z,9.20
2023-01-30T04:48:00.427Z,10.17
2023-01-30T04:50:26.965Z,10.27
2023-01-30T04:52:53.480Z,10.23
2023-01-30T04:55:20.269Z,9.87
2023-01-30T04:57:46.991Z,10.47
2023-01-30T05:00:13.894Z,10.40
2023-01-30T05:02:48.695Z,10.23
2023-01-30T05:05:15.495Z,13.07
2023-01-30T05:07:42.137Z,9.57
2023-01-30T05:10:09.048Z,9.23
2023-01-30T05:12:35.691Z,9.70
2023-01-30T05:15:06.922Z,10.20
2023-01-30T05:17:33.953Z,9.50
2023-01-30T05:20:00.693Z,16.07
2023-01-30T05:22:27.303Z,15.03
2023-01-30T05:24:53.941Z,11.00
2023-01-30T05:27:20.461Z,10.30
2023-01-30T05:29:46.970Z,10.20
2023-01-30T05:32:17.530Z,9.87
2023-01-30T05:34:44.049Z,8.93
2023-01-30T05:37:11.119Z,9.00
2023-01-30T05:39:37.744Z,10.93
2023-01-30T05:42:04.433Z,10.70
2023-01-30T05:44:31.435Z,11.63
2023-01-30T05:46:58.039Z,9.30
2023-01-30T05:49:24.656Z,9.87
2023-01-30T05:51:51.646Z,10.63
2023-01-30T05:54:18.318Z,10.60
2023-01-30T05:56:48.349Z,9.90
2023-01-30T05:59:15.413Z,10.53
2023-01-30T06:01:42.001Z,10.50
2023-01-30T06:04:08.551Z,9.80
2023-01-30T06:06:35.104Z,9.87
2023-01-30T06:09:01.755Z,10.90
2023-01-30T06:11:28.972Z,10.00
2023-01-30T06:13:55.563Z,9.57
2023-01-30T06:16:22.163Z,13.10
2023-01-30T06:18:48.800Z,9.73
2023-01-30T06:21:16.072Z,10.07
2023-01-30T06:23:43.077Z,10.27
2023-01-30T06:26:09.756Z,9.93
2023-01-30T06:28:37.091Z,10.13
2023-01-30T06:31:05.752Z,10.60
2023-01-30T06:33:32.327Z,10.30
2023-01-30T06:35:58.910Z,10.43
2023-01-30T06:38:26.225Z,12.90
2023-01-30T06:40:52.907Z,10.70
2023-01-30T06:43:19.580Z,10.90
2023-01-30T06:45:46.085Z,9.90
2023-01-30T06:48:12.565Z,10.43
2023-01-30T06:50:39.081Z,10.27
2023-01-30T06:53:06.768Z,10.67
2023-01-30T06:55:38.370Z,11.30
2023-01-30T06:58:08.925Z,10.80
2023-01-30T07:00:36.493Z,11.37
2023-01-30T07:03:03.063Z,11.93
2023-01-30T07:05:29.656Z,11.37
2023-01-30T07:07:56.430Z,11.40
2023-01-30T07:10:23.369Z,11.07
2023-01-30T07:12:49.915Z,11.23
2023-01-30T07:15:16.851Z,11.13
2023-01-30T07:17:43.622Z,10.70
2023-01-30T07:20:10.486Z,11.00
2023-01-30T07:22:37.202Z,11.27
2023-01-30T07:25:03.968Z,11.40
2023-01-30T07:27:30.497Z,11.70
2023-01-30T07:29:57.015Z,10.97
2023-01-30T07:32:23.638Z,10.80
2023-01-30T07:34:50.222Z,11.20
2023-01-30T07:37:16.763Z,11.33
2023-01-30T07:39:43.311Z,11.13
2023-01-30T07:42:09.789Z,11.23
2023-01-30T07:44:36.332Z,11.53
2023-01-30T07:47:02.966Z,10.70
2023-01-30T07:49:29.754Z,10.83
2023-01-30T07:51:56.276Z,10.10
2023-01-30T07:54:22.851Z,11.00
2023-01-30T07:56:49.368Z,11.30
2023-01-30T07:59:15.879Z,10.90
2023-01-30T08:01:42.455Z,11.13
2023-01-30T08:04:09.038Z,10.70
2023-01-30T08:06:39.160Z,9.83
2023-01-30T08:09:06.626Z,10.70
2023-01-30T08:11:33.225Z,10.20
2023-01-30T08:13:59.794Z,10.50
2023-01-30T08:16:26.458Z,10.70
2023-01-30T08:18:52.989Z,10.77
2023-01-30T08:21:19.489Z,10.73
2023-01-30T08:23:46.064Z,9.90
2023-01-30T08:26:12.782Z,10.00
2023-01-30T08:28:39.703Z,9.97
2023-01-30T08:31:10.646Z,10.17
2023-01-30T08:33:37.265Z,10.37
2023-01-30T08:36:03.853Z,10.23
2023-01-30T08:38:30.469Z,9.83
2023-01-30T08:41:01.061Z,10.70
2023-01-30T08:43:27.681Z,10.37
2023-01-30T08:45:54.754Z,10.53
2023-01-30T08:48:21.304Z,9.60
2023-01-30T08:50:47.888Z,10.23
2023-01-30T08:53:14.505Z,10.17
2023-01-30T08:55:41.048Z,9.80
2023-01-30T08:58:07.545Z,9.83
2023-01-30T09:00:34.129Z,10.67
2023-01-30T09:03:01.949Z,10.33
2023-01-30T09:05:29.953Z,9.90
2023-01-30T09:07:56.555Z,9.60
2023-01-30T09:10:24.412Z,9.00
2023-01-30T09:12:51.032Z,9.47
2023-01-30T09:15:17.546Z,9.53
2023-01-30T09:17:44.819Z,9.87
2023-01-30T09:20:12.018Z,8.83
2023-01-30T09:22:38.818Z,8.67
2023-01-30T09:25:05.753Z,8.27
2023-01-30T09:27:32.755Z,9.07
2023-01-30T09:29:59.335Z,8.53
2023-01-30T09:32:25.855Z,8.10
2023-01-30T09:34:52.391Z,8.23
2023-01-30T09:37:18.924Z,8.17
2023-01-30T09:39:45.408Z,7.63
2023-01-30T09:42:38.076Z,7.73
2023-01-30T09:45:23.299Z,7.40
2023-01-30T09:48:08.356Z,6.63
2023-01-30T09:50:54.107Z,6.80
2023-01-30T09:53:29.577Z,6.83
2023-01-30T09:55:58.057Z,7.17
2023-01-30T09:58:26.753Z,6.43
2023-01-30T10:00:55.935Z,6.50
2023-01-30T10:03:26.125Z,5.83
2023-01-30T10:05:54.325Z,5.97
2023-01-30T10:08:29.734Z,5.10
2023-01-30T10:11:09.594Z,5.73
2023-01-30T10:13:55.567Z,6.10
2023-01-30T10:16:26.243Z,5.80
2023-01-30T10:19:07.904Z,4.87
2023-01-30T10:21:40.407Z,5.30
2023-01-30T10:24:27.880Z,5.20
2023-01-30T10:26:54.763Z,4.80
2023-01-30T10:29:38.609Z,4.80
2023-01-30T10:32:09.848Z,4.80
2023-01-30T10:34:40.761Z,4.80
2023-01-30T10:37:10.399Z,4.30
2023-01-30T10:39:55.933Z,4.30
2023-01-30T10:42:28.184Z,4.33
2023-01-30T10:45:00.250Z,4.23
2023-01-30T10:47:46.999Z,3.90
2023-01-30T10:50:19.123Z,3.83
2023-01-30T10:52:55.129Z,3.77
2023-01-30T10:55:36.315Z,3.60
2023-01-30T10:58:19.641Z,4.00
2023-01-30T11:01:09.160Z,3.57
2023-01-30T11:03:37.908Z,3.27
2023-01-30T11:06:04.507Z,3.50
2023-01-30T11:08:33.141Z,3.77
2023-01-30T11:11:00.346Z,3.60
2023-01-30T11:13:30.501Z,3.57
2023-01-30T11:16:04.205Z,3.60
2023-01-30T11:19:17.662Z,3.47
2023-01-30T11:21:27.032Z,3.30
2023-01-30T11:24:03.657Z,3.53
2023-01-30T11:26:45.465Z,3.40
2023-01-30T11:29:16.529Z,2.90
2023-01-30T11:31:49.147Z,3.40
2023-01-30T11:34:17.145Z,3.47
2023-01-30T11:36:46.135Z,3.00
2023-01-30T11:39:12.670Z,4.07
2023-01-30T11:41:43.442Z,3.80
2023-01-30T11:44:10.380Z,3.63
2023-01-30T11:46:38.479Z,3.57
2023-01-30T11:49:48.348Z,4.10
2023-01-30T11:51:58.609Z,4.00
2023-01-30T11:54:39.047Z,3.97
2023-01-30T11:57:09.975Z,4.00
2023-01-30T11:59:41.052Z,4.00
2023-01-30T12:02:22.763Z,4.50
2023-01-30T12:04:53.841Z,3.63
2023-01-30T12:07:25.107Z,3.30
2023-01-30T12:09:52.310Z,3.70
2023-01-30T12:12:26.927Z,3.80
2023-01-30T12:14:54.665Z,3.43
2023-01-30T12:17:23.782Z,3.30
2023-01-30T12:19:56.041Z,3.20
2023-01-30T12:22:34.560Z,2.90
2023-01-30T12:25:01.968Z,3.00
2023-01-30T12:27:35.296Z,2.70
2023-01-30T12:30:05.009Z,3.20
2023-01-30T12:32:34.058Z,2.90
2023-01-30T12:35:01.591Z,2.47
2023-01-30T12:37:30.820Z,2.73
2023-01-30T12:39:57.390Z,2.30
2023-01-30T12:42:42.992Z,3.00
2023-01-30T12:45:12.559Z,3.00
2023-01-30T12:47:44.915Z,2.70
2023-01-30T12:50:21.927Z,2.50
2023-01-30T12:52:57.690Z,2.40
2023-01-30T12:55:27.003Z,2.13
2023-01-30T12:57:53.514Z,2.80
2023-01-30T13:00:36.373Z,2.17
2023-01-30T13:03:21.476Z,2.50
2023-01-30T13:05:50.902Z,2.30
2023-01-30T13:08:35.904Z,2.93
2023-01-30T13:11:14.638Z,2.73
2023-01-30T13:13:49.738Z,2.30
2023-01-30T13:16:16.347Z,2.20
2023-01-30T13:19:03.963Z,2.27
2023-01-30T13:21:44.881Z,2.20
2023-01-30T13:24:20.267Z,2.10
2023-01-30T13:26:47.998Z,2.13
2023-01-30T13:29:26.757Z,2.33
2023-01-30T13:31:54.991Z,2.20
2023-01-30T13:34:24.590Z,2.33
2023-01-30T13:37:00.546Z,2.30
2023-01-30T13:39:47.323Z,2.80
2023-01-30T13:42:20.911Z,2.40
2023-01-30T13:44:49.543Z,2.63
2023-01-30T13:47:27.965Z,2.67
2023-01-30T13:50:12.464Z,2.70
2023-01-30T13:52:44.762Z,2.37
2023-01-30T13:55:22.015Z,2.40
2023-01-30T13:57:48.568Z,2.40
2023-01-30T14:00:35.000Z,3.00
2023-01-30T14:03:04.379Z,2.77
2023-01-30T14:06:02.685Z,2.50
2023-01-30T14:08:29.251Z,2.57
2023-01-30T14:10:56.696Z,2.93
2023-01-30T14:13:24.846Z,2.70
2023-01-30T14:15:56.170Z,2.83
2023-01-30T14:18:23.938Z,2.30
2023-01-30T14:20:51.480Z,2.43
2023-01-30T14:23:30.291Z,2.70
2023-01-30T14:25:57.215Z,2.30
2023-01-30T14:28:23.737Z,2.50
2023-01-30T14:30:52.130Z,2.30
2023-01-30T14:33:21.462Z,2.20
2023-01-30T14:36:03.082Z,2.40
2023-01-30T14:38:30.793Z,2.20
2023-01-30T14:41:00.229Z,2.17
2023-01-30T14:43:38.861Z,2.10
2023-01-30T14:46:17.408Z,1.90
2023-01-30T14:48:53.492Z,2.10
2023-01-30T14:51:23.022Z,2.07
2023-01-30T14:53:52.308Z,1.80
2023-01-30T14:56:19.769Z,2.17
2023-01-30T14:58:54.759Z,2.20
2023-01-30T15:01:21.338Z,1.73
2023-01-30T15:03:48.882Z,1.80
2023-01-30T15:06:15.950Z,2.10
2023-01-30T15:08:43.467Z,1.93
2023-01-30T15:11:18.602Z,2.40
2023-01-30T15:13:49.631Z,1.90
2023-01-30T15:16:31.251Z,2.10
2023-01-30T15:19:03.663Z,2.37
2023-01-30T15:21:59.467Z,1.80
2023-01-30T15:24:37.805Z,2.00
2023-01-30T15:27:04.371Z,1.77
2023-01-30T15:29:30.954Z,2.03
2023-01-30T15:31:59.114Z,2.07
2023-01-30T15:34:29.500Z,1.87
2023-01-30T15:36:56.010Z,2.07
2023-01-30T15:39:26.928Z,2.00
2023-01-30T15:41:57.293Z,1.60
2023-01-30T15:44:37.291Z,1.60
2023-01-30T15:47:14.992Z,2.20
2023-01-30T15:49:58.941Z,2.50
2023-01-30T15:52:36.979Z,2.10
2023-01-30T15:55:03.967Z,2.13
2023-01-30T15:57:33.029Z,2.17
2023-01-30T15:59:59.906Z,2.33
2023-01-30T16:02:31.270Z,1.80
2023-01-30T16:05:18.233Z,1.73
2023-01-30T16:07:45.740Z,1.77
2023-01-30T16:10:22.987Z,1.53
2023-01-30T16:12:50.862Z,1.30
2023-01-30T16:15:21.176Z,1.30
2023-01-30T16:17:53.243Z,1.30
2023-01-30T16:20:21.140Z,1.37
2023-01-30T16:22:48.181Z,2.20
2023-01-30T16:25:29.881Z,1.37
2023-01-30T16:27:58.518Z,1.40
2023-01-30T16:30:26.570Z,1.43
2023-01-30T16:32:54.451Z,1.60
2023-01-30T16:35:26.972Z,2.37
2023-01-30T16:37:55.984Z,2.43
2023-01-30T16:40:25.805Z,2.23
2023-01-30T16:42:59.410Z,2.33
2023-01-30T16:45:35.015Z,1.63
2023-01-30T16:48:16.807Z,1.73
2023-01-30T16:50:43.692Z,1.40
2023-01-30T16:53:15.904Z,2.03
2023-01-30T16:55:54.261Z,1.57
2023-01-30T16:58:21.521Z,1.60
2023-01-30T17:00:50.429Z,1.70
2023-01-30T17:03:23.565Z,1.73
2023-01-30T17:05:50.544Z,1.70
2023-01-30T17:08:44.829Z,1.73
2023-01-30T17:11:27.917Z,2.13
2023-01-30T17:14:20.729Z,2.30
2023-01-30T17:17:02.138Z,2.23
2023-01-30T17:19:29.186Z,2.40
2023-01-30T17:21:57.199Z,2.13
2023-01-30T17:24:24.551Z,2.00
2023-01-30T17:26:53.149Z,2.80
2023-01-30T17:29:41.321Z,1.93
2023-01-30T17:32:10.545Z,2.40
2023-01-30T17:34:40.977Z,2.37
2023-01-30T17:37:12.828Z,2.93
2023-01-30T17:39:39.351Z,2.60
2023-01-30T17:42:09.264Z,2.10
2023-01-30T17:44:35.776Z,1.63
2023-01-30T17:47:02.444Z,2.07
2023-01-30T17:49:29.033Z,2.20
2023-01-30T17:51:55.676Z,2.27
2023-01-30T17:54:22.730Z,1.37
2023-01-30T17:56:52.526Z,1.40
2023-01-30T17:59:20.179Z,1.57
2023-01-30T18:01:48.675Z,1.53
2023-01-30T18:04:15.296Z,1.50
2023-01-30T18:06:42.446Z,1.67
2023-01-30T18:09:19.483Z,1.50
2023-01-30T18:11:46.285Z,2.33
2023-01-30T18:14:13.127Z,2.37
2023-01-30T18:16:39.669Z,2.10
2023-01-30T18:19:08.656Z,2.37
2023-01-30T18:21:35.986Z,1.93
2023-01-30T18:24:02.873Z,1.83
2023-01-30T18:26:30.034Z,1.60
2023-01-30T18:28:56.818Z,1.50
2023-01-30T18:31:25.307Z,1.97
2023-01-30T18:33:52.387Z,1.70
2023-01-30T18:36:19.728Z,1.73
2023-01-30T18:38:46.649Z,2.00
2023-01-30T18:41:17.381Z,1.90
2023-01-30T18:43:44.619Z,2.07
2023-01-30T18:46:12.889Z,2.20
2023-01-30T18:48:39.470Z,1.80
2023-01-30T18:51:12.008Z,1.80
2023-01-30T18:53:39.125Z,1.97
2023-01-30T18:56:09.367Z,2.03
2023-01-30T18:58:36.034Z,1.53
2023-01-30T19:01:15.636Z,1.80
2023-01-30T19:03:42.547Z,2.03
2023-01-30T19:06:11.677Z,1.70
2023-01-30T19:08:38.483Z,2.57
2023-01-30T19:11:25.585Z,2.13
2023-01-30T19:13:53.477Z,1.73
2023-01-30T19:16:20.687Z,1.90
2023-01-30T19:18:47.257Z,1.67
2023-01-30T19:21:13.844Z,2.30
2023-01-30T19:23:40.335Z,3.07
2023-01-30T19:26:07.040Z,2.40
2023-01-30T19:28:33.604Z,2.20
2023-01-30T19:31:04.676Z,1.80
2023-01-30T19:33:31.300Z,2.00
2023-01-30T19:36:07.060Z,1.60
2023-01-30T19:38:33.568Z,1.83
2023-01-30T19:41:00.084Z,1.93
2023-01-30T19:43:26.592Z,2.00
2023-01-30T19:45:59.905Z,2.50
2023-01-30T19:48:26.866Z,2.40
2023-01-30T19:50:53.411Z,2.07
2023-01-30T19:53:20.113Z,2.33
2023-01-30T19:55:50.647Z,2.10
2023-01-30T19:58:17.454Z,1.87
2023-01-30T20:00:44.397Z,2.57
2023-01-30T20:03:16.312Z,2.47
2023-01-30T20:05:43.535Z,2.20
2023-01-30T20:08:21.763Z,2.30
2023-01-30T20:11:06.283Z,2.93
2023-01-30T20:13:34.545Z,2.30
2023-01-30T20:16:06.305Z,2.13
2023-01-30T20:18:35.113Z,2.93
2023-01-30T20:21:11.767Z,3.33
2023-01-30T20:23:38.723Z,2.57
2023-01-30T20:26:06.054Z,2.20
2023-01-30T20:28:33.122Z,2.63
2023-01-30T20:31:00.187Z,3.97
2023-01-30T20:33:27.732Z,3.57
2023-01-30T20:35:54.287Z,2.33
2023-01-30T20:38:20.786Z,2.60
2023-01-30T20:40:47.411Z,4.23
2023-01-30T20:43:14.348Z,2.33
2023-01-30T20:45:41.108Z,3.77
2023-01-30T20:48:07.796Z,3.13
2023-01-30T20:50:34.350Z,3.50
2023-01-30T20:53:00.837Z,3.47
2023-01-30T20:55:27.331Z,3.07
2023-01-30T20:57:53.886Z,3.10
2023-01-30T21:00:20.571Z,2.63
2023-01-30T21:02:50.501Z,2.87
2023-01-30T21:05:19.291Z,3.07
2023-01-30T21:07:46.029Z,3.03
2023-01-30T21:10:12.644Z,3.27
2023-01-30T21:12:39.334Z,3.37
2023-01-30T21:15:06.176Z,2.53
2023-01-30T21:17:32.690Z,2.77
2023-01-30T21:19:59.169Z,2.93
2023-01-30T21:22:25.667Z,2.70
2023-01-30T21:24:52.156Z,2.77
2023-01-30T21:27:20.248Z,3.03
2023-01-30T21:29:46.792Z,2.00
2023-01-30T21:32:13.328Z,3.17
2023-01-30T21:34:40.330Z,3.40
2023-01-30T21:37:25.123Z,2.53
2023-01-30T21:40:10.478Z,2.80
2023-01-30T21:42:55.576Z,2.80
2023-01-30T21:45:22.659Z,2.80
2023-01-30T21:47:52.622Z,2.83
2023-01-30T21:50:19.235Z,2.73
2023-01-30T21:52:45.726Z,2.87
2023-01-30T21:55:12.280Z,2.27
2023-01-30T21:57:39.101Z,3.60
2023-01-30T22:00:05.890Z,2.90
2023-01-30T22:02:32.527Z,2.83
2023-01-30T22:04:59.069Z,2.43
2023-01-30T22:07:25.634Z,3.00
2023-01-30T22:09:52.146Z,2.67
2023-01-30T22:12:18.831Z,2.60
2023-01-30T22:14:45.381Z,2.67
2023-01-30T22:17:11.961Z,2.90
2023-01-30T22:19:38.586Z,2.30
2023-01-30T22:22:05.211Z,3.35
2023-01-30T22:24:31.800Z,2.43
2023-01-30T22:26:58.293Z,2.60
2023-01-30T22:29:24.836Z,2.40
2023-01-30T22:31:51.670Z,2.20
2023-01-30T22:34:18.299Z,2.07
2023-01-30T22:36:44.804Z,2.30
2023-01-30T22:39:11.365Z,2.40
2023-01-30T22:41:38.605Z,2.43
2023-01-30T22:44:05.561Z,1.90
2023-01-30T22:46:32.942Z,2.23
2023-01-30T22:48:59.993Z,2.43
2023-01-30T22:51:27.726Z,1.80
2023-01-30T22:53:55.647Z,2.10
2023-01-30T22:56:23.627Z,1.73
2023-01-30T22:58:50.445Z,1.90
2023-01-30T23:01:18.250Z,1.80
2023-01-30T23:03:45.407Z,1.67
2023-01-30T23:06:13.252Z,2.03
2023-01-30T23:08:41.760Z,2.90
2023-01-30T23:11:09.840Z,2.13
2023-01-30T23:13:36.762Z,2.33
2023-01-30T23:16:04.378Z,1.80
2023-01-30T23:18:49.350Z,1.90
2023-01-30T23:21:16.056Z,1.73
2023-01-30T23:23:43.207Z,2.37
2023-01-30T23:26:10.538Z,1.97
2023-01-30T23:28:37.757Z,2.33
2023-01-30T23:31:13.833Z,1.80
2023-01-30T23:33:41.061Z,2.30
2023-01-30T23:36:09.166Z,1.70
2023-01-30T23:38:36.467Z,2.30
2023-01-30T23:41:10.933Z,2.47
2023-01-30T23:43:37.800Z,2.20
2023-01-30T23:46:24.159Z,2.20
2023-01-30T23:48:51.850Z,2.30
2023-01-30T23:51:19.494Z,2.03
2023-01-30T23:53:46.416Z,2.33
2023-01-30T23:56:13.360Z,2.13
2023-01-30T23:58:40.994Z,2.00
