createdAt,value
2019-03-26T00:02:21.501Z,81.85
2019-03-26T00:04:52.308Z,81.56
2019-03-26T00:07:23.272Z,81.75
2019-03-26T00:09:53.950Z,81.79
2019-03-26T00:12:24.628Z,82.12
2019-03-26T00:14:55.398Z,81.93
2019-03-26T00:17:26.506Z,82.57
2019-03-26T00:19:57.188Z,82.39
2019-03-26T00:22:27.906Z,82.35
2019-03-26T00:24:58.845Z,82.59
2019-03-26T00:27:29.525Z,82.65
2019-03-26T00:30:00.379Z,82.57
2019-03-26T00:32:31.561Z,82.71
2019-03-26T00:35:02.240Z,83.04
2019-03-26T00:37:32.918Z,83.08
2019-03-26T00:40:04.287Z,83.15
2019-03-26T00:42:34.977Z,82.91
2019-03-26T00:45:07.375Z,82.99
2019-03-26T00:47:38.740Z,82.96
2019-03-26T00:50:10.709Z,83.15
2019-03-26T00:52:41.667Z,83.31
2019-03-26T00:55:21.946Z,83.59
2019-03-26T00:57:44.812Z,83.40
2019-03-26T01:00:17.150Z,83.63
2019-03-26T01:02:47.843Z,83.69
2019-03-26T01:05:18.802Z,83.74
2019-03-26T01:07:49.549Z,83.78
2019-03-26T01:10:28.237Z,84.06
2019-03-26T01:12:58.945Z,84.03
2019-03-26T01:15:30.892Z,84.22
2019-03-26T01:18:02.003Z,84.13
2019-03-26T01:20:32.961Z,84.18
2019-03-26T01:23:03.955Z,84.34
2019-03-26T01:25:34.625Z,84.31
2019-03-26T01:28:05.498Z,84.12
2019-03-26T01:30:36.163Z,84.37
2019-03-26T01:33:07.113Z,84.57
2019-03-26T01:35:37.914Z,84.39
2019-03-26T01:38:08.675Z,84.25
2019-03-26T01:40:39.344Z,84.55
2019-03-26T01:43:10.279Z,83.90
2019-03-26T01:45:41.016Z,83.84
2019-03-26T01:48:11.845Z,83.52
2019-03-26T01:50:42.894Z,83.07
2019-03-26T01:53:13.623Z,83.11
2019-03-26T01:55:44.350Z,82.97
2019-03-26T01:58:15.035Z,83.03
2019-03-26T02:00:46.011Z,82.82
2019-03-26T02:03:16.789Z,83.06
2019-03-26T02:05:47.767Z,82.93
2019-03-26T02:08:18.536Z,82.83
2019-03-26T02:10:49.475Z,82.85
2019-03-26T02:13:20.512Z,82.65
2019-03-26T02:15:51.523Z,82.51
2019-03-26T02:18:22.286Z,82.39
2019-03-26T02:20:53.845Z,82.38
2019-03-26T02:23:25.302Z,82.03
2019-03-26T02:25:57.067Z,81.99
2019-03-26T02:28:28.261Z,82.12
2019-03-26T02:30:59.072Z,82.15
2019-03-26T02:33:29.760Z,82.31
2019-03-26T02:36:00.438Z,82.40
2019-03-26T02:38:31.139Z,82.58
2019-03-26T02:41:01.814Z,82.69
2019-03-26T02:43:32.876Z,82.37
2019-03-26T02:46:03.955Z,82.71
2019-03-26T02:48:34.644Z,82.25
2019-03-26T02:51:05.381Z,82.53
2019-03-26T02:53:36.058Z,82.31
2019-03-26T02:56:06.740Z,82.51
2019-03-26T02:58:37.524Z,82.11
2019-03-26T03:01:08.486Z,82.41
2019-03-26T03:03:39.440Z,82.61
2019-03-26T03:06:10.691Z,81.97
2019-03-26T03:08:41.444Z,81.72
2019-03-26T03:11:12.114Z,81.96
2019-03-26T03:13:42.990Z,81.46
2019-03-26T03:16:13.658Z,81.45
2019-03-26T03:18:44.409Z,81.43
2019-03-26T03:21:15.090Z,81.51
2019-03-26T03:23:46.118Z,81.09
2019-03-26T03:26:16.799Z,81.98
2019-03-26T03:28:47.705Z,81.38
2019-03-26T03:31:18.507Z,81.47
2019-03-26T03:33:49.164Z,80.94
2019-03-26T03:36:20.207Z,81.32
2019-03-26T03:38:50.869Z,81.17
2019-03-26T03:41:21.611Z,80.69
2019-03-26T03:43:52.591Z,80.70
2019-03-26T03:46:24.607Z,80.38
2019-03-26T03:48:56.098Z,80.25
2019-03-26T03:51:30.523Z,81.03
2019-03-26T03:54:01.718Z,80.84
2019-03-26T03:56:35.186Z,80.11
2019-03-26T03:59:09.923Z,80.51
2019-03-26T04:01:40.600Z,81.05
2019-03-26T04:04:11.282Z,80.99
2019-03-26T04:06:42.055Z,80.13
2019-03-26T04:09:12.717Z,80.25
2019-03-26T04:11:43.424Z,79.82
2019-03-26T04:14:14.101Z,80.34
2019-03-26T04:16:44.833Z,79.88
2019-03-26T04:19:15.854Z,79.72
2019-03-26T04:21:46.837Z,80.21
2019-03-26T04:24:17.557Z,79.91
2019-03-26T04:26:48.262Z,79.38
2019-03-26T04:29:25.741Z,79.40
2019-03-26T04:31:56.754Z,79.48
2019-03-26T04:34:28.441Z,79.88
2019-03-26T04:36:59.093Z,80.36
2019-03-26T04:39:29.791Z,80.47
2019-03-26T04:42:00.720Z,80.00
2019-03-26T04:44:31.435Z,80.43
2019-03-26T04:47:02.395Z,80.23
2019-03-26T04:49:33.076Z,80.46
2019-03-26T04:52:04.063Z,80.04
2019-03-26T04:54:34.999Z,80.24
2019-03-26T04:57:05.693Z,80.01
2019-03-26T04:59:36.354Z,80.00
2019-03-26T05:02:07.028Z,80.32
2019-03-26T05:04:37.695Z,80.41
2019-03-26T05:07:08.659Z,80.26
2019-03-26T05:09:39.331Z,80.08
2019-03-26T05:12:10.001Z,79.59
2019-03-26T05:14:40.659Z,79.20
2019-03-26T05:17:11.711Z,79.60
2019-03-26T05:19:42.376Z,79.57
2019-03-26T05:22:23.617Z,79.55
2019-03-26T05:24:45.656Z,79.74
2019-03-26T05:27:16.401Z,81.13
2019-03-26T05:29:47.076Z,79.03
2019-03-26T05:32:18.070Z,78.55
2019-03-26T05:34:48.856Z,79.86
2019-03-26T05:37:20.674Z,77.32
2019-03-26T05:39:51.350Z,77.09
2019-03-26T05:42:22.021Z,76.74
2019-03-26T05:44:53.062Z,76.82
2019-03-26T05:47:24.123Z,76.94
2019-03-26T05:49:54.780Z,77.46
2019-03-26T05:52:25.787Z,77.41
2019-03-26T05:54:56.560Z,76.91
2019-03-26T05:57:27.601Z,76.73
2019-03-26T05:59:58.296Z,76.57
2019-03-26T06:02:29.310Z,77.30
2019-03-26T06:05:00.341Z,75.89
2019-03-26T06:07:31.477Z,76.73
2019-03-26T06:10:02.341Z,76.64
2019-03-26T06:12:32.998Z,76.58
2019-03-26T06:15:04.453Z,76.41
2019-03-26T06:17:35.160Z,76.24
2019-03-26T06:20:08.803Z,76.06
2019-03-26T06:22:40.447Z,75.73
2019-03-26T06:25:11.382Z,75.63
2019-03-26T06:27:42.076Z,75.84
2019-03-26T06:30:13.257Z,75.75
2019-03-26T06:32:44.187Z,75.54
2019-03-26T06:35:15.199Z,75.52
2019-03-26T06:37:46.151Z,75.10
2019-03-26T06:40:17.344Z,74.97
2019-03-26T06:42:48.021Z,74.73
2019-03-26T06:45:18.990Z,75.20
2019-03-26T06:47:50.100Z,75.13
2019-03-26T06:50:20.884Z,75.86
2019-03-26T06:52:51.589Z,75.46
2019-03-26T06:55:22.531Z,74.07
2019-03-26T06:57:53.181Z,74.78
2019-03-26T07:00:34.723Z,74.64
2019-03-26T07:03:07.964Z,74.04
2019-03-26T07:05:38.648Z,74.22
2019-03-26T07:08:09.594Z,74.17
2019-03-26T07:10:40.766Z,74.00
2019-03-26T07:13:11.424Z,72.88
2019-03-26T07:15:42.418Z,73.01
2019-03-26T07:18:13.111Z,72.67
2019-03-26T07:20:45.653Z,71.64
2019-03-26T07:23:16.658Z,71.47
2019-03-26T07:25:48.314Z,71.47
2019-03-26T07:28:19.009Z,71.75
2019-03-26T07:30:50.418Z,72.07
2019-03-26T07:33:21.383Z,72.29
2019-03-26T07:35:55.177Z,71.75
2019-03-26T07:38:26.867Z,71.90
2019-03-26T07:40:58.547Z,71.92
2019-03-26T07:43:29.228Z,72.15
2019-03-26T07:45:59.885Z,72.89
2019-03-26T07:48:30.834Z,72.17
2019-03-26T07:51:01.775Z,72.60
2019-03-26T07:53:33.418Z,72.91
2019-03-26T07:56:04.288Z,73.45
2019-03-26T07:58:34.969Z,73.66
2019-03-26T08:01:07.562Z,73.33
2019-03-26T08:03:38.415Z,74.09
2019-03-26T08:06:09.170Z,74.91
2019-03-26T08:08:40.776Z,75.44
2019-03-26T08:11:12.823Z,75.33
2019-03-26T08:13:43.797Z,75.70
2019-03-26T08:16:14.773Z,75.67
2019-03-26T08:18:45.818Z,75.48
2019-03-26T08:21:16.473Z,75.64
2019-03-26T08:23:47.407Z,75.01
2019-03-26T08:26:19.080Z,74.88
2019-03-26T08:28:49.744Z,74.59
2019-03-26T08:31:20.703Z,74.62
2019-03-26T08:33:51.781Z,74.51
2019-03-26T08:36:22.933Z,74.56
2019-03-26T08:38:53.865Z,73.61
2019-03-26T08:41:25.011Z,73.53
2019-03-26T08:43:55.709Z,73.60
2019-03-26T08:46:26.974Z,73.92
2019-03-26T08:48:57.632Z,73.69
2019-03-26T08:51:28.508Z,73.51
2019-03-26T08:53:59.190Z,73.89
2019-03-26T08:56:29.933Z,73.90
2019-03-26T08:59:00.864Z,73.88
2019-03-26T09:01:32.514Z,74.02
2019-03-26T09:04:03.293Z,73.60
2019-03-26T09:06:33.937Z,73.87
2019-03-26T09:09:06.937Z,73.15
2019-03-26T09:11:37.842Z,73.11
2019-03-26T09:14:08.621Z,72.97
2019-03-26T09:16:39.554Z,72.55
2019-03-26T09:19:10.323Z,72.50
2019-03-26T09:21:41.493Z,72.33
2019-03-26T09:24:12.195Z,72.94
2019-03-26T09:26:42.902Z,72.35
2019-03-26T09:29:13.566Z,71.64
2019-03-26T09:31:44.242Z,70.15
2019-03-26T09:34:15.208Z,68.41
2019-03-26T09:36:46.142Z,68.46
2019-03-26T09:39:17.106Z,67.34
2019-03-26T09:41:47.787Z,66.65
2019-03-26T09:44:18.507Z,66.56
2019-03-26T09:46:49.277Z,66.41
2019-03-26T09:49:20.238Z,66.39
2019-03-26T09:51:51.299Z,66.65
2019-03-26T09:54:22.032Z,66.83
2019-03-26T09:56:52.666Z,66.86
2019-03-26T09:59:23.634Z,65.58
2019-03-26T10:01:54.622Z,65.06
2019-03-26T10:04:26.249Z,65.03
2019-03-26T10:06:56.920Z,64.31
2019-03-26T10:09:27.818Z,64.24
2019-03-26T10:11:58.790Z,63.99
2019-03-26T10:14:29.861Z,63.97
2019-03-26T10:17:00.587Z,62.94
2019-03-26T10:19:31.284Z,62.18
2019-03-26T10:22:02.333Z,61.50
2019-03-26T10:24:33.308Z,61.15
2019-03-26T10:27:04.005Z,60.50
2019-03-26T10:29:35.011Z,60.85
2019-03-26T10:32:05.736Z,59.43
2019-03-26T10:34:36.810Z,58.76
2019-03-26T10:37:07.761Z,58.60
2019-03-26T10:39:38.424Z,57.94
2019-03-26T10:42:09.356Z,57.86
2019-03-26T10:44:40.043Z,58.22
2019-03-26T10:47:10.722Z,58.11
2019-03-26T10:49:41.392Z,57.97
2019-03-26T10:52:12.334Z,57.88
2019-03-26T10:54:43.007Z,56.90
2019-03-26T10:57:13.665Z,55.92
2019-03-26T10:59:44.347Z,56.49
2019-03-26T11:02:15.277Z,55.90
2019-03-26T11:04:45.997Z,55.74
2019-03-26T11:07:16.674Z,55.93
2019-03-26T11:09:47.361Z,55.14
2019-03-26T11:12:18.126Z,53.74
2019-03-26T11:14:49.066Z,54.14
2019-03-26T11:17:21.764Z,53.71
2019-03-26T11:19:52.684Z,52.09
2019-03-26T11:22:23.383Z,52.09
2019-03-26T11:24:54.319Z,51.16
2019-03-26T11:27:25.431Z,51.64
2019-03-26T11:29:56.470Z,51.12
2019-03-26T11:32:27.113Z,51.29
2019-03-26T11:34:58.143Z,51.54
2019-03-26T11:37:30.094Z,51.89
2019-03-26T11:40:01.042Z,51.48
2019-03-26T11:42:32.994Z,51.34
2019-03-26T11:45:04.879Z,50.82
2019-03-26T11:47:35.825Z,52.14
2019-03-26T11:50:07.729Z,50.70
2019-03-26T11:52:39.358Z,50.33
2019-03-26T11:55:11.759Z,49.74
2019-03-26T11:57:42.708Z,48.85
2019-03-26T12:00:16.577Z,48.86
2019-03-26T12:02:47.265Z,48.96
2019-03-26T12:05:17.906Z,49.49
2019-03-26T12:07:49.051Z,48.36
2019-03-26T12:10:19.724Z,48.30
2019-03-26T12:12:50.391Z,48.26
2019-03-26T12:15:21.051Z,48.42
2019-03-26T12:17:51.980Z,48.61
2019-03-26T12:20:22.924Z,47.80
2019-03-26T12:22:53.575Z,48.22
2019-03-26T12:25:24.270Z,48.91
2019-03-26T12:27:54.948Z,47.85
2019-03-26T12:30:34.462Z,48.51
2019-03-26T12:33:06.471Z,48.45
2019-03-26T12:35:37.712Z,49.11
2019-03-26T12:38:18.395Z,47.99
2019-03-26T12:40:49.871Z,48.81
2019-03-26T12:43:20.763Z,50.47
2019-03-26T12:45:51.648Z,50.37
2019-03-26T12:48:22.326Z,50.35
2019-03-26T12:50:53.222Z,50.49
2019-03-26T12:53:24.892Z,50.57
2019-03-26T12:55:56.068Z,51.69
2019-03-26T12:58:32.062Z,51.19
2019-03-26T13:00:59.380Z,52.09
2019-03-26T13:03:30.389Z,52.32
2019-03-26T13:06:01.329Z,51.89
2019-03-26T13:08:32.032Z,51.17
2019-03-26T13:11:03.105Z,51.44
2019-03-26T13:13:33.864Z,51.26
2019-03-26T13:16:07.014Z,51.75
2019-03-26T13:18:37.870Z,51.90
2019-03-26T13:21:08.537Z,51.77
2019-03-26T13:23:39.235Z,51.94
2019-03-26T13:26:10.281Z,52.26
2019-03-26T13:28:41.681Z,52.50
2019-03-26T13:31:13.795Z,52.95
2019-03-26T13:33:46.068Z,52.97
2019-03-26T13:36:16.729Z,52.38
2019-03-26T13:38:48.295Z,51.97
2019-03-26T13:41:19.032Z,51.41
2019-03-26T13:43:50.120Z,51.59
2019-03-26T13:46:20.956Z,51.28
2019-03-26T13:48:51.655Z,51.10
2019-03-26T13:51:22.969Z,50.76
2019-03-26T13:53:53.865Z,51.09
2019-03-26T13:56:24.636Z,50.95
2019-03-26T13:58:55.283Z,51.05
2019-03-26T14:01:26.472Z,51.00
2019-03-26T14:03:57.120Z,51.18
2019-03-26T14:06:27.920Z,51.46
2019-03-26T14:08:58.716Z,51.63
2019-03-26T14:11:29.959Z,51.78
2019-03-26T14:14:00.557Z,52.48
2019-03-26T14:16:31.616Z,52.11
2019-03-26T14:19:02.287Z,52.25
2019-03-26T14:21:32.988Z,52.06
2019-03-26T14:24:04.001Z,52.22
2019-03-26T14:26:34.940Z,52.54
2019-03-26T14:29:05.631Z,52.25
2019-03-26T14:31:36.326Z,52.26
2019-03-26T14:34:07.254Z,52.00
2019-03-26T14:36:38.305Z,52.02
2019-03-26T14:39:10.825Z,52.10
2019-03-26T14:41:42.027Z,51.96
2019-03-26T14:44:13.076Z,52.43
2019-03-26T14:46:44.089Z,52.06
2019-03-26T14:49:15.130Z,52.27
2019-03-26T14:51:46.064Z,51.91
2019-03-26T14:54:16.766Z,52.26
2019-03-26T14:56:47.739Z,52.27
2019-03-26T14:59:18.771Z,52.53
2019-03-26T15:01:49.812Z,52.54
2019-03-26T15:04:20.593Z,51.86
2019-03-26T15:06:51.507Z,51.50
2019-03-26T15:09:22.194Z,51.50
2019-03-26T15:11:53.147Z,52.17
2019-03-26T15:14:24.236Z,52.65
2019-03-26T15:16:54.938Z,52.04
2019-03-26T15:19:25.715Z,51.95
2019-03-26T15:21:56.417Z,52.10
2019-03-26T15:24:27.152Z,52.05
2019-03-26T15:26:57.881Z,52.39
2019-03-26T15:29:28.658Z,52.17
2019-03-26T15:31:59.669Z,52.13
2019-03-26T15:34:36.104Z,52.92
2019-03-26T15:37:03.179Z,52.86
2019-03-26T15:39:34.213Z,53.22
2019-03-26T15:42:04.975Z,53.15
2019-03-26T15:44:35.985Z,53.27
2019-03-26T15:47:06.667Z,53.38
2019-03-26T15:49:37.398Z,53.13
2019-03-26T15:52:08.387Z,53.17
2019-03-26T15:54:39.492Z,53.39
2019-03-26T15:57:10.275Z,53.50
2019-03-26T15:59:40.968Z,54.14
2019-03-26T16:02:11.636Z,53.93
2019-03-26T16:04:42.605Z,53.95
2019-03-26T16:07:13.327Z,54.12
2019-03-26T16:09:44.471Z,53.89
2019-03-26T16:12:15.507Z,53.97
2019-03-26T16:14:46.528Z,54.09
2019-03-26T16:17:17.602Z,54.09
2019-03-26T16:19:48.303Z,54.25
2019-03-26T16:22:18.958Z,55.08
2019-03-26T16:24:53.154Z,54.62
2019-03-26T16:27:22.502Z,54.63
2019-03-26T16:29:53.185Z,54.33
2019-03-26T16:32:23.836Z,54.93
2019-03-26T16:34:54.971Z,54.83
2019-03-26T16:37:25.655Z,54.70
2019-03-26T16:39:56.311Z,54.82
2019-03-26T16:42:26.992Z,54.93
2019-03-26T16:44:58.020Z,54.75
2019-03-26T16:47:29.074Z,54.56
2019-03-26T16:50:00.149Z,55.02
2019-03-26T16:52:31.331Z,55.18
2019-03-26T16:55:02.363Z,55.42
2019-03-26T16:57:33.034Z,56.29
2019-03-26T17:00:04.857Z,57.53
2019-03-26T17:02:35.861Z,57.68
2019-03-26T17:05:07.716Z,58.31
2019-03-26T17:07:38.460Z,58.43
2019-03-26T17:10:09.826Z,59.27
2019-03-26T17:12:40.890Z,60.21
2019-03-26T17:15:12.040Z,60.99
2019-03-26T17:17:43.304Z,61.57
2019-03-26T17:20:14.537Z,61.93
2019-03-26T17:22:45.590Z,62.66
2019-03-26T17:25:16.315Z,63.59
2019-03-26T17:27:47.395Z,65.42
2019-03-26T17:30:18.135Z,68.83
2019-03-26T17:32:49.989Z,70.31
2019-03-26T17:35:21.708Z,71.31
2019-03-26T17:37:59.679Z,71.44
2019-03-26T17:40:25.666Z,71.54
2019-03-26T17:42:56.428Z,71.96
2019-03-26T17:45:27.400Z,71.86
2019-03-26T17:47:58.947Z,71.81
2019-03-26T17:50:29.667Z,71.81
2019-03-26T17:53:00.354Z,72.64
2019-03-26T17:55:31.276Z,72.81
2019-03-26T17:58:02.283Z,72.80
2019-03-26T18:00:45.016Z,72.98
2019-03-26T18:03:26.398Z,73.38
2019-03-26T18:05:48.517Z,73.66
2019-03-26T18:08:19.220Z,73.38
2019-03-26T18:10:49.881Z,73.21
2019-03-26T18:13:20.812Z,73.19
2019-03-26T18:15:51.846Z,73.70
2019-03-26T18:18:23.718Z,72.84
2019-03-26T18:20:54.855Z,72.52
2019-03-26T18:23:25.814Z,72.48
2019-03-26T18:25:56.952Z,72.65
2019-03-26T18:28:27.703Z,73.03
2019-03-26T18:30:58.800Z,72.46
2019-03-26T18:33:29.904Z,72.83
2019-03-26T18:36:00.580Z,73.10
2019-03-26T18:38:31.541Z,73.07
2019-03-26T18:41:02.291Z,73.11
2019-03-26T18:43:33.343Z,73.61
2019-03-26T18:46:04.455Z,73.87
2019-03-26T18:48:35.644Z,73.86
2019-03-26T18:51:06.754Z,73.74
2019-03-26T18:53:37.797Z,73.51
2019-03-26T18:56:08.908Z,73.60
2019-03-26T18:58:39.864Z,73.68
2019-03-26T19:01:10.842Z,73.72
2019-03-26T19:03:41.985Z,73.25
2019-03-26T19:06:12.661Z,73.01
2019-03-26T19:08:43.629Z,73.49
2019-03-26T19:11:14.738Z,73.35
2019-03-26T19:13:45.842Z,73.51
2019-03-26T19:16:18.499Z,73.17
2019-03-26T19:18:49.499Z,73.53
2019-03-26T19:21:20.159Z,73.83
2019-03-26T19:24:03.266Z,74.07
2019-03-26T19:26:24.606Z,73.88
2019-03-26T19:29:02.474Z,73.83
2019-03-26T19:31:35.843Z,73.99
2019-03-26T19:34:08.560Z,74.74
2019-03-26T19:36:39.265Z,74.85
2019-03-26T19:39:10.088Z,75.44
2019-03-26T19:41:42.129Z,75.32
2019-03-26T19:44:13.273Z,75.79
2019-03-26T19:46:45.497Z,75.88
2019-03-26T19:49:17.187Z,75.60
2019-03-26T19:51:51.687Z,75.58
2019-03-26T19:54:34.198Z,75.44
2019-03-26T19:57:14.523Z,75.73
2019-03-26T19:59:52.122Z,75.18
2019-03-26T20:02:22.964Z,75.41
2019-03-26T20:04:54.981Z,75.29
2019-03-26T20:07:25.684Z,75.32
2019-03-26T20:09:56.513Z,75.44
2019-03-26T20:12:30.814Z,75.42
2019-03-26T20:15:02.034Z,75.21
2019-03-26T20:17:33.102Z,74.95
2019-03-26T20:20:08.439Z,74.71
2019-03-26T20:22:39.231Z,74.79
2019-03-26T20:25:10.930Z,74.78
2019-03-26T20:27:41.710Z,74.85
2019-03-26T20:30:14.268Z,74.92
2019-03-26T20:32:45.198Z,74.97
2019-03-26T20:35:17.763Z,75.08
2019-03-26T20:37:48.851Z,74.99
2019-03-26T20:40:19.774Z,75.17
2019-03-26T20:42:54.647Z,75.13
2019-03-26T20:45:25.482Z,75.38
2019-03-26T20:47:56.617Z,75.99
2019-03-26T20:50:27.527Z,75.96
2019-03-26T20:52:58.290Z,76.30
2019-03-26T20:55:34.490Z,76.54
2019-03-26T20:58:06.072Z,77.27
2019-03-26T21:00:40.064Z,77.07
2019-03-26T21:03:10.869Z,76.90
2019-03-26T21:05:43.009Z,76.91
2019-03-26T21:08:14.065Z,76.90
2019-03-26T21:10:44.925Z,76.93
2019-03-26T21:13:16.024Z,76.87
2019-03-26T21:15:56.576Z,76.36
2019-03-26T21:18:21.266Z,76.10
2019-03-26T21:20:52.424Z,76.38
2019-03-26T21:23:23.263Z,75.86
2019-03-26T21:25:54.498Z,76.12
2019-03-26T21:28:25.210Z,76.01
2019-03-26T21:30:56.278Z,75.52
2019-03-26T21:33:27.728Z,75.69
2019-03-26T21:35:58.402Z,75.88
2019-03-26T21:38:29.291Z,76.04
2019-03-26T21:41:01.756Z,75.29
2019-03-26T21:43:33.473Z,75.24
2019-03-26T21:46:04.722Z,75.37
2019-03-26T21:48:35.673Z,75.31
2019-03-26T21:51:06.670Z,75.04
2019-03-26T21:53:37.689Z,75.05
2019-03-26T21:56:08.658Z,75.21
2019-03-26T21:58:39.407Z,75.04
2019-03-26T22:01:10.413Z,74.93
2019-03-26T22:03:41.166Z,75.28
2019-03-26T22:06:12.178Z,75.31
2019-03-26T22:08:43.130Z,75.48
2019-03-26T22:11:14.077Z,75.43
2019-03-26T22:13:45.116Z,75.14
2019-03-26T22:16:16.136Z,75.62
2019-03-26T22:18:47.075Z,75.68
2019-03-26T22:21:18.021Z,75.32
2019-03-26T22:23:48.823Z,75.08
2019-03-26T22:26:19.765Z,75.49
2019-03-26T22:28:50.433Z,75.33
2019-03-26T22:31:21.099Z,75.41
2019-03-26T22:33:51.759Z,75.63
2019-03-26T22:36:22.703Z,75.73
2019-03-26T22:38:53.677Z,75.92
2019-03-26T22:41:24.348Z,75.96
2019-03-26T22:43:55.379Z,76.08
2019-03-26T22:46:26.372Z,76.09
2019-03-26T22:48:57.080Z,76.13
2019-03-26T22:51:28.751Z,75.76
2019-03-26T22:53:59.411Z,75.72
2019-03-26T22:56:30.335Z,75.72
2019-03-26T22:59:00.992Z,75.90
2019-03-26T23:01:32.125Z,76.34
2019-03-26T23:04:03.150Z,76.61
2019-03-26T23:06:34.208Z,76.73
2019-03-26T23:09:06.110Z,76.53
2019-03-26T23:11:38.835Z,76.71
2019-03-26T23:14:09.526Z,76.66
2019-03-26T23:16:40.532Z,76.93
2019-03-26T23:19:11.453Z,76.77
2019-03-26T23:21:42.111Z,76.85
2019-03-26T23:24:12.776Z,76.74
2019-03-26T23:26:43.458Z,76.48
2019-03-26T23:29:14.127Z,76.93
2019-03-26T23:31:45.105Z,76.94
2019-03-26T23:34:16.493Z,76.37
2019-03-26T23:36:47.417Z,76.04
2019-03-26T23:39:18.432Z,76.39
2019-03-26T23:41:49.097Z,75.84
2019-03-26T23:44:25.602Z,75.25
2019-03-26T23:46:52.501Z,75.64
2019-03-26T23:49:23.170Z,75.36
2019-03-26T23:51:53.834Z,75.45
2019-03-26T23:54:24.773Z,73.75
2019-03-26T23:56:55.441Z,73.21
2019-03-26T23:59:26.101Z,72.56
