createdAt,value
2019-03-09T00:02:06.839Z,4.67
2019-03-09T00:04:37.975Z,4.67
2019-03-09T00:07:09.101Z,4.30
2019-03-09T00:09:40.235Z,3.93
2019-03-09T00:12:12.961Z,4.73
2019-03-09T00:14:44.088Z,5.13
2019-03-09T00:17:14.962Z,4.23
2019-03-09T00:19:45.854Z,4.63
2019-03-09T00:22:17.170Z,4.37
2019-03-09T00:24:53.078Z,4.33
2019-03-09T00:27:39.054Z,4.47
2019-03-09T00:30:42.365Z,4.83
2019-03-09T00:33:13.499Z,5.10
2019-03-09T00:35:44.646Z,5.57
2019-03-09T00:38:15.763Z,5.07
2019-03-09T00:40:47.171Z,4.83
2019-03-09T00:43:18.278Z,5.27
2019-03-09T00:45:49.397Z,5.03
2019-03-09T00:48:20.784Z,5.40
2019-03-09T00:50:51.924Z,5.57
2019-03-09T00:53:23.275Z,5.20
2019-03-09T00:55:54.165Z,5.07
2019-03-09T00:58:25.565Z,5.77
2019-03-09T01:00:56.712Z,5.50
2019-03-09T01:03:27.846Z,5.27
2019-03-09T01:05:58.960Z,4.67
2019-03-09T01:08:31.051Z,4.77
2019-03-09T01:11:02.285Z,5.03
2019-03-09T01:13:33.487Z,5.17
2019-03-09T01:16:05.129Z,5.50
2019-03-09T01:18:36.585Z,4.90
2019-03-09T01:21:07.736Z,5.30
2019-03-09T01:23:38.864Z,5.10
2019-03-09T01:26:10.024Z,5.10
2019-03-09T01:28:41.484Z,5.00
2019-03-09T01:31:12.941Z,5.40
2019-03-09T01:33:44.216Z,4.80
2019-03-09T01:36:15.368Z,5.10
2019-03-09T01:38:46.488Z,4.50
2019-03-09T01:41:17.641Z,4.60
2019-03-09T01:43:48.854Z,5.00
2019-03-09T01:46:20.212Z,5.47
2019-03-09T01:48:51.333Z,5.10
2019-03-09T01:51:22.494Z,5.47
2019-03-09T01:53:53.627Z,5.07
2019-03-09T01:56:25.002Z,5.67
2019-03-09T01:58:55.877Z,5.00
2019-03-09T02:01:27.084Z,4.97
2019-03-09T02:03:58.213Z,5.10
2019-03-09T02:06:29.111Z,5.37
2019-03-09T02:09:00.230Z,5.30
2019-03-09T02:11:31.443Z,4.97
2019-03-09T02:14:02.639Z,5.37
2019-03-09T02:16:33.772Z,5.40
2019-03-09T02:19:06.184Z,4.97
2019-03-09T02:21:37.467Z,5.30
2019-03-09T02:24:08.583Z,4.63
2019-03-09T02:26:40.696Z,4.90
2019-03-09T02:29:11.849Z,4.63
2019-03-09T02:31:43.237Z,4.20
2019-03-09T02:34:14.437Z,4.67
2019-03-09T02:36:45.568Z,3.90
2019-03-09T02:39:35.874Z,3.90
2019-03-09T02:42:06.840Z,4.43
2019-03-09T02:44:37.963Z,4.63
2019-03-09T02:47:08.866Z,4.50
2019-03-09T02:49:39.743Z,4.63
2019-03-09T02:52:11.131Z,4.70
2019-03-09T02:54:42.526Z,5.13
2019-03-09T02:57:13.743Z,4.43
2019-03-09T02:59:45.107Z,5.00
2019-03-09T03:02:29.071Z,4.93
2019-03-09T03:04:59.977Z,4.77
2019-03-09T03:07:32.333Z,4.83
2019-03-09T03:10:04.022Z,5.37
2019-03-09T03:12:42.551Z,5.17
2019-03-09T03:15:29.156Z,5.23
2019-03-09T03:18:00.648Z,5.40
2019-03-09T03:20:31.957Z,5.23
2019-03-09T03:23:03.198Z,5.10
2019-03-09T03:25:34.472Z,4.20
2019-03-09T03:28:05.647Z,4.90
2019-03-09T03:30:36.753Z,4.60
2019-03-09T03:33:07.663Z,5.30
2019-03-09T03:35:38.859Z,4.07
2019-03-09T03:38:09.999Z,4.10
2019-03-09T03:40:40.880Z,4.20
2019-03-09T03:43:12.091Z,4.67
2019-03-09T03:45:43.256Z,3.07
2019-03-09T03:48:14.470Z,4.10
2019-03-09T03:50:45.348Z,2.93
2019-03-09T03:53:16.256Z,3.73
2019-03-09T03:55:47.475Z,2.73
2019-03-09T03:58:19.388Z,2.97
2019-03-09T04:00:50.743Z,3.70
2019-03-09T04:03:22.038Z,2.93
2019-03-09T04:05:53.309Z,3.30
2019-03-09T04:08:24.578Z,3.07
2019-03-09T04:10:55.631Z,2.67
2019-03-09T04:13:26.760Z,2.33
2019-03-09T04:15:57.875Z,2.77
2019-03-09T04:18:29.815Z,2.97
2019-03-09T04:21:02.032Z,2.63
2019-03-09T04:23:33.271Z,2.57
2019-03-09T04:26:05.231Z,1.73
2019-03-09T04:28:36.431Z,2.23
2019-03-09T04:31:07.924Z,2.20
2019-03-09T04:33:39.128Z,2.10
2019-03-09T04:36:10.012Z,2.20
2019-03-09T04:38:41.415Z,2.07
2019-03-09T04:41:12.551Z,2.20
2019-03-09T04:43:43.447Z,2.90
2019-03-09T04:46:15.844Z,1.83
2019-03-09T04:48:47.017Z,1.73
2019-03-09T04:51:18.143Z,2.33
2019-03-09T04:53:49.271Z,1.80
2019-03-09T04:56:20.648Z,1.73
2019-03-09T04:58:51.792Z,2.07
2019-03-09T05:01:22.675Z,2.23
2019-03-09T05:04:31.184Z,1.87
2019-03-09T05:07:02.304Z,1.70
2019-03-09T05:10:06.879Z,2.27
2019-03-09T05:12:38.024Z,2.27
2019-03-09T05:15:10.055Z,2.47
2019-03-09T05:17:41.180Z,2.47
2019-03-09T05:20:12.079Z,2.27
2019-03-09T05:22:43.212Z,1.87
2019-03-09T05:25:14.356Z,2.23
2019-03-09T05:27:45.531Z,2.03
2019-03-09T05:30:38.184Z,1.60
2019-03-09T05:33:09.405Z,2.00
2019-03-09T05:35:40.630Z,2.03
2019-03-09T05:38:12.788Z,2.50
2019-03-09T05:40:43.825Z,2.03
2019-03-09T05:43:14.933Z,2.27
2019-03-09T05:45:46.064Z,2.23
2019-03-09T05:48:18.432Z,1.80
2019-03-09T05:50:49.326Z,2.17
2019-03-09T05:53:21.993Z,2.47
2019-03-09T05:55:52.890Z,1.90
2019-03-09T05:58:24.022Z,2.00
2019-03-09T06:00:55.227Z,1.50
2019-03-09T06:03:26.107Z,1.77
2019-03-09T06:06:05.895Z,1.80
2019-03-09T06:08:37.332Z,2.33
2019-03-09T06:11:08.474Z,1.60
2019-03-09T06:13:39.362Z,1.83
2019-03-09T06:16:10.577Z,1.53
2019-03-09T06:18:41.479Z,2.27
2019-03-09T06:21:13.684Z,1.73
2019-03-09T06:23:44.794Z,1.27
2019-03-09T06:26:15.914Z,1.47
2019-03-09T06:28:47.046Z,1.97
2019-03-09T06:31:19.180Z,2.90
2019-03-09T06:33:52.221Z,2.20
2019-03-09T06:36:48.177Z,2.07
2019-03-09T06:39:21.863Z,1.70
2019-03-09T06:42:10.798Z,2.23
2019-03-09T06:44:42.207Z,1.83
2019-03-09T06:47:13.623Z,2.40
2019-03-09T06:49:44.839Z,2.27
2019-03-09T06:52:15.971Z,1.80
2019-03-09T06:54:46.856Z,1.80
2019-03-09T06:57:17.763Z,1.77
2019-03-09T06:59:48.922Z,2.10
2019-03-09T07:02:20.053Z,1.90
2019-03-09T07:04:51.199Z,2.13
2019-03-09T07:07:22.563Z,2.07
2019-03-09T07:09:53.683Z,2.03
2019-03-09T07:12:26.103Z,2.07
2019-03-09T07:15:19.061Z,2.10
2019-03-09T07:18:20.195Z,2.03
2019-03-09T07:20:51.197Z,3.00
2019-03-09T07:23:22.597Z,2.03
2019-03-09T07:25:53.725Z,1.90
2019-03-09T07:28:25.390Z,2.47
2019-03-09T07:30:56.496Z,1.87
2019-03-09T07:33:27.888Z,1.67
2019-03-09T07:35:59.095Z,2.33
2019-03-09T07:38:30.494Z,2.27
2019-03-09T07:41:01.619Z,1.87
2019-03-09T07:43:32.764Z,2.17
2019-03-09T07:46:03.907Z,2.23
2019-03-09T07:48:34.819Z,2.33
2019-03-09T07:51:06.011Z,2.03
2019-03-09T07:53:37.253Z,2.43
2019-03-09T07:56:08.463Z,2.60
2019-03-09T07:58:39.624Z,1.70
2019-03-09T08:01:11.015Z,2.00
2019-03-09T08:03:42.491Z,2.43
2019-03-09T08:06:13.627Z,1.80
2019-03-09T08:08:44.765Z,2.20
2019-03-09T08:11:16.147Z,1.73
2019-03-09T08:13:47.348Z,2.27
2019-03-09T08:16:18.319Z,2.33
2019-03-09T08:18:49.691Z,2.27
2019-03-09T08:21:20.811Z,1.80
2019-03-09T08:23:53.558Z,2.53
2019-03-09T08:26:24.704Z,1.97
2019-03-09T08:28:56.879Z,2.80
2019-03-09T08:31:28.511Z,2.40
2019-03-09T08:33:59.715Z,2.40
2019-03-09T08:36:30.856Z,2.50
2019-03-09T08:39:02.017Z,2.70
2019-03-09T08:41:34.733Z,2.00
2019-03-09T08:44:05.906Z,2.37
2019-03-09T08:46:37.092Z,3.37
2019-03-09T08:49:08.274Z,3.00
2019-03-09T08:51:39.449Z,2.43
2019-03-09T08:54:10.587Z,2.67
2019-03-09T08:56:41.723Z,2.47
2019-03-09T08:59:12.598Z,2.60
2019-03-09T09:01:43.732Z,2.67
2019-03-09T09:04:14.871Z,2.30
2019-03-09T09:06:45.825Z,2.40
2019-03-09T09:09:17.547Z,2.97
2019-03-09T09:11:48.676Z,1.80
2019-03-09T09:14:19.875Z,2.50
2019-03-09T09:16:51.003Z,2.77
2019-03-09T09:19:22.141Z,2.37
2019-03-09T09:21:53.251Z,2.40
2019-03-09T09:24:24.385Z,2.77
2019-03-09T09:26:55.515Z,2.63
2019-03-09T09:29:26.655Z,1.80
2019-03-09T09:31:57.891Z,2.40
2019-03-09T09:34:29.031Z,2.80
2019-03-09T09:37:00.048Z,2.87
2019-03-09T09:39:31.206Z,1.97
2019-03-09T09:42:02.569Z,2.83
2019-03-09T09:44:33.607Z,2.97
2019-03-09T09:47:04.808Z,3.23
2019-03-09T09:49:35.711Z,2.57
2019-03-09T09:52:07.016Z,2.27
2019-03-09T09:54:38.341Z,3.10
2019-03-09T09:57:09.531Z,2.40
2019-03-09T09:59:40.428Z,2.77
2019-03-09T10:02:11.726Z,3.20
2019-03-09T10:04:42.863Z,2.53
2019-03-09T10:07:14.244Z,2.40
2019-03-09T10:09:45.647Z,3.40
2019-03-09T10:12:16.920Z,3.33
2019-03-09T10:14:48.150Z,3.10
2019-03-09T10:17:19.434Z,2.57
2019-03-09T10:19:50.472Z,2.90
2019-03-09T10:22:21.664Z,2.80
2019-03-09T10:24:52.844Z,3.00
2019-03-09T10:27:23.968Z,2.30
2019-03-09T10:29:55.099Z,2.77
2019-03-09T10:32:26.022Z,3.20
2019-03-09T10:34:57.171Z,3.23
2019-03-09T10:37:28.134Z,2.43
2019-03-09T10:39:59.316Z,2.27
2019-03-09T10:42:30.207Z,2.80
2019-03-09T10:45:01.342Z,2.77
2019-03-09T10:47:32.472Z,3.13
2019-03-09T10:50:03.730Z,2.70
2019-03-09T10:52:34.694Z,2.60
2019-03-09T10:55:06.819Z,2.63
2019-03-09T10:57:37.799Z,2.63
2019-03-09T11:00:20.999Z,2.80
2019-03-09T11:02:52.272Z,2.83
2019-03-09T11:05:23.543Z,2.60
2019-03-09T11:07:54.674Z,3.17
2019-03-09T11:10:25.967Z,4.17
2019-03-09T11:12:57.221Z,3.67
2019-03-09T11:15:28.461Z,3.40
2019-03-09T11:17:59.426Z,4.13
2019-03-09T11:20:30.319Z,3.17
2019-03-09T11:23:01.198Z,3.50
2019-03-09T11:25:32.410Z,3.03
2019-03-09T11:28:11.366Z,3.10
2019-03-09T11:30:42.879Z,3.30
2019-03-09T11:33:14.267Z,2.83
2019-03-09T11:35:45.463Z,3.37
2019-03-09T11:38:16.622Z,3.47
2019-03-09T11:40:56.957Z,3.73
2019-03-09T11:43:20.618Z,3.17
2019-03-09T11:45:52.164Z,3.83
2019-03-09T11:48:23.279Z,3.23
2019-03-09T11:50:55.098Z,4.37
2019-03-09T11:53:27.314Z,4.43
2019-03-09T11:56:01.941Z,4.17
2019-03-09T11:58:34.543Z,4.50
2019-03-09T12:01:08.587Z,5.40
2019-03-09T12:03:40.117Z,5.33
2019-03-09T12:06:12.431Z,5.30
2019-03-09T12:08:45.490Z,5.03
2019-03-09T12:11:31.226Z,5.30
2019-03-09T12:14:03.193Z,4.87
2019-03-09T12:16:44.986Z,5.20
2019-03-09T12:19:18.727Z,4.20
2019-03-09T12:21:50.423Z,4.07
2019-03-09T12:24:24.819Z,3.73
2019-03-09T12:26:59.910Z,4.37
2019-03-09T12:29:32.215Z,3.80
2019-03-09T12:32:05.886Z,4.90
2019-03-09T12:34:41.404Z,5.07
2019-03-09T12:37:16.040Z,4.03
2019-03-09T12:39:55.843Z,4.03
2019-03-09T12:42:32.383Z,3.60
2019-03-09T12:45:05.371Z,4.37
2019-03-09T12:47:38.148Z,3.97
2019-03-09T12:50:14.211Z,5.20
2019-03-09T12:52:45.908Z,4.43
2019-03-09T12:55:17.815Z,4.43
2019-03-09T12:57:49.500Z,4.53
2019-03-09T13:00:21.326Z,4.47
2019-03-09T13:02:52.857Z,5.10
2019-03-09T13:05:24.392Z,4.70
2019-03-09T13:07:55.554Z,5.17
2019-03-09T13:10:27.165Z,4.97
2019-03-09T13:13:00.222Z,4.43
2019-03-09T13:15:31.758Z,4.43
2019-03-09T13:18:03.025Z,4.43
2019-03-09T13:20:34.543Z,5.10
2019-03-09T13:23:06.496Z,4.20
2019-03-09T13:25:38.788Z,3.60
2019-03-09T13:28:10.146Z,3.80
2019-03-09T13:30:41.551Z,4.17
2019-03-09T13:33:12.994Z,4.90
2019-03-09T13:35:44.505Z,3.93
2019-03-09T13:38:15.827Z,4.70
2019-03-09T13:40:46.732Z,4.97
2019-03-09T13:43:18.139Z,5.00
2019-03-09T13:45:49.263Z,4.20
2019-03-09T13:48:20.403Z,5.43
2019-03-09T13:50:51.330Z,4.90
2019-03-09T13:53:22.556Z,4.70
2019-03-09T13:55:53.777Z,3.63
2019-03-09T13:58:25.515Z,4.00
2019-03-09T14:00:56.455Z,3.50
2019-03-09T14:03:28.381Z,3.93
2019-03-09T14:05:59.749Z,3.73
2019-03-09T14:08:31.165Z,3.93
2019-03-09T14:11:02.379Z,4.23
2019-03-09T14:13:33.666Z,3.53
2019-03-09T14:16:05.064Z,4.80
2019-03-09T14:18:36.223Z,4.00
2019-03-09T14:21:07.373Z,4.07
2019-03-09T14:23:38.542Z,4.17
2019-03-09T14:26:09.663Z,2.30
2019-03-09T14:28:41.249Z,1.63
2019-03-09T14:31:12.687Z,1.70
2019-03-09T14:33:43.839Z,1.00
2019-03-09T14:36:15.711Z,1.37
2019-03-09T14:38:47.931Z,1.30
2019-03-09T14:41:19.479Z,1.80
2019-03-09T14:43:52.316Z,2.57
2019-03-09T14:46:23.893Z,2.07
2019-03-09T14:48:55.471Z,1.77
2019-03-09T14:51:27.004Z,1.80
2019-03-09T14:53:58.759Z,1.30
2019-03-09T14:56:29.976Z,1.23
2019-03-09T14:59:00.983Z,0.80
2019-03-09T15:01:33.374Z,1.20
2019-03-09T15:04:04.928Z,1.40
2019-03-09T15:06:35.843Z,0.83
2019-03-09T15:09:07.906Z,0.50
2019-03-09T15:11:39.738Z,0.70
2019-03-09T15:14:11.115Z,0.80
2019-03-09T15:16:42.303Z,1.03
2019-03-09T15:19:14.163Z,1.10
2019-03-09T15:21:45.576Z,0.97
2019-03-09T15:24:16.469Z,0.90
2019-03-09T15:26:47.349Z,2.27
2019-03-09T15:29:18.614Z,1.27
2019-03-09T15:31:49.983Z,1.33
2019-03-09T15:34:20.889Z,2.40
2019-03-09T15:36:52.318Z,1.83
2019-03-09T15:39:23.571Z,1.93
2019-03-09T15:41:54.968Z,1.63
2019-03-09T15:44:25.926Z,2.23
2019-03-09T15:46:57.692Z,1.93
2019-03-09T15:49:28.903Z,1.47
2019-03-09T15:52:02.374Z,0.90
2019-03-09T15:54:33.679Z,2.40
2019-03-09T15:57:04.946Z,1.63
2019-03-09T15:59:36.443Z,1.93
2019-03-09T16:02:11.183Z,2.10
2019-03-09T16:04:42.328Z,2.07
2019-03-09T16:07:14.439Z,2.20
2019-03-09T16:09:45.583Z,2.00
2019-03-09T16:12:16.747Z,2.13
2019-03-09T16:14:48.133Z,1.77
2019-03-09T16:17:19.090Z,1.90
2019-03-09T16:19:50.247Z,2.10
2019-03-09T16:22:22.951Z,1.53
2019-03-09T16:24:54.102Z,1.60
2019-03-09T16:27:25.051Z,2.80
2019-03-09T16:29:56.535Z,1.67
2019-03-09T16:32:28.760Z,2.30
2019-03-09T16:34:59.665Z,1.97
2019-03-09T16:37:31.039Z,2.00
2019-03-09T16:40:02.264Z,3.40
2019-03-09T16:42:34.716Z,2.20
2019-03-09T16:45:07.376Z,2.57
2019-03-09T16:47:38.593Z,2.43
2019-03-09T16:50:10.471Z,2.23
2019-03-09T16:52:41.599Z,2.67
2019-03-09T16:55:12.911Z,2.97
2019-03-09T16:57:44.266Z,2.00
2019-03-09T17:00:17.481Z,2.37
2019-03-09T17:02:48.847Z,3.73
2019-03-09T17:05:19.831Z,2.23
2019-03-09T17:07:50.727Z,2.03
2019-03-09T17:10:21.622Z,2.07
2019-03-09T17:12:52.577Z,3.03
2019-03-09T17:15:24.743Z,3.13
2019-03-09T17:17:55.814Z,2.47
2019-03-09T17:20:26.950Z,2.03
2019-03-09T17:22:58.079Z,3.97
2019-03-09T17:25:39.679Z,2.63
2019-03-09T17:28:10.816Z,2.73
2019-03-09T17:30:42.028Z,2.67
2019-03-09T17:33:13.532Z,2.43
2019-03-09T17:35:44.535Z,2.20
2019-03-09T17:38:15.673Z,2.97
2019-03-09T17:40:46.801Z,2.47
2019-03-09T17:43:17.927Z,2.20
2019-03-09T17:45:48.830Z,2.40
2019-03-09T17:48:20.199Z,1.90
2019-03-09T17:50:51.152Z,1.93
2019-03-09T17:53:22.607Z,2.67
2019-03-09T17:55:53.560Z,2.23
2019-03-09T17:58:24.501Z,2.73
2019-03-09T18:00:55.761Z,5.10
2019-03-09T18:03:27.412Z,1.63
2019-03-09T18:05:58.540Z,2.27
2019-03-09T18:08:29.732Z,2.03
2019-03-09T18:11:03.075Z,2.03
2019-03-09T18:13:34.191Z,1.70
2019-03-09T18:16:06.367Z,2.23
2019-03-09T18:18:38.054Z,1.80
2019-03-09T18:21:09.380Z,1.80
2019-03-09T18:23:40.499Z,1.87
2019-03-09T18:26:11.915Z,2.00
2019-03-09T18:28:43.881Z,2.40
2019-03-09T18:31:14.838Z,2.70
2019-03-09T18:33:45.755Z,2.37
2019-03-09T18:36:16.960Z,2.57
2019-03-09T18:38:47.876Z,1.93
2019-03-09T18:41:19.025Z,2.60
2019-03-09T18:43:50.411Z,2.50
2019-03-09T18:46:22.942Z,1.87
2019-03-09T18:48:54.143Z,2.30
2019-03-09T18:51:25.275Z,2.33
2019-03-09T18:53:56.660Z,2.87
2019-03-09T18:56:27.675Z,2.50
2019-03-09T18:59:00.043Z,2.33
2019-03-09T19:01:31.220Z,2.70
2019-03-09T19:04:02.372Z,2.47
2019-03-09T19:06:33.603Z,3.00
2019-03-09T19:09:08.387Z,2.40
2019-03-09T19:11:39.936Z,2.00
2019-03-09T19:14:11.077Z,2.33
2019-03-09T19:16:42.235Z,2.50
2019-03-09T19:19:13.363Z,2.30
2019-03-09T19:21:44.527Z,1.90
2019-03-09T19:24:15.727Z,2.30
2019-03-09T19:26:46.908Z,2.33
2019-03-09T19:29:18.075Z,2.13
2019-03-09T19:31:49.018Z,2.20
2019-03-09T19:34:20.388Z,1.67
2019-03-09T19:36:51.916Z,2.00
2019-03-09T19:39:23.119Z,2.57
2019-03-09T19:41:55.591Z,1.90
2019-03-09T19:44:26.708Z,1.57
2019-03-09T19:46:57.867Z,1.70
2019-03-09T19:49:28.765Z,1.87
2019-03-09T19:51:59.716Z,2.13
2019-03-09T19:54:30.876Z,1.87
2019-03-09T19:57:01.768Z,2.10
2019-03-09T19:59:32.928Z,2.00
2019-03-09T20:02:03.982Z,2.00
2019-03-09T20:04:35.198Z,2.30
2019-03-09T20:07:06.204Z,2.00
2019-03-09T20:09:38.759Z,1.93
2019-03-09T20:12:10.216Z,2.53
2019-03-09T20:14:41.375Z,2.83
2019-03-09T20:17:12.580Z,1.80
2019-03-09T20:19:43.731Z,2.47
2019-03-09T20:22:14.610Z,2.70
2019-03-09T20:24:46.039Z,2.10
2019-03-09T20:27:16.932Z,2.27
2019-03-09T20:29:48.113Z,2.03
2019-03-09T20:32:19.087Z,2.67
2019-03-09T20:34:50.228Z,3.17
2019-03-09T20:37:21.716Z,3.03
2019-03-09T20:39:52.864Z,2.60
2019-03-09T20:42:24.028Z,2.63
2019-03-09T20:44:56.963Z,2.97
2019-03-09T20:47:28.185Z,3.00
2019-03-09T20:49:59.708Z,3.10
2019-03-09T20:52:30.974Z,2.80
2019-03-09T20:55:01.968Z,2.83
2019-03-09T20:57:33.398Z,3.47
2019-03-09T21:00:05.707Z,3.00
2019-03-09T21:02:37.192Z,2.77
2019-03-09T21:05:08.506Z,2.60
2019-03-09T21:07:39.679Z,2.87
2019-03-09T21:10:11.958Z,2.33
2019-03-09T21:13:14.075Z,3.10
2019-03-09T21:15:45.635Z,2.90
2019-03-09T21:18:19.573Z,2.77
2019-03-09T21:20:50.747Z,2.63
2019-03-09T21:23:21.892Z,2.83
2019-03-09T21:25:53.139Z,2.47
2019-03-09T21:28:24.370Z,2.73
2019-03-09T21:30:55.285Z,2.77
2019-03-09T21:33:26.252Z,2.63
2019-03-09T21:35:57.371Z,2.53
2019-03-09T21:38:28.951Z,2.53
2019-03-09T21:41:00.306Z,2.33
2019-03-09T21:43:31.437Z,2.30
2019-03-09T21:46:02.600Z,2.90
2019-03-09T21:48:33.764Z,2.60
2019-03-09T21:51:04.747Z,2.53
2019-03-09T21:53:36.177Z,2.23
2019-03-09T21:56:07.351Z,2.37
2019-03-09T21:58:38.515Z,2.37
2019-03-09T22:01:09.430Z,2.00
2019-03-09T22:03:40.401Z,2.20
2019-03-09T22:06:11.613Z,2.47
2019-03-09T22:08:42.992Z,2.40
2019-03-09T22:11:14.003Z,1.73
2019-03-09T22:13:45.303Z,2.80
2019-03-09T22:16:16.431Z,2.40
2019-03-09T22:18:47.318Z,2.37
2019-03-09T22:21:18.711Z,2.20
2019-03-09T22:23:50.839Z,3.53
2019-03-09T22:26:21.967Z,3.53
2019-03-09T22:28:53.103Z,3.40
2019-03-09T22:31:24.223Z,2.80
2019-03-09T22:33:56.398Z,2.70
2019-03-09T22:36:27.779Z,2.00
2019-03-09T22:38:58.928Z,2.47
2019-03-09T22:41:30.768Z,2.10
2019-03-09T22:44:02.257Z,2.27
2019-03-09T22:46:33.360Z,2.00
2019-03-09T22:49:04.322Z,2.80
2019-03-09T22:51:35.568Z,2.20
2019-03-09T22:54:06.848Z,2.40
2019-03-09T22:56:37.991Z,2.27
2019-03-09T22:59:09.110Z,2.37
2019-03-09T23:01:40.311Z,2.43
2019-03-09T23:04:11.443Z,3.27
2019-03-09T23:06:42.576Z,2.00
2019-03-09T23:09:13.847Z,2.00
2019-03-09T23:11:44.979Z,2.57
2019-03-09T23:14:16.124Z,1.97
2019-03-09T23:16:47.243Z,2.30
2019-03-09T23:19:18.631Z,1.87
2019-03-09T23:21:49.751Z,2.50
2019-03-09T23:24:21.372Z,2.17
2019-03-09T23:26:52.343Z,2.20
2019-03-09T23:29:23.467Z,2.07
2019-03-09T23:31:54.591Z,2.20
2019-03-09T23:34:25.735Z,2.60
2019-03-09T23:36:56.858Z,2.33
2019-03-09T23:39:28.171Z,2.67
2019-03-09T23:41:59.047Z,2.90
2019-03-09T23:44:30.261Z,2.63
2019-03-09T23:47:01.488Z,2.60
2019-03-09T23:49:33.140Z,2.83
2019-03-09T23:52:05.500Z,2.50
2019-03-09T23:54:37.689Z,2.50
2019-03-09T23:57:08.823Z,2.60
2019-03-09T23:59:40.308Z,2.77
