createdAt,value
2023-03-01T00:01:24.412Z,16.37
2023-03-01T00:03:53.155Z,15.70
2023-03-01T00:06:22.151Z,16.53
2023-03-01T00:08:50.715Z,16.63
2023-03-01T00:11:21.275Z,16.03
2023-03-01T00:13:52.980Z,15.50
2023-03-01T00:16:22.851Z,15.97
2023-03-01T00:18:51.613Z,15.97
2023-03-01T00:21:23.882Z,16.57
2023-03-01T00:23:52.468Z,18.13
2023-03-01T00:26:22.018Z,15.73
2023-03-01T00:28:51.711Z,16.50
2023-03-01T00:31:21.728Z,15.33
2023-03-01T00:33:49.750Z,15.90
2023-03-01T00:36:18.295Z,15.00
2023-03-01T00:38:47.635Z,14.63
2023-03-01T00:41:17.565Z,14.83
2023-03-01T00:43:46.325Z,14.20
2023-03-01T00:46:17.992Z,15.30
2023-03-01T00:48:46.470Z,14.93
2023-03-01T00:51:17.771Z,15.60
2023-03-01T00:53:46.617Z,15.47
2023-03-01T00:56:16.144Z,14.73
2023-03-01T00:58:44.272Z,15.93
2023-03-01T01:01:19.084Z,15.77
2023-03-01T01:03:51.633Z,15.43
2023-03-01T01:06:21.378Z,15.60
2023-03-01T01:08:49.712Z,15.40
2023-03-01T01:11:18.169Z,14.80
2023-03-01T01:13:47.349Z,14.53
2023-03-01T01:16:16.244Z,14.17
2023-03-01T01:18:44.303Z,14.00
2023-03-01T01:21:15.154Z,13.80
2023-03-01T01:23:45.889Z,14.00
2023-03-01T01:26:15.893Z,14.83
2023-03-01T01:28:43.888Z,13.87
2023-03-01T01:31:12.183Z,15.10
2023-03-01T01:33:40.801Z,15.43
2023-03-01T01:36:09.687Z,14.90
2023-03-01T01:38:40.696Z,15.17
2023-03-01T01:41:09.406Z,15.50
2023-03-01T01:43:40.103Z,14.97
2023-03-01T01:46:15.420Z,15.87
2023-03-01T01:48:47.247Z,15.07
2023-03-01T01:51:20.194Z,13.97
2023-03-01T01:53:53.372Z,13.90
2023-03-01T01:56:22.663Z,14.40
2023-03-01T01:58:51.305Z,14.27
2023-03-01T02:01:38.765Z,14.10
2023-03-01T02:04:07.786Z,13.03
2023-03-01T02:06:45.008Z,12.87
2023-03-01T02:09:18.571Z,12.47
2023-03-01T02:12:10.257Z,12.60
2023-03-01T02:14:38.230Z,12.53
2023-03-01T02:17:06.149Z,12.57
2023-03-01T02:19:52.099Z,12.60
2023-03-01T02:22:28.080Z,12.57
2023-03-01T02:25:08.398Z,12.80
2023-03-01T02:27:47.654Z,13.43
2023-03-01T02:30:17.634Z,13.00
2023-03-01T02:33:07.489Z,12.60
2023-03-01T02:35:40.381Z,12.20
2023-03-01T02:38:12.146Z,13.10
2023-03-01T02:40:41.609Z,13.53
2023-03-01T02:43:14.354Z,14.27
2023-03-01T02:45:51.668Z,14.00
2023-03-01T02:48:22.346Z,14.33
2023-03-01T02:51:05.534Z,14.73
2023-03-01T02:53:41.581Z,14.37
2023-03-01T02:56:14.049Z,14.77
2023-03-01T02:58:52.452Z,15.20
2023-03-01T03:01:34.407Z,14.43
2023-03-01T03:04:05.417Z,14.00
2023-03-01T03:06:36.468Z,14.87
2023-03-01T03:09:05.661Z,14.20
2023-03-01T03:11:34.200Z,13.90
2023-03-01T03:14:02.643Z,15.07
2023-03-01T03:16:50.804Z,14.73
2023-03-01T03:19:23.129Z,13.90
2023-03-01T03:21:50.992Z,13.87
2023-03-01T03:24:19.322Z,15.90
2023-03-01T03:26:47.800Z,15.33
2023-03-01T03:29:15.778Z,14.90
2023-03-01T03:31:47.870Z,11.63
2023-03-01T03:34:19.118Z,11.20
2023-03-01T03:36:47.260Z,10.00
2023-03-01T03:39:15.441Z,10.13
2023-03-01T03:41:43.678Z,10.17
2023-03-01T03:44:11.532Z,10.10
2023-03-01T03:46:42.480Z,8.87
2023-03-01T03:49:11.886Z,9.50
2023-03-01T03:51:39.810Z,9.13
2023-03-01T03:54:07.805Z,8.37
2023-03-01T03:56:36.119Z,8.70
2023-03-01T03:59:04.162Z,7.97
2023-03-01T04:01:32.470Z,8.70
2023-03-01T04:04:05.118Z,8.50
2023-03-01T04:06:41.573Z,8.03
2023-03-01T04:09:09.535Z,8.70
2023-03-01T04:11:38.541Z,7.73
2023-03-01T04:14:08.774Z,7.07
2023-03-01T04:16:36.658Z,6.67
2023-03-01T04:19:04.616Z,7.43
2023-03-01T04:21:37.282Z,7.73
2023-03-01T04:24:05.929Z,7.17
2023-03-01T04:26:34.277Z,6.87
2023-03-01T04:29:02.301Z,6.70
2023-03-01T04:31:32.373Z,7.23
2023-03-01T04:34:06.042Z,7.03
2023-03-01T04:36:39.022Z,7.10
2023-03-01T04:39:13.426Z,6.80
2023-03-01T04:41:41.991Z,7.00
2023-03-01T04:44:13.687Z,6.97
2023-03-01T04:46:41.945Z,6.33
2023-03-01T04:49:09.903Z,5.97
2023-03-01T04:51:44.244Z,6.50
2023-03-01T04:54:12.239Z,6.20
2023-03-01T04:56:40.160Z,6.30
2023-03-01T04:59:10.563Z,5.77
2023-03-01T05:01:38.974Z,6.17
2023-03-01T05:04:08.333Z,5.67
2023-03-01T05:06:38.210Z,6.30
2023-03-01T05:09:07.879Z,6.17
2023-03-01T05:11:49.142Z,6.53
2023-03-01T05:14:17.108Z,6.57
2023-03-01T05:16:45.280Z,6.13
2023-03-01T05:19:16.167Z,6.50
2023-03-01T05:21:59.700Z,6.87
2023-03-01T05:24:30.193Z,7.80
2023-03-01T05:26:59.537Z,7.13
2023-03-01T05:29:29.363Z,7.30
2023-03-01T05:31:59.319Z,7.03
2023-03-01T05:34:27.897Z,6.70
2023-03-01T05:36:56.608Z,6.33
2023-03-01T05:39:26.839Z,6.77
2023-03-01T05:41:57.324Z,6.67
2023-03-01T05:44:26.331Z,7.00
2023-03-01T05:46:54.818Z,6.70
2023-03-01T05:49:25.028Z,6.27
2023-03-01T05:51:55.157Z,6.73
2023-03-01T05:54:23.845Z,7.37
2023-03-01T05:56:51.807Z,6.97
2023-03-01T05:59:21.105Z,7.90
2023-03-01T06:01:49.023Z,7.27
2023-03-01T06:04:17.078Z,7.13
2023-03-01T06:06:45.089Z,7.70
2023-03-01T06:09:13.011Z,7.90
2023-03-01T06:11:41.151Z,7.80
2023-03-01T06:14:11.682Z,7.80
2023-03-01T06:16:41.306Z,7.37
2023-03-01T06:19:09.149Z,7.87
2023-03-01T06:21:37.539Z,7.60
2023-03-01T06:24:08.279Z,7.83
2023-03-01T06:26:36.150Z,8.00
2023-03-01T06:29:04.298Z,8.23
2023-03-01T06:31:32.367Z,8.53
2023-03-01T06:34:01.884Z,8.33
2023-03-01T06:36:30.247Z,8.20
2023-03-01T06:38:58.220Z,8.03
2023-03-01T06:41:26.796Z,8.80
2023-03-01T06:43:55.517Z,8.50
2023-03-01T06:46:23.438Z,8.13
2023-03-01T06:48:53.370Z,7.93
2023-03-01T06:51:22.765Z,7.73
2023-03-01T06:53:51.817Z,7.33
2023-03-01T06:56:19.673Z,7.47
2023-03-01T06:58:47.812Z,6.70
2023-03-01T07:01:15.734Z,6.73
2023-03-01T07:03:45.323Z,6.60
2023-03-01T07:06:13.217Z,5.97
2023-03-01T07:08:42.464Z,5.67
2023-03-01T07:11:10.438Z,5.73
2023-03-01T07:13:38.418Z,6.10
2023-03-01T07:16:06.920Z,6.70
2023-03-01T07:18:34.914Z,5.93
2023-03-01T07:21:06.643Z,6.07
2023-03-01T07:23:35.182Z,6.57
2023-03-01T07:26:07.522Z,9.40
2023-03-01T07:28:37.077Z,7.87
2023-03-01T07:31:05.811Z,7.00
2023-03-01T07:33:33.781Z,7.13
2023-03-01T07:36:03.200Z,7.60
2023-03-01T07:38:31.858Z,6.63
2023-03-01T07:41:01.148Z,6.90
2023-03-01T07:43:30.951Z,7.77
2023-03-01T07:46:00.909Z,8.20
2023-03-01T07:48:28.908Z,11.57
2023-03-01T07:50:56.944Z,9.33
2023-03-01T07:53:25.265Z,10.07
2023-03-01T07:56:02.878Z,9.30
2023-03-01T07:58:32.278Z,10.30
2023-03-01T08:01:04.012Z,10.20
2023-03-01T08:03:32.169Z,10.53
2023-03-01T08:06:02.018Z,11.47
2023-03-01T08:08:31.069Z,10.50
2023-03-01T08:10:59.641Z,9.77
2023-03-01T08:13:28.021Z,10.90
2023-03-01T08:16:02.502Z,10.33
2023-03-01T08:18:30.430Z,9.73
2023-03-01T08:21:03.035Z,10.67
2023-03-01T08:23:30.997Z,10.33
2023-03-01T08:26:07.504Z,10.97
2023-03-01T08:28:35.608Z,10.13
2023-03-01T08:31:05.472Z,10.27
2023-03-01T08:33:33.318Z,9.93
2023-03-01T08:36:08.585Z,10.03
2023-03-01T08:38:36.823Z,10.10
2023-03-01T08:41:05.890Z,10.13
2023-03-01T08:43:33.794Z,9.80
2023-03-01T08:46:02.018Z,10.80
2023-03-01T08:48:31.966Z,10.33
2023-03-01T08:51:09.494Z,9.77
2023-03-01T08:53:37.461Z,10.73
2023-03-01T08:56:06.739Z,10.00
2023-03-01T08:58:34.975Z,10.43
2023-03-01T09:01:03.137Z,10.67
2023-03-01T09:03:32.651Z,10.83
2023-03-01T09:06:03.154Z,11.40
2023-03-01T09:08:33.356Z,11.60
2023-03-01T09:11:03.572Z,11.00
2023-03-01T09:13:33.052Z,11.63
2023-03-01T09:16:02.666Z,11.83
2023-03-01T09:18:32.575Z,11.80
2023-03-01T09:21:08.411Z,11.83
2023-03-01T09:23:39.825Z,11.40
2023-03-01T09:26:09.439Z,13.10
2023-03-01T09:28:37.875Z,12.60
2023-03-01T09:31:06.732Z,12.13
2023-03-01T09:33:36.209Z,12.73
2023-03-01T09:36:06.360Z,12.00
2023-03-01T09:38:34.318Z,11.60
2023-03-01T09:41:02.718Z,12.10
2023-03-01T09:46:12.382Z,11.93
2023-03-01T09:48:48.627Z,11.37
2023-03-01T09:51:20.713Z,12.30
2023-03-01T09:53:48.669Z,12.10
2023-03-01T09:56:23.420Z,12.57
2023-03-01T09:58:58.472Z,11.90
2023-03-01T10:01:33.945Z,11.97
2023-03-01T10:04:16.386Z,11.93
2023-03-01T10:06:53.000Z,12.80
2023-03-01T10:09:22.475Z,13.97
2023-03-01T10:11:54.831Z,12.13
2023-03-01T10:14:35.240Z,11.67
2023-03-01T10:17:06.830Z,11.63
2023-03-01T10:19:43.264Z,11.23
2023-03-01T10:22:17.255Z,11.00
2023-03-01T10:24:48.554Z,10.77
2023-03-01T10:27:24.403Z,10.60
2023-03-01T10:30:08.686Z,11.00
2023-03-01T10:32:36.928Z,10.20
2023-03-01T10:35:18.890Z,10.93
2023-03-01T10:38:05.934Z,10.93
2023-03-01T10:40:36.110Z,12.23
2023-03-01T10:43:07.110Z,10.90
2023-03-01T10:45:38.277Z,10.90
2023-03-01T10:48:15.763Z,10.10
2023-03-01T10:50:50.651Z,11.07
2023-03-01T10:53:30.416Z,9.10
2023-03-01T10:56:07.282Z,10.27
2023-03-01T10:58:37.784Z,11.23
2023-03-01T11:01:08.230Z,10.93
2023-03-01T11:03:39.420Z,10.80
2023-03-01T11:06:24.022Z,9.73
2023-03-01T11:08:53.026Z,9.80
2023-03-01T11:11:33.775Z,10.03
2023-03-01T11:14:23.567Z,10.40
2023-03-01T11:17:04.306Z,10.70
2023-03-01T11:19:35.951Z,9.73
2023-03-01T11:22:10.196Z,10.47
2023-03-01T11:24:43.820Z,10.37
2023-03-01T11:27:21.299Z,10.10
2023-03-01T11:29:56.105Z,11.80
2023-03-01T11:32:27.485Z,10.57
2023-03-01T11:35:01.327Z,10.30
2023-03-01T11:37:40.730Z,10.00
2023-03-01T11:40:16.059Z,10.13
2023-03-01T11:43:13.649Z,10.10
2023-03-01T11:45:53.848Z,10.23
2023-03-01T11:48:49.771Z,10.47
2023-03-01T11:51:26.408Z,10.27
2023-03-01T11:54:23.608Z,10.77
2023-03-01T11:56:57.490Z,10.07
2023-03-01T12:00:01.523Z,10.50
2023-03-01T12:03:05.970Z,10.60
2023-03-01T12:06:18.515Z,9.87
2023-03-01T12:09:04.961Z,9.83
2023-03-01T12:11:47.872Z,8.90
2023-03-01T12:14:33.041Z,8.70
2023-03-01T12:17:20.396Z,8.70
2023-03-01T12:20:15.688Z,9.53
2023-03-01T12:23:14.741Z,8.90
2023-03-01T12:25:53.006Z,9.77
2023-03-01T12:28:41.038Z,8.70
2023-03-01T12:31:53.871Z,7.30
2023-03-01T12:34:38.072Z,6.70
2023-03-01T12:37:23.767Z,6.97
2023-03-01T12:40:13.734Z,6.87
2023-03-01T12:42:53.004Z,7.33
2023-03-01T12:45:43.728Z,6.90
2023-03-01T12:48:25.632Z,7.07
2023-03-01T12:50:55.396Z,6.93
2023-03-01T12:53:27.714Z,6.50
2023-03-01T12:55:58.753Z,6.27
2023-03-01T12:58:43.500Z,6.83
2023-03-01T13:01:24.716Z,6.20
2023-03-01T13:04:19.808Z,7.47
2023-03-01T13:07:01.047Z,6.83
2023-03-01T13:09:37.167Z,7.40
2023-03-01T13:12:13.029Z,6.80
2023-03-01T13:14:48.719Z,7.40
2023-03-01T13:17:34.704Z,7.67
2023-03-01T13:20:03.056Z,7.30
2023-03-01T13:22:39.751Z,7.50
2023-03-01T13:25:21.695Z,7.60
2023-03-01T13:27:50.452Z,7.67
2023-03-01T13:30:44.806Z,7.10
2023-03-01T13:33:47.333Z,6.87
2023-03-01T13:36:50.337Z,6.40
2023-03-01T13:39:35.929Z,7.00
2023-03-01T13:42:04.321Z,6.80
2023-03-01T13:44:37.180Z,7.07
2023-03-01T13:47:19.571Z,6.53
2023-03-01T13:49:51.687Z,6.53
2023-03-01T13:52:45.445Z,6.83
2023-03-01T13:55:29.156Z,6.80
2023-03-01T13:57:59.818Z,7.13
2023-03-01T14:00:37.402Z,6.43
2023-03-01T14:03:13.010Z,6.97
2023-03-01T14:05:43.176Z,6.23
2023-03-01T14:08:25.718Z,6.77
2023-03-01T14:11:09.411Z,6.87
2023-03-01T14:13:52.256Z,6.80
2023-03-01T14:16:33.897Z,6.70
2023-03-01T14:19:30.940Z,6.40
2023-03-01T14:22:15.646Z,6.00
2023-03-01T14:24:51.030Z,6.07
2023-03-01T14:27:19.871Z,4.90
2023-03-01T14:29:57.492Z,5.50
2023-03-01T14:32:28.016Z,5.53
2023-03-01T14:34:58.869Z,5.23
2023-03-01T14:37:28.989Z,5.20
2023-03-01T14:39:58.348Z,4.47
2023-03-01T14:42:29.995Z,4.63
2023-03-01T14:44:59.726Z,4.97
2023-03-01T14:47:31.203Z,5.10
2023-03-01T14:50:04.765Z,5.57
2023-03-01T14:52:38.461Z,5.07
2023-03-01T14:55:15.722Z,4.93
2023-03-01T14:57:46.116Z,5.63
2023-03-01T15:00:20.901Z,4.90
2023-03-01T15:02:50.919Z,4.73
2023-03-01T15:05:28.224Z,5.37
2023-03-01T15:07:57.390Z,5.47
2023-03-01T15:10:27.159Z,5.63
2023-03-01T15:12:55.434Z,11.17
2023-03-01T15:15:33.336Z,6.10
2023-03-01T15:18:03.758Z,5.37
2023-03-01T15:20:37.388Z,5.30
2023-03-01T15:23:05.882Z,4.70
2023-03-01T15:25:35.202Z,4.87
2023-03-01T15:28:04.267Z,4.73
2023-03-01T15:30:38.552Z,4.70
2023-03-01T15:33:21.493Z,4.70
2023-03-01T15:35:55.047Z,4.60
2023-03-01T15:38:29.676Z,4.07
2023-03-01T15:40:58.738Z,4.57
2023-03-01T15:43:46.895Z,5.10
2023-03-01T15:46:26.153Z,5.07
2023-03-01T15:48:57.533Z,5.00
2023-03-01T15:51:33.099Z,4.70
2023-03-01T15:54:04.825Z,4.53
2023-03-01T15:56:33.044Z,5.33
2023-03-01T15:59:03.919Z,5.50
2023-03-01T16:01:35.281Z,4.90
2023-03-01T16:04:03.342Z,5.60
2023-03-01T16:06:33.370Z,6.00
2023-03-01T16:09:01.683Z,5.80
2023-03-01T16:11:29.610Z,6.03
2023-03-01T16:13:57.622Z,6.50
2023-03-01T16:16:25.830Z,7.00
2023-03-01T16:18:55.662Z,6.97
2023-03-01T16:21:25.785Z,7.43
2023-03-01T16:23:55.249Z,7.70
2023-03-01T16:26:23.225Z,8.10
2023-03-01T16:28:51.457Z,8.17
2023-03-01T16:31:21.614Z,8.30
2023-03-01T16:33:52.509Z,8.53
2023-03-01T16:36:56.769Z,8.47
2023-03-01T16:39:26.283Z,8.63
2023-03-01T16:41:54.707Z,8.97
2023-03-01T16:44:22.866Z,10.17
2023-03-01T16:46:58.024Z,10.83
2023-03-01T16:49:26.187Z,11.33
2023-03-01T16:51:56.228Z,11.77
2023-03-01T16:54:24.459Z,11.57
2023-03-01T16:56:54.176Z,11.60
2023-03-01T16:59:22.789Z,10.57
2023-03-01T17:01:53.490Z,10.07
2023-03-01T17:04:21.829Z,9.70
2023-03-01T17:06:49.981Z,9.43
2023-03-01T17:09:18.890Z,8.97
2023-03-01T17:11:47.282Z,8.50
2023-03-01T17:14:17.566Z,9.10
2023-03-01T17:16:46.523Z,7.90
2023-03-01T17:19:18.570Z,6.70
2023-03-01T17:21:47.053Z,7.33
2023-03-01T17:24:17.794Z,7.53
2023-03-01T17:26:45.910Z,7.67
2023-03-01T17:29:14.851Z,7.90
2023-03-01T17:31:46.822Z,8.50
2023-03-01T17:34:16.358Z,8.30
2023-03-01T17:36:46.895Z,7.60
2023-03-01T17:39:15.575Z,8.27
2023-03-01T17:41:44.206Z,8.70
2023-03-01T17:44:12.212Z,9.00
2023-03-01T17:46:46.697Z,8.53
2023-03-01T17:49:14.945Z,8.70
2023-03-01T17:51:43.027Z,9.10
2023-03-01T17:54:11.541Z,9.87
2023-03-01T17:56:41.548Z,9.53
2023-03-01T17:59:11.756Z,10.20
2023-03-01T18:01:44.012Z,9.90
2023-03-01T18:04:14.686Z,9.17
2023-03-01T18:06:47.896Z,10.20
2023-03-01T18:09:19.441Z,10.17
2023-03-01T18:11:50.263Z,11.37
2023-03-01T18:14:21.786Z,10.00
2023-03-01T18:16:55.589Z,9.57
2023-03-01T18:19:28.657Z,9.63
2023-03-01T18:21:58.018Z,9.77
2023-03-01T18:24:29.230Z,10.20
2023-03-01T18:26:58.776Z,10.97
2023-03-01T18:29:27.643Z,11.83
2023-03-01T18:31:56.425Z,12.63
2023-03-01T18:34:26.743Z,13.73
2023-03-01T18:37:08.842Z,13.10
2023-03-01T18:39:38.229Z,14.80
2023-03-01T18:42:34.678Z,13.57
2023-03-01T18:45:03.756Z,14.90
2023-03-01T18:47:32.172Z,16.37
2023-03-01T18:50:01.989Z,16.43
2023-03-01T18:52:30.328Z,17.73
2023-03-01T18:54:59.705Z,16.60
2023-03-01T18:57:28.380Z,19.23
2023-03-01T18:59:56.746Z,18.73
2023-03-01T19:02:25.451Z,18.97
2023-03-01T19:04:53.942Z,19.50
2023-03-01T19:07:24.144Z,19.90
2023-03-01T19:09:52.619Z,20.17
2023-03-01T19:12:21.753Z,20.80
2023-03-01T19:14:51.678Z,20.87
2023-03-01T19:17:22.832Z,21.43
2023-03-01T19:19:52.163Z,21.77
2023-03-01T19:22:21.224Z,22.73
2023-03-01T19:24:52.165Z,21.90
2023-03-01T19:27:20.932Z,21.13
2023-03-01T19:29:49.372Z,22.70
2023-03-01T19:32:18.025Z,23.63
2023-03-01T19:34:48.857Z,21.70
2023-03-01T19:37:18.027Z,23.83
2023-03-01T19:39:48.284Z,23.17
2023-03-01T19:42:23.926Z,23.07
2023-03-01T19:44:52.750Z,21.97
2023-03-01T19:47:21.496Z,22.70
2023-03-01T19:49:50.993Z,23.10
2023-03-01T19:52:19.516Z,22.40
2023-03-01T19:54:49.388Z,23.33
2023-03-01T19:57:20.646Z,23.50
2023-03-01T19:59:50.029Z,24.30
2023-03-01T20:02:18.516Z,23.20
2023-03-01T20:04:51.802Z,22.53
2023-03-01T20:07:21.547Z,23.03
2023-03-01T20:09:53.970Z,21.67
2023-03-01T20:12:31.096Z,22.63
2023-03-01T20:15:01.017Z,21.37
2023-03-01T20:17:30.773Z,21.90
2023-03-01T20:19:59.458Z,21.53
2023-03-01T20:22:27.914Z,23.37
2023-03-01T20:24:58.282Z,22.40
2023-03-01T20:27:28.380Z,22.07
2023-03-01T20:29:58.551Z,21.77
2023-03-01T20:32:27.503Z,22.47
2023-03-01T20:34:57.840Z,23.20
2023-03-01T20:37:26.526Z,23.07
2023-03-01T20:39:57.796Z,22.27
2023-03-01T20:42:27.742Z,23.00
2023-03-01T20:44:58.026Z,22.93
2023-03-01T20:47:26.818Z,24.40
2023-03-01T20:49:55.709Z,22.47
2023-03-01T20:52:24.470Z,22.63
2023-03-01T20:54:52.944Z,23.60
2023-03-01T20:57:24.768Z,24.10
2023-03-01T20:59:55.574Z,24.73
2023-03-01T21:02:27.047Z,23.60
2023-03-01T21:04:55.941Z,22.67
2023-03-01T21:07:25.389Z,22.83
2023-03-01T21:09:56.379Z,25.20
2023-03-01T21:12:28.341Z,25.10
2023-03-01T21:15:01.651Z,24.60
2023-03-01T21:17:36.208Z,24.73
2023-03-01T21:20:06.150Z,24.67
2023-03-01T21:22:35.790Z,24.07
2023-03-01T21:25:04.638Z,24.03
2023-03-01T21:27:38.364Z,24.67
2023-03-01T21:30:09.540Z,24.03
2023-03-01T21:32:38.252Z,22.97
2023-03-01T21:35:07.622Z,23.07
2023-03-01T21:37:36.058Z,22.83
2023-03-01T21:40:06.644Z,22.83
2023-03-01T21:42:39.341Z,21.00
2023-03-01T21:45:10.882Z,22.53
2023-03-01T21:47:43.516Z,22.10
2023-03-01T21:50:16.661Z,20.57
2023-03-01T21:52:47.467Z,19.70
2023-03-01T21:55:16.135Z,20.47
2023-03-01T21:57:45.092Z,21.53
2023-03-01T22:00:18.337Z,19.73
2023-03-01T22:02:47.042Z,21.17
2023-03-01T22:05:15.969Z,20.00
2023-03-01T22:07:48.772Z,19.80
2023-03-01T22:10:36.165Z,20.27
2023-03-01T22:13:05.521Z,18.93
2023-03-01T22:15:37.067Z,19.30
2023-03-01T22:18:07.179Z,18.20
2023-03-01T22:20:36.281Z,18.07
2023-03-01T22:23:06.132Z,20.20
2023-03-01T22:25:36.110Z,18.93
2023-03-01T22:28:05.430Z,18.63
2023-03-01T22:30:36.326Z,17.47
2023-03-01T22:33:08.683Z,17.27
2023-03-01T22:35:37.543Z,16.30
2023-03-01T22:38:06.579Z,17.60
2023-03-01T22:40:35.769Z,19.43
2023-03-01T22:43:05.456Z,17.97
2023-03-01T22:45:35.776Z,20.70
2023-03-01T22:48:05.438Z,18.97
2023-03-01T22:50:34.843Z,18.97
2023-03-01T22:53:03.670Z,17.80
2023-03-01T22:55:33.034Z,18.37
2023-03-01T22:58:01.592Z,18.00
2023-03-01T23:00:30.360Z,17.73
2023-03-01T23:03:03.138Z,17.63
2023-03-01T23:05:33.931Z,18.43
2023-03-01T23:08:03.290Z,18.13
2023-03-01T23:10:31.979Z,17.43
2023-03-01T23:13:01.019Z,18.37
2023-03-01T23:15:30.509Z,17.73
2023-03-01T23:18:03.775Z,17.73
2023-03-01T23:20:37.162Z,15.87
2023-03-01T23:23:06.386Z,16.83
2023-03-01T23:25:35.397Z,16.80
2023-03-01T23:28:05.664Z,16.47
2023-03-01T23:30:38.665Z,15.67
2023-03-01T23:33:08.881Z,14.70
2023-03-01T23:35:41.131Z,15.53
2023-03-01T23:38:10.493Z,13.93
2023-03-01T23:40:40.634Z,15.00
2023-03-01T23:43:09.491Z,14.37
2023-03-01T23:45:43.287Z,14.60
2023-03-01T23:48:14.822Z,15.83
2023-03-01T23:50:43.967Z,13.67
2023-03-01T23:53:14.922Z,13.57
2023-03-01T23:55:50.028Z,14.37
2023-03-01T23:58:20.329Z,12.30
