createdAt,value
2018-09-11T00:00:10.256Z,292
2018-09-11T00:00:22.731Z,292
2018-09-11T00:00:35.161Z,292
2018-09-11T00:00:47.559Z,292
2018-09-11T00:00:59.972Z,292
2018-09-11T00:01:12.380Z,292
2018-09-11T00:01:24.840Z,292
2018-09-11T00:01:37.254Z,292
2018-09-11T00:01:49.661Z,292
2018-09-11T00:02:02.068Z,292
2018-09-11T00:02:14.522Z,292
2018-09-11T00:02:26.912Z,292
2018-09-11T00:02:39.376Z,292
2018-09-11T00:02:51.822Z,292
2018-09-11T00:03:04.306Z,282
2018-09-11T00:03:16.903Z,282
2018-09-11T00:03:29.295Z,296
2018-09-11T00:03:41.686Z,299
2018-09-11T00:03:54.075Z,293
2018-09-11T00:04:06.470Z,292
2018-09-11T00:04:18.950Z,292
2018-09-11T00:04:31.398Z,290
2018-09-11T00:04:43.929Z,306
2018-09-11T00:04:56.325Z,298
2018-09-11T00:05:08.713Z,292
2018-09-11T00:05:21.117Z,292
2018-09-11T00:05:33.523Z,300
2018-09-11T00:05:45.969Z,312
2018-09-11T00:05:58.383Z,304
2018-09-11T00:06:10.777Z,285
2018-09-11T00:06:23.185Z,279
2018-09-11T00:06:35.611Z,279
2018-09-11T00:06:48.012Z,279
2018-09-11T00:07:00.409Z,279
2018-09-11T00:07:12.808Z,269
2018-09-11T00:07:25.205Z,269
2018-09-11T00:07:37.608Z,332
2018-09-11T00:07:50.010Z,294
2018-09-11T00:08:02.400Z,280
2018-09-11T00:08:15.153Z,302
2018-09-11T00:08:27.542Z,305
2018-09-11T00:08:39.965Z,305
2018-09-11T00:08:52.371Z,306
2018-09-11T00:09:04.766Z,306
2018-09-11T00:09:17.168Z,302
2018-09-11T00:09:29.574Z,303
2018-09-11T00:09:42.007Z,303
2018-09-11T00:09:54.408Z,303
2018-09-11T00:10:06.802Z,303
2018-09-11T00:10:19.356Z,303
2018-09-11T00:10:31.736Z,303
2018-09-11T00:10:44.142Z,303
2018-09-11T00:10:56.556Z,303
2018-09-11T00:11:08.956Z,303
2018-09-11T00:11:21.352Z,303
2018-09-11T00:11:33.741Z,304
2018-09-11T00:11:46.307Z,304
2018-09-11T00:11:58.843Z,304
2018-09-11T00:12:11.292Z,303
2018-09-11T00:12:23.704Z,305
2018-09-11T00:12:36.101Z,306
2018-09-11T00:12:48.517Z,304
2018-09-11T00:13:00.926Z,299
2018-09-11T00:13:13.332Z,311
2018-09-11T00:13:25.781Z,311
2018-09-11T00:13:38.173Z,311
2018-09-11T00:13:50.569Z,311
2018-09-11T00:14:02.963Z,311
2018-09-11T00:14:15.374Z,311
2018-09-11T00:14:27.760Z,311
2018-09-11T00:14:40.165Z,311
2018-09-11T00:14:52.580Z,311
2018-09-11T00:15:05.002Z,311
2018-09-11T00:15:17.415Z,311
2018-09-11T00:15:29.817Z,306
2018-09-11T00:15:42.218Z,306
2018-09-11T00:15:54.646Z,306
2018-09-11T00:16:07.041Z,306
2018-09-11T00:16:19.451Z,306
2018-09-11T00:16:31.868Z,306
2018-09-11T00:16:44.267Z,306
2018-09-11T00:16:56.655Z,306
2018-09-11T00:17:09.098Z,306
2018-09-11T00:17:21.521Z,311
2018-09-11T00:17:34.135Z,316
2018-09-11T00:17:47.209Z,312
2018-09-11T00:17:59.600Z,310
2018-09-11T00:18:12.118Z,310
2018-09-11T00:18:24.528Z,310
2018-09-11T00:18:36.927Z,310
2018-09-11T00:18:49.316Z,310
2018-09-11T00:19:01.697Z,310
2018-09-11T00:19:14.099Z,310
2018-09-11T00:19:26.524Z,310
2018-09-11T00:19:38.963Z,310
2018-09-11T00:19:51.393Z,310
2018-09-11T00:20:03.807Z,310
2018-09-11T00:20:16.200Z,310
2018-09-11T00:20:28.615Z,310
2018-09-11T00:20:41.016Z,310
2018-09-11T00:20:53.553Z,310
2018-09-11T00:21:05.966Z,310
2018-09-11T00:21:18.359Z,310
2018-09-11T00:21:30.830Z,310
2018-09-11T00:21:43.246Z,310
2018-09-11T00:21:55.651Z,310
2018-09-11T00:22:08.031Z,306
2018-09-11T00:22:20.436Z,306
2018-09-11T00:22:32.925Z,306
2018-09-11T00:22:45.313Z,306
2018-09-11T00:22:57.718Z,306
2018-09-11T00:23:10.289Z,306
2018-09-11T00:23:22.691Z,306
2018-09-11T00:23:35.087Z,306
2018-09-11T00:23:47.512Z,306
2018-09-11T00:24:00.093Z,306
2018-09-11T00:24:12.487Z,317
2018-09-11T00:24:24.885Z,323
2018-09-11T00:24:37.271Z,313
2018-09-11T00:24:49.650Z,311
2018-09-11T00:25:02.177Z,308
2018-09-11T00:25:14.579Z,321
2018-09-11T00:25:26.988Z,279
2018-09-11T00:25:39.373Z,315
2018-09-11T00:25:51.756Z,319
2018-09-11T00:26:04.164Z,317
2018-09-11T00:26:16.574Z,284
2018-09-11T00:26:28.986Z,299
2018-09-11T00:26:41.385Z,308
2018-09-11T00:26:53.786Z,323
2018-09-11T00:27:06.176Z,304
2018-09-11T00:27:18.629Z,297
2018-09-11T00:27:31.006Z,297
2018-09-11T00:27:43.535Z,296
2018-09-11T00:27:55.941Z,296
2018-09-11T00:28:08.328Z,298
2018-09-11T00:28:20.711Z,298
2018-09-11T00:28:33.114Z,298
2018-09-11T00:28:45.504Z,298
2018-09-11T00:28:57.896Z,298
2018-09-11T00:29:10.304Z,298
2018-09-11T00:29:22.721Z,298
2018-09-11T00:29:35.132Z,298
2018-09-11T00:29:47.600Z,298
2018-09-11T00:30:00.046Z,298
2018-09-11T00:30:12.464Z,298
2018-09-11T00:30:25.110Z,298
2018-09-11T00:30:37.491Z,298
2018-09-11T00:30:49.871Z,298
2018-09-11T00:31:02.286Z,298
2018-09-11T00:31:14.683Z,298
2018-09-11T00:31:27.069Z,318
2018-09-11T00:31:39.468Z,298
2018-09-11T00:31:51.870Z,298
2018-09-11T00:32:04.255Z,315
2018-09-11T00:32:16.646Z,311
2018-09-11T00:32:29.036Z,302
2018-09-11T00:32:41.414Z,302
2018-09-11T00:32:53.927Z,306
2018-09-11T00:33:06.332Z,298
2018-09-11T00:33:18.712Z,315
2018-09-11T00:33:31.125Z,298
2018-09-11T00:33:43.521Z,307
2018-09-11T00:33:55.921Z,275
2018-09-11T00:34:08.351Z,283
2018-09-11T00:34:20.755Z,319
2018-09-11T00:34:33.191Z,300
2018-09-11T00:34:45.781Z,300
2018-09-11T00:34:58.196Z,344
2018-09-11T00:35:10.617Z,311
2018-09-11T00:35:23.031Z,309
2018-09-11T00:35:35.448Z,309
2018-09-11T00:35:47.844Z,309
2018-09-11T00:36:00.430Z,309
2018-09-11T00:36:12.831Z,282
2018-09-11T00:36:25.260Z,283
2018-09-11T00:36:37.664Z,283
2018-09-11T00:36:50.061Z,283
2018-09-11T00:37:02.629Z,333
2018-09-11T00:37:15.053Z,333
2018-09-11T00:37:27.481Z,333
2018-09-11T00:37:39.875Z,311
2018-09-11T00:37:52.284Z,311
2018-09-11T00:38:04.706Z,315
2018-09-11T00:38:17.094Z,320
2018-09-11T00:38:29.501Z,313
2018-09-11T00:38:41.883Z,282
2018-09-11T00:38:54.306Z,281
2018-09-11T00:39:06.698Z,310
2018-09-11T00:39:19.084Z,317
2018-09-11T00:39:31.489Z,321
2018-09-11T00:39:43.885Z,321
2018-09-11T00:39:56.287Z,302
2018-09-11T00:40:08.674Z,302
2018-09-11T00:40:21.069Z,311
2018-09-11T00:40:33.491Z,309
2018-09-11T00:40:45.891Z,309
2018-09-11T00:40:58.440Z,318
2018-09-11T00:41:10.842Z,315
2018-09-11T00:41:23.254Z,304
2018-09-11T00:41:35.650Z,298
2018-09-11T00:41:48.042Z,304
2018-09-11T00:42:00.425Z,304
2018-09-11T00:42:12.822Z,292
2018-09-11T00:42:25.242Z,292
2018-09-11T00:42:37.649Z,309
2018-09-11T00:42:50.048Z,313
2018-09-11T00:43:02.460Z,287
2018-09-11T00:43:14.878Z,287
2018-09-11T00:43:27.262Z,287
2018-09-11T00:43:39.685Z,287
2018-09-11T00:43:52.161Z,287
2018-09-11T00:44:04.565Z,287
2018-09-11T00:44:16.958Z,287
2018-09-11T00:44:29.372Z,292
2018-09-11T00:44:41.767Z,292
2018-09-11T00:44:54.209Z,292
2018-09-11T00:45:06.609Z,292
2018-09-11T00:45:19.003Z,292
2018-09-11T00:45:31.388Z,292
2018-09-11T00:45:43.782Z,292
2018-09-11T00:45:56.348Z,292
2018-09-11T00:46:08.757Z,292
2018-09-11T00:46:21.163Z,292
2018-09-11T00:46:33.555Z,292
2018-09-11T00:46:45.958Z,292
2018-09-11T00:46:58.490Z,292
2018-09-11T00:47:10.881Z,292
2018-09-11T00:47:23.297Z,292
2018-09-11T00:47:35.697Z,293
2018-09-11T00:47:48.094Z,304
2018-09-11T00:48:00.488Z,319
2018-09-11T00:48:12.903Z,314
2018-09-11T00:48:25.313Z,306
2018-09-11T00:48:37.721Z,305
2018-09-11T00:48:50.119Z,305
2018-09-11T00:49:02.564Z,302
2018-09-11T00:49:15.110Z,302
2018-09-11T00:49:27.528Z,302
2018-09-11T00:49:39.949Z,302
2018-09-11T00:49:52.351Z,302
2018-09-11T00:50:04.748Z,302
2018-09-11T00:50:17.154Z,302
2018-09-11T00:50:29.546Z,302
2018-09-11T00:50:41.960Z,302
2018-09-11T00:50:54.349Z,302
2018-09-11T00:51:06.750Z,302
2018-09-11T00:51:19.148Z,313
2018-09-11T00:51:31.541Z,313
2018-09-11T00:51:44.435Z,302
2018-09-11T00:51:57.889Z,302
2018-09-11T00:52:10.887Z,283
2018-09-11T00:52:23.292Z,285
2018-09-11T00:52:35.697Z,285
2018-09-11T00:52:48.092Z,285
2018-09-11T00:53:00.788Z,285
2018-09-11T00:53:13.188Z,288
2018-09-11T00:53:25.599Z,288
2018-09-11T00:53:38.011Z,288
2018-09-11T00:53:50.417Z,285
2018-09-11T00:54:02.812Z,285
2018-09-11T00:54:15.213Z,285
2018-09-11T00:54:27.611Z,292
2018-09-11T00:54:40.010Z,320
2018-09-11T00:54:52.409Z,315
2018-09-11T00:55:04.833Z,315
2018-09-11T00:55:17.246Z,300
2018-09-11T00:55:29.680Z,300
2018-09-11T00:55:42.125Z,300
2018-09-11T00:55:54.555Z,300
2018-09-11T00:56:06.944Z,300
2018-09-11T00:56:19.316Z,300
2018-09-11T00:56:31.723Z,300
2018-09-11T00:56:44.153Z,300
2018-09-11T00:56:56.554Z,300
2018-09-11T00:57:08.960Z,274
2018-09-11T00:57:21.352Z,271
2018-09-11T00:57:33.758Z,271
2018-09-11T00:57:46.131Z,309
2018-09-11T00:57:58.686Z,318
2018-09-11T00:58:11.077Z,302
2018-09-11T00:58:23.482Z,302
2018-09-11T00:58:35.894Z,302
2018-09-11T00:58:48.636Z,313
2018-09-11T00:59:01.104Z,313
2018-09-11T00:59:13.501Z,313
2018-09-11T00:59:25.896Z,313
2018-09-11T00:59:38.335Z,313
2018-09-11T00:59:50.729Z,313
2018-09-11T01:00:03.174Z,313
2018-09-11T01:00:15.610Z,313
2018-09-11T01:00:28.157Z,313
2018-09-11T01:00:40.572Z,313
2018-09-11T01:00:53.007Z,303
2018-09-11T01:01:05.407Z,303
2018-09-11T01:01:17.822Z,302
2018-09-11T01:01:30.439Z,302
2018-09-11T01:01:42.860Z,302
2018-09-11T01:01:55.268Z,302
2018-09-11T01:02:07.709Z,302
2018-09-11T01:02:20.113Z,306
2018-09-11T01:02:32.505Z,314
2018-09-11T01:02:44.924Z,313
2018-09-11T01:02:57.357Z,311
2018-09-11T01:03:09.758Z,311
2018-09-11T01:03:22.318Z,311
2018-09-11T01:03:34.725Z,311
2018-09-11T01:03:47.142Z,311
2018-09-11T01:03:59.559Z,300
2018-09-11T01:04:11.981Z,258
2018-09-11T01:04:24.417Z,250
2018-09-11T01:04:36.845Z,250
2018-09-11T01:04:49.260Z,250
2018-09-11T01:05:01.682Z,304
2018-09-11T01:05:14.077Z,313
2018-09-11T01:05:26.543Z,302
2018-09-11T01:05:38.948Z,302
2018-09-11T01:05:51.353Z,302
2018-09-11T01:06:03.779Z,302
2018-09-11T01:06:16.167Z,302
2018-09-11T01:06:28.558Z,302
2018-09-11T01:06:41.046Z,302
2018-09-11T01:06:53.465Z,300
2018-09-11T01:07:05.858Z,300
2018-09-11T01:07:18.278Z,300
2018-09-11T01:07:30.685Z,300
2018-09-11T01:07:43.083Z,314
2018-09-11T01:07:55.492Z,314
2018-09-11T01:08:07.909Z,314
2018-09-11T01:08:20.302Z,314
2018-09-11T01:08:32.701Z,314
2018-09-11T01:08:45.321Z,313
2018-09-11T01:08:57.723Z,313
2018-09-11T01:09:10.130Z,312
2018-09-11T01:09:22.541Z,316
2018-09-11T01:09:34.953Z,316
2018-09-11T01:09:47.854Z,316
2018-09-11T01:10:00.417Z,316
2018-09-11T01:10:13.539Z,316
2018-09-11T01:10:26.935Z,316
2018-09-11T01:10:39.334Z,316
2018-09-11T01:10:51.748Z,316
2018-09-11T01:11:04.175Z,316
2018-09-11T01:11:16.579Z,316
2018-09-11T01:11:28.960Z,318
2018-09-11T01:11:41.451Z,317
2018-09-11T01:11:54.015Z,317
2018-09-11T01:12:06.400Z,317
2018-09-11T01:12:18.796Z,317
2018-09-11T01:12:31.200Z,317
2018-09-11T01:12:43.604Z,317
2018-09-11T01:12:56.009Z,317
2018-09-11T01:13:08.454Z,319
2018-09-11T01:13:20.871Z,302
2018-09-11T01:13:33.312Z,302
2018-09-11T01:13:45.767Z,302
2018-09-11T01:13:58.198Z,302
2018-09-11T01:14:10.593Z,302
2018-09-11T01:14:22.984Z,302
2018-09-11T01:14:35.456Z,302
2018-09-11T01:14:47.882Z,302
2018-09-11T01:15:00.288Z,302
2018-09-11T01:15:12.691Z,302
2018-09-11T01:15:25.092Z,302
2018-09-11T01:15:37.498Z,302
2018-09-11T01:15:49.892Z,302
2018-09-11T01:16:02.303Z,302
2018-09-11T01:16:14.713Z,302
2018-09-11T01:16:27.130Z,302
2018-09-11T01:16:39.534Z,302
2018-09-11T01:16:51.936Z,302
2018-09-11T01:17:04.347Z,302
2018-09-11T01:17:16.744Z,302
2018-09-11T01:17:29.142Z,302
2018-09-11T01:17:42.243Z,302
2018-09-11T01:17:54.647Z,301
2018-09-11T01:18:07.074Z,301
2018-09-11T01:18:19.532Z,301
2018-09-11T01:18:32.007Z,301
2018-09-11T01:18:44.627Z,321
2018-09-11T01:18:57.047Z,313
2018-09-11T01:19:09.449Z,310
2018-09-11T01:19:21.887Z,294
2018-09-11T01:19:34.283Z,298
2018-09-11T01:19:46.694Z,298
2018-09-11T01:19:59.091Z,302
2018-09-11T01:20:11.494Z,313
2018-09-11T01:20:23.905Z,313
2018-09-11T01:20:36.306Z,314
2018-09-11T01:20:48.721Z,319
2018-09-11T01:21:01.227Z,319
2018-09-11T01:21:13.670Z,319
2018-09-11T01:21:26.060Z,319
2018-09-11T01:21:38.471Z,317
2018-09-11T01:21:50.877Z,275
2018-09-11T01:22:03.313Z,267
2018-09-11T01:22:15.719Z,271
2018-09-11T01:22:28.120Z,273
2018-09-11T01:22:40.528Z,273
2018-09-11T01:22:52.921Z,294
2018-09-11T01:23:05.341Z,298
2018-09-11T01:23:17.778Z,298
2018-09-11T01:23:30.188Z,284
2018-09-11T01:23:42.588Z,294
2018-09-11T01:23:55.382Z,294
2018-09-11T01:24:07.816Z,301
2018-09-11T01:24:20.257Z,311
2018-09-11T01:24:32.674Z,294
2018-09-11T01:24:45.106Z,292
2018-09-11T01:24:57.595Z,290
2018-09-11T01:25:10.031Z,296
2018-09-11T01:25:22.454Z,300
2018-09-11T01:25:34.843Z,300
2018-09-11T01:25:47.273Z,300
2018-09-11T01:25:59.675Z,300
2018-09-11T01:26:12.088Z,300
2018-09-11T01:26:24.492Z,302
2018-09-11T01:26:36.907Z,303
2018-09-11T01:26:49.301Z,298
2018-09-11T01:27:01.705Z,298
2018-09-11T01:27:14.102Z,298
2018-09-11T01:27:26.511Z,304
2018-09-11T01:27:39.042Z,306
2018-09-11T01:27:51.453Z,306
2018-09-11T01:28:03.863Z,303
2018-09-11T01:28:16.259Z,303
2018-09-11T01:28:28.664Z,301
2018-09-11T01:28:41.059Z,301
2018-09-11T01:28:53.464Z,301
2018-09-11T01:29:05.925Z,308
2018-09-11T01:29:18.324Z,302
2018-09-11T01:29:31.016Z,302
2018-09-11T01:29:43.444Z,302
2018-09-11T01:29:55.853Z,302
2018-09-11T01:30:08.279Z,302
2018-09-11T01:30:20.677Z,321
2018-09-11T01:30:33.512Z,304
2018-09-11T01:30:45.906Z,300
2018-09-11T01:30:58.315Z,325
2018-09-11T01:31:10.719Z,305
2018-09-11T01:31:23.121Z,306
2018-09-11T01:31:35.507Z,306
2018-09-11T01:31:47.932Z,309
2018-09-11T01:32:00.312Z,313
2018-09-11T01:32:12.720Z,300
2018-09-11T01:32:25.132Z,315
2018-09-11T01:32:37.524Z,292
2018-09-11T01:32:49.918Z,292
2018-09-11T01:33:02.329Z,292
2018-09-11T01:33:14.735Z,292
2018-09-11T01:33:27.302Z,297
2018-09-11T01:33:39.841Z,297
2018-09-11T01:33:52.243Z,297
2018-09-11T01:34:04.666Z,297
2018-09-11T01:34:17.123Z,299
2018-09-11T01:34:29.528Z,314
2018-09-11T01:34:41.927Z,290
2018-09-11T01:34:54.312Z,279
2018-09-11T01:35:06.719Z,281
2018-09-11T01:35:19.124Z,284
2018-09-11T01:35:31.540Z,291
2018-09-11T01:35:43.935Z,292
2018-09-11T01:35:56.345Z,290
2018-09-11T01:36:08.754Z,290
2018-09-11T01:36:21.152Z,311
2018-09-11T01:36:33.572Z,311
2018-09-11T01:36:45.995Z,297
2018-09-11T01:36:58.417Z,297
2018-09-11T01:37:10.818Z,304
2018-09-11T01:37:23.238Z,312
2018-09-11T01:37:35.645Z,314
2018-09-11T01:37:48.082Z,301
2018-09-11T01:38:00.537Z,302
2018-09-11T01:38:12.955Z,300
2018-09-11T01:38:25.361Z,292
2018-09-11T01:38:37.952Z,315
2018-09-11T01:38:50.382Z,317
2018-09-11T01:39:02.803Z,317
2018-09-11T01:39:15.213Z,317
2018-09-11T01:39:27.648Z,317
2018-09-11T01:39:40.051Z,317
2018-09-11T01:39:52.445Z,319
2018-09-11T01:40:04.857Z,306
2018-09-11T01:40:17.262Z,306
2018-09-11T01:40:29.681Z,306
2018-09-11T01:40:42.087Z,306
2018-09-11T01:40:54.459Z,306
2018-09-11T01:41:06.845Z,306
2018-09-11T01:41:19.233Z,300
2018-09-11T01:41:31.645Z,302
2018-09-11T01:41:44.034Z,299
2018-09-11T01:41:56.436Z,299
2018-09-11T01:42:08.911Z,299
2018-09-11T01:42:21.319Z,299
2018-09-11T01:42:33.722Z,299
2018-09-11T01:42:46.097Z,299
2018-09-11T01:42:58.512Z,299
2018-09-11T01:43:10.927Z,299
2018-09-11T01:43:23.321Z,299
2018-09-11T01:43:36.044Z,299
2018-09-11T01:43:48.431Z,299
2018-09-11T01:44:00.990Z,300
2018-09-11T01:44:13.386Z,300
2018-09-11T01:44:25.821Z,300
2018-09-11T01:44:38.287Z,300
2018-09-11T01:44:50.707Z,300
2018-09-11T01:45:03.128Z,300
2018-09-11T01:45:15.538Z,300
2018-09-11T01:45:27.959Z,300
2018-09-11T01:45:40.373Z,300
2018-09-11T01:45:52.797Z,299
2018-09-11T01:46:05.217Z,299
2018-09-11T01:46:17.621Z,299
2018-09-11T01:46:30.035Z,301
2018-09-11T01:46:42.433Z,301
2018-09-11T01:46:54.825Z,301
2018-09-11T01:47:07.222Z,301
2018-09-11T01:47:19.672Z,301
2018-09-11T01:47:32.366Z,301
2018-09-11T01:47:44.779Z,301
2018-09-11T01:47:57.183Z,301
2018-09-11T01:48:09.619Z,301
2018-09-11T01:48:22.028Z,306
2018-09-11T01:48:34.439Z,303
2018-09-11T01:48:46.925Z,301
2018-09-11T01:48:59.321Z,323
2018-09-11T01:49:11.710Z,313
2018-09-11T01:49:24.222Z,306
2018-09-11T01:49:36.614Z,306
2018-09-11T01:49:49.070Z,304
2018-09-11T01:50:01.472Z,303
2018-09-11T01:50:13.910Z,300
2018-09-11T01:50:26.330Z,300
2018-09-11T01:50:38.723Z,300
2018-09-11T01:50:51.148Z,309
2018-09-11T01:51:03.548Z,308
2018-09-11T01:51:16.012Z,309
2018-09-11T01:51:28.411Z,309
2018-09-11T01:51:40.796Z,275
2018-09-11T01:51:53.196Z,311
2018-09-11T01:52:05.609Z,309
2018-09-11T01:52:18.032Z,309
2018-09-11T01:52:30.446Z,309
2018-09-11T01:52:42.839Z,309
2018-09-11T01:52:55.250Z,309
2018-09-11T01:53:07.645Z,309
2018-09-11T01:53:20.050Z,309
2018-09-11T01:53:32.507Z,309
2018-09-11T01:53:44.920Z,309
2018-09-11T01:53:57.480Z,306
2018-09-11T01:54:09.903Z,306
2018-09-11T01:54:22.302Z,306
2018-09-11T01:54:34.679Z,306
2018-09-11T01:54:47.076Z,306
2018-09-11T01:54:59.495Z,306
2018-09-11T01:55:11.901Z,306
2018-09-11T01:55:24.306Z,306
2018-09-11T01:55:36.712Z,306
2018-09-11T01:55:49.143Z,306
2018-09-11T01:56:01.568Z,306
2018-09-11T01:56:13.965Z,306
2018-09-11T01:56:26.378Z,306
2018-09-11T01:56:38.779Z,306
2018-09-11T01:56:51.185Z,306
2018-09-11T01:57:03.587Z,306
2018-09-11T01:57:16.063Z,306
2018-09-11T01:57:28.502Z,306
2018-09-11T01:57:40.909Z,306
2018-09-11T01:57:53.317Z,306
2018-09-11T01:58:05.718Z,306
2018-09-11T01:58:18.144Z,306
2018-09-11T01:58:30.575Z,306
2018-09-11T01:58:42.981Z,306
2018-09-11T01:58:55.513Z,306
2018-09-11T01:59:08.055Z,306
2018-09-11T01:59:20.472Z,306
2018-09-11T01:59:32.895Z,306
2018-09-11T01:59:45.304Z,306
2018-09-11T01:59:57.700Z,306
2018-09-11T02:00:10.116Z,306
2018-09-11T02:00:22.537Z,306
2018-09-11T02:00:35.109Z,306
2018-09-11T02:00:47.520Z,306
2018-09-11T02:00:59.952Z,306
2018-09-11T02:01:12.370Z,306
2018-09-11T02:01:24.784Z,306
2018-09-11T02:01:37.203Z,306
2018-09-11T02:01:49.613Z,306
2018-09-11T02:02:02.009Z,306
2018-09-11T02:02:14.412Z,306
2018-09-11T02:02:26.812Z,306
2018-09-11T02:02:39.216Z,306
2018-09-11T02:02:51.620Z,306
2018-09-11T02:03:04.050Z,306
2018-09-11T02:03:16.562Z,306
2018-09-11T02:03:28.964Z,306
2018-09-11T02:03:41.376Z,306
2018-09-11T02:03:53.798Z,306
2018-09-11T02:04:06.226Z,306
2018-09-11T02:04:18.629Z,306
2018-09-11T02:04:31.015Z,306
2018-09-11T02:04:43.445Z,281
2018-09-11T02:04:55.869Z,282
2018-09-11T02:05:08.338Z,282
2018-09-11T02:05:20.755Z,282
2018-09-11T02:05:33.164Z,282
2018-09-11T02:05:45.573Z,282
2018-09-11T02:05:57.997Z,282
2018-09-11T02:06:10.396Z,282
2018-09-11T02:06:22.824Z,282
2018-09-11T02:06:35.292Z,282
2018-09-11T02:06:47.692Z,282
2018-09-11T02:07:00.173Z,320
2018-09-11T02:07:12.596Z,317
2018-09-11T02:07:25.003Z,317
2018-09-11T02:07:37.432Z,317
2018-09-11T02:07:49.844Z,317
2018-09-11T02:08:02.315Z,317
2018-09-11T02:08:14.808Z,317
2018-09-11T02:08:27.229Z,317
2018-09-11T02:08:39.636Z,317
2018-09-11T02:08:52.047Z,317
2018-09-11T02:09:04.500Z,317
2018-09-11T02:09:16.918Z,317
2018-09-11T02:09:29.313Z,317
2018-09-11T02:09:41.867Z,317
2018-09-11T02:09:54.472Z,316
2018-09-11T02:10:06.893Z,316
2018-09-11T02:10:19.470Z,316
2018-09-11T02:10:31.863Z,316
2018-09-11T02:10:44.267Z,316
2018-09-11T02:10:56.663Z,316
2018-09-11T02:11:09.089Z,316
2018-09-11T02:11:21.494Z,316
2018-09-11T02:11:33.894Z,316
2018-09-11T02:11:46.413Z,316
2018-09-11T02:11:59.051Z,316
2018-09-11T02:12:11.463Z,316
2018-09-11T02:12:23.877Z,316
2018-09-11T02:12:36.283Z,316
2018-09-11T02:12:48.673Z,316
2018-09-11T02:13:01.099Z,316
2018-09-11T02:13:13.498Z,316
2018-09-11T02:13:25.889Z,316
2018-09-11T02:13:38.284Z,316
2018-09-11T02:13:50.780Z,316
2018-09-11T02:14:03.178Z,316
2018-09-11T02:14:15.598Z,316
2018-09-11T02:14:28.023Z,316
2018-09-11T02:14:40.452Z,316
2018-09-11T02:14:52.853Z,316
2018-09-11T02:15:05.256Z,316
2018-09-11T02:15:17.701Z,316
2018-09-11T02:15:30.177Z,316
2018-09-11T02:15:42.577Z,306
2018-09-11T02:15:54.982Z,306
2018-09-11T02:16:07.411Z,306
2018-09-11T02:16:19.809Z,306
2018-09-11T02:16:32.202Z,306
2018-09-11T02:16:44.579Z,306
2018-09-11T02:16:56.983Z,306
2018-09-11T02:17:09.384Z,306
2018-09-11T02:17:21.782Z,306
2018-09-11T02:17:34.202Z,306
2018-09-11T02:17:47.013Z,306
2018-09-11T02:17:59.451Z,306
2018-09-11T02:18:12.154Z,306
2018-09-11T02:18:24.560Z,306
2018-09-11T02:18:36.983Z,306
2018-09-11T02:18:49.417Z,306
2018-09-11T02:19:02.104Z,306
2018-09-11T02:19:14.519Z,306
2018-09-11T02:19:26.915Z,306
2018-09-11T02:19:39.393Z,306
2018-09-11T02:19:51.792Z,306
2018-09-11T02:20:04.240Z,306
2018-09-11T02:20:16.641Z,306
2018-09-11T02:20:29.041Z,306
2018-09-11T02:20:41.436Z,306
2018-09-11T02:20:53.954Z,306
2018-09-11T02:21:06.372Z,306
2018-09-11T02:21:18.764Z,306
2018-09-11T02:21:31.156Z,306
2018-09-11T02:21:43.560Z,306
2018-09-11T02:21:55.966Z,306
2018-09-11T02:22:08.368Z,306
2018-09-11T02:22:20.772Z,306
2018-09-11T02:22:33.176Z,306
2018-09-11T02:22:45.597Z,306
2018-09-11T02:22:58.051Z,306
2018-09-11T02:23:10.525Z,306
2018-09-11T02:23:22.931Z,306
2018-09-11T02:23:35.350Z,306
2018-09-11T02:23:47.820Z,306
2018-09-11T02:24:00.671Z,306
2018-09-11T02:24:13.090Z,306
2018-09-11T02:24:25.499Z,306
2018-09-11T02:24:37.902Z,306
2018-09-11T02:24:50.306Z,306
2018-09-11T02:25:02.720Z,306
2018-09-11T02:25:15.131Z,306
2018-09-11T02:25:27.546Z,306
2018-09-11T02:25:39.951Z,306
2018-09-11T02:25:52.360Z,306
2018-09-11T02:26:04.770Z,306
2018-09-11T02:26:17.181Z,306
2018-09-11T02:26:29.583Z,306
2018-09-11T02:26:41.974Z,305
2018-09-11T02:26:54.378Z,305
2018-09-11T02:27:06.796Z,305
2018-09-11T02:27:19.202Z,305
2018-09-11T02:27:31.606Z,305
2018-09-11T02:27:44.162Z,305
2018-09-11T02:27:56.569Z,305
2018-09-11T02:28:08.974Z,305
2018-09-11T02:28:21.398Z,305
2018-09-11T02:28:33.819Z,305
2018-09-11T02:28:46.220Z,305
2018-09-11T02:28:58.630Z,305
2018-09-11T02:29:11.034Z,305
2018-09-11T02:29:23.457Z,305
2018-09-11T02:29:35.855Z,305
2018-09-11T02:29:48.268Z,305
2018-09-11T02:30:00.660Z,305
2018-09-11T02:30:13.095Z,305
2018-09-11T02:30:25.541Z,305
2018-09-11T02:30:37.993Z,305
2018-09-11T02:30:50.574Z,305
2018-09-11T02:31:02.991Z,305
2018-09-11T02:31:15.494Z,305
2018-09-11T02:31:27.921Z,305
2018-09-11T02:31:40.347Z,305
2018-09-11T02:31:52.810Z,305
2018-09-11T02:32:05.226Z,305
2018-09-11T02:32:17.657Z,305
2018-09-11T02:32:30.087Z,305
2018-09-11T02:32:42.500Z,305
2018-09-11T02:32:54.965Z,305
2018-09-11T02:33:07.396Z,305
2018-09-11T02:33:20.262Z,305
2018-09-11T02:33:32.697Z,305
2018-09-11T02:33:45.108Z,305
2018-09-11T02:33:57.535Z,305
2018-09-11T02:34:09.943Z,305
2018-09-11T02:34:22.351Z,305
2018-09-11T02:34:34.757Z,305
2018-09-11T02:34:47.194Z,305
2018-09-11T02:34:59.602Z,305
2018-09-11T02:35:12.037Z,305
2018-09-11T02:35:24.443Z,305
2018-09-11T02:35:37.153Z,305
2018-09-11T02:35:50.485Z,305
2018-09-11T02:36:03.436Z,305
2018-09-11T02:36:15.860Z,305
2018-09-11T02:36:28.279Z,305
2018-09-11T02:36:40.718Z,305
2018-09-11T02:36:53.125Z,305
2018-09-11T02:37:05.527Z,305
2018-09-11T02:37:17.952Z,305
2018-09-11T02:37:30.367Z,305
2018-09-11T02:37:42.794Z,305
2018-09-11T02:37:55.197Z,305
2018-09-11T02:38:07.617Z,305
2018-09-11T02:38:20.023Z,305
2018-09-11T02:38:32.493Z,305
2018-09-11T02:38:44.925Z,305
2018-09-11T02:38:57.327Z,305
2018-09-11T02:39:09.727Z,305
2018-09-11T02:39:22.141Z,305
2018-09-11T02:39:34.536Z,305
2018-09-11T02:39:46.929Z,305
2018-09-11T02:39:59.342Z,305
2018-09-11T02:40:11.765Z,305
2018-09-11T02:40:24.161Z,305
2018-09-11T02:40:36.615Z,305
2018-09-11T02:40:49.005Z,305
2018-09-11T02:41:01.413Z,305
2018-09-11T02:41:13.825Z,305
2018-09-11T02:41:26.241Z,305
2018-09-11T02:41:38.691Z,305
2018-09-11T02:41:51.129Z,305
2018-09-11T02:42:03.527Z,305
2018-09-11T02:42:15.939Z,305
2018-09-11T02:42:28.350Z,305
2018-09-11T02:42:40.763Z,305
2018-09-11T02:42:53.204Z,305
2018-09-11T02:43:05.618Z,305
2018-09-11T02:43:18.040Z,305
2018-09-11T02:43:30.483Z,305
2018-09-11T02:43:42.902Z,305
2018-09-11T02:43:55.346Z,305
2018-09-11T02:44:07.760Z,305
2018-09-11T02:44:20.181Z,305
2018-09-11T02:44:32.590Z,305
2018-09-11T02:44:45.026Z,305
2018-09-11T02:44:57.430Z,305
2018-09-11T02:45:09.847Z,305
2018-09-11T02:45:22.249Z,305
2018-09-11T02:45:34.708Z,305
2018-09-11T02:45:47.205Z,305
2018-09-11T02:45:59.619Z,305
2018-09-11T02:46:12.078Z,305
2018-09-11T02:46:24.535Z,305
2018-09-11T02:46:36.955Z,305
2018-09-11T02:46:49.415Z,305
2018-09-11T02:47:01.850Z,305
2018-09-11T02:47:14.330Z,305
2018-09-11T02:47:26.772Z,305
2018-09-11T02:47:39.203Z,305
2018-09-11T02:47:51.612Z,305
2018-09-11T02:48:04.010Z,305
2018-09-11T02:48:16.943Z,305
2018-09-11T02:48:29.356Z,305
2018-09-11T02:48:41.790Z,305
2018-09-11T02:48:54.186Z,305
2018-09-11T02:49:06.643Z,305
2018-09-11T02:49:19.179Z,305
2018-09-11T02:49:31.689Z,305
2018-09-11T02:49:44.124Z,305
2018-09-11T02:49:56.572Z,305
2018-09-11T02:50:08.989Z,305
2018-09-11T02:50:21.414Z,305
2018-09-11T02:50:33.842Z,305
2018-09-11T02:50:46.262Z,305
2018-09-11T02:50:58.664Z,305
2018-09-11T02:51:11.072Z,305
2018-09-11T02:51:23.582Z,305