createdAt,value
2023-12-01T00:00:13.006Z,1.49
2023-12-01T00:02:39.620Z,1.50
2023-12-01T00:05:06.828Z,1.50
2023-12-01T00:07:33.543Z,1.47
2023-12-01T00:10:00.012Z,1.47
2023-12-01T00:12:26.490Z,1.55
2023-12-01T00:14:52.999Z,1.60
2023-12-01T00:17:19.436Z,1.58
2023-12-01T00:19:46.092Z,1.64
2023-12-01T00:22:12.961Z,1.64
2023-12-01T00:24:41.489Z,1.59
2023-12-01T00:27:08.088Z,1.65
2023-12-01T00:29:34.571Z,1.62
2023-12-01T00:32:01.309Z,1.60
2023-12-01T00:34:27.779Z,1.63
2023-12-01T00:37:13.479Z,1.66
2023-12-01T00:39:39.938Z,1.63
2023-12-01T00:42:06.513Z,1.67
2023-12-01T00:44:32.948Z,1.64
2023-12-01T00:46:59.460Z,1.68
2023-12-01T00:49:25.997Z,1.66
2023-12-01T00:51:52.470Z,1.66
2023-12-01T00:54:20.763Z,1.59
2023-12-01T00:56:47.405Z,1.62
2023-12-01T00:59:13.890Z,1.71
2023-12-01T01:01:40.469Z,1.73
2023-12-01T01:04:08.477Z,1.77
2023-12-01T01:06:36.012Z,1.80
2023-12-01T01:09:02.530Z,1.84
2023-12-01T01:11:29.058Z,1.85
2023-12-01T01:13:55.690Z,1.78
2023-12-01T01:16:23.310Z,1.82
2023-12-01T01:18:49.990Z,1.74
2023-12-01T01:21:16.485Z,1.76
2023-12-01T01:23:43.043Z,1.78
2023-12-01T01:26:09.541Z,1.81
2023-12-01T01:28:36.099Z,1.78
2023-12-01T01:31:02.606Z,1.87
2023-12-01T01:33:29.179Z,1.81
2023-12-01T01:35:55.646Z,1.90
2023-12-01T01:38:22.371Z,1.87
2023-12-01T01:40:48.817Z,1.88
2023-12-01T01:43:22.858Z,1.94
2023-12-01T01:46:12.627Z,1.94
2023-12-01T01:48:39.509Z,1.88
2023-12-01T01:51:10.629Z,1.88
2023-12-01T01:53:44.064Z,1.92
2023-12-01T01:56:13.413Z,1.94
2023-12-01T01:58:40.751Z,1.97
2023-12-01T02:01:09.039Z,1.96
2023-12-01T02:03:36.416Z,1.99
2023-12-01T02:06:08.823Z,2.00
2023-12-01T02:08:36.422Z,1.98
2023-12-01T02:11:03.787Z,1.99
2023-12-01T02:13:30.324Z,2.00
2023-12-01T02:15:56.846Z,1.96
2023-12-01T02:18:39.862Z,2.02
2023-12-01T02:21:06.654Z,2.04
2023-12-01T02:23:33.196Z,1.92
2023-12-01T02:25:59.760Z,1.93
2023-12-01T02:28:26.239Z,1.96
2023-12-01T02:30:57.579Z,1.91
2023-12-01T02:33:24.529Z,1.98
2023-12-01T02:35:52.977Z,1.97
2023-12-01T02:38:20.716Z,1.94
2023-12-01T02:40:51.897Z,1.87
2023-12-01T02:43:19.575Z,1.97
2023-12-01T02:45:46.717Z,1.96
2023-12-01T02:48:13.540Z,1.92
2023-12-01T02:50:42.138Z,1.88
2023-12-01T02:53:08.660Z,1.88
2023-12-01T02:55:35.497Z,1.93
2023-12-01T02:58:02.424Z,1.90
2023-12-01T03:00:29.054Z,1.98
2023-12-01T03:02:55.520Z,2.05
2023-12-01T03:05:22.076Z,2.09
2023-12-01T03:07:49.037Z,2.03
2023-12-01T03:10:16.214Z,2.05
2023-12-01T03:12:43.738Z,2.08
2023-12-01T03:15:15.668Z,2.12
2023-12-01T03:17:44.248Z,2.14
2023-12-01T03:20:11.569Z,2.17
2023-12-01T03:22:39.669Z,2.17
2023-12-01T03:25:11.005Z,2.20
2023-12-01T03:27:48.408Z,2.18
2023-12-01T03:30:17.095Z,2.16
2023-12-01T03:32:49.733Z,2.16
2023-12-01T03:35:22.157Z,2.21
2023-12-01T03:37:57.297Z,2.24
2023-12-01T03:40:25.525Z,2.26
2023-12-01T03:42:52.924Z,2.25
2023-12-01T03:45:19.617Z,2.26
2023-12-01T03:47:48.198Z,2.21
2023-12-01T03:50:15.306Z,2.20
2023-12-01T03:52:43.333Z,2.25
2023-12-01T03:55:11.534Z,2.26
2023-12-01T03:57:42.716Z,2.23
2023-12-01T04:00:14.980Z,2.23
2023-12-01T04:02:43.397Z,2.24
2023-12-01T04:05:18.553Z,2.28
2023-12-01T04:07:53.430Z,2.32
2023-12-01T04:10:22.020Z,2.31
2023-12-01T04:12:48.997Z,2.35
2023-12-01T04:15:28.457Z,2.35
2023-12-01T04:17:55.472Z,2.32
2023-12-01T04:20:22.448Z,2.25
2023-12-01T04:22:59.659Z,2.20
2023-12-01T04:25:26.948Z,2.21
2023-12-01T04:27:54.247Z,2.20
2023-12-01T04:30:22.092Z,2.30
2023-12-01T04:32:54.169Z,2.23
2023-12-01T04:35:24.859Z,2.31
2023-12-01T04:37:51.426Z,2.25
2023-12-01T04:40:18.416Z,2.30
2023-12-01T04:42:45.916Z,2.15
2023-12-01T04:45:13.328Z,2.25
2023-12-01T04:47:43.672Z,2.26
2023-12-01T04:50:14.555Z,2.25
2023-12-01T04:52:46.349Z,2.27
2023-12-01T04:55:17.643Z,2.32
2023-12-01T04:57:45.738Z,2.33
2023-12-01T05:00:23.503Z,2.22
2023-12-01T05:02:54.343Z,2.26
2023-12-01T05:05:22.194Z,2.27
2023-12-01T05:07:53.266Z,2.29
2023-12-01T05:10:21.451Z,2.33
2023-12-01T05:12:52.959Z,2.32
2023-12-01T05:15:20.689Z,2.33
2023-12-01T05:18:01.093Z,2.34
2023-12-01T05:20:29.768Z,2.33
2023-12-01T05:23:01.117Z,2.35
2023-12-01T05:25:29.204Z,2.34
2023-12-01T05:27:57.719Z,2.37
2023-12-01T05:30:28.946Z,2.33
2023-12-01T05:32:57.192Z,2.33
2023-12-01T05:35:23.887Z,2.36
2023-12-01T05:37:51.701Z,2.36
2023-12-01T05:40:36.722Z,2.37
2023-12-01T05:43:04.964Z,2.40
2023-12-01T05:45:36.635Z,2.41
2023-12-01T05:48:08.319Z,2.41
2023-12-01T05:50:35.876Z,2.42
2023-12-01T05:53:07.254Z,2.44
2023-12-01T05:55:39.693Z,2.43
2023-12-01T05:58:11.425Z,2.44
2023-12-01T06:00:38.464Z,2.44
2023-12-01T06:03:10.075Z,2.38
2023-12-01T06:05:39.131Z,2.39
2023-12-01T06:08:06.173Z,2.34
2023-12-01T06:10:36.953Z,2.33
2023-12-01T06:13:03.715Z,2.37
2023-12-01T06:15:33.463Z,2.34
2023-12-01T06:18:01.830Z,2.33
2023-12-01T06:20:30.928Z,2.26
2023-12-01T06:22:59.259Z,2.32
2023-12-01T06:25:30.560Z,2.35
2023-12-01T06:28:01.472Z,2.29
2023-12-01T06:30:36.756Z,2.31
2023-12-01T06:33:06.367Z,2.17
2023-12-01T06:35:32.830Z,2.30
2023-12-01T06:37:59.370Z,2.29
2023-12-01T06:40:26.075Z,2.29
2023-12-01T06:42:54.850Z,2.33
2023-12-01T06:45:29.380Z,2.34
2023-12-01T06:47:56.816Z,2.37
2023-12-01T06:50:23.378Z,2.27
2023-12-01T06:52:56.379Z,2.31
2023-12-01T06:55:28.353Z,2.24
2023-12-01T06:57:54.857Z,2.31
2023-12-01T07:00:34.077Z,2.33
2023-12-01T07:03:02.839Z,2.32
2023-12-01T07:05:30.390Z,2.33
2023-12-01T07:07:57.777Z,2.32
2023-12-01T07:10:24.888Z,2.37
2023-12-01T07:12:53.533Z,2.41
2023-12-01T07:15:23.069Z,2.35
2023-12-01T07:17:54.548Z,2.39
2023-12-01T07:20:21.601Z,2.27
2023-12-01T07:22:52.255Z,2.31
2023-12-01T07:25:23.566Z,2.29
2023-12-01T07:27:53.620Z,2.23
2023-12-01T07:30:20.510Z,2.17
2023-12-01T07:32:48.116Z,2.25
2023-12-01T07:35:15.126Z,2.31
2023-12-01T07:37:46.113Z,2.30
2023-12-01T07:40:21.107Z,2.36
2023-12-01T07:42:52.585Z,2.42
2023-12-01T07:45:20.253Z,2.42
2023-12-01T07:47:47.545Z,2.27
2023-12-01T07:50:18.036Z,2.31
2023-12-01T07:52:47.083Z,2.43
2023-12-01T07:55:13.730Z,2.43
2023-12-01T07:57:40.626Z,2.41
2023-12-01T08:00:15.937Z,2.47
2023-12-01T08:02:43.508Z,2.45
2023-12-01T08:05:18.025Z,2.40
2023-12-01T08:07:57.736Z,2.43
2023-12-01T08:10:27.051Z,2.39
2023-12-01T08:12:57.560Z,2.36
2023-12-01T08:15:26.568Z,2.47
2023-12-01T08:17:54.404Z,2.48
2023-12-01T08:20:20.977Z,2.53
2023-12-01T08:22:48.348Z,2.58
2023-12-01T08:25:15.832Z,2.53
2023-12-01T08:27:42.820Z,2.57
2023-12-01T08:30:10.086Z,2.55
2023-12-01T08:32:45.507Z,2.57
2023-12-01T08:35:12.178Z,2.53
2023-12-01T08:37:38.618Z,2.64
2023-12-01T08:40:06.361Z,2.58
2023-12-01T08:42:33.357Z,2.58
2023-12-01T08:44:59.894Z,2.73
2023-12-01T08:47:26.749Z,2.56
2023-12-01T08:49:55.504Z,2.68
2023-12-01T08:52:22.080Z,2.64
2023-12-01T08:54:48.572Z,2.64
2023-12-01T08:57:15.215Z,2.61
2023-12-01T08:59:42.162Z,2.64
2023-12-01T09:02:12.181Z,2.54
2023-12-01T09:04:39.554Z,2.62
2023-12-01T09:07:07.713Z,2.60
2023-12-01T09:09:34.525Z,2.54
2023-12-01T09:12:01.079Z,2.67
2023-12-01T09:14:27.591Z,2.66
2023-12-01T09:16:54.117Z,2.72
2023-12-01T09:19:21.855Z,2.75
2023-12-01T09:21:49.337Z,2.78
2023-12-01T09:24:16.031Z,2.75
2023-12-01T09:26:42.680Z,2.74
2023-12-01T09:29:10.010Z,2.89
2023-12-01T09:31:46.587Z,2.78
2023-12-01T09:34:13.301Z,2.79
2023-12-01T09:36:42.399Z,2.79
2023-12-01T09:39:10.124Z,2.82
2023-12-01T09:41:37.550Z,2.80
2023-12-01T09:44:10.862Z,2.78
2023-12-01T09:46:40.555Z,2.56
2023-12-01T09:49:07.402Z,2.61
2023-12-01T09:51:37.482Z,2.49
2023-12-01T09:54:05.237Z,2.60
2023-12-01T09:56:33.018Z,2.59
2023-12-01T09:59:00.243Z,2.49
2023-12-01T10:01:26.778Z,2.52
2023-12-01T10:03:53.823Z,2.66
2023-12-01T10:06:20.583Z,2.58
2023-12-01T10:08:50.187Z,2.62
2023-12-01T10:11:21.592Z,2.54
2023-12-01T10:13:49.737Z,2.68
2023-12-01T10:16:17.229Z,2.74
2023-12-01T10:18:57.191Z,2.62
2023-12-01T10:21:41.116Z,2.55
2023-12-01T10:24:25.170Z,2.52
2023-12-01T10:26:56.877Z,2.66
2023-12-01T10:29:35.981Z,2.73
2023-12-01T10:32:04.765Z,2.65
2023-12-01T10:34:31.881Z,2.57
2023-12-01T10:36:58.988Z,2.59
2023-12-01T10:39:28.628Z,2.61
2023-12-01T10:42:00.987Z,2.68
2023-12-01T10:44:29.403Z,2.54
2023-12-01T10:46:56.946Z,2.65
2023-12-01T10:49:24.156Z,2.74
2023-12-01T10:51:54.028Z,2.82
2023-12-01T10:54:26.055Z,2.63
2023-12-01T10:56:56.509Z,2.71
2023-12-01T10:59:24.907Z,2.75
2023-12-01T11:01:52.090Z,2.60
2023-12-01T11:04:28.661Z,2.66
2023-12-01T11:07:14.562Z,2.72
2023-12-01T11:09:49.897Z,2.50
2023-12-01T11:12:34.053Z,2.69
2023-12-01T11:15:12.737Z,2.68
2023-12-01T11:17:39.410Z,2.72
2023-12-01T11:20:38.409Z,2.48
2023-12-01T11:23:14.794Z,2.69
2023-12-01T11:25:50.111Z,2.57
2023-12-01T11:28:37.084Z,2.60
2023-12-01T11:31:10.390Z,2.72
2023-12-01T11:33:54.305Z,2.70
2023-12-01T11:36:33.997Z,2.68
2023-12-01T11:39:19.695Z,2.68
2023-12-01T11:41:51.278Z,2.72
2023-12-01T11:44:38.740Z,2.64
2023-12-01T11:47:08.477Z,2.79
2023-12-01T11:49:40.290Z,2.64
2023-12-01T11:52:12.667Z,2.68
2023-12-01T11:54:39.279Z,2.69
2023-12-01T11:57:07.633Z,2.77
2023-12-01T11:59:34.340Z,2.58
2023-12-01T12:02:00.870Z,2.45
2023-12-01T12:04:27.488Z,2.49
2023-12-01T12:06:54.100Z,2.53
2023-12-01T12:09:21.004Z,2.53
2023-12-01T12:11:51.411Z,2.47
2023-12-01T12:14:18.799Z,2.51
2023-12-01T12:16:45.529Z,2.49
2023-12-01T12:19:12.286Z,2.51
2023-12-01T12:21:38.943Z,2.34
2023-12-01T12:24:06.406Z,2.39
2023-12-01T12:26:33.026Z,2.55
2023-12-01T12:29:02.547Z,2.49
2023-12-01T12:31:34.761Z,2.61
2023-12-01T12:34:01.757Z,2.68
2023-12-01T12:36:31.160Z,2.60
2023-12-01T12:39:05.368Z,2.49
2023-12-01T12:41:36.487Z,2.45
2023-12-01T12:44:08.761Z,2.43
2023-12-01T12:46:36.328Z,2.33
2023-12-01T12:49:09.990Z,2.47
2023-12-01T12:51:37.207Z,2.44
2023-12-01T12:54:04.658Z,2.28
2023-12-01T12:56:31.192Z,2.24
2023-12-01T12:58:59.335Z,2.24
2023-12-01T13:01:27.022Z,2.23
2023-12-01T13:03:54.632Z,2.23
2023-12-01T13:06:22.210Z,2.20
2023-12-01T13:08:49.437Z,2.28
2023-12-01T13:11:16.890Z,2.18
2023-12-01T13:13:43.833Z,2.27
2023-12-01T13:16:11.444Z,2.41
2023-12-01T13:18:42.156Z,2.35
2023-12-01T13:21:09.846Z,2.27
2023-12-01T13:23:37.360Z,2.26
2023-12-01T13:26:04.811Z,2.36
2023-12-01T13:28:31.611Z,2.36
2023-12-01T13:30:58.439Z,2.31
2023-12-01T13:33:28.025Z,2.30
2023-12-01T13:35:54.667Z,2.35
2023-12-01T13:38:21.249Z,2.31
2023-12-01T13:40:47.732Z,2.14
2023-12-01T13:43:14.246Z,2.29
2023-12-01T13:45:40.929Z,2.38
2023-12-01T13:48:07.650Z,2.17
2023-12-01T13:50:34.731Z,2.24
2023-12-01T13:53:01.260Z,2.27
2023-12-01T13:55:27.775Z,2.25
2023-12-01T13:57:54.600Z,2.18
2023-12-01T14:00:21.344Z,2.28
2023-12-01T14:02:49.415Z,2.16
2023-12-01T14:05:18.107Z,2.11
2023-12-01T14:07:50.884Z,2.13
2023-12-01T14:10:19.197Z,2.12
2023-12-01T14:12:45.684Z,2.03
2023-12-01T14:15:12.412Z,2.06
2023-12-01T14:17:39.537Z,2.11
2023-12-01T14:20:08.129Z,1.96
2023-12-01T14:22:34.774Z,2.07
2023-12-01T14:25:02.852Z,2.11
2023-12-01T14:27:29.372Z,2.05
2023-12-01T14:29:56.164Z,2.00
2023-12-01T14:32:22.848Z,2.02
2023-12-01T14:34:51.324Z,2.01
2023-12-01T14:37:19.045Z,1.99
2023-12-01T14:39:46.696Z,2.10
2023-12-01T14:42:13.231Z,2.11
2023-12-01T14:44:40.963Z,1.98
2023-12-01T14:47:08.444Z,2.03
2023-12-01T14:49:34.952Z,2.03
2023-12-01T14:52:04.203Z,1.82
2023-12-01T14:54:31.168Z,1.90
2023-12-01T14:56:57.673Z,1.98
2023-12-01T14:59:25.108Z,1.94
2023-12-01T15:01:54.130Z,1.96
2023-12-01T15:04:33.421Z,1.86
2023-12-01T15:07:00.067Z,2.02
2023-12-01T15:09:26.615Z,1.95
2023-12-01T15:11:54.413Z,1.88
2023-12-01T15:14:20.963Z,1.87
2023-12-01T15:16:48.529Z,1.85
2023-12-01T15:19:15.058Z,1.85
2023-12-01T15:21:42.861Z,1.83
2023-12-01T15:24:09.529Z,1.81
2023-12-01T15:26:36.072Z,1.85
2023-12-01T15:29:02.533Z,1.67
2023-12-01T15:31:28.994Z,1.74
2023-12-01T15:33:55.557Z,1.69
2023-12-01T15:36:22.095Z,1.59
2023-12-01T15:38:48.627Z,1.65
2023-12-01T15:41:15.145Z,1.51
2023-12-01T15:43:41.626Z,1.70
2023-12-01T15:46:10.557Z,1.65
2023-12-01T15:48:38.771Z,1.64
2023-12-01T15:51:07.539Z,1.70
2023-12-01T15:53:34.656Z,1.64
2023-12-01T15:56:01.106Z,1.70
2023-12-01T15:58:27.825Z,1.62
2023-12-01T16:00:54.274Z,1.73
2023-12-01T16:03:20.807Z,1.69
2023-12-01T16:05:48.057Z,1.63
2023-12-01T16:08:15.133Z,1.60
2023-12-01T16:10:41.640Z,1.62
2023-12-01T16:13:08.118Z,1.53
2023-12-01T16:15:35.145Z,1.47
2023-12-01T16:18:01.764Z,1.54
2023-12-01T16:20:28.364Z,1.56
2023-12-01T16:22:55.204Z,1.57
2023-12-01T16:25:21.668Z,1.55
2023-12-01T16:27:48.354Z,1.56
2023-12-01T16:30:15.317Z,1.53
2023-12-01T16:32:41.927Z,1.50
2023-12-01T16:35:12.461Z,1.54
2023-12-01T16:37:39.023Z,1.52
2023-12-01T16:40:06.542Z,1.66
2023-12-01T16:42:33.702Z,1.63
2023-12-01T16:45:00.349Z,1.66
2023-12-01T16:47:26.934Z,1.53
2023-12-01T16:49:53.505Z,1.51
2023-12-01T16:52:20.000Z,1.43
2023-12-01T16:54:46.450Z,1.53
2023-12-01T16:57:13.011Z,1.46
2023-12-01T16:59:39.515Z,1.41
2023-12-01T17:02:06.635Z,1.42
2023-12-01T17:04:33.257Z,1.51
2023-12-01T17:07:00.098Z,1.39
2023-12-01T17:09:26.638Z,1.37
2023-12-01T17:11:53.111Z,1.31
2023-12-01T17:14:28.640Z,1.22
2023-12-01T17:16:58.887Z,1.24
2023-12-01T17:19:25.372Z,1.21
2023-12-01T17:21:51.777Z,1.22
2023-12-01T17:24:18.274Z,1.39
2023-12-01T17:26:45.816Z,1.30
2023-12-01T17:29:16.766Z,1.21
2023-12-01T17:31:45.817Z,1.23
2023-12-01T17:34:12.379Z,1.31
2023-12-01T17:36:38.872Z,1.21
2023-12-01T17:39:05.437Z,1.34
2023-12-01T17:41:32.000Z,1.41
2023-12-01T17:43:58.545Z,1.32
2023-12-01T17:46:25.052Z,1.39
2023-12-01T17:48:52.371Z,1.30
2023-12-01T17:51:18.940Z,1.33
2023-12-01T17:53:45.445Z,1.32
2023-12-01T17:56:12.180Z,1.36
2023-12-01T17:58:38.628Z,1.37
2023-12-01T18:01:05.465Z,1.47
2023-12-01T18:03:32.004Z,1.48
2023-12-01T18:05:58.536Z,1.50
2023-12-01T18:08:25.028Z,1.41
2023-12-01T18:10:51.609Z,1.43
2023-12-01T18:13:18.282Z,1.39
2023-12-01T18:15:44.855Z,1.26
2023-12-01T18:18:11.438Z,1.40
2023-12-01T18:20:37.986Z,1.35
2023-12-01T18:23:04.497Z,1.31
2023-12-01T18:25:31.628Z,1.36
2023-12-01T18:27:58.361Z,1.33
2023-12-01T18:30:24.894Z,1.32
2023-12-01T18:32:51.437Z,1.33
2023-12-01T18:35:18.733Z,1.14
2023-12-01T18:37:45.625Z,1.11
2023-12-01T18:40:12.664Z,1.21
2023-12-01T18:42:39.361Z,1.26
2023-12-01T18:45:08.756Z,1.26
2023-12-01T18:47:36.853Z,1.30
2023-12-01T18:50:07.572Z,1.27
2023-12-01T18:52:34.040Z,1.37
2023-12-01T18:55:00.567Z,1.18
2023-12-01T18:57:27.455Z,1.24
2023-12-01T18:59:54.353Z,1.32
2023-12-01T19:02:20.969Z,1.30
2023-12-01T19:04:47.597Z,1.26
2023-12-01T19:07:14.311Z,1.24
2023-12-01T19:09:40.910Z,1.10
2023-12-01T19:12:07.862Z,1.09
2023-12-01T19:14:34.332Z,1.14
2023-12-01T19:17:01.568Z,1.07
2023-12-01T19:19:28.188Z,1.09
2023-12-01T19:21:54.815Z,1.05
2023-12-01T19:24:21.397Z,1.04
2023-12-01T19:26:47.865Z,1.01
2023-12-01T19:29:14.472Z,0.99
2023-12-01T19:31:41.257Z,1.13
2023-12-01T19:34:07.917Z,1.09
2023-12-01T19:36:34.441Z,1.16
2023-12-01T19:39:01.382Z,1.06
2023-12-01T19:41:27.990Z,1.12
2023-12-01T19:43:54.477Z,1.22
2023-12-01T19:46:20.976Z,1.13
2023-12-01T19:48:47.599Z,1.18
2023-12-01T19:51:14.218Z,1.17
2023-12-01T19:53:40.713Z,1.20
2023-12-01T19:56:07.499Z,1.12
2023-12-01T19:58:34.322Z,1.06
2023-12-01T20:01:00.897Z,1.09
2023-12-01T20:03:27.366Z,1.14
2023-12-01T20:05:54.536Z,1.09
2023-12-01T20:08:21.056Z,1.00
2023-12-01T20:10:47.568Z,1.00
2023-12-01T20:13:14.995Z,1.06
2023-12-01T20:15:41.825Z,0.95
2023-12-01T20:18:08.671Z,1.00
2023-12-01T20:20:35.293Z,0.86
2023-12-01T20:23:01.805Z,0.89
2023-12-01T20:25:30.807Z,0.90
2023-12-01T20:27:57.357Z,0.82
2023-12-01T20:30:26.137Z,0.92
2023-12-01T20:32:52.838Z,0.91
2023-12-01T20:35:20.347Z,0.94
2023-12-01T20:37:47.092Z,0.84
2023-12-01T20:40:13.656Z,0.80
2023-12-01T20:42:40.114Z,0.71
2023-12-01T20:45:07.275Z,0.74
2023-12-01T20:47:33.781Z,0.83
2023-12-01T20:50:00.320Z,0.76
2023-12-01T20:52:26.876Z,0.75
2023-12-01T20:54:53.304Z,0.85
2023-12-01T20:57:19.824Z,0.78
2023-12-01T20:59:46.363Z,0.69
2023-12-01T21:02:12.823Z,0.81
2023-12-01T21:04:39.402Z,0.78
2023-12-01T21:07:05.905Z,0.79
2023-12-01T21:09:32.420Z,0.77
2023-12-01T21:11:59.013Z,0.73
2023-12-01T21:14:25.758Z,0.88
2023-12-01T21:16:52.206Z,0.87
2023-12-01T21:19:18.966Z,0.90
2023-12-01T21:21:45.554Z,0.82
2023-12-01T21:24:12.099Z,0.87
2023-12-01T21:26:38.934Z,0.88
2023-12-01T21:29:05.403Z,0.82
2023-12-01T21:31:32.685Z,0.76
2023-12-01T21:33:59.336Z,0.87
2023-12-01T21:36:27.165Z,0.85
2023-12-01T21:38:53.859Z,0.74
2023-12-01T21:41:20.386Z,0.84
2023-12-01T21:43:46.911Z,0.95
2023-12-01T21:46:13.915Z,0.97
2023-12-01T21:48:40.547Z,1.00
2023-12-01T21:51:08.007Z,0.99
2023-12-01T21:53:36.425Z,0.99
2023-12-01T21:56:04.111Z,0.84
2023-12-01T21:58:30.823Z,0.90
2023-12-01T22:00:59.636Z,0.75
2023-12-01T22:03:26.257Z,0.73
2023-12-01T22:05:53.500Z,0.73
2023-12-01T22:08:20.121Z,0.87
2023-12-01T22:10:47.402Z,0.92
2023-12-01T22:13:14.078Z,0.86
2023-12-01T22:15:41.878Z,0.84
2023-12-01T22:18:08.499Z,0.95
2023-12-01T22:20:35.145Z,0.95
2023-12-01T22:23:01.605Z,0.99
2023-12-01T22:25:28.085Z,0.94
2023-12-01T22:27:54.553Z,1.02
2023-12-01T22:30:21.117Z,0.96
2023-12-01T22:32:48.046Z,0.97
2023-12-01T22:35:14.834Z,0.95
2023-12-01T22:37:41.321Z,0.96
2023-12-01T22:40:09.837Z,0.84
2023-12-01T22:42:36.267Z,0.97
2023-12-01T22:45:02.827Z,1.04
2023-12-01T22:47:29.709Z,0.81
2023-12-01T22:49:56.245Z,0.66
2023-12-01T22:52:22.729Z,0.66
2023-12-01T22:54:51.501Z,0.68
2023-12-01T22:57:18.167Z,0.83
2023-12-01T22:59:44.721Z,0.71
2023-12-01T23:02:11.334Z,0.76
2023-12-01T23:04:38.565Z,0.76
2023-12-01T23:07:05.145Z,0.67
2023-12-01T23:09:31.883Z,0.73
2023-12-01T23:11:58.418Z,0.69
2023-12-01T23:14:31.260Z,0.65
2023-12-01T23:16:57.797Z,0.66
2023-12-01T23:19:24.336Z,0.56
2023-12-01T23:21:50.980Z,0.56
2023-12-01T23:24:17.590Z,0.53
2023-12-01T23:26:44.675Z,0.45
2023-12-01T23:29:12.864Z,0.62
2023-12-01T23:31:39.398Z,0.64
2023-12-01T23:34:06.050Z,0.67
2023-12-01T23:36:32.674Z,0.56
2023-12-01T23:38:59.261Z,0.65
2023-12-01T23:41:25.764Z,0.67
2023-12-01T23:43:52.284Z,0.61
2023-12-01T23:46:18.744Z,0.69
2023-12-01T23:48:45.327Z,0.37
2023-12-01T23:51:11.861Z,0.57
2023-12-01T23:53:38.372Z,0.49
2023-12-01T23:56:05.111Z,0.59
2023-12-01T23:58:31.602Z,0.56
