createdAt,value
2018-10-05T00:01:04.142Z,7.80
2018-10-05T00:03:32.909Z,6.67
2018-10-05T00:06:01.635Z,9.10
2018-10-05T00:08:30.354Z,6.73
2018-10-05T00:10:59.264Z,8.77
2018-10-05T00:13:28.040Z,8.17
2018-10-05T00:15:56.729Z,6.17
2018-10-05T00:18:25.490Z,7.33
2018-10-05T00:20:54.239Z,6.33
2018-10-05T00:23:22.932Z,6.40
2018-10-05T00:25:51.683Z,5.27
2018-10-05T00:28:20.453Z,9.43
2018-10-05T00:30:49.181Z,9.67
2018-10-05T00:33:17.883Z,7.67
2018-10-05T00:35:46.636Z,8.03
2018-10-05T00:38:15.381Z,8.10
2018-10-05T00:40:44.108Z,7.90
2018-10-05T00:43:12.873Z,6.63
2018-10-05T00:45:41.985Z,6.27
2018-10-05T00:48:10.798Z,8.23
2018-10-05T00:50:39.525Z,6.43
2018-10-05T00:53:08.321Z,9.07
2018-10-05T00:55:36.991Z,8.03
2018-10-05T00:58:06.257Z,8.97
2018-10-05T01:00:35.025Z,5.53
2018-10-05T01:03:03.885Z,5.90
2018-10-05T01:05:32.628Z,7.67
2018-10-05T01:08:01.422Z,5.30
2018-10-05T01:10:30.748Z,7.70
2018-10-05T01:12:59.575Z,11.37
2018-10-05T01:15:28.337Z,8.53
2018-10-05T01:17:57.098Z,10.00
2018-10-05T01:20:25.799Z,11.77
2018-10-05T01:22:55.152Z,8.30
2018-10-05T01:25:24.095Z,8.87
2018-10-05T01:27:52.942Z,12.00
2018-10-05T01:30:21.667Z,6.93
2018-10-05T01:32:50.361Z,7.77
2018-10-05T01:35:19.022Z,12.17
2018-10-05T01:37:47.726Z,8.90
2018-10-05T01:40:16.440Z,7.60
2018-10-05T01:42:45.173Z,7.93
2018-10-05T01:45:14.265Z,9.97
2018-10-05T01:47:42.939Z,9.23
2018-10-05T01:50:11.687Z,8.50
2018-10-05T01:52:40.489Z,9.30
2018-10-05T01:55:09.932Z,6.13
2018-10-05T01:57:38.631Z,9.17
2018-10-05T02:00:07.330Z,7.93
2018-10-05T02:02:36.061Z,9.97
2018-10-05T02:05:04.996Z,6.77
2018-10-05T02:07:33.888Z,8.20
2018-10-05T02:10:02.663Z,7.87
2018-10-05T02:12:31.408Z,10.10
2018-10-05T02:15:00.121Z,7.83
2018-10-05T02:17:28.772Z,8.20
2018-10-05T02:19:57.716Z,5.57
2018-10-05T02:22:26.377Z,13.20
2018-10-05T02:24:55.077Z,8.53
2018-10-05T02:27:23.752Z,8.27
2018-10-05T02:29:52.446Z,9.77
2018-10-05T02:32:21.245Z,5.57
2018-10-05T02:34:50.103Z,8.73
2018-10-05T02:37:18.805Z,7.30
2018-10-05T02:39:47.560Z,9.70
2018-10-05T02:42:16.285Z,6.83
2018-10-05T02:44:44.961Z,5.27
2018-10-05T02:47:13.633Z,12.20
2018-10-05T02:49:42.548Z,7.10
2018-10-05T02:52:11.215Z,8.60
2018-10-05T02:54:40.934Z,5.80
2018-10-05T02:57:10.780Z,7.37
2018-10-05T02:59:40.326Z,10.00
2018-10-05T03:02:20.092Z,10.03
2018-10-05T03:04:48.776Z,7.47
2018-10-05T03:07:17.478Z,7.00
2018-10-05T03:09:46.128Z,6.67
2018-10-05T03:12:15.014Z,10.20
2018-10-05T03:14:43.695Z,6.83
2018-10-05T03:17:12.582Z,7.50
2018-10-05T03:19:41.278Z,7.37
2018-10-05T03:22:09.972Z,7.77
2018-10-05T03:24:38.657Z,11.03
2018-10-05T03:27:07.607Z,7.23
2018-10-05T03:29:36.702Z,5.67
2018-10-05T03:32:05.344Z,9.37
2018-10-05T03:34:33.992Z,5.40
2018-10-05T03:37:02.680Z,8.93
2018-10-05T03:39:31.323Z,8.03
2018-10-05T03:42:00.245Z,6.17
2018-10-05T03:44:29.343Z,7.90
2018-10-05T03:46:58.561Z,6.17
2018-10-05T03:49:27.252Z,5.73
2018-10-05T03:51:55.928Z,8.97
2018-10-05T03:54:26.389Z,6.77
2018-10-05T03:56:55.063Z,8.67
2018-10-05T03:59:23.992Z,7.73
2018-10-05T04:01:52.907Z,8.03
2018-10-05T04:04:21.608Z,6.50
2018-10-05T04:06:50.440Z,6.80
2018-10-05T04:09:19.160Z,5.97
2018-10-05T04:11:47.878Z,8.47
2018-10-05T04:14:16.523Z,6.17
2018-10-05T04:16:45.172Z,9.40
2018-10-05T04:19:13.900Z,8.53
2018-10-05T04:21:42.585Z,10.43
2018-10-05T04:24:11.264Z,6.53
2018-10-05T04:26:39.959Z,5.13
2018-10-05T04:29:09.011Z,6.50
2018-10-05T04:31:37.677Z,7.00
2018-10-05T04:34:06.373Z,8.80
2018-10-05T04:36:35.029Z,8.20
2018-10-05T04:39:04.576Z,6.07
2018-10-05T04:41:33.288Z,9.37
2018-10-05T04:44:01.963Z,5.97
2018-10-05T04:46:30.640Z,5.90
2018-10-05T04:48:59.444Z,7.13
2018-10-05T04:51:28.118Z,9.77
2018-10-05T04:53:56.787Z,9.47
2018-10-05T04:56:25.546Z,10.27
2018-10-05T04:58:54.188Z,5.83
2018-10-05T05:01:23.014Z,6.67
2018-10-05T05:03:55.036Z,8.97
2018-10-05T05:06:23.957Z,8.83
2018-10-05T05:08:52.646Z,9.83
2018-10-05T05:11:21.315Z,7.87
2018-10-05T05:13:50.004Z,7.70
2018-10-05T05:16:18.664Z,8.50
2018-10-05T05:18:47.552Z,8.33
2018-10-05T05:21:16.227Z,10.77
2018-10-05T05:23:44.975Z,9.80
2018-10-05T05:26:13.648Z,13.30
2018-10-05T05:28:42.406Z,12.67
2018-10-05T05:31:11.086Z,9.77
2018-10-05T05:33:40.251Z,12.13
2018-10-05T05:36:09.547Z,11.80
2018-10-05T05:38:38.708Z,10.17
2018-10-05T05:41:07.482Z,6.60
2018-10-05T05:43:36.334Z,9.40
2018-10-05T05:46:05.009Z,8.53
2018-10-05T05:48:33.642Z,8.37
2018-10-05T05:51:02.676Z,8.87
2018-10-05T05:53:31.893Z,8.20
2018-10-05T05:56:00.913Z,8.80
2018-10-05T05:58:29.724Z,9.67
2018-10-05T06:00:58.508Z,6.37
2018-10-05T06:03:27.215Z,6.40
2018-10-05T06:05:55.823Z,6.30
2018-10-05T06:08:24.567Z,7.30
2018-10-05T06:10:53.208Z,8.37
2018-10-05T06:13:21.832Z,7.17
2018-10-05T06:15:50.616Z,8.13
2018-10-05T06:18:19.431Z,6.43
2018-10-05T06:20:48.019Z,8.93
2018-10-05T06:23:16.737Z,6.60
2018-10-05T06:25:45.416Z,7.10
2018-10-05T06:28:14.126Z,6.77
2018-10-05T06:30:42.859Z,10.30
2018-10-05T06:33:11.538Z,14.43
2018-10-05T06:35:40.252Z,5.97
2018-10-05T06:38:08.957Z,6.00
2018-10-05T06:40:37.784Z,6.77
2018-10-05T06:43:07.114Z,5.83
2018-10-05T06:45:35.837Z,14.03
2018-10-05T06:48:04.620Z,5.90
2018-10-05T06:50:33.272Z,8.97
2018-10-05T06:53:01.935Z,7.90
2018-10-05T06:55:30.589Z,7.97
2018-10-05T06:57:59.221Z,5.73
2018-10-05T07:00:27.920Z,6.73
2018-10-05T07:02:56.572Z,8.07
2018-10-05T07:05:25.286Z,7.07
2018-10-05T07:07:54.711Z,7.30
2018-10-05T07:10:23.272Z,7.50
2018-10-05T07:12:51.955Z,12.47
2018-10-05T07:15:20.667Z,7.60
2018-10-05T07:17:49.341Z,7.03
2018-10-05T07:20:18.039Z,7.67
2018-10-05T07:22:46.760Z,7.13
2018-10-05T07:25:15.532Z,9.93
2018-10-05T07:27:44.270Z,6.43
2018-10-05T07:30:12.924Z,7.03
2018-10-05T07:32:41.646Z,7.57
2018-10-05T07:35:10.296Z,7.77
2018-10-05T07:37:39.014Z,8.57
2018-10-05T07:40:07.738Z,7.80
2018-10-05T07:42:36.402Z,6.57
2018-10-05T07:45:05.112Z,5.90
2018-10-05T07:47:33.776Z,7.20
2018-10-05T07:50:02.478Z,10.60
2018-10-05T07:52:31.180Z,9.53
2018-10-05T07:54:59.823Z,9.63
2018-10-05T07:57:28.505Z,8.50
2018-10-05T07:59:57.173Z,7.23
2018-10-05T08:02:25.837Z,7.77
2018-10-05T08:04:54.520Z,8.60
2018-10-05T08:07:23.229Z,7.73
2018-10-05T08:09:51.896Z,6.70
2018-10-05T08:12:20.568Z,6.43
2018-10-05T08:14:49.359Z,5.97
2018-10-05T08:17:18.058Z,5.73
2018-10-05T08:19:46.708Z,5.20
2018-10-05T08:22:15.440Z,6.83
2018-10-05T08:24:44.111Z,5.40
2018-10-05T08:27:12.988Z,8.10
2018-10-05T08:29:41.520Z,6.37
2018-10-05T08:32:10.245Z,5.10
2018-10-05T08:34:39.007Z,7.47
2018-10-05T08:37:07.548Z,4.43
2018-10-05T08:39:36.269Z,6.03
2018-10-05T08:42:04.996Z,5.60
2018-10-05T08:44:33.644Z,5.60
2018-10-05T08:47:02.450Z,4.63
2018-10-05T08:49:31.123Z,6.87
2018-10-05T08:51:59.755Z,8.70
2018-10-05T08:54:28.413Z,4.50
2018-10-05T08:56:57.109Z,6.53
2018-10-05T08:59:25.883Z,5.83
2018-10-05T09:01:54.600Z,3.80
2018-10-05T09:04:23.284Z,4.77
2018-10-05T09:06:51.883Z,6.57
2018-10-05T09:09:20.549Z,5.37
2018-10-05T09:11:49.211Z,5.20
2018-10-05T09:14:17.876Z,8.27
2018-10-05T09:16:46.579Z,3.70
2018-10-05T09:19:15.276Z,3.60
2018-10-05T09:21:43.885Z,5.83
2018-10-05T09:24:12.576Z,4.87
2018-10-05T09:26:41.239Z,4.67
2018-10-05T09:29:09.926Z,7.00
2018-10-05T09:31:38.962Z,4.63
2018-10-05T09:34:07.677Z,4.73
2018-10-05T09:36:36.304Z,4.90
2018-10-05T09:39:06.389Z,5.13
2018-10-05T09:41:35.072Z,4.80
2018-10-05T09:44:03.746Z,4.47
2018-10-05T09:46:32.446Z,3.77
2018-10-05T09:49:01.357Z,6.23
2018-10-05T09:51:30.084Z,3.77
2018-10-05T09:53:58.772Z,5.43
2018-10-05T09:56:27.355Z,5.53
2018-10-05T09:58:56.027Z,5.17
2018-10-05T10:01:30.510Z,4.77
2018-10-05T10:03:59.474Z,6.13
2018-10-05T10:06:28.133Z,4.07
2018-10-05T10:08:56.904Z,7.87
2018-10-05T10:11:25.736Z,5.23
2018-10-05T10:13:54.796Z,4.53
2018-10-05T10:16:23.800Z,6.33
2018-10-05T10:18:52.478Z,5.17
2018-10-05T10:21:21.268Z,5.37
2018-10-05T10:23:50.372Z,4.37
2018-10-05T10:26:29.746Z,4.73
2018-10-05T10:28:58.581Z,7.17
2018-10-05T10:31:27.272Z,5.00
2018-10-05T10:33:55.933Z,4.13
2018-10-05T10:36:24.681Z,4.90
2018-10-05T10:38:57.924Z,5.60
2018-10-05T10:41:27.706Z,3.57
2018-10-05T10:43:56.703Z,4.87
2018-10-05T10:46:25.436Z,10.33
2018-10-05T10:48:56.332Z,3.60
2018-10-05T10:51:24.991Z,5.00
2018-10-05T10:53:53.643Z,3.83
2018-10-05T10:56:22.469Z,2.60
2018-10-05T10:58:51.568Z,3.97
2018-10-05T11:01:20.250Z,5.20
2018-10-05T11:03:49.376Z,3.40
2018-10-05T11:06:19.244Z,3.20
2018-10-05T11:08:48.112Z,4.77
2018-10-05T11:11:16.805Z,4.37
2018-10-05T11:13:45.488Z,2.40
2018-10-05T11:16:14.181Z,4.33
2018-10-05T11:18:42.839Z,2.63
2018-10-05T11:21:11.538Z,4.97
2018-10-05T11:23:40.241Z,3.43
2018-10-05T11:26:09.008Z,2.60
2018-10-05T11:28:37.645Z,2.50
2018-10-05T11:31:06.439Z,2.33
2018-10-05T11:33:35.161Z,2.93
2018-10-05T11:36:03.966Z,2.83
2018-10-05T11:38:34.315Z,2.87
2018-10-05T11:41:04.030Z,4.80
2018-10-05T11:43:32.717Z,4.20
2018-10-05T11:46:02.308Z,3.87
2018-10-05T11:48:31.751Z,2.90
2018-10-05T11:51:01.284Z,3.30
2018-10-05T11:53:30.604Z,4.20
2018-10-05T11:56:00.236Z,3.13
2018-10-05T11:58:29.432Z,3.67
2018-10-05T12:00:58.133Z,5.77
2018-10-05T12:03:26.809Z,2.87
2018-10-05T12:05:55.494Z,3.83
2018-10-05T12:08:24.121Z,3.27
2018-10-05T12:10:52.819Z,4.20
2018-10-05T12:13:21.524Z,4.67
2018-10-05T12:15:50.194Z,4.10
2018-10-05T12:18:18.877Z,6.13
2018-10-05T12:20:47.563Z,2.77
2018-10-05T12:23:16.184Z,7.30
2018-10-05T12:25:44.868Z,4.97
2018-10-05T12:28:19.922Z,5.37
2018-10-05T12:30:48.592Z,4.20
2018-10-05T12:33:17.280Z,2.93
2018-10-05T12:35:45.907Z,2.50
2018-10-05T12:38:14.517Z,2.50
2018-10-05T12:40:43.195Z,3.17
2018-10-05T12:43:11.948Z,3.63
2018-10-05T12:45:40.647Z,3.10
2018-10-05T12:48:09.256Z,3.60
2018-10-05T12:50:38.002Z,3.83
2018-10-05T12:53:06.773Z,5.73
2018-10-05T12:55:35.528Z,3.53
2018-10-05T12:58:04.246Z,3.17
2018-10-05T13:00:32.838Z,6.20
2018-10-05T13:03:01.485Z,4.90
2018-10-05T13:05:30.208Z,2.80
2018-10-05T13:08:01.037Z,4.83
2018-10-05T13:10:29.727Z,2.00
2018-10-05T13:12:58.297Z,3.43
2018-10-05T13:15:26.903Z,3.00
2018-10-05T13:17:55.600Z,2.50
2018-10-05T13:20:24.248Z,3.27
2018-10-05T13:22:52.888Z,3.00
2018-10-05T13:25:21.606Z,3.13
2018-10-05T13:27:50.211Z,3.00
2018-10-05T13:30:18.888Z,3.53
2018-10-05T13:32:47.524Z,3.20
2018-10-05T13:35:16.116Z,3.00
2018-10-05T13:37:46.035Z,2.80
2018-10-05T13:40:15.039Z,2.20
2018-10-05T13:42:44.758Z,1.87
2018-10-05T13:45:13.547Z,2.47
2018-10-05T13:47:42.215Z,3.77
2018-10-05T13:50:12.333Z,3.27
2018-10-05T13:52:40.961Z,4.40
2018-10-05T13:55:09.820Z,4.67
2018-10-05T13:57:38.544Z,1.97
2018-10-05T14:00:07.627Z,7.27
2018-10-05T14:02:36.424Z,1.93
2018-10-05T14:05:05.073Z,4.37
2018-10-05T14:07:33.860Z,3.07
2018-10-05T14:10:02.697Z,5.33
2018-10-05T14:12:31.376Z,5.30
2018-10-05T14:15:00.029Z,2.57
2018-10-05T14:17:28.966Z,2.40
2018-10-05T14:19:57.824Z,4.60
2018-10-05T14:22:26.596Z,2.20
2018-10-05T14:24:56.426Z,3.13
2018-10-05T14:27:25.116Z,2.50
2018-10-05T14:29:53.822Z,4.50
2018-10-05T14:32:23.435Z,3.80
2018-10-05T14:34:52.917Z,1.87
2018-10-05T14:37:21.663Z,2.60
2018-10-05T14:39:50.411Z,2.83
2018-10-05T14:42:19.491Z,2.33
2018-10-05T14:44:48.136Z,1.73
2018-10-05T14:47:16.680Z,2.10
2018-10-05T14:49:45.397Z,3.20
2018-10-05T14:52:17.671Z,3.43
2018-10-05T14:54:46.317Z,1.80
2018-10-05T14:57:15.125Z,2.57
2018-10-05T14:59:44.553Z,3.10
2018-10-05T15:02:13.432Z,4.00
2018-10-05T15:04:42.371Z,2.20
2018-10-05T15:07:11.455Z,1.63
2018-10-05T15:09:40.085Z,2.57
2018-10-05T15:12:09.330Z,2.27
2018-10-05T15:14:38.226Z,3.10
2018-10-05T15:17:07.061Z,2.73
2018-10-05T15:19:35.742Z,2.27
2018-10-05T15:22:04.641Z,2.80
2018-10-05T15:24:33.356Z,4.13
2018-10-05T15:27:02.200Z,1.97
2018-10-05T15:29:30.792Z,2.57
2018-10-05T15:31:59.544Z,1.87
2018-10-05T15:34:28.377Z,5.97
2018-10-05T15:36:57.041Z,1.80
2018-10-05T15:39:25.684Z,3.23
2018-10-05T15:41:54.694Z,3.67
2018-10-05T15:44:23.825Z,2.73
2018-10-05T15:47:03.532Z,2.67
2018-10-05T15:49:33.409Z,3.40
2018-10-05T15:52:02.597Z,1.90
2018-10-05T15:54:31.212Z,1.87
2018-10-05T15:56:59.905Z,2.77
2018-10-05T15:59:29.136Z,1.83
2018-10-05T16:01:57.932Z,3.17
2018-10-05T16:04:27.356Z,2.50
2018-10-05T16:06:56.226Z,5.27
2018-10-05T16:09:24.981Z,2.63
2018-10-05T16:11:53.770Z,3.23
2018-10-05T16:14:22.429Z,2.17
2018-10-05T16:16:51.193Z,2.33
2018-10-05T16:19:19.797Z,2.37
2018-10-05T16:21:48.538Z,5.53
2018-10-05T16:24:19.968Z,6.53
2018-10-05T16:26:48.780Z,5.07
2018-10-05T16:29:17.395Z,4.03
2018-10-05T16:31:46.127Z,3.07
2018-10-05T16:34:14.843Z,4.10
2018-10-05T16:36:43.468Z,2.97
2018-10-05T16:39:12.681Z,3.07
2018-10-05T16:41:41.356Z,3.17
2018-10-05T16:44:10.024Z,9.23
2018-10-05T16:46:39.536Z,12.03
2018-10-05T16:49:09.860Z,8.70
2018-10-05T16:51:39.040Z,10.03
2018-10-05T16:54:08.036Z,7.27
2018-10-05T16:56:37.349Z,6.20
2018-10-05T16:59:06.159Z,6.27
2018-10-05T17:01:35.125Z,7.47
2018-10-05T17:04:03.863Z,5.60
2018-10-05T17:06:32.537Z,5.33
2018-10-05T17:09:15.566Z,4.20
2018-10-05T17:11:45.340Z,6.00
2018-10-05T17:14:13.990Z,6.37
2018-10-05T17:16:42.748Z,9.77
2018-10-05T17:19:11.380Z,7.47
2018-10-05T17:21:40.096Z,9.13
2018-10-05T17:24:08.822Z,8.27
2018-10-05T17:26:37.432Z,8.60
2018-10-05T17:29:06.128Z,7.93
2018-10-05T17:31:34.729Z,6.40
2018-10-05T17:34:03.379Z,4.90
2018-10-05T17:36:32.073Z,5.37
2018-10-05T17:39:00.865Z,7.23
2018-10-05T17:41:29.612Z,12.70
2018-10-05T17:43:58.260Z,6.47
2018-10-05T17:46:26.985Z,5.20
2018-10-05T17:48:55.645Z,5.23
2018-10-05T17:51:24.310Z,4.60
2018-10-05T17:53:52.926Z,6.23
2018-10-05T17:56:21.593Z,8.57
2018-10-05T17:58:50.296Z,4.60
2018-10-05T18:01:18.936Z,5.07
2018-10-05T18:03:47.636Z,4.60
2018-10-05T18:06:16.260Z,6.00
2018-10-05T18:08:45.294Z,6.27
2018-10-05T18:11:14.089Z,4.83
2018-10-05T18:13:42.784Z,7.50
2018-10-05T18:16:11.461Z,7.70
2018-10-05T18:18:40.148Z,4.40
2018-10-05T18:21:08.796Z,7.03
2018-10-05T18:23:37.489Z,7.50
2018-10-05T18:26:06.356Z,9.13
2018-10-05T18:28:34.961Z,9.47
2018-10-05T18:31:03.690Z,7.63
2018-10-05T18:33:32.369Z,7.80
2018-10-05T18:36:01.336Z,6.37
2018-10-05T18:38:30.112Z,5.67
2018-10-05T18:40:58.929Z,7.47
2018-10-05T18:43:27.622Z,6.40
2018-10-05T18:45:56.383Z,7.23
2018-10-05T18:48:25.001Z,5.23
2018-10-05T18:50:53.805Z,6.13
2018-10-05T18:53:22.448Z,9.60
2018-10-05T18:55:51.173Z,8.63
2018-10-05T18:58:19.827Z,8.30
2018-10-05T19:00:48.500Z,6.33
2018-10-05T19:03:17.108Z,7.87
2018-10-05T19:05:45.840Z,7.63
2018-10-05T19:08:14.511Z,10.30
2018-10-05T19:10:43.188Z,6.43
2018-10-05T19:13:11.823Z,7.10
2018-10-05T19:15:40.646Z,7.10
2018-10-05T19:18:09.580Z,6.40
2018-10-05T19:20:38.312Z,5.50
2018-10-05T19:23:06.997Z,7.37
2018-10-05T19:25:35.873Z,6.57
2018-10-05T19:28:04.545Z,6.50
2018-10-05T19:30:33.231Z,6.30
2018-10-05T19:33:01.904Z,10.57
2018-10-05T19:35:30.767Z,6.70
2018-10-05T19:37:59.529Z,9.67
2018-10-05T19:40:28.253Z,7.03
2018-10-05T19:42:56.942Z,8.73
2018-10-05T19:45:25.720Z,6.50
2018-10-05T19:47:54.409Z,8.33
2018-10-05T19:50:23.173Z,10.93
2018-10-05T19:52:51.770Z,8.87
2018-10-05T19:55:20.564Z,9.13
2018-10-05T19:57:49.172Z,6.80
2018-10-05T20:00:17.825Z,8.10
2018-10-05T20:02:46.480Z,6.03
2018-10-05T20:05:15.115Z,9.90
2018-10-05T20:07:44.308Z,10.13
2018-10-05T20:10:13.017Z,8.13
2018-10-05T20:12:41.787Z,10.27
2018-10-05T20:15:10.643Z,7.50
2018-10-05T20:17:40.099Z,7.03
2018-10-05T20:20:08.934Z,6.47
2018-10-05T20:22:37.875Z,8.27
2018-10-05T20:25:06.722Z,7.07
2018-10-05T20:27:35.528Z,6.30
2018-10-05T20:30:04.303Z,8.83
2018-10-05T20:32:32.955Z,5.97
2018-10-05T20:35:01.593Z,6.37
2018-10-05T20:37:30.476Z,6.00
2018-10-05T20:39:59.020Z,8.20
2018-10-05T20:42:27.811Z,7.20
2018-10-05T20:44:56.479Z,6.10
2018-10-05T20:47:25.231Z,7.53
2018-10-05T20:49:53.896Z,7.70
2018-10-05T20:52:24.431Z,9.07
2018-10-05T20:54:53.246Z,6.60
2018-10-05T20:57:22.771Z,7.00
2018-10-05T20:59:51.572Z,7.07
2018-10-05T21:02:20.513Z,8.17
2018-10-05T21:04:49.337Z,8.87
2018-10-05T21:07:19.052Z,7.60
2018-10-05T21:09:47.998Z,7.60
2018-10-05T21:12:16.721Z,9.70
2018-10-05T21:14:45.571Z,6.80
2018-10-05T21:17:14.293Z,6.27
2018-10-05T21:19:42.957Z,6.53
2018-10-05T21:22:11.605Z,6.90
2018-10-05T21:24:40.270Z,7.37
2018-10-05T21:27:08.962Z,6.60
2018-10-05T21:29:37.672Z,6.93
2018-10-05T21:32:06.373Z,7.43
2018-10-05T21:34:35.008Z,6.33
2018-10-05T21:37:03.769Z,6.33
2018-10-05T21:39:32.452Z,8.07
2018-10-05T21:42:01.168Z,10.33
2018-10-05T21:44:29.795Z,7.93
2018-10-05T21:46:58.529Z,10.00
2018-10-05T21:49:27.148Z,6.80
2018-10-05T21:51:55.805Z,8.17
2018-10-05T21:54:24.402Z,6.43
2018-10-05T21:56:53.117Z,7.60
2018-10-05T21:59:21.757Z,8.43
2018-10-05T22:01:50.543Z,7.37
2018-10-05T22:04:19.237Z,7.70
2018-10-05T22:06:47.891Z,9.07
2018-10-05T22:09:16.596Z,6.90
2018-10-05T22:11:45.243Z,7.37
2018-10-05T22:14:13.848Z,8.03
2018-10-05T22:16:42.483Z,7.27
2018-10-05T22:19:11.176Z,13.77
2018-10-05T22:21:39.996Z,7.70
2018-10-05T22:24:08.651Z,10.70
2018-10-05T22:26:37.326Z,6.97
2018-10-05T22:29:05.972Z,9.53
2018-10-05T22:31:34.596Z,10.10
2018-10-05T22:34:03.271Z,8.87
2018-10-05T22:36:31.950Z,6.67
2018-10-05T22:39:00.624Z,6.73
2018-10-05T22:41:29.269Z,6.37
2018-10-05T22:43:57.995Z,6.63
2018-10-05T22:46:26.620Z,7.13
2018-10-05T22:48:55.380Z,7.93
2018-10-05T22:51:24.021Z,11.33
2018-10-05T22:53:52.710Z,5.83
2018-10-05T22:56:21.407Z,7.00
2018-10-05T22:58:50.095Z,8.07
2018-10-05T23:01:18.784Z,6.03
2018-10-05T23:03:47.450Z,6.17
2018-10-05T23:06:16.108Z,9.87
2018-10-05T23:08:44.772Z,6.47
2018-10-05T23:11:13.572Z,6.17
2018-10-05T23:13:42.204Z,5.83
2018-10-05T23:16:10.847Z,7.67
2018-10-05T23:18:39.572Z,6.33
2018-10-05T23:21:08.264Z,7.37
2018-10-05T23:23:36.955Z,5.50
2018-10-05T23:26:05.595Z,7.73
2018-10-05T23:28:34.487Z,6.10
2018-10-05T23:31:03.189Z,6.07
2018-10-05T23:33:31.872Z,5.80
2018-10-05T23:36:00.566Z,6.93
2018-10-05T23:38:29.210Z,5.33
2018-10-05T23:40:57.914Z,5.43
2018-10-05T23:43:26.581Z,6.00
2018-10-05T23:45:55.284Z,6.97
2018-10-05T23:48:23.951Z,6.20
2018-10-05T23:50:52.604Z,6.87
2018-10-05T23:53:21.342Z,6.37
2018-10-05T23:55:49.962Z,5.80
2018-10-05T23:58:18.682Z,5.67
