createdAt,value
2023-04-18T00:01:56.381Z,50.38
2023-04-18T00:04:25.544Z,50.48
2023-04-18T00:06:53.813Z,50.58
2023-04-18T00:09:22.070Z,50.81
2023-04-18T00:11:50.226Z,50.59
2023-04-18T00:14:20.203Z,50.60
2023-04-18T00:16:48.397Z,50.68
2023-04-18T00:19:16.753Z,50.74
2023-04-18T00:21:46.152Z,50.90
2023-04-18T00:24:14.496Z,51.07
2023-04-18T00:26:43.048Z,51.06
2023-04-18T00:29:11.241Z,50.95
2023-04-18T00:31:39.476Z,50.95
2023-04-18T00:34:07.813Z,50.98
2023-04-18T00:36:36.656Z,50.84
2023-04-18T00:39:04.898Z,50.64
2023-04-18T00:41:33.312Z,50.83
2023-04-18T00:44:01.789Z,50.77
2023-04-18T00:46:30.230Z,50.91
2023-04-18T00:48:58.978Z,51.11
2023-04-18T00:51:28.112Z,51.01
2023-04-18T00:53:56.674Z,50.92
2023-04-18T00:56:26.019Z,50.98
2023-04-18T00:58:54.638Z,50.98
2023-04-18T01:01:23.442Z,50.89
2023-04-18T01:03:52.154Z,51.06
2023-04-18T01:06:20.678Z,50.98
2023-04-18T01:08:49.018Z,51.24
2023-04-18T01:11:19.365Z,51.56
2023-04-18T01:13:59.814Z,51.51
2023-04-18T01:16:29.554Z,51.21
2023-04-18T01:18:57.860Z,51.34
2023-04-18T01:21:27.095Z,51.64
2023-04-18T01:23:55.310Z,51.51
2023-04-18T01:26:23.556Z,51.50
2023-04-18T01:28:51.842Z,51.84
2023-04-18T01:31:20.162Z,52.05
2023-04-18T01:33:48.501Z,51.65
2023-04-18T01:36:17.453Z,51.86
2023-04-18T01:38:45.772Z,52.01
2023-04-18T01:41:13.960Z,52.01
2023-04-18T01:43:43.879Z,52.02
2023-04-18T01:46:12.149Z,52.40
2023-04-18T01:48:40.372Z,52.36
2023-04-18T01:51:08.585Z,52.62
2023-04-18T01:53:37.102Z,52.61
2023-04-18T01:56:05.798Z,52.37
2023-04-18T01:58:34.158Z,52.81
2023-04-18T02:01:02.727Z,52.42
2023-04-18T02:03:31.380Z,52.61
2023-04-18T02:06:01.235Z,52.71
2023-04-18T02:08:31.005Z,52.67
2023-04-18T02:10:59.896Z,53.04
2023-04-18T02:13:28.468Z,52.45
2023-04-18T02:15:58.938Z,52.59
2023-04-18T02:18:27.219Z,52.75
2023-04-18T02:20:55.498Z,53.02
2023-04-18T02:23:23.714Z,53.02
2023-04-18T02:25:51.966Z,52.96
2023-04-18T02:28:20.607Z,53.03
2023-04-18T02:30:49.342Z,52.72
2023-04-18T02:33:17.909Z,53.05
2023-04-18T02:35:46.477Z,53.26
2023-04-18T02:38:15.061Z,53.15
2023-04-18T02:40:43.649Z,53.21
2023-04-18T02:43:11.833Z,53.39
2023-04-18T02:45:40.092Z,53.56
2023-04-18T02:48:08.702Z,53.58
2023-04-18T02:50:37.308Z,53.72
2023-04-18T02:53:05.671Z,53.67
2023-04-18T02:55:44.111Z,53.55
2023-04-18T02:58:12.358Z,53.59
2023-04-18T03:00:58.762Z,53.94
2023-04-18T03:03:46.035Z,53.65
2023-04-18T03:06:27.948Z,54.03
2023-04-18T03:08:57.978Z,54.39
2023-04-18T03:11:26.758Z,54.18
2023-04-18T03:13:55.690Z,54.53
2023-04-18T03:16:24.427Z,54.51
2023-04-18T03:18:52.740Z,54.07
2023-04-18T03:21:22.010Z,54.52
2023-04-18T03:23:50.533Z,55.14
2023-04-18T03:26:18.924Z,54.94
2023-04-18T03:28:47.298Z,54.81
2023-04-18T03:31:16.340Z,54.83
2023-04-18T03:33:45.847Z,55.11
2023-04-18T03:36:25.466Z,54.90
2023-04-18T03:38:55.392Z,55.57
2023-04-18T03:41:25.068Z,55.50
2023-04-18T03:43:53.242Z,55.41
2023-04-18T03:46:22.237Z,55.32
2023-04-18T03:48:51.973Z,54.94
2023-04-18T03:51:20.238Z,54.87
2023-04-18T03:53:48.419Z,54.31
2023-04-18T03:56:18.599Z,53.66
2023-04-18T03:58:50.511Z,53.78
2023-04-18T04:01:19.504Z,53.23
2023-04-18T04:03:47.939Z,53.37
2023-04-18T04:06:17.915Z,53.37
2023-04-18T04:08:46.515Z,53.47
2023-04-18T04:11:15.601Z,53.51
2023-04-18T04:13:43.771Z,53.65
2023-04-18T04:16:13.746Z,53.76
2023-04-18T04:18:42.285Z,54.22
2023-04-18T04:21:10.563Z,54.19
2023-04-18T04:23:46.394Z,54.04
2023-04-18T04:26:23.576Z,54.12
2023-04-18T04:29:00.585Z,54.34
2023-04-18T04:31:29.493Z,53.92
2023-04-18T04:33:57.943Z,52.09
2023-04-18T04:36:27.395Z,51.35
2023-04-18T04:38:57.077Z,51.28
2023-04-18T04:41:32.711Z,51.76
2023-04-18T04:44:01.963Z,51.59
2023-04-18T04:46:34.040Z,51.23
2023-04-18T04:49:04.900Z,50.65
2023-04-18T04:51:33.554Z,48.86
2023-04-18T04:54:01.903Z,46.92
2023-04-18T04:56:30.858Z,46.51
2023-04-18T04:58:59.287Z,46.48
2023-04-18T05:01:36.393Z,47.05
2023-04-18T05:04:05.210Z,46.92
2023-04-18T05:06:33.779Z,46.19
2023-04-18T05:09:01.927Z,46.38
2023-04-18T05:11:30.315Z,46.69
2023-04-18T05:13:59.204Z,46.88
2023-04-18T05:16:27.453Z,46.93
2023-04-18T05:18:55.583Z,46.55
2023-04-18T05:21:26.145Z,46.76
2023-04-18T05:23:54.390Z,47.31
2023-04-18T05:26:22.802Z,47.92
2023-04-18T05:28:51.685Z,48.03
2023-04-18T05:31:19.840Z,47.45
2023-04-18T05:33:48.113Z,47.23
2023-04-18T05:36:16.451Z,47.77
2023-04-18T05:38:44.905Z,48.40
2023-04-18T05:41:13.258Z,48.97
2023-04-18T05:43:42.934Z,49.19
2023-04-18T05:46:12.741Z,49.22
2023-04-18T05:48:41.390Z,49.07
2023-04-18T05:51:11.511Z,49.01
2023-04-18T05:53:40.277Z,48.59
2023-04-18T05:56:08.588Z,48.46
2023-04-18T05:58:50.621Z,47.97
2023-04-18T06:01:19.260Z,47.58
2023-04-18T06:03:47.788Z,47.72
2023-04-18T06:06:16.430Z,47.46
2023-04-18T06:08:44.640Z,46.74
2023-04-18T06:11:15.100Z,45.50
2023-04-18T06:13:43.277Z,44.42
2023-04-18T06:16:12.179Z,43.83
2023-04-18T06:18:40.477Z,41.98
2023-04-18T06:21:08.641Z,41.80
2023-04-18T06:23:38.732Z,41.32
2023-04-18T06:26:07.464Z,41.52
2023-04-18T06:28:35.997Z,41.53
2023-04-18T06:31:04.267Z,41.14
2023-04-18T06:33:33.819Z,41.53
2023-04-18T06:36:01.956Z,41.23
2023-04-18T06:38:33.655Z,41.05
2023-04-18T06:41:01.939Z,41.39
2023-04-18T06:43:30.220Z,42.21
2023-04-18T06:45:59.339Z,42.30
2023-04-18T06:48:27.614Z,42.95
2023-04-18T06:50:56.041Z,43.99
2023-04-18T06:53:24.316Z,45.10
2023-04-18T06:55:52.745Z,45.27
2023-04-18T06:58:21.195Z,43.62
2023-04-18T07:00:52.029Z,42.13
2023-04-18T07:03:20.607Z,41.17
2023-04-18T07:05:50.542Z,39.43
2023-04-18T07:08:18.953Z,39.07
2023-04-18T07:10:47.303Z,39.19
2023-04-18T07:13:16.340Z,39.30
2023-04-18T07:15:44.467Z,39.53
2023-04-18T07:18:16.141Z,39.76
2023-04-18T07:20:49.906Z,40.57
2023-04-18T07:23:18.039Z,41.47
2023-04-18T07:25:46.238Z,41.86
2023-04-18T07:28:14.467Z,41.60
2023-04-18T07:30:42.883Z,41.02
2023-04-18T07:33:26.832Z,40.52
2023-04-18T07:35:54.977Z,40.48
2023-04-18T07:38:23.504Z,40.30
2023-04-18T07:41:00.950Z,41.02
2023-04-18T07:43:29.280Z,41.38
2023-04-18T07:45:57.463Z,41.47
2023-04-18T07:48:26.165Z,41.14
2023-04-18T07:50:54.347Z,41.07
2023-04-18T07:53:22.775Z,40.60
2023-04-18T07:55:51.420Z,40.30
2023-04-18T07:58:20.249Z,39.20
2023-04-18T08:00:48.637Z,38.13
2023-04-18T08:03:17.093Z,39.07
2023-04-18T08:05:46.115Z,40.24
2023-04-18T08:08:14.597Z,39.95
2023-04-18T08:10:42.825Z,38.82
2023-04-18T08:13:13.412Z,37.73
2023-04-18T08:15:41.921Z,38.13
2023-04-18T08:18:10.067Z,38.14
2023-04-18T08:20:38.679Z,38.26
2023-04-18T08:23:10.274Z,37.74
2023-04-18T08:25:39.848Z,37.55
2023-04-18T08:28:09.116Z,37.46
2023-04-18T08:30:37.404Z,37.32
2023-04-18T08:33:05.522Z,37.88
2023-04-18T08:35:35.425Z,37.93
2023-04-18T08:38:03.817Z,38.42
2023-04-18T08:40:32.025Z,39.63
2023-04-18T08:43:00.231Z,40.88
2023-04-18T08:45:28.955Z,41.57
2023-04-18T08:47:59.059Z,41.38
2023-04-18T08:50:27.829Z,41.52
2023-04-18T08:52:56.189Z,42.32
2023-04-18T08:55:24.544Z,42.79
2023-04-18T08:57:56.199Z,43.17
2023-04-18T09:00:24.509Z,42.69
2023-04-18T09:02:57.619Z,43.00
2023-04-18T09:05:27.073Z,42.74
2023-04-18T09:07:56.256Z,42.72
2023-04-18T09:10:34.440Z,43.14
2023-04-18T09:13:05.985Z,43.38
2023-04-18T09:15:34.779Z,43.16
2023-04-18T09:18:03.498Z,43.51
2023-04-18T09:20:41.103Z,43.84
2023-04-18T09:23:16.457Z,44.02
2023-04-18T09:25:46.881Z,44.16
2023-04-18T09:28:30.041Z,44.19
2023-04-18T09:31:07.609Z,44.70
2023-04-18T09:33:37.279Z,44.29
2023-04-18T09:36:27.324Z,44.71
2023-04-18T09:38:57.237Z,44.44
2023-04-18T09:41:25.857Z,44.37
2023-04-18T09:44:09.718Z,44.65
2023-04-18T09:46:39.756Z,44.70
2023-04-18T09:49:10.827Z,45.19
2023-04-18T09:51:39.611Z,45.41
2023-04-18T09:54:08.082Z,44.89
2023-04-18T09:56:37.449Z,45.40
2023-04-18T09:59:09.385Z,45.27
2023-04-18T10:01:38.114Z,45.30
2023-04-18T10:04:09.812Z,45.10
2023-04-18T10:06:39.919Z,45.32
2023-04-18T10:09:08.950Z,46.11
2023-04-18T10:11:37.217Z,46.66
2023-04-18T10:14:14.951Z,46.63
2023-04-18T10:16:45.687Z,45.88
2023-04-18T10:19:28.594Z,45.67
2023-04-18T10:21:58.946Z,46.44
2023-04-18T10:24:57.075Z,46.20
2023-04-18T10:28:00.418Z,46.04
2023-04-18T10:30:41.042Z,46.77
2023-04-18T10:33:30.303Z,46.76
2023-04-18T10:36:08.913Z,47.09
2023-04-18T10:38:45.449Z,46.98
2023-04-18T10:41:27.630Z,47.90
2023-04-18T10:44:23.003Z,48.68
2023-04-18T10:46:51.856Z,49.24
2023-04-18T10:49:22.870Z,49.16
2023-04-18T10:51:58.490Z,48.92
2023-04-18T10:54:39.916Z,48.81
2023-04-18T10:57:10.223Z,49.87
2023-04-18T10:59:39.574Z,49.69
2023-04-18T11:02:30.946Z,49.86
2023-04-18T11:05:00.494Z,49.74
2023-04-18T11:07:34.579Z,49.67
2023-04-18T11:10:04.083Z,49.12
2023-04-18T11:12:34.681Z,49.03
2023-04-18T11:15:17.884Z,49.26
2023-04-18T11:17:46.001Z,49.31
2023-04-18T11:20:15.104Z,49.43
2023-04-18T11:22:46.613Z,49.07
2023-04-18T11:25:16.498Z,49.15
2023-04-18T11:27:45.670Z,48.92
2023-04-18T11:30:14.728Z,48.46
2023-04-18T11:32:44.110Z,48.45
2023-04-18T11:35:13.581Z,48.06
2023-04-18T11:37:43.403Z,48.03
2023-04-18T11:40:12.493Z,48.21
2023-04-18T11:42:41.596Z,48.16
2023-04-18T11:45:12.385Z,48.38
2023-04-18T11:47:42.935Z,48.67
2023-04-18T11:50:12.404Z,48.53
2023-04-18T11:52:41.718Z,48.07
2023-04-18T11:55:24.055Z,48.37
2023-04-18T11:57:53.446Z,48.56
2023-04-18T12:00:39.080Z,48.82
2023-04-18T12:03:15.706Z,48.38
2023-04-18T12:05:44.507Z,47.83
2023-04-18T12:08:18.557Z,48.62
2023-04-18T12:10:51.228Z,48.52
2023-04-18T12:13:24.940Z,48.25
2023-04-18T12:15:54.257Z,47.94
2023-04-18T12:18:24.895Z,48.58
2023-04-18T12:20:56.929Z,48.71
2023-04-18T12:23:37.208Z,49.16
2023-04-18T12:26:08.749Z,49.19
2023-04-18T12:28:37.844Z,49.50
2023-04-18T12:31:07.606Z,49.89
2023-04-18T12:33:38.437Z,49.29
2023-04-18T12:36:08.727Z,49.38
2023-04-18T12:38:37.423Z,49.34
2023-04-18T12:41:06.512Z,48.93
2023-04-18T12:43:34.996Z,49.11
2023-04-18T12:46:03.486Z,49.32
2023-04-18T12:48:31.850Z,49.12
2023-04-18T12:51:00.047Z,49.72
2023-04-18T12:53:28.221Z,50.21
2023-04-18T12:55:56.610Z,50.43
2023-04-18T12:58:24.859Z,50.33
2023-04-18T13:00:53.319Z,50.17
2023-04-18T13:03:21.780Z,49.73
2023-04-18T13:05:50.163Z,49.91
2023-04-18T13:08:18.508Z,49.72
2023-04-18T13:10:47.835Z,50.28
2023-04-18T13:13:16.304Z,50.39
2023-04-18T13:15:44.515Z,50.50
2023-04-18T13:18:12.699Z,50.88
2023-04-18T13:20:41.570Z,50.95
2023-04-18T13:23:10.262Z,51.15
2023-04-18T13:25:38.951Z,51.18
2023-04-18T13:28:07.124Z,51.58
2023-04-18T13:30:36.027Z,51.42
2023-04-18T13:33:04.548Z,50.99
2023-04-18T13:35:32.891Z,51.08
2023-04-18T13:38:01.279Z,51.30
2023-04-18T13:40:29.447Z,51.51
2023-04-18T13:42:57.957Z,51.62
2023-04-18T13:45:26.290Z,51.38
2023-04-18T13:47:54.807Z,51.43
2023-04-18T13:50:23.500Z,51.13
2023-04-18T13:52:52.173Z,51.54
2023-04-18T13:55:20.306Z,51.28
2023-04-18T13:57:48.658Z,51.36
2023-04-18T14:00:17.704Z,51.20
2023-04-18T14:02:45.999Z,51.29
2023-04-18T14:05:14.740Z,51.12
2023-04-18T14:07:43.305Z,51.25
2023-04-18T14:10:11.769Z,51.22
2023-04-18T14:12:40.588Z,51.22
2023-04-18T14:15:09.579Z,50.74
2023-04-18T14:17:37.904Z,50.76
2023-04-18T14:20:07.969Z,51.10
2023-04-18T14:22:36.088Z,51.45
2023-04-18T14:25:04.813Z,52.01
2023-04-18T14:27:33.749Z,51.79
2023-04-18T14:30:02.161Z,51.52
2023-04-18T14:32:30.849Z,50.64
2023-04-18T14:34:59.409Z,50.86
2023-04-18T14:37:27.902Z,51.95
2023-04-18T14:39:56.286Z,51.79
2023-04-18T14:42:24.446Z,51.76
2023-04-18T14:44:52.538Z,52.00
2023-04-18T14:47:21.014Z,52.17
2023-04-18T14:49:50.402Z,52.17
2023-04-18T14:52:18.811Z,52.74
2023-04-18T14:54:47.105Z,53.19
2023-04-18T14:57:15.546Z,53.61
2023-04-18T14:59:43.771Z,53.82
2023-04-18T15:02:12.068Z,53.95
2023-04-18T15:04:40.642Z,54.13
2023-04-18T15:07:08.901Z,53.98
2023-04-18T15:09:37.758Z,54.38
2023-04-18T15:12:06.648Z,54.66
2023-04-18T15:14:35.993Z,54.71
2023-04-18T15:17:05.606Z,54.58
2023-04-18T15:19:34.597Z,54.85
2023-04-18T15:22:03.237Z,55.51
2023-04-18T15:24:31.477Z,55.48
2023-04-18T15:27:00.263Z,55.25
2023-04-18T15:29:29.280Z,55.20
2023-04-18T15:31:57.539Z,55.18
2023-04-18T15:34:26.455Z,55.36
2023-04-18T15:36:54.678Z,55.47
2023-04-18T15:39:23.753Z,55.62
2023-04-18T15:41:55.185Z,55.68
2023-04-18T15:44:23.384Z,55.79
2023-04-18T15:46:51.855Z,56.09
2023-04-18T15:49:20.487Z,56.59
2023-04-18T15:51:49.013Z,56.61
2023-04-18T15:54:17.269Z,56.81
2023-04-18T15:56:45.778Z,56.72
2023-04-18T15:59:13.963Z,57.17
2023-04-18T16:01:45.248Z,57.28
2023-04-18T16:04:14.882Z,57.23
2023-04-18T16:06:43.398Z,57.29
2023-04-18T16:09:11.683Z,57.78
2023-04-18T16:11:39.962Z,57.58
2023-04-18T16:14:08.192Z,57.55
2023-04-18T16:16:36.346Z,58.03
2023-04-18T16:19:05.579Z,58.05
2023-04-18T16:21:33.979Z,58.00
2023-04-18T16:24:02.410Z,57.83
2023-04-18T16:26:30.932Z,58.11
2023-04-18T16:28:59.252Z,58.38
2023-04-18T16:31:27.518Z,58.52
2023-04-18T16:33:56.191Z,58.40
2023-04-18T16:36:24.513Z,58.46
2023-04-18T16:38:52.756Z,58.48
2023-04-18T16:41:20.985Z,58.75
2023-04-18T16:43:49.255Z,58.68
2023-04-18T16:46:18.044Z,59.11
2023-04-18T16:48:46.760Z,59.01
2023-04-18T16:51:14.951Z,59.35
2023-04-18T16:53:44.729Z,59.93
2023-04-18T16:56:12.937Z,60.19
2023-04-18T16:58:41.293Z,60.34
2023-04-18T17:01:09.571Z,60.53
2023-04-18T17:03:38.027Z,60.51
2023-04-18T17:06:07.030Z,60.64
2023-04-18T17:08:36.056Z,61.03
2023-04-18T17:11:04.543Z,60.93
2023-04-18T17:13:32.882Z,61.26
2023-04-18T17:16:01.334Z,61.25
2023-04-18T17:18:29.787Z,61.45
2023-04-18T17:20:58.275Z,61.60
2023-04-18T17:23:26.592Z,61.66
2023-04-18T17:25:54.760Z,61.47
2023-04-18T17:28:23.864Z,61.34
2023-04-18T17:30:52.237Z,61.28
2023-04-18T17:33:21.226Z,61.26
2023-04-18T17:35:50.487Z,61.22
2023-04-18T17:38:18.866Z,61.37
2023-04-18T17:40:47.088Z,61.33
2023-04-18T17:43:15.260Z,61.33
2023-04-18T17:45:44.220Z,61.46
2023-04-18T17:48:12.942Z,61.45
2023-04-18T17:50:41.379Z,61.51
2023-04-18T17:53:09.638Z,61.59
2023-04-18T17:55:39.738Z,61.55
2023-04-18T17:58:08.011Z,61.68
2023-04-18T18:00:36.803Z,61.67
2023-04-18T18:03:05.323Z,61.77
2023-04-18T18:05:35.677Z,61.81
2023-04-18T18:08:04.222Z,61.93
2023-04-18T18:10:33.597Z,61.87
2023-04-18T18:13:02.168Z,62.10
2023-04-18T18:15:31.226Z,62.33
2023-04-18T18:17:59.816Z,62.44
2023-04-18T18:20:28.167Z,62.84
2023-04-18T18:22:59.946Z,62.78
2023-04-18T18:25:28.775Z,62.87
2023-04-18T18:27:57.217Z,62.71
2023-04-18T18:30:25.523Z,62.79
2023-04-18T18:32:54.526Z,62.71
2023-04-18T18:35:22.763Z,62.81
2023-04-18T18:37:51.352Z,62.77
2023-04-18T18:40:19.737Z,63.18
2023-04-18T18:42:51.450Z,63.21
2023-04-18T18:45:21.303Z,63.63
2023-04-18T18:47:49.552Z,63.51
2023-04-18T18:50:18.073Z,63.64
2023-04-18T18:52:46.366Z,63.84
2023-04-18T18:55:15.398Z,64.66
2023-04-18T18:57:43.635Z,64.56
2023-04-18T19:00:13.506Z,64.60
2023-04-18T19:02:42.406Z,64.51
2023-04-18T19:05:12.740Z,65.01
2023-04-18T19:07:42.519Z,65.02
2023-04-18T19:10:10.800Z,65.26
2023-04-18T19:12:38.994Z,65.08
2023-04-18T19:15:08.128Z,66.07
2023-04-18T19:17:36.793Z,66.09
2023-04-18T19:20:05.847Z,66.81
2023-04-18T19:22:34.736Z,67.08
2023-04-18T19:25:03.525Z,67.13
2023-04-18T19:27:31.727Z,67.25
2023-04-18T19:29:59.880Z,67.34
2023-04-18T19:32:28.200Z,67.53
2023-04-18T19:34:56.758Z,67.55
2023-04-18T19:37:25.139Z,67.63
2023-04-18T19:39:53.409Z,67.53
2023-04-18T19:42:21.728Z,67.68
2023-04-18T19:44:49.781Z,68.41
2023-04-18T19:47:17.956Z,68.51
2023-04-18T19:49:46.228Z,68.82
2023-04-18T19:52:14.761Z,68.79
2023-04-18T19:54:43.096Z,69.05
2023-04-18T19:57:11.924Z,69.07
2023-04-18T19:59:40.493Z,69.55
2023-04-18T20:02:09.301Z,69.73
2023-04-18T20:04:38.292Z,69.65
2023-04-18T20:07:06.684Z,69.82
2023-04-18T20:09:35.235Z,70.19
2023-04-18T20:12:03.725Z,70.13
2023-04-18T20:14:32.104Z,70.46
2023-04-18T20:17:00.315Z,70.26
2023-04-18T20:19:29.904Z,69.98
2023-04-18T20:21:58.209Z,70.35
2023-04-18T20:24:28.359Z,70.37
2023-04-18T20:26:59.014Z,70.36
2023-04-18T20:29:27.998Z,70.26
2023-04-18T20:31:56.255Z,70.72
2023-04-18T20:34:24.711Z,70.97
2023-04-18T20:36:53.185Z,70.83
2023-04-18T20:39:21.297Z,71.19
2023-04-18T20:41:50.822Z,70.68
2023-04-18T20:44:22.291Z,70.59
2023-04-18T20:46:52.059Z,70.38
2023-04-18T20:49:20.449Z,70.72
2023-04-18T20:51:48.603Z,71.23
2023-04-18T20:54:17.122Z,71.72
2023-04-18T20:56:45.576Z,72.32
2023-04-18T20:59:13.958Z,72.03
2023-04-18T21:01:42.787Z,72.27
2023-04-18T21:04:11.172Z,72.10
2023-04-18T21:06:39.612Z,72.11
2023-04-18T21:09:07.898Z,72.39
2023-04-18T21:11:36.171Z,72.07
2023-04-18T21:14:06.736Z,72.51
2023-04-18T21:16:36.059Z,72.83
2023-04-18T21:19:04.279Z,72.93
2023-04-18T21:21:34.430Z,73.22
2023-04-18T21:24:02.763Z,72.93
2023-04-18T21:26:31.031Z,72.78
2023-04-18T21:29:00.597Z,73.68
2023-04-18T21:31:29.937Z,73.81
2023-04-18T21:33:59.362Z,73.79
2023-04-18T21:36:28.292Z,74.10
2023-04-18T21:38:57.265Z,73.74
2023-04-18T21:41:26.086Z,73.83
2023-04-18T21:43:54.379Z,73.87
2023-04-18T21:46:22.800Z,73.74
2023-04-18T21:48:51.283Z,73.53
2023-04-18T21:51:19.585Z,73.69
2023-04-18T21:53:48.005Z,74.00
2023-04-18T21:56:17.025Z,74.05
2023-04-18T21:58:45.303Z,74.24
2023-04-18T22:01:13.581Z,74.56
2023-04-18T22:03:42.039Z,74.84
2023-04-18T22:06:10.629Z,74.78
2023-04-18T22:08:39.172Z,74.97
2023-04-18T22:11:09.284Z,74.92
2023-04-18T22:13:37.560Z,74.85
2023-04-18T22:16:08.406Z,75.08
2023-04-18T22:18:37.949Z,75.12
2023-04-18T22:21:06.974Z,75.31
2023-04-18T22:23:35.459Z,75.12
2023-04-18T22:26:03.737Z,75.07
2023-04-18T22:28:32.553Z,75.83
2023-04-18T22:31:01.002Z,76.00
2023-04-18T22:33:29.609Z,76.13
2023-04-18T22:35:59.324Z,76.21
2023-04-18T22:38:27.462Z,76.14
2023-04-18T22:40:55.878Z,76.28
2023-04-18T22:43:25.083Z,76.65
2023-04-18T22:45:53.180Z,76.16
2023-04-18T22:48:21.587Z,75.49
2023-04-18T22:50:50.146Z,75.19
2023-04-18T22:53:18.474Z,75.29
2023-04-18T22:55:46.852Z,75.13
2023-04-18T22:58:15.244Z,75.20
2023-04-18T23:00:43.655Z,75.28
2023-04-18T23:03:12.088Z,75.22
2023-04-18T23:05:41.267Z,75.80
2023-04-18T23:08:09.527Z,75.98
2023-04-18T23:10:38.420Z,75.65
2023-04-18T23:13:07.625Z,75.55
2023-04-18T23:15:35.805Z,75.55
2023-04-18T23:18:04.378Z,75.45
2023-04-18T23:20:32.983Z,75.17
2023-04-18T23:23:01.182Z,75.30
2023-04-18T23:25:33.349Z,75.54
2023-04-18T23:28:01.551Z,75.58
2023-04-18T23:30:30.210Z,75.34
2023-04-18T23:32:58.511Z,75.44
2023-04-18T23:35:26.760Z,75.22
2023-04-18T23:37:55.045Z,75.18
2023-04-18T23:40:23.339Z,75.11
2023-04-18T23:42:54.521Z,75.26
2023-04-18T23:45:24.535Z,75.48
2023-04-18T23:47:52.873Z,75.31
2023-04-18T23:50:21.266Z,75.20
2023-04-18T23:52:49.431Z,75.27
2023-04-18T23:55:17.503Z,75.15
2023-04-18T23:57:45.690Z,75.10
