createdAt,value
2019-03-19T00:00:38.130Z,4.15
2019-03-19T00:02:45.793Z,4.08
2019-03-19T00:04:54.792Z,3.94
2019-03-19T00:07:02.496Z,3.96
2019-03-19T00:09:10.067Z,3.97
2019-03-19T00:11:17.714Z,3.96
2019-03-19T00:13:25.417Z,3.95
2019-03-19T00:15:33.112Z,3.92
2019-03-19T00:17:40.822Z,3.87
2019-03-19T00:19:48.619Z,3.90
2019-03-19T00:21:56.365Z,3.88
2019-03-19T00:24:04.352Z,3.85
2019-03-19T00:26:12.137Z,3.80
2019-03-19T00:28:19.845Z,3.72
2019-03-19T00:30:27.721Z,3.63
2019-03-19T00:32:36.208Z,3.51
2019-03-19T00:34:43.809Z,3.40
2019-03-19T00:36:51.496Z,3.28
2019-03-19T00:38:59.107Z,3.17
2019-03-19T00:41:06.825Z,3.08
2019-03-19T00:43:14.509Z,3.01
2019-03-19T00:45:22.431Z,2.90
2019-03-19T00:47:30.109Z,2.81
2019-03-19T00:49:37.757Z,2.74
2019-03-19T00:51:45.374Z,2.72
2019-03-19T00:53:53.334Z,2.66
2019-03-19T00:56:01.155Z,2.62
2019-03-19T00:58:09.069Z,2.51
2019-03-19T01:00:21.074Z,2.45
2019-03-19T01:02:28.655Z,2.43
2019-03-19T01:04:37.994Z,2.34
2019-03-19T01:06:45.596Z,2.07
2019-03-19T01:08:53.258Z,1.98
2019-03-19T01:11:01.092Z,2.01
2019-03-19T01:13:08.840Z,1.94
2019-03-19T01:15:16.822Z,2.07
2019-03-19T01:17:24.586Z,2.05
2019-03-19T01:19:32.233Z,2.07
2019-03-19T01:21:40.071Z,2.06
2019-03-19T01:23:47.971Z,2.11
2019-03-19T01:25:56.016Z,2.18
2019-03-19T01:28:04.039Z,2.21
2019-03-19T01:30:17.144Z,2.26
2019-03-19T01:32:24.793Z,2.31
2019-03-19T01:34:33.302Z,2.34
2019-03-19T01:36:41.021Z,2.35
2019-03-19T01:38:48.710Z,2.34
2019-03-19T01:40:56.351Z,2.33
2019-03-19T01:43:03.952Z,2.32
2019-03-19T01:45:15.464Z,2.22
2019-03-19T01:47:23.208Z,2.21
2019-03-19T01:49:30.916Z,2.03
2019-03-19T01:51:38.803Z,2.07
2019-03-19T01:53:46.464Z,2.06
2019-03-19T01:56:01.157Z,2.04
2019-03-19T01:58:03.834Z,2.04
2019-03-19T02:00:19.834Z,1.99
2019-03-19T02:02:27.436Z,1.94
2019-03-19T02:04:35.006Z,1.91
2019-03-19T02:06:42.584Z,1.91
2019-03-19T02:08:50.458Z,1.77
2019-03-19T02:10:59.324Z,1.57
2019-03-19T02:13:07.035Z,1.64
2019-03-19T02:15:18.376Z,1.56
2019-03-19T02:17:26.033Z,1.59
2019-03-19T02:19:33.707Z,1.50
2019-03-19T02:21:41.466Z,1.51
2019-03-19T02:23:49.207Z,1.53
2019-03-19T02:25:56.784Z,1.48
2019-03-19T02:28:04.994Z,1.49
2019-03-19T02:30:17.478Z,1.52
2019-03-19T02:32:25.106Z,1.52
2019-03-19T02:34:33.009Z,1.52
2019-03-19T02:36:40.662Z,1.51
2019-03-19T02:38:48.459Z,1.49
2019-03-19T02:40:56.351Z,1.47
2019-03-19T02:43:05.438Z,1.44
2019-03-19T02:45:14.957Z,1.33
2019-03-19T02:47:23.486Z,1.35
2019-03-19T02:49:31.115Z,1.35
2019-03-19T02:51:38.811Z,1.32
2019-03-19T02:53:46.689Z,1.37
2019-03-19T02:55:54.433Z,1.35
2019-03-19T02:58:02.081Z,1.36
2019-03-19T03:00:22.266Z,1.39
2019-03-19T03:02:29.935Z,1.35
2019-03-19T03:04:37.520Z,1.37
2019-03-19T03:06:45.130Z,1.36
2019-03-19T03:08:52.970Z,1.32
2019-03-19T03:11:00.548Z,1.32
2019-03-19T03:13:08.405Z,1.31
2019-03-19T03:15:17.624Z,1.28
2019-03-19T03:17:25.205Z,1.25
2019-03-19T03:19:32.884Z,1.23
2019-03-19T03:21:40.473Z,1.19
2019-03-19T03:23:48.202Z,1.17
2019-03-19T03:25:56.022Z,1.14
2019-03-19T03:28:03.911Z,1.12
2019-03-19T03:30:22.796Z,1.09
2019-03-19T03:32:30.507Z,1.06
2019-03-19T03:34:39.012Z,0.99
2019-03-19T03:36:46.839Z,0.94
2019-03-19T03:38:54.670Z,0.92
2019-03-19T03:41:02.747Z,0.88
2019-03-19T03:43:10.333Z,0.83
2019-03-19T03:45:19.746Z,0.78
2019-03-19T03:47:27.715Z,0.75
2019-03-19T03:49:35.294Z,0.73
2019-03-19T03:51:43.077Z,0.64
2019-03-19T03:53:50.665Z,0.68
2019-03-19T03:55:58.316Z,0.69
2019-03-19T03:58:06.238Z,0.72
2019-03-19T04:00:19.486Z,0.71
2019-03-19T04:02:27.084Z,0.71
2019-03-19T04:04:34.768Z,0.74
2019-03-19T04:06:42.487Z,0.74
2019-03-19T04:08:50.212Z,0.76
2019-03-19T04:10:57.920Z,0.76
2019-03-19T04:13:05.843Z,0.69
2019-03-19T04:15:18.904Z,0.70
2019-03-19T04:17:26.514Z,0.68
2019-03-19T04:19:34.267Z,0.66
2019-03-19T04:21:41.847Z,0.60
2019-03-19T04:23:49.837Z,0.56
2019-03-19T04:25:57.576Z,0.47
2019-03-19T04:28:05.656Z,0.48
2019-03-19T04:30:18.952Z,0.51
2019-03-19T04:32:26.684Z,0.53
2019-03-19T04:34:34.337Z,0.51
2019-03-19T04:36:42.963Z,0.50
2019-03-19T04:38:50.724Z,0.48
2019-03-19T04:40:58.352Z,0.47
2019-03-19T04:43:05.975Z,0.47
2019-03-19T04:45:17.704Z,0.43
2019-03-19T04:47:25.281Z,0.38
2019-03-19T04:49:33.721Z,0.32
2019-03-19T04:51:41.308Z,0.29
2019-03-19T04:53:48.900Z,0.27
2019-03-19T04:55:56.537Z,0.27
2019-03-19T04:58:04.197Z,0.21
2019-03-19T05:00:19.344Z,0.26
2019-03-19T05:02:26.953Z,0.28
2019-03-19T05:04:34.544Z,0.32
2019-03-19T05:06:43.271Z,0.35
2019-03-19T05:08:51.067Z,0.40
2019-03-19T05:10:58.681Z,0.42
2019-03-19T05:13:06.355Z,0.46
2019-03-19T05:15:14.217Z,0.45
2019-03-19T05:17:22.076Z,0.37
2019-03-19T05:19:29.697Z,0.33
2019-03-19T05:21:37.412Z,0.31
2019-03-19T05:23:46.368Z,0.30
2019-03-19T05:25:54.129Z,0.32
2019-03-19T05:28:01.763Z,0.35
2019-03-19T05:30:21.717Z,0.35
2019-03-19T05:32:29.382Z,0.34
2019-03-19T05:34:37.112Z,0.32
2019-03-19T05:36:44.896Z,0.32
2019-03-19T05:38:52.554Z,0.33
2019-03-19T05:41:00.262Z,0.35
2019-03-19T05:43:09.267Z,0.38
2019-03-19T05:45:17.734Z,0.42
2019-03-19T05:47:25.360Z,0.37
2019-03-19T05:49:32.955Z,0.35
2019-03-19T05:51:40.722Z,0.29
2019-03-19T05:53:48.335Z,0.22
2019-03-19T05:55:56.011Z,0.29
2019-03-19T05:58:04.933Z,0.38
2019-03-19T06:00:21.201Z,0.41
2019-03-19T06:02:28.878Z,0.53
2019-03-19T06:04:36.625Z,0.71
2019-03-19T06:06:45.412Z,0.84
2019-03-19T06:08:53.094Z,0.98
2019-03-19T06:11:00.767Z,1.16
2019-03-19T06:13:08.477Z,1.28
2019-03-19T06:15:16.986Z,1.44
2019-03-19T06:17:24.712Z,1.54
2019-03-19T06:19:32.500Z,1.59
2019-03-19T06:21:40.182Z,1.71
2019-03-19T06:23:47.853Z,1.81
2019-03-19T06:25:55.657Z,1.90
2019-03-19T06:28:03.532Z,1.93
2019-03-19T06:30:19.956Z,1.99
2019-03-19T06:32:27.759Z,2.04
2019-03-19T06:34:36.401Z,2.09
2019-03-19T06:36:44.139Z,2.25
2019-03-19T06:38:51.849Z,2.37
2019-03-19T06:40:59.591Z,2.52
2019-03-19T06:43:07.336Z,2.57
2019-03-19T06:45:17.209Z,2.61
2019-03-19T06:47:24.948Z,2.63
2019-03-19T06:49:32.742Z,2.63
2019-03-19T06:51:40.340Z,2.72
2019-03-19T06:53:48.006Z,2.58
2019-03-19T06:55:55.584Z,2.78
2019-03-19T06:58:11.070Z,2.70
2019-03-19T07:00:21.863Z,2.79
2019-03-19T07:02:29.433Z,2.95
2019-03-19T07:04:37.198Z,2.96
2019-03-19T07:06:44.868Z,2.86
2019-03-19T07:08:53.572Z,2.89
2019-03-19T07:11:01.162Z,2.88
2019-03-19T07:13:08.818Z,2.91
2019-03-19T07:15:21.806Z,2.99
2019-03-19T07:17:29.634Z,3.13
2019-03-19T07:19:37.270Z,3.13
2019-03-19T07:21:44.844Z,3.36
2019-03-19T07:23:53.604Z,3.46
2019-03-19T07:26:01.422Z,3.53
2019-03-19T07:28:09.331Z,3.64
2019-03-19T07:30:24.545Z,3.82
2019-03-19T07:32:32.183Z,3.71
2019-03-19T07:34:39.881Z,3.63
2019-03-19T07:36:48.208Z,3.41
2019-03-19T07:38:55.948Z,3.67
2019-03-19T07:41:03.585Z,3.62
2019-03-19T07:43:12.542Z,3.83
2019-03-19T07:45:23.142Z,4.08
2019-03-19T07:47:30.903Z,4.17
2019-03-19T07:49:38.579Z,4.17
2019-03-19T07:51:46.283Z,4.16
2019-03-19T07:53:55.145Z,4.01
2019-03-19T07:56:02.818Z,4.06
2019-03-19T07:58:10.552Z,4.25
2019-03-19T08:00:19.329Z,4.32
2019-03-19T08:02:27.069Z,4.16
2019-03-19T08:04:34.635Z,4.06
2019-03-19T08:06:42.375Z,4.20
2019-03-19T08:08:51.277Z,3.95
2019-03-19T08:11:00.387Z,3.92
2019-03-19T08:13:08.346Z,3.93
2019-03-19T08:15:21.226Z,3.98
2019-03-19T08:17:29.054Z,4.08
2019-03-19T08:19:36.842Z,4.03
2019-03-19T08:21:44.674Z,3.91
2019-03-19T08:23:52.325Z,3.97
2019-03-19T08:25:59.997Z,4.25
2019-03-19T08:28:07.675Z,4.43
2019-03-19T08:30:24.769Z,4.56
2019-03-19T08:32:32.823Z,4.72
2019-03-19T08:34:41.489Z,4.65
2019-03-19T08:36:49.952Z,4.86
2019-03-19T08:38:57.613Z,5.05
2019-03-19T08:41:05.385Z,5.08
2019-03-19T08:43:13.017Z,5.14
2019-03-19T08:45:28.475Z,5.33
2019-03-19T08:47:38.364Z,5.51
2019-03-19T08:49:45.394Z,5.22
2019-03-19T08:51:54.014Z,5.03
2019-03-19T08:54:01.712Z,5.08
2019-03-19T08:56:10.533Z,4.84
2019-03-19T08:58:18.283Z,4.73
2019-03-19T09:00:28.333Z,5.10
2019-03-19T09:02:36.030Z,5.31
2019-03-19T09:04:43.731Z,5.18
2019-03-19T09:06:51.318Z,5.25
2019-03-19T09:08:58.877Z,5.44
2019-03-19T09:11:07.757Z,5.79
2019-03-19T09:13:15.329Z,6.11
2019-03-19T09:15:28.401Z,5.79
2019-03-19T09:17:36.208Z,5.38
2019-03-19T09:19:44.888Z,5.49
2019-03-19T09:21:52.625Z,5.44
2019-03-19T09:24:00.293Z,5.40
2019-03-19T09:26:07.882Z,5.29
2019-03-19T09:28:15.536Z,5.24
2019-03-19T09:30:26.896Z,5.10
2019-03-19T09:32:34.720Z,5.11
2019-03-19T09:34:42.383Z,5.09
2019-03-19T09:36:57.236Z,4.95
2019-03-19T09:38:59.760Z,5.01
2019-03-19T09:41:07.598Z,5.30
2019-03-19T09:43:15.273Z,5.45
2019-03-19T09:45:22.873Z,5.49
2019-03-19T09:47:30.606Z,5.69
2019-03-19T09:49:38.276Z,5.71
2019-03-19T09:51:45.968Z,5.57
2019-03-19T09:53:53.806Z,5.61
2019-03-19T09:56:01.397Z,5.70
2019-03-19T09:58:08.998Z,5.54
2019-03-19T10:00:21.521Z,5.97
2019-03-19T10:02:29.092Z,5.87
2019-03-19T10:04:36.765Z,5.71
2019-03-19T10:06:44.430Z,5.79
2019-03-19T10:08:52.166Z,5.58
2019-03-19T10:10:59.833Z,5.68
2019-03-19T10:13:07.501Z,5.73
2019-03-19T10:15:17.135Z,5.89
2019-03-19T10:17:24.880Z,5.56
2019-03-19T10:19:32.616Z,5.55
2019-03-19T10:21:40.299Z,5.95
2019-03-19T10:23:47.895Z,6.18
2019-03-19T10:25:56.632Z,6.20
2019-03-19T10:28:04.374Z,6.21
2019-03-19T10:30:20.521Z,6.31
2019-03-19T10:32:28.089Z,6.66
2019-03-19T10:34:35.654Z,6.88
2019-03-19T10:36:43.312Z,6.79
2019-03-19T10:38:51.113Z,6.67
2019-03-19T10:40:58.674Z,6.52
2019-03-19T10:43:06.504Z,6.38
2019-03-19T10:45:16.578Z,6.39
2019-03-19T10:47:24.197Z,6.77
2019-03-19T10:49:31.864Z,6.90
2019-03-19T10:51:39.608Z,7.04
2019-03-19T10:53:48.247Z,6.98
2019-03-19T10:55:55.986Z,6.61
2019-03-19T10:58:10.949Z,6.50
2019-03-19T11:00:22.030Z,6.48
2019-03-19T11:02:29.735Z,6.53
2019-03-19T11:04:37.401Z,6.78
2019-03-19T11:06:44.986Z,7.08
2019-03-19T11:08:52.682Z,7.27
2019-03-19T11:11:00.354Z,6.96
2019-03-19T11:13:07.997Z,7.39
2019-03-19T11:15:20.738Z,7.56
2019-03-19T11:17:28.563Z,7.34
2019-03-19T11:19:36.263Z,7.18
2019-03-19T11:21:44.042Z,7.00
2019-03-19T11:23:51.577Z,7.10
2019-03-19T11:25:59.209Z,7.04
2019-03-19T11:28:07.073Z,7.11
2019-03-19T11:30:31.613Z,7.26
2019-03-19T11:32:39.518Z,7.69
2019-03-19T11:34:47.281Z,8.00
2019-03-19T11:36:58.114Z,8.23
2019-03-19T11:39:07.672Z,8.25
2019-03-19T11:41:16.686Z,7.89
2019-03-19T11:43:24.288Z,8.11
2019-03-19T11:45:31.925Z,8.53
2019-03-19T11:47:39.620Z,7.84
2019-03-19T11:49:47.258Z,7.66
2019-03-19T11:51:54.922Z,7.48
2019-03-19T11:54:02.528Z,7.67
2019-03-19T11:56:10.161Z,7.78
2019-03-19T11:58:18.832Z,7.24
2019-03-19T12:00:33.024Z,7.29
2019-03-19T12:02:40.699Z,7.24
2019-03-19T12:04:48.338Z,7.16
2019-03-19T12:06:56.101Z,7.22
2019-03-19T12:09:04.309Z,7.27
2019-03-19T12:11:11.940Z,6.85
2019-03-19T12:13:19.603Z,6.80
2019-03-19T12:15:27.489Z,6.87
2019-03-19T12:17:35.150Z,6.75
2019-03-19T12:19:42.930Z,6.83
2019-03-19T12:21:50.593Z,6.95
2019-03-19T12:23:58.331Z,7.20
2019-03-19T12:26:06.277Z,7.22
2019-03-19T12:28:13.981Z,7.54
2019-03-19T12:30:26.474Z,7.36
2019-03-19T12:32:35.149Z,7.31
2019-03-19T12:34:42.831Z,7.26
2019-03-19T12:36:50.495Z,7.01
2019-03-19T12:38:58.157Z,7.04
2019-03-19T12:41:06.197Z,7.03
2019-03-19T12:43:13.751Z,7.17
2019-03-19T12:45:22.853Z,7.07
2019-03-19T12:47:30.420Z,6.98
2019-03-19T12:49:38.953Z,7.02
2019-03-19T12:51:46.742Z,7.14
2019-03-19T12:53:54.672Z,6.97
2019-03-19T12:56:02.349Z,6.89
2019-03-19T12:58:10.025Z,6.91
2019-03-19T13:00:34.052Z,6.84
2019-03-19T13:02:38.639Z,6.79
2019-03-19T13:04:46.347Z,6.89
2019-03-19T13:06:53.914Z,6.91
2019-03-19T13:09:01.846Z,6.73
2019-03-19T13:11:09.939Z,6.60
2019-03-19T13:13:17.496Z,6.67
2019-03-19T13:15:25.258Z,6.59
2019-03-19T13:17:32.894Z,6.59
2019-03-19T13:19:40.491Z,6.87
2019-03-19T13:21:48.147Z,6.89
2019-03-19T13:23:57.209Z,7.07
2019-03-19T13:26:04.888Z,7.15
2019-03-19T13:28:12.562Z,7.20
2019-03-19T13:30:30.317Z,6.96
2019-03-19T13:32:38.055Z,7.03
2019-03-19T13:34:45.623Z,7.24
2019-03-19T13:36:54.428Z,7.23
2019-03-19T13:39:02.091Z,7.51
2019-03-19T13:41:11.147Z,7.43
2019-03-19T13:43:19.023Z,7.09
2019-03-19T13:45:26.702Z,7.44
2019-03-19T13:47:34.427Z,7.32
2019-03-19T13:49:43.382Z,7.21
2019-03-19T13:51:52.292Z,7.67
2019-03-19T13:54:00.072Z,7.72
2019-03-19T13:56:07.834Z,7.88
2019-03-19T13:58:16.646Z,7.84
2019-03-19T14:00:24.376Z,7.50
2019-03-19T14:02:32.076Z,7.63
2019-03-19T14:04:40.146Z,7.75
2019-03-19T14:06:47.882Z,7.81
2019-03-19T14:08:55.639Z,7.63
2019-03-19T14:11:03.319Z,7.47
2019-03-19T14:13:11.049Z,7.64
2019-03-19T14:15:27.008Z,7.59
2019-03-19T14:17:34.672Z,7.48
2019-03-19T14:19:42.343Z,7.38
2019-03-19T14:21:50.023Z,7.28
2019-03-19T14:23:57.692Z,7.44
2019-03-19T14:26:05.426Z,7.29
2019-03-19T14:28:13.195Z,7.25
2019-03-19T14:30:23.413Z,7.32
2019-03-19T14:32:31.048Z,7.01
2019-03-19T14:34:38.707Z,6.95
2019-03-19T14:36:46.367Z,6.79
2019-03-19T14:38:54.047Z,6.73
2019-03-19T14:41:01.881Z,6.69
2019-03-19T14:43:10.502Z,6.51
2019-03-19T14:45:18.962Z,6.51
2019-03-19T14:47:28.255Z,6.51
2019-03-19T14:49:46.036Z,6.49
2019-03-19T14:51:46.263Z,6.50
2019-03-19T14:53:54.130Z,6.37
2019-03-19T14:56:01.863Z,6.39
2019-03-19T14:58:09.607Z,6.43
2019-03-19T15:00:23.888Z,6.38
2019-03-19T15:02:31.534Z,6.34
2019-03-19T15:04:39.335Z,6.26
2019-03-19T15:06:46.927Z,6.43
2019-03-19T15:08:54.485Z,6.37
2019-03-19T15:11:02.136Z,6.39
2019-03-19T15:13:09.736Z,6.37
2019-03-19T15:15:21.319Z,6.35
2019-03-19T15:17:28.977Z,6.36
2019-03-19T15:19:36.568Z,6.39
2019-03-19T15:21:44.204Z,6.52
2019-03-19T15:23:51.873Z,6.54
2019-03-19T15:25:59.544Z,6.42
2019-03-19T15:28:07.416Z,6.42
2019-03-19T15:30:20.458Z,6.48
2019-03-19T15:32:28.057Z,6.47
2019-03-19T15:34:35.901Z,6.51
2019-03-19T15:36:43.577Z,6.54
2019-03-19T15:38:51.234Z,6.57
2019-03-19T15:40:58.906Z,6.53
2019-03-19T15:43:06.569Z,6.47
2019-03-19T15:45:30.462Z,6.36
2019-03-19T15:47:38.120Z,6.20
2019-03-19T15:49:45.840Z,6.26
2019-03-19T15:51:53.706Z,6.21
2019-03-19T15:54:01.376Z,6.22
2019-03-19T15:56:09.051Z,6.22
2019-03-19T15:58:16.924Z,6.37
2019-03-19T16:00:24.569Z,6.28
2019-03-19T16:02:32.309Z,6.25
2019-03-19T16:04:40.123Z,6.13
2019-03-19T16:06:47.829Z,6.23
2019-03-19T16:08:55.564Z,6.14
2019-03-19T16:11:03.207Z,6.01
2019-03-19T16:13:10.855Z,6.02
2019-03-19T16:15:23.305Z,5.98
2019-03-19T16:17:32.211Z,5.97
2019-03-19T16:19:39.945Z,5.97
2019-03-19T16:21:47.773Z,6.06
2019-03-19T16:23:56.541Z,6.04
2019-03-19T16:26:04.276Z,6.13
2019-03-19T16:28:12.013Z,6.06
2019-03-19T16:30:22.568Z,6.06
2019-03-19T16:32:30.185Z,6.01
2019-03-19T16:34:37.939Z,6.15
2019-03-19T16:36:45.608Z,6.21
2019-03-19T16:38:54.359Z,6.22
2019-03-19T16:41:02.036Z,6.15
2019-03-19T16:43:09.695Z,6.01
2019-03-19T16:45:18.860Z,5.98
2019-03-19T16:47:26.666Z,6.10
2019-03-19T16:49:34.398Z,6.00
2019-03-19T16:51:42.149Z,6.03
2019-03-19T16:53:49.707Z,6.09
2019-03-19T16:55:57.745Z,6.16
2019-03-19T16:58:05.554Z,6.02
2019-03-19T17:00:25.421Z,6.06
2019-03-19T17:02:34.325Z,6.06
2019-03-19T17:04:42.072Z,5.97
2019-03-19T17:06:49.992Z,6.04
2019-03-19T17:08:57.701Z,5.93
2019-03-19T17:11:05.618Z,6.01
2019-03-19T17:13:13.363Z,5.99
2019-03-19T17:15:21.254Z,5.95
2019-03-19T17:17:28.934Z,5.98
2019-03-19T17:19:36.610Z,6.07
2019-03-19T17:21:44.277Z,6.00
2019-03-19T17:23:52.025Z,5.88
2019-03-19T17:25:59.780Z,6.01
2019-03-19T17:28:07.555Z,6.06
2019-03-19T17:30:32.704Z,5.97
2019-03-19T17:32:40.421Z,6.03
2019-03-19T17:34:48.101Z,6.19
2019-03-19T17:36:55.840Z,6.00
2019-03-19T17:39:03.496Z,6.00
2019-03-19T17:41:11.245Z,6.02
2019-03-19T17:43:18.991Z,5.92
2019-03-19T17:45:26.918Z,5.87
2019-03-19T17:47:34.794Z,5.92
2019-03-19T17:49:42.446Z,5.96
2019-03-19T17:51:50.099Z,5.80
2019-03-19T17:53:57.802Z,5.80
2019-03-19T17:56:23.694Z,5.79
2019-03-19T17:58:31.542Z,5.72
2019-03-19T18:00:53.123Z,5.60
2019-03-19T18:03:00.803Z,5.64
2019-03-19T18:05:11.181Z,5.70
2019-03-19T18:07:18.905Z,5.74
2019-03-19T18:09:26.486Z,5.72
2019-03-19T18:11:34.163Z,5.73
2019-03-19T18:13:41.762Z,5.69
2019-03-19T18:15:49.588Z,5.70
2019-03-19T18:17:57.328Z,5.77
2019-03-19T18:20:09.713Z,5.73
2019-03-19T18:22:17.480Z,5.74
2019-03-19T18:24:26.124Z,5.69
2019-03-19T18:26:33.786Z,5.65
2019-03-19T18:28:41.464Z,5.70
2019-03-19T18:30:49.044Z,5.63
2019-03-19T18:32:56.873Z,5.69
2019-03-19T18:35:05.557Z,5.61
2019-03-19T18:37:13.266Z,5.65
2019-03-19T18:39:22.213Z,5.75
2019-03-19T18:41:29.791Z,5.69
2019-03-19T18:43:37.550Z,5.71
2019-03-19T18:45:45.994Z,5.65
2019-03-19T18:47:53.567Z,5.70
2019-03-19T18:50:01.325Z,5.78
2019-03-19T18:52:09.141Z,5.82
2019-03-19T18:54:16.895Z,5.87
2019-03-19T18:56:24.452Z,5.80
2019-03-19T18:58:32.240Z,5.82
2019-03-19T19:00:40.074Z,5.64
2019-03-19T19:02:50.016Z,5.71
2019-03-19T19:04:57.425Z,5.78
2019-03-19T19:07:05.111Z,5.82
2019-03-19T19:09:13.759Z,5.75
2019-03-19T19:11:21.484Z,5.65
2019-03-19T19:13:29.160Z,5.71
2019-03-19T19:15:36.938Z,5.70
2019-03-19T19:17:44.764Z,5.64
2019-03-19T19:19:52.445Z,5.54
2019-03-19T19:22:01.326Z,5.45
2019-03-19T19:24:09.084Z,5.44
2019-03-19T19:26:16.873Z,5.36
2019-03-19T19:28:24.526Z,5.46
2019-03-19T19:30:33.374Z,5.40
2019-03-19T19:32:41.023Z,5.56
2019-03-19T19:34:48.768Z,5.45
2019-03-19T19:36:56.476Z,5.48
2019-03-19T19:39:08.127Z,5.48
2019-03-19T19:41:15.914Z,5.40
2019-03-19T19:43:23.812Z,5.39
2019-03-19T19:45:31.393Z,5.31
2019-03-19T19:47:39.267Z,5.30
2019-03-19T19:49:46.917Z,5.31
2019-03-19T19:51:54.738Z,5.26
2019-03-19T19:54:02.462Z,5.34
2019-03-19T19:56:10.193Z,5.26
2019-03-19T19:58:19.522Z,5.32
2019-03-19T20:00:27.102Z,5.26
2019-03-19T20:02:34.709Z,5.33
2019-03-19T20:04:42.503Z,5.26
2019-03-19T20:06:50.079Z,5.21
2019-03-19T20:08:57.760Z,5.28
2019-03-19T20:11:05.487Z,5.39
2019-03-19T20:13:13.250Z,5.35
2019-03-19T20:15:20.931Z,5.35
2019-03-19T20:17:28.613Z,5.34
2019-03-19T20:19:36.300Z,5.28
2019-03-19T20:21:44.123Z,5.31
2019-03-19T20:23:52.845Z,5.23
2019-03-19T20:26:00.417Z,5.28
2019-03-19T20:28:08.431Z,5.29
2019-03-19T20:30:27.253Z,5.26
2019-03-19T20:32:34.931Z,5.18
2019-03-19T20:34:42.649Z,5.13
2019-03-19T20:36:50.547Z,5.19
2019-03-19T20:38:58.234Z,5.33
2019-03-19T20:41:07.102Z,5.50
2019-03-19T20:43:14.751Z,5.44
2019-03-19T20:45:25.400Z,5.41
2019-03-19T20:47:33.081Z,5.42
2019-03-19T20:49:47.626Z,5.52
2019-03-19T20:51:52.485Z,5.45
2019-03-19T20:54:00.262Z,5.46
2019-03-19T20:56:08.017Z,5.59
2019-03-19T20:58:15.754Z,5.56
2019-03-19T21:00:23.448Z,5.51
2019-03-19T21:02:31.267Z,5.46
2019-03-19T21:04:38.952Z,5.61
2019-03-19T21:06:46.735Z,5.68
2019-03-19T21:08:54.368Z,5.71
2019-03-19T21:11:02.021Z,5.70
2019-03-19T21:13:09.736Z,5.65
2019-03-19T21:15:26.387Z,5.54
2019-03-19T21:17:34.045Z,5.52
2019-03-19T21:19:41.773Z,5.49
2019-03-19T21:21:49.424Z,5.45
2019-03-19T21:23:57.167Z,5.39
2019-03-19T21:26:04.852Z,5.39
2019-03-19T21:28:14.311Z,5.43
2019-03-19T21:30:23.368Z,5.27
2019-03-19T21:32:32.321Z,5.27
2019-03-19T21:34:40.198Z,5.34
2019-03-19T21:36:47.926Z,5.34
2019-03-19T21:38:55.533Z,5.20
2019-03-19T21:41:03.296Z,5.10
2019-03-19T21:43:11.043Z,5.16
2019-03-19T21:45:20.785Z,5.03
2019-03-19T21:47:28.399Z,4.96
2019-03-19T21:49:36.150Z,4.94
2019-03-19T21:51:43.831Z,4.80
2019-03-19T21:53:51.583Z,4.72
2019-03-19T21:55:59.272Z,4.66
2019-03-19T21:58:08.018Z,4.63
2019-03-19T22:00:23.381Z,4.51
2019-03-19T22:02:35.080Z,4.38
2019-03-19T22:04:42.841Z,4.38
2019-03-19T22:06:50.508Z,4.31
2019-03-19T22:08:58.274Z,4.41
2019-03-19T22:11:07.007Z,4.33
2019-03-19T22:13:14.764Z,4.18
2019-03-19T22:15:27.134Z,4.21
2019-03-19T22:17:34.743Z,4.38
2019-03-19T22:19:42.521Z,4.48
2019-03-19T22:21:50.154Z,4.45
2019-03-19T22:23:57.801Z,4.41
2019-03-19T22:26:05.506Z,4.35
2019-03-19T22:28:13.192Z,4.23
2019-03-19T22:30:22.162Z,4.01
2019-03-19T22:32:29.834Z,3.89
2019-03-19T22:34:37.514Z,3.73
2019-03-19T22:36:45.140Z,3.67
2019-03-19T22:38:52.835Z,3.62
2019-03-19T22:41:00.579Z,3.70
2019-03-19T22:43:09.945Z,3.58
2019-03-19T22:45:18.780Z,3.56
2019-03-19T22:47:26.359Z,3.54
2019-03-19T22:49:34.069Z,3.72
2019-03-19T22:51:41.754Z,3.63
2019-03-19T22:53:49.950Z,3.65
2019-03-19T22:55:57.665Z,3.63
2019-03-19T22:58:05.488Z,3.65
2019-03-19T23:00:37.023Z,3.60
2019-03-19T23:02:46.333Z,3.64
2019-03-19T23:04:53.919Z,3.63
2019-03-19T23:07:01.608Z,3.67
2019-03-19T23:09:09.515Z,3.67
2019-03-19T23:11:17.201Z,3.66
2019-03-19T23:13:24.835Z,3.64
2019-03-19T23:15:32.780Z,3.66
2019-03-19T23:17:40.598Z,3.67
2019-03-19T23:19:48.285Z,3.61
2019-03-19T23:21:56.039Z,3.58
2019-03-19T23:24:03.696Z,3.56
2019-03-19T23:26:12.466Z,3.54
2019-03-19T23:28:20.164Z,3.50
2019-03-19T23:30:27.925Z,3.46
2019-03-19T23:32:35.755Z,3.43
2019-03-19T23:34:43.539Z,3.39
2019-03-19T23:36:51.158Z,3.36
2019-03-19T23:38:58.884Z,3.30
2019-03-19T23:41:06.658Z,3.27
2019-03-19T23:43:14.389Z,3.18
2019-03-19T23:45:22.135Z,3.13
2019-03-19T23:47:29.948Z,3.06
2019-03-19T23:49:37.632Z,2.91
2019-03-19T23:51:45.318Z,2.87
2019-03-19T23:53:54.152Z,2.81
2019-03-19T23:56:01.815Z,2.69
2019-03-19T23:58:09.402Z,2.64
