createdAt,value
2022-12-09T00:02:16.603Z,94.43
2022-12-09T00:04:43.088Z,94.36
2022-12-09T00:07:09.519Z,94.37
2022-12-09T00:09:35.983Z,94.48
2022-12-09T00:12:02.550Z,94.28
2022-12-09T00:14:29.125Z,94.12
2022-12-09T00:16:56.011Z,94.29
2022-12-09T00:19:22.461Z,94.25
2022-12-09T00:21:48.830Z,94.27
2022-12-09T00:24:15.349Z,94.43
2022-12-09T00:26:41.942Z,94.16
2022-12-09T00:29:08.560Z,94.16
2022-12-09T00:31:36.869Z,94.03
2022-12-09T00:34:07.286Z,94.08
2022-12-09T00:36:34.229Z,93.82
2022-12-09T00:39:01.065Z,93.81
2022-12-09T00:41:28.857Z,94.02
2022-12-09T00:43:55.979Z,93.80
2022-12-09T00:46:22.753Z,93.81
2022-12-09T00:48:49.400Z,93.56
2022-12-09T00:51:19.612Z,93.70
2022-12-09T00:53:47.390Z,93.69
2022-12-09T00:56:14.002Z,93.89
2022-12-09T00:58:40.380Z,93.73
2022-12-09T01:01:06.744Z,93.88
2022-12-09T01:03:33.381Z,93.86
2022-12-09T01:06:00.322Z,93.88
2022-12-09T01:08:26.798Z,94.21
2022-12-09T01:10:53.237Z,94.07
2022-12-09T01:13:19.792Z,94.18
2022-12-09T01:15:46.192Z,93.86
2022-12-09T01:18:12.976Z,93.85
2022-12-09T01:20:39.472Z,93.56
2022-12-09T01:23:06.497Z,93.53
2022-12-09T01:25:32.965Z,93.04
2022-12-09T01:28:00.410Z,92.87
2022-12-09T01:30:27.173Z,92.53
2022-12-09T01:32:53.919Z,92.59
2022-12-09T01:35:20.632Z,92.32
2022-12-09T01:37:47.458Z,92.22
2022-12-09T01:40:16.973Z,92.34
2022-12-09T01:42:44.112Z,92.28
2022-12-09T01:45:19.792Z,92.23
2022-12-09T01:47:52.060Z,92.33
2022-12-09T01:50:18.873Z,92.19
2022-12-09T01:52:46.679Z,92.53
2022-12-09T01:55:13.499Z,92.54
2022-12-09T01:57:40.783Z,92.34
2022-12-09T02:00:08.204Z,92.41
2022-12-09T02:02:36.909Z,92.62
2022-12-09T02:05:05.288Z,92.58
2022-12-09T02:07:32.259Z,92.52
2022-12-09T02:09:59.395Z,92.57
2022-12-09T02:12:40.986Z,92.37
2022-12-09T02:15:19.147Z,93.05
2022-12-09T02:17:56.798Z,92.95
2022-12-09T02:20:34.269Z,93.23
2022-12-09T02:23:24.311Z,93.22
2022-12-09T02:25:59.769Z,93.90
2022-12-09T02:28:35.821Z,93.75
2022-12-09T02:31:41.145Z,93.65
2022-12-09T02:34:16.002Z,93.84
2022-12-09T02:36:53.907Z,93.60
2022-12-09T02:39:27.138Z,93.52
2022-12-09T02:41:56.579Z,93.81
2022-12-09T02:44:25.694Z,93.52
2022-12-09T02:46:53.158Z,93.66
2022-12-09T02:49:22.882Z,93.45
2022-12-09T02:51:50.094Z,93.22
2022-12-09T02:54:18.769Z,92.71
2022-12-09T02:56:55.112Z,92.65
2022-12-09T02:59:22.192Z,92.54
2022-12-09T03:01:58.071Z,92.17
2022-12-09T03:04:28.714Z,92.17
2022-12-09T03:07:03.284Z,92.32
2022-12-09T03:09:34.840Z,92.07
2022-12-09T03:12:07.703Z,92.26
2022-12-09T03:14:48.472Z,92.24
2022-12-09T03:17:30.514Z,92.13
2022-12-09T03:20:04.566Z,91.74
2022-12-09T03:22:35.101Z,91.80
2022-12-09T03:25:08.877Z,91.32
2022-12-09T03:27:43.541Z,91.93
2022-12-09T03:30:11.456Z,91.99
2022-12-09T03:32:41.883Z,92.04
2022-12-09T03:35:11.416Z,91.74
2022-12-09T03:37:40.457Z,91.90
2022-12-09T03:40:14.388Z,92.14
2022-12-09T03:42:51.336Z,92.50
2022-12-09T03:45:19.719Z,92.33
2022-12-09T03:47:46.734Z,91.99
2022-12-09T03:50:14.085Z,92.34
2022-12-09T03:52:48.389Z,92.34
2022-12-09T03:55:28.556Z,92.09
2022-12-09T03:57:58.155Z,92.09
2022-12-09T04:00:25.073Z,91.66
2022-12-09T04:02:51.789Z,91.58
2022-12-09T04:05:18.368Z,91.98
2022-12-09T04:07:44.997Z,91.99
2022-12-09T04:10:12.307Z,91.78
2022-12-09T04:12:40.411Z,91.78
2022-12-09T04:15:07.461Z,91.88
2022-12-09T04:17:33.902Z,92.12
2022-12-09T04:20:00.667Z,92.12
2022-12-09T04:22:27.509Z,92.13
2022-12-09T04:24:54.207Z,92.06
2022-12-09T04:27:20.638Z,91.84
2022-12-09T04:29:47.073Z,92.50
2022-12-09T04:32:13.650Z,91.93
2022-12-09T04:34:40.204Z,91.74
2022-12-09T04:37:06.631Z,91.85
2022-12-09T04:39:33.052Z,91.73
2022-12-09T04:41:59.869Z,91.68
2022-12-09T04:44:26.268Z,91.70
2022-12-09T04:46:52.753Z,91.43
2022-12-09T04:49:19.305Z,91.83
2022-12-09T04:51:45.811Z,91.53
2022-12-09T04:54:13.779Z,91.95
2022-12-09T04:56:40.987Z,91.90
2022-12-09T04:59:07.507Z,92.10
2022-12-09T05:01:34.560Z,92.38
2022-12-09T05:04:01.323Z,92.28
2022-12-09T05:06:29.222Z,92.30
2022-12-09T05:08:56.474Z,91.94
2022-12-09T05:11:24.380Z,91.68
2022-12-09T05:13:53.152Z,91.70
2022-12-09T05:16:20.742Z,91.67
2022-12-09T05:18:48.497Z,91.99
2022-12-09T05:21:19.306Z,91.93
2022-12-09T05:23:46.757Z,91.70
2022-12-09T05:26:16.164Z,91.83
2022-12-09T05:28:43.621Z,91.76
2022-12-09T05:31:18.149Z,91.98
2022-12-09T05:33:45.998Z,92.52
2022-12-09T05:36:15.073Z,91.96
2022-12-09T05:38:42.449Z,92.49
2022-12-09T05:41:09.345Z,92.76
2022-12-09T05:43:37.246Z,92.50
2022-12-09T05:46:05.728Z,92.66
2022-12-09T05:48:33.388Z,92.80
2022-12-09T05:51:24.848Z,92.73
2022-12-09T05:53:52.427Z,92.72
2022-12-09T05:56:20.760Z,92.69
2022-12-09T05:58:48.254Z,93.15
2022-12-09T06:01:15.696Z,92.98
2022-12-09T06:03:42.951Z,92.89
2022-12-09T06:06:12.565Z,93.13
2022-12-09T06:08:39.989Z,93.37
2022-12-09T06:11:12.237Z,93.17
2022-12-09T06:13:39.430Z,93.10
2022-12-09T06:16:07.732Z,93.33
2022-12-09T06:18:36.123Z,93.27
2022-12-09T06:21:10.858Z,93.20
2022-12-09T06:23:39.174Z,93.50
2022-12-09T06:26:06.370Z,93.29
2022-12-09T06:28:33.424Z,93.50
2022-12-09T06:31:00.848Z,93.05
2022-12-09T06:33:53.695Z,93.54
2022-12-09T06:36:13.923Z,93.47
2022-12-09T06:38:40.597Z,93.49
2022-12-09T06:41:12.405Z,93.41
2022-12-09T06:43:39.481Z,93.62
2022-12-09T06:46:15.625Z,93.89
2022-12-09T06:48:42.934Z,93.35
2022-12-09T06:51:10.440Z,93.67
2022-12-09T06:53:37.375Z,93.67
2022-12-09T06:56:11.733Z,93.69
2022-12-09T06:58:39.182Z,93.74
2022-12-09T07:01:07.896Z,93.64
2022-12-09T07:03:34.915Z,93.55
2022-12-09T07:06:03.585Z,93.84
2022-12-09T07:08:30.765Z,93.87
2022-12-09T07:10:57.436Z,93.98
2022-12-09T07:13:24.763Z,93.49
2022-12-09T07:15:51.552Z,93.74
2022-12-09T07:18:18.426Z,93.60
2022-12-09T07:20:45.214Z,93.74
2022-12-09T07:23:13.744Z,93.28
2022-12-09T07:25:40.703Z,92.84
2022-12-09T07:28:07.339Z,93.46
2022-12-09T07:30:33.993Z,93.14
2022-12-09T07:33:00.734Z,93.27
2022-12-09T07:35:27.623Z,93.46
2022-12-09T07:37:55.917Z,93.19
2022-12-09T07:40:22.725Z,93.41
2022-12-09T07:42:51.343Z,93.46
2022-12-09T07:45:20.259Z,93.36
2022-12-09T07:47:47.032Z,93.42
2022-12-09T07:50:14.336Z,93.52
2022-12-09T07:52:40.967Z,93.53
2022-12-09T07:55:08.551Z,93.57
2022-12-09T07:57:38.455Z,93.37
2022-12-09T08:00:06.275Z,93.40
2022-12-09T08:02:33.046Z,93.38
2022-12-09T08:05:00.193Z,93.69
2022-12-09T08:07:27.241Z,93.78
2022-12-09T08:09:56.536Z,93.90
2022-12-09T08:12:23.800Z,93.61
2022-12-09T08:14:50.641Z,93.55
2022-12-09T08:17:17.739Z,93.91
2022-12-09T08:19:44.367Z,94.05
2022-12-09T08:22:11.183Z,93.66
2022-12-09T08:24:37.727Z,93.51
2022-12-09T08:27:04.448Z,93.46
2022-12-09T08:29:31.295Z,93.87
2022-12-09T08:31:57.856Z,93.72
2022-12-09T08:34:24.820Z,93.49
2022-12-09T08:36:51.795Z,93.66
2022-12-09T08:39:20.216Z,93.78
2022-12-09T08:41:46.731Z,93.78
2022-12-09T08:44:16.557Z,93.85
2022-12-09T08:46:46.450Z,93.57
2022-12-09T08:49:14.317Z,93.65
2022-12-09T08:51:41.270Z,93.92
2022-12-09T08:54:07.887Z,93.96
2022-12-09T08:56:35.246Z,93.29
2022-12-09T08:59:02.340Z,93.61
2022-12-09T09:01:35.637Z,93.34
2022-12-09T09:04:08.713Z,93.19
2022-12-09T09:06:37.741Z,93.33
2022-12-09T09:09:07.115Z,92.89
2022-12-09T09:11:34.401Z,93.06
2022-12-09T09:14:04.161Z,92.95
2022-12-09T09:16:30.778Z,92.87
2022-12-09T09:18:58.289Z,92.81
2022-12-09T09:21:26.986Z,93.03
2022-12-09T09:23:54.044Z,92.97
2022-12-09T09:26:23.090Z,93.01
2022-12-09T09:28:50.928Z,92.50
2022-12-09T09:31:19.890Z,92.79
2022-12-09T09:33:47.290Z,92.95
2022-12-09T09:36:20.233Z,93.34
2022-12-09T09:38:49.119Z,93.25
2022-12-09T09:41:50.140Z,93.91
2022-12-09T09:44:28.036Z,93.48
2022-12-09T09:46:57.390Z,94.19
2022-12-09T09:49:42.919Z,94.52
2022-12-09T09:52:19.049Z,93.99
2022-12-09T09:54:45.932Z,94.16
2022-12-09T09:57:22.153Z,93.91
2022-12-09T10:00:09.189Z,93.99
2022-12-09T10:02:40.024Z,94.45
2022-12-09T10:05:22.024Z,94.14
2022-12-09T10:07:54.051Z,94.42
2022-12-09T10:10:45.762Z,94.10
2022-12-09T10:13:21.845Z,93.93
2022-12-09T10:16:03.822Z,94.37
2022-12-09T10:19:09.325Z,94.20
2022-12-09T10:21:41.085Z,93.80
2022-12-09T10:24:21.144Z,94.00
2022-12-09T10:27:36.809Z,94.15
2022-12-09T10:30:15.673Z,94.24
2022-12-09T10:32:43.169Z,94.02
2022-12-09T10:35:22.667Z,94.20
2022-12-09T10:37:54.953Z,93.91
2022-12-09T10:40:46.987Z,93.80
2022-12-09T10:43:37.556Z,93.47
2022-12-09T10:46:21.429Z,93.42
2022-12-09T10:48:48.882Z,93.51
2022-12-09T10:51:22.727Z,93.70
2022-12-09T10:53:56.254Z,94.01
2022-12-09T10:56:33.354Z,93.67
2022-12-09T10:59:24.836Z,94.01
2022-12-09T11:02:04.643Z,93.75
2022-12-09T11:04:34.425Z,93.81
2022-12-09T11:07:05.416Z,93.99
2022-12-09T11:09:35.803Z,93.78
2022-12-09T11:12:05.868Z,93.41
2022-12-09T11:14:40.898Z,93.69
2022-12-09T11:17:20.210Z,93.62
2022-12-09T11:19:52.609Z,93.34
2022-12-09T11:22:28.403Z,93.05
2022-12-09T11:25:06.144Z,92.24
2022-12-09T11:27:36.173Z,92.08
2022-12-09T11:30:16.557Z,91.78
2022-12-09T11:33:01.401Z,92.20
2022-12-09T11:35:54.070Z,92.08
2022-12-09T11:38:31.060Z,92.01
2022-12-09T11:41:11.114Z,92.08
2022-12-09T11:43:48.576Z,92.11
2022-12-09T11:46:15.088Z,92.24
2022-12-09T11:48:48.518Z,92.64
2022-12-09T11:51:20.567Z,92.30
2022-12-09T11:53:47.124Z,91.97
2022-12-09T11:56:25.977Z,92.13
2022-12-09T11:59:11.967Z,91.96
2022-12-09T12:01:56.361Z,91.89
2022-12-09T12:04:39.233Z,92.17
2022-12-09T12:07:24.051Z,91.88
2022-12-09T12:09:56.153Z,91.75
2022-12-09T12:12:43.495Z,92.00
2022-12-09T12:15:19.905Z,91.45
2022-12-09T12:17:55.198Z,91.53
2022-12-09T12:20:32.207Z,92.02
2022-12-09T12:23:14.257Z,91.40
2022-12-09T12:25:56.450Z,91.18
2022-12-09T12:28:37.134Z,91.02
2022-12-09T12:31:19.740Z,91.03
2022-12-09T12:34:25.971Z,90.83
2022-12-09T12:37:07.784Z,90.32
2022-12-09T12:39:48.946Z,90.64
2022-12-09T12:42:32.049Z,90.46
2022-12-09T12:45:36.705Z,90.12
2022-12-09T12:48:11.432Z,90.21
2022-12-09T12:51:04.922Z,90.25
2022-12-09T12:53:34.260Z,89.89
2022-12-09T12:56:23.152Z,90.60
2022-12-09T12:59:10.550Z,90.12
2022-12-09T13:01:54.082Z,90.56
2022-12-09T13:04:23.041Z,90.54
2022-12-09T13:07:20.536Z,90.69
2022-12-09T13:10:02.016Z,90.55
2022-12-09T13:12:55.441Z,90.62
2022-12-09T13:15:46.606Z,90.64
2022-12-09T13:18:17.775Z,90.75
2022-12-09T13:20:53.249Z,90.46
2022-12-09T13:23:48.554Z,90.58
2022-12-09T13:26:33.027Z,90.70
2022-12-09T13:29:21.228Z,90.81
2022-12-09T13:32:08.596Z,90.66
2022-12-09T13:35:16.424Z,90.77
2022-12-09T13:37:42.728Z,90.72
2022-12-09T13:40:21.103Z,90.83
2022-12-09T13:42:58.598Z,90.21
2022-12-09T13:45:24.956Z,90.21
2022-12-09T13:47:55.765Z,90.01
2022-12-09T13:50:40.992Z,90.24
2022-12-09T13:53:25.215Z,90.40
2022-12-09T13:55:59.543Z,90.49
2022-12-09T13:58:41.180Z,90.32
2022-12-09T14:01:29.119Z,90.94
2022-12-09T14:04:12.880Z,90.75
2022-12-09T14:06:52.223Z,90.53
2022-12-09T14:09:22.337Z,90.63
2022-12-09T14:11:53.590Z,90.51
2022-12-09T14:14:25.845Z,90.69
2022-12-09T14:16:53.905Z,90.54
2022-12-09T14:19:26.964Z,90.67
2022-12-09T14:22:19.531Z,90.49
2022-12-09T14:24:50.675Z,90.99
2022-12-09T14:27:21.998Z,91.06
2022-12-09T14:29:55.911Z,90.67
2022-12-09T14:33:19.977Z,90.38
2022-12-09T14:35:54.007Z,90.66
2022-12-09T14:38:42.154Z,90.82
2022-12-09T14:41:29.234Z,90.92
2022-12-09T14:44:08.906Z,91.05
2022-12-09T14:46:37.693Z,91.19
2022-12-09T14:49:18.467Z,91.53
2022-12-09T14:52:13.356Z,91.75
2022-12-09T14:54:45.800Z,91.43
2022-12-09T14:57:21.897Z,91.83
2022-12-09T14:59:54.093Z,91.66
2022-12-09T15:02:31.891Z,91.87
2022-12-09T15:05:01.216Z,92.06
2022-12-09T15:07:30.332Z,91.57
2022-12-09T15:09:59.180Z,91.39
2022-12-09T15:12:36.524Z,91.43
2022-12-09T15:15:17.657Z,91.20
2022-12-09T15:18:00.569Z,91.59
2022-12-09T15:20:39.196Z,91.34
2022-12-09T15:23:25.807Z,91.71
2022-12-09T15:25:54.790Z,91.56
2022-12-09T15:28:26.819Z,91.93
2022-12-09T15:31:02.635Z,91.67
2022-12-09T15:33:32.378Z,91.53
2022-12-09T15:36:20.763Z,91.52
2022-12-09T15:39:13.290Z,91.34
2022-12-09T15:42:03.455Z,90.93
2022-12-09T15:44:55.386Z,91.06
2022-12-09T15:47:38.817Z,90.70
2022-12-09T15:50:15.154Z,90.60
2022-12-09T15:52:52.623Z,90.42
2022-12-09T15:55:26.551Z,90.67
2022-12-09T15:57:55.519Z,90.65
2022-12-09T16:00:22.007Z,90.45
2022-12-09T16:02:49.864Z,90.17
2022-12-09T16:05:23.032Z,90.28
2022-12-09T16:07:58.449Z,90.21
2022-12-09T16:10:26.828Z,90.29
2022-12-09T16:13:14.605Z,90.23
2022-12-09T16:15:47.782Z,89.96
2022-12-09T16:18:21.386Z,90.00
2022-12-09T16:21:27.890Z,90.30
2022-12-09T16:24:04.262Z,89.81
2022-12-09T16:26:36.579Z,90.01
2022-12-09T16:29:06.638Z,90.45
2022-12-09T16:31:33.675Z,89.75
2022-12-09T16:34:00.145Z,90.50
2022-12-09T16:36:29.207Z,90.24
2022-12-09T16:39:07.698Z,90.35
2022-12-09T16:41:56.775Z,90.37
2022-12-09T16:44:35.580Z,90.51
2022-12-09T16:47:20.902Z,90.04
2022-12-09T16:49:48.510Z,90.27
2022-12-09T16:52:20.449Z,90.58
2022-12-09T16:54:48.919Z,90.00
2022-12-09T16:57:17.683Z,90.36
2022-12-09T16:59:44.811Z,90.27
2022-12-09T17:02:18.596Z,90.34
2022-12-09T17:04:45.445Z,90.49
2022-12-09T17:07:11.857Z,90.38
2022-12-09T17:09:38.234Z,90.29
2022-12-09T17:12:05.010Z,90.56
2022-12-09T17:14:32.470Z,90.72
2022-12-09T17:16:58.864Z,90.80
2022-12-09T17:19:26.300Z,90.47
2022-12-09T17:21:53.047Z,90.48
2022-12-09T17:24:20.843Z,90.37
2022-12-09T17:26:47.247Z,90.46
2022-12-09T17:29:13.626Z,90.74
2022-12-09T17:31:40.090Z,90.58
2022-12-09T17:34:06.472Z,90.55
2022-12-09T17:36:32.841Z,90.89
2022-12-09T17:39:03.514Z,90.73
2022-12-09T17:41:29.874Z,90.58
2022-12-09T17:43:58.115Z,90.33
2022-12-09T17:46:24.935Z,90.86
2022-12-09T17:48:51.475Z,90.53
2022-12-09T17:51:17.985Z,90.51
2022-12-09T17:53:45.239Z,90.69
2022-12-09T17:56:14.718Z,90.65
2022-12-09T17:58:41.653Z,90.51
2022-12-09T18:01:17.758Z,90.53
2022-12-09T18:04:04.640Z,90.21
2022-12-09T18:06:34.102Z,90.39
2022-12-09T18:09:01.512Z,90.78
2022-12-09T18:11:27.942Z,90.37
2022-12-09T18:13:54.419Z,90.81
2022-12-09T18:16:21.057Z,90.63
2022-12-09T18:18:47.753Z,90.42
2022-12-09T18:21:16.219Z,90.58
2022-12-09T18:23:43.500Z,90.32
2022-12-09T18:26:14.211Z,90.42
2022-12-09T18:28:41.015Z,90.82
2022-12-09T18:31:09.918Z,90.56
2022-12-09T18:33:37.593Z,90.04
2022-12-09T18:36:10.324Z,90.28
2022-12-09T18:38:37.599Z,90.25
2022-12-09T18:41:04.386Z,90.06
2022-12-09T18:43:37.257Z,90.29
2022-12-09T18:46:06.904Z,89.96
2022-12-09T18:48:33.335Z,90.09
2022-12-09T18:50:59.849Z,90.03
2022-12-09T18:53:27.036Z,89.93
2022-12-09T18:55:53.995Z,90.02
2022-12-09T18:58:31.507Z,90.06
2022-12-09T19:01:25.073Z,90.22
2022-12-09T19:03:54.152Z,90.32
2022-12-09T19:06:25.538Z,90.64
2022-12-09T19:08:55.614Z,89.81
2022-12-09T19:11:24.273Z,90.20
2022-12-09T19:13:50.646Z,90.20
2022-12-09T19:16:17.074Z,90.08
2022-12-09T19:18:43.932Z,89.79
2022-12-09T19:21:12.861Z,89.78
2022-12-09T19:23:40.542Z,90.00
2022-12-09T19:26:21.744Z,89.84
2022-12-09T19:28:55.690Z,89.79
2022-12-09T19:31:35.929Z,89.93
2022-12-09T19:34:08.162Z,90.11
2022-12-09T19:36:35.246Z,89.85
2022-12-09T19:39:03.292Z,90.19
2022-12-09T19:41:29.653Z,90.34
2022-12-09T19:44:00.873Z,89.94
2022-12-09T19:46:28.335Z,90.12
2022-12-09T19:48:55.415Z,90.35
2022-12-09T19:51:23.952Z,90.45
2022-12-09T19:53:53.579Z,90.56
2022-12-09T19:56:21.092Z,90.24
2022-12-09T19:58:48.060Z,90.41
2022-12-09T20:01:24.437Z,90.31
2022-12-09T20:03:56.593Z,90.35
2022-12-09T20:06:23.600Z,90.22
2022-12-09T20:08:50.278Z,90.26
2022-12-09T20:11:22.746Z,90.36
2022-12-09T20:13:50.501Z,90.23
2022-12-09T20:16:21.369Z,90.33
2022-12-09T20:18:48.649Z,89.88
2022-12-09T20:21:17.801Z,89.81
2022-12-09T20:23:45.346Z,89.90
2022-12-09T20:26:15.520Z,89.71
2022-12-09T20:28:43.868Z,89.82
2022-12-09T20:31:12.748Z,89.69
2022-12-09T20:33:40.118Z,89.50
2022-12-09T20:36:12.587Z,89.83
2022-12-09T20:38:40.197Z,89.92
2022-12-09T20:41:11.003Z,89.38
2022-12-09T20:43:41.860Z,89.62
2022-12-09T20:46:10.479Z,89.42
2022-12-09T20:48:38.173Z,89.57
2022-12-09T20:51:07.078Z,89.56
2022-12-09T20:53:34.870Z,89.57
2022-12-09T20:56:02.255Z,90.22
2022-12-09T20:58:29.422Z,89.71
2022-12-09T21:00:56.610Z,90.21
2022-12-09T21:03:23.040Z,90.07
2022-12-09T21:05:49.449Z,89.92
2022-12-09T21:08:17.041Z,90.13
2022-12-09T21:10:43.462Z,89.81
2022-12-09T21:13:09.831Z,89.74
2022-12-09T21:15:36.404Z,89.85
2022-12-09T21:18:02.807Z,89.46
2022-12-09T21:20:29.232Z,89.53
2022-12-09T21:23:31.933Z,90.05
2022-12-09T21:25:41.932Z,89.45
2022-12-09T21:28:08.290Z,89.45
2022-12-09T21:30:34.627Z,89.42
2022-12-09T21:33:01.097Z,89.36
2022-12-09T21:35:27.462Z,89.48
2022-12-09T21:37:56.199Z,89.52
2022-12-09T21:40:22.793Z,89.38
2022-12-09T21:42:49.232Z,89.10
2022-12-09T21:45:15.982Z,89.52
2022-12-09T21:47:42.437Z,89.52
2022-12-09T21:50:09.354Z,89.28
2022-12-09T21:52:35.947Z,89.40
2022-12-09T21:55:03.658Z,89.27
2022-12-09T21:57:30.072Z,89.24
2022-12-09T21:59:56.440Z,89.38
2022-12-09T22:02:22.846Z,89.49
2022-12-09T22:04:49.212Z,89.49
2022-12-09T22:07:15.577Z,89.61
2022-12-09T22:09:42.050Z,89.51
2022-12-09T22:12:08.582Z,89.79
2022-12-09T22:14:35.230Z,89.84
2022-12-09T22:17:01.633Z,90.09
2022-12-09T22:19:28.444Z,90.02
2022-12-09T22:21:54.810Z,89.97
2022-12-09T22:24:21.282Z,90.15
2022-12-09T22:26:47.843Z,90.19
2022-12-09T22:29:16.113Z,90.08
2022-12-09T22:31:43.746Z,90.07
2022-12-09T22:34:13.553Z,89.82
2022-12-09T22:36:41.154Z,89.67
2022-12-09T22:39:11.774Z,89.80
2022-12-09T22:41:38.316Z,89.66
2022-12-09T22:44:04.952Z,89.68
2022-12-09T22:46:33.774Z,89.33
2022-12-09T22:49:03.185Z,89.52
2022-12-09T22:51:32.187Z,89.70
2022-12-09T22:53:59.368Z,89.74
2022-12-09T22:56:26.722Z,89.46
2022-12-09T22:58:53.812Z,89.50
2022-12-09T23:01:25.810Z,89.64
2022-12-09T23:03:53.534Z,89.77
2022-12-09T23:06:19.946Z,90.08
2022-12-09T23:08:46.904Z,89.68
2022-12-09T23:11:19.554Z,90.05
2022-12-09T23:13:46.194Z,90.35
2022-12-09T23:16:15.362Z,90.02
2022-12-09T23:18:42.146Z,89.94
2022-12-09T23:21:15.567Z,90.37
2022-12-09T23:23:42.911Z,90.03
2022-12-09T23:26:14.618Z,90.27
2022-12-09T23:28:48.609Z,90.13
2022-12-09T23:31:17.512Z,90.49
2022-12-09T23:33:45.838Z,90.18
2022-12-09T23:36:19.713Z,90.26
2022-12-09T23:38:49.904Z,90.28
2022-12-09T23:41:18.444Z,90.37
2022-12-09T23:43:46.792Z,90.33
2022-12-09T23:46:16.563Z,90.31
2022-12-09T23:48:44.503Z,90.25
2022-12-09T23:51:22.642Z,90.11
2022-12-09T23:53:50.507Z,90.21
2022-12-09T23:56:19.988Z,90.72
2022-12-09T23:58:47.115Z,90.26
