createdAt,value
2023-05-22T00:00:15.731Z,15.89
2023-05-22T00:02:44.324Z,15.91
2023-05-22T00:05:13.294Z,15.85
2023-05-22T00:07:41.917Z,15.82
2023-05-22T00:10:10.991Z,15.85
2023-05-22T00:12:40.695Z,15.77
2023-05-22T00:15:09.859Z,15.70
2023-05-22T00:17:38.137Z,15.71
2023-05-22T00:20:10.734Z,15.64
2023-05-22T00:22:38.834Z,15.66
2023-05-22T00:25:08.475Z,15.57
2023-05-22T00:27:36.490Z,15.61
2023-05-22T00:30:08.305Z,15.55
2023-05-22T00:32:37.006Z,15.58
2023-05-22T00:35:05.591Z,15.54
2023-05-22T00:37:33.669Z,15.50
2023-05-22T00:40:01.668Z,15.46
2023-05-22T00:42:29.757Z,15.49
2023-05-22T00:44:57.777Z,15.42
2023-05-22T00:47:27.335Z,15.39
2023-05-22T00:49:55.797Z,15.36
2023-05-22T00:52:24.239Z,15.36
2023-05-22T00:54:55.064Z,15.29
2023-05-22T00:57:24.613Z,15.37
2023-05-22T00:59:53.091Z,15.31
2023-05-22T01:02:21.599Z,15.20
2023-05-22T01:04:51.028Z,15.15
2023-05-22T01:07:19.079Z,15.15
2023-05-22T01:09:47.080Z,15.05
2023-05-22T01:12:25.765Z,15.01
2023-05-22T01:15:00.722Z,14.96
2023-05-22T01:17:38.615Z,14.97
2023-05-22T01:20:16.403Z,14.91
2023-05-22T01:23:08.890Z,14.91
2023-05-22T01:26:03.885Z,14.87
2023-05-22T01:28:42.970Z,14.87
2023-05-22T01:31:14.394Z,14.77
2023-05-22T01:33:46.972Z,14.81
2023-05-22T01:36:20.133Z,14.78
2023-05-22T01:38:48.989Z,14.76
2023-05-22T01:41:17.978Z,14.69
2023-05-22T01:43:47.179Z,14.69
2023-05-22T01:46:16.640Z,14.69
2023-05-22T01:48:44.747Z,14.66
2023-05-22T01:51:16.506Z,14.60
2023-05-22T01:53:51.750Z,14.56
2023-05-22T01:56:30.931Z,14.50
2023-05-22T01:59:05.559Z,14.49
2023-05-22T02:01:38.857Z,14.54
2023-05-22T02:04:07.595Z,14.50
2023-05-22T02:06:36.015Z,14.50
2023-05-22T02:09:04.249Z,14.46
2023-05-22T02:11:35.520Z,14.45
2023-05-22T02:14:03.916Z,14.47
2023-05-22T02:16:32.091Z,14.37
2023-05-22T02:19:06.326Z,14.42
2023-05-22T02:21:35.265Z,14.30
2023-05-22T02:24:04.457Z,14.42
2023-05-22T02:26:32.574Z,14.53
2023-05-22T02:29:00.716Z,14.47
2023-05-22T02:31:29.350Z,14.48
2023-05-22T02:33:57.480Z,14.46
2023-05-22T02:36:27.409Z,14.45
2023-05-22T02:38:56.343Z,14.45
2023-05-22T02:41:24.527Z,14.37
2023-05-22T02:43:52.566Z,14.41
2023-05-22T02:46:20.778Z,14.38
2023-05-22T02:48:48.878Z,14.35
2023-05-22T02:51:16.883Z,14.33
2023-05-22T02:53:46.324Z,14.27
2023-05-22T02:56:14.498Z,14.12
2023-05-22T02:58:42.615Z,14.27
2023-05-22T03:01:10.634Z,14.29
2023-05-22T03:03:38.715Z,14.23
2023-05-22T03:06:08.920Z,14.23
2023-05-22T03:08:38.361Z,14.19
2023-05-22T03:11:07.754Z,14.15
2023-05-22T03:13:35.829Z,14.21
2023-05-22T03:16:04.276Z,14.20
2023-05-22T03:18:32.354Z,14.31
2023-05-22T03:21:00.657Z,14.28
2023-05-22T03:23:28.757Z,14.23
2023-05-22T03:25:56.866Z,14.25
2023-05-22T03:28:26.242Z,14.30
2023-05-22T03:30:54.681Z,14.31
2023-05-22T03:33:22.759Z,14.28
2023-05-22T03:35:50.937Z,14.25
2023-05-22T03:38:19.036Z,14.28
2023-05-22T03:40:47.046Z,14.27
2023-05-22T03:43:15.074Z,14.27
2023-05-22T03:45:44.889Z,14.36
2023-05-22T03:48:12.935Z,14.36
2023-05-22T03:50:41.450Z,14.36
2023-05-22T03:53:09.724Z,14.35
2023-05-22T03:55:37.847Z,14.46
2023-05-22T03:58:05.933Z,14.44
2023-05-22T04:00:35.881Z,14.41
2023-05-22T04:03:05.634Z,14.42
2023-05-22T04:05:33.737Z,14.53
2023-05-22T04:08:01.770Z,14.46
2023-05-22T04:10:29.826Z,14.50
2023-05-22T04:12:57.932Z,14.60
2023-05-22T04:15:26.513Z,14.65
2023-05-22T04:17:55.166Z,14.64
2023-05-22T04:20:24.754Z,14.54
2023-05-22T04:22:54.404Z,14.55
2023-05-22T04:25:22.550Z,14.65
2023-05-22T04:27:50.646Z,14.69
2023-05-22T04:30:18.687Z,14.71
2023-05-22T04:32:46.869Z,14.70
2023-05-22T04:35:18.538Z,14.75
2023-05-22T04:37:48.063Z,14.76
2023-05-22T04:40:16.062Z,14.73
2023-05-22T04:42:44.834Z,14.85
2023-05-22T04:45:14.595Z,14.90
2023-05-22T04:47:42.731Z,14.99
2023-05-22T04:50:11.907Z,15.05
2023-05-22T04:52:39.939Z,15.18
2023-05-22T04:55:12.028Z,15.26
2023-05-22T04:57:40.518Z,15.35
2023-05-22T05:00:10.794Z,15.50
2023-05-22T05:02:38.881Z,15.59
2023-05-22T05:05:07.166Z,15.69
2023-05-22T05:07:38.551Z,15.74
2023-05-22T05:10:07.524Z,15.87
2023-05-22T05:12:37.278Z,15.89
2023-05-22T05:15:06.559Z,15.77
2023-05-22T05:17:34.596Z,15.97
2023-05-22T05:20:05.109Z,16.00
2023-05-22T05:22:33.192Z,16.12
2023-05-22T05:25:01.707Z,16.21
2023-05-22T05:27:29.790Z,16.17
2023-05-22T05:29:59.341Z,16.18
2023-05-22T05:32:27.916Z,16.10
2023-05-22T05:34:56.364Z,16.23
2023-05-22T05:37:24.659Z,16.28
2023-05-22T05:39:52.803Z,16.38
2023-05-22T05:42:20.977Z,16.50
2023-05-22T05:44:49.076Z,16.55
2023-05-22T05:47:18.719Z,16.69
2023-05-22T05:49:46.819Z,16.73
2023-05-22T05:52:14.893Z,16.78
2023-05-22T05:54:46.608Z,16.89
2023-05-22T05:57:15.621Z,16.96
2023-05-22T05:59:43.742Z,17.14
2023-05-22T06:02:11.887Z,17.26
2023-05-22T06:04:42.654Z,17.28
2023-05-22T06:07:10.730Z,17.38
2023-05-22T06:09:38.792Z,17.49
2023-05-22T06:12:07.421Z,17.51
2023-05-22T06:14:35.581Z,17.53
2023-05-22T06:17:03.619Z,17.50
2023-05-22T06:19:31.701Z,17.61
2023-05-22T06:22:01.141Z,17.70
2023-05-22T06:24:29.167Z,17.75
2023-05-22T06:26:57.178Z,17.74
2023-05-22T06:29:25.198Z,17.77
2023-05-22T06:31:53.426Z,17.81
2023-05-22T06:34:22.794Z,17.82
2023-05-22T06:36:51.415Z,17.92
2023-05-22T06:39:20.814Z,18.05
2023-05-22T06:41:48.850Z,18.15
2023-05-22T06:44:17.194Z,18.20
2023-05-22T06:46:45.294Z,18.26
2023-05-22T06:49:13.335Z,18.46
2023-05-22T06:51:41.387Z,18.54
2023-05-22T06:54:12.339Z,18.61
2023-05-22T06:56:42.028Z,18.76
2023-05-22T06:59:12.109Z,18.94
2023-05-22T07:01:40.318Z,19.08
2023-05-22T07:04:09.157Z,19.21
2023-05-22T07:06:39.043Z,19.22
2023-05-22T07:09:07.645Z,19.22
2023-05-22T07:11:36.623Z,19.40
2023-05-22T07:14:06.175Z,19.44
2023-05-22T07:16:34.232Z,19.47
2023-05-22T07:19:03.432Z,19.46
2023-05-22T07:21:32.208Z,19.50
2023-05-22T07:24:02.974Z,19.60
2023-05-22T07:26:31.247Z,19.82
2023-05-22T07:28:59.318Z,19.89
2023-05-22T07:31:28.840Z,20.06
2023-05-22T07:33:56.957Z,20.19
2023-05-22T07:36:24.978Z,20.25
2023-05-22T07:38:52.992Z,20.40
2023-05-22T07:41:22.012Z,20.45
2023-05-22T07:43:50.049Z,20.60
2023-05-22T07:46:18.188Z,20.65
2023-05-22T07:48:47.746Z,20.52
2023-05-22T07:51:15.778Z,20.84
2023-05-22T07:53:43.852Z,20.97
2023-05-22T07:56:12.001Z,21.08
2023-05-22T07:58:40.091Z,21.21
2023-05-22T08:01:09.600Z,21.24
2023-05-22T08:03:38.053Z,21.27
2023-05-22T08:06:08.310Z,21.31
2023-05-22T08:08:36.476Z,21.24
2023-05-22T08:11:04.979Z,21.15
2023-05-22T08:13:33.297Z,21.24
2023-05-22T08:16:01.750Z,21.36
2023-05-22T08:18:30.308Z,21.37
2023-05-22T08:21:00.249Z,21.32
2023-05-22T08:23:30.061Z,21.51
2023-05-22T08:25:58.080Z,21.65
2023-05-22T08:28:26.377Z,21.78
2023-05-22T08:30:55.167Z,21.94
2023-05-22T08:33:23.432Z,21.93
2023-05-22T08:35:51.506Z,21.98
2023-05-22T08:38:19.506Z,22.07
2023-05-22T08:40:50.603Z,21.96
2023-05-22T08:43:21.198Z,22.04
2023-05-22T08:45:56.090Z,22.10
2023-05-22T08:48:25.716Z,22.10
2023-05-22T08:50:57.550Z,22.20
2023-05-22T08:53:29.122Z,22.07
2023-05-22T08:55:58.510Z,22.06
2023-05-22T08:58:28.202Z,22.04
2023-05-22T09:00:57.201Z,22.09
2023-05-22T09:03:28.635Z,22.17
2023-05-22T09:05:56.779Z,22.20
2023-05-22T09:08:25.015Z,22.29
2023-05-22T09:10:54.992Z,22.47
2023-05-22T09:13:28.692Z,22.84
2023-05-22T09:16:00.584Z,22.88
2023-05-22T09:18:30.481Z,23.09
2023-05-22T09:20:59.897Z,23.13
2023-05-22T09:23:29.433Z,23.21
2023-05-22T09:25:58.485Z,23.07
2023-05-22T09:28:29.025Z,23.19
2023-05-22T09:30:57.199Z,23.37
2023-05-22T09:33:25.543Z,23.21
2023-05-22T09:35:54.222Z,23.28
2023-05-22T09:38:24.124Z,23.29
2023-05-22T09:40:54.545Z,23.32
2023-05-22T09:43:23.606Z,23.42
2023-05-22T09:45:57.949Z,23.35
2023-05-22T09:48:26.622Z,23.44
2023-05-22T09:50:55.891Z,23.52
2023-05-22T09:53:29.152Z,23.45
2023-05-22T09:55:58.243Z,23.58
2023-05-22T09:58:28.168Z,23.86
2023-05-22T10:00:58.490Z,23.90
2023-05-22T10:03:28.030Z,23.99
2023-05-22T10:05:57.186Z,24.18
2023-05-22T10:08:28.608Z,24.18
2023-05-22T10:10:57.882Z,24.07
2023-05-22T10:13:27.469Z,23.92
2023-05-22T10:15:58.434Z,24.19
2023-05-22T10:18:27.898Z,24.38
2023-05-22T10:20:56.277Z,24.48
2023-05-22T10:23:25.998Z,24.58
2023-05-22T10:25:54.817Z,24.77
2023-05-22T10:28:27.385Z,24.93
2023-05-22T10:31:03.624Z,25.07
2023-05-22T10:33:37.724Z,25.16
2023-05-22T10:36:08.920Z,25.23
2023-05-22T10:38:57.618Z,25.27
2023-05-22T10:41:28.735Z,25.30
2023-05-22T10:43:58.133Z,25.39
2023-05-22T10:46:27.654Z,25.50
2023-05-22T10:48:56.385Z,25.70
2023-05-22T10:51:25.417Z,25.68
2023-05-22T10:53:55.237Z,25.70
2023-05-22T10:56:25.279Z,26.01
2023-05-22T10:58:59.158Z,26.10
2023-05-22T11:01:28.774Z,26.34
2023-05-22T11:03:58.599Z,26.28
2023-05-22T11:06:37.017Z,26.13
2023-05-22T11:09:30.632Z,26.08
2023-05-22T11:12:25.649Z,25.81
2023-05-22T11:14:56.186Z,25.67
2023-05-22T11:17:27.960Z,25.75
2023-05-22T11:20:00.812Z,25.74
2023-05-22T11:22:36.801Z,25.67
2023-05-22T11:25:08.641Z,25.85
2023-05-22T11:27:37.545Z,25.34
2023-05-22T11:30:06.721Z,25.57
2023-05-22T11:32:39.055Z,25.78
2023-05-22T11:35:08.596Z,26.04
2023-05-22T11:37:39.725Z,26.18
2023-05-22T11:40:09.135Z,26.35
2023-05-22T11:42:37.878Z,26.67
2023-05-22T11:45:07.135Z,26.56
2023-05-22T11:47:35.351Z,26.91
2023-05-22T11:50:06.854Z,26.97
2023-05-22T11:52:36.470Z,27.28
2023-05-22T11:55:06.542Z,26.68
2023-05-22T11:57:35.294Z,26.66
2023-05-22T12:00:06.154Z,26.63
2023-05-22T12:02:34.431Z,26.86
2023-05-22T12:05:04.320Z,26.93
2023-05-22T12:07:32.797Z,27.42
2023-05-22T12:10:01.209Z,27.51
2023-05-22T12:12:29.489Z,27.29
2023-05-22T12:14:58.788Z,26.97
2023-05-22T12:17:29.599Z,26.60
2023-05-22T12:19:59.153Z,26.76
2023-05-22T12:22:29.782Z,26.92
2023-05-22T12:24:57.801Z,26.56
2023-05-22T12:27:25.882Z,26.85
2023-05-22T12:29:57.284Z,27.37
2023-05-22T12:32:25.774Z,27.24
2023-05-22T12:34:53.900Z,27.30
2023-05-22T12:37:22.987Z,27.40
2023-05-22T12:40:00.343Z,27.37
2023-05-22T12:42:29.541Z,27.74
2023-05-22T12:45:00.544Z,27.89
2023-05-22T12:47:28.577Z,27.83
2023-05-22T12:49:56.675Z,27.69
2023-05-22T12:52:24.769Z,28.19
2023-05-22T12:54:52.767Z,28.28
2023-05-22T12:57:22.229Z,29.62
2023-05-22T12:59:50.223Z,30.61
2023-05-22T13:02:18.589Z,31.47
2023-05-22T13:04:46.630Z,32.68
2023-05-22T13:07:14.692Z,33.09
2023-05-22T13:09:42.769Z,32.77
2023-05-22T13:12:11.230Z,31.21
2023-05-22T13:14:41.211Z,30.06
2023-05-22T13:17:09.314Z,29.25
2023-05-22T13:19:38.106Z,28.99
2023-05-22T13:22:07.418Z,28.73
2023-05-22T13:24:35.635Z,28.42
2023-05-22T13:27:03.705Z,28.64
2023-05-22T13:29:31.756Z,28.11
2023-05-22T13:32:01.563Z,28.18
2023-05-22T13:34:30.194Z,28.10
2023-05-22T13:36:58.453Z,29.07
2023-05-22T13:39:26.504Z,30.30
2023-05-22T13:41:54.651Z,31.11
2023-05-22T13:44:22.761Z,30.76
2023-05-22T13:46:50.939Z,31.03
2023-05-22T13:49:20.428Z,29.38
2023-05-22T13:51:48.516Z,29.33
2023-05-22T13:54:16.801Z,29.18
2023-05-22T13:56:44.949Z,28.24
2023-05-22T13:59:12.933Z,27.30
2023-05-22T14:01:41.058Z,27.01
2023-05-22T14:04:09.191Z,27.20
2023-05-22T14:06:39.600Z,26.77
2023-05-22T14:09:09.383Z,27.30
2023-05-22T14:11:37.597Z,27.27
2023-05-22T14:14:05.728Z,27.09
2023-05-22T14:16:33.738Z,26.35
2023-05-22T14:19:02.088Z,26.33
2023-05-22T14:21:30.184Z,26.11
2023-05-22T14:24:00.897Z,26.02
2023-05-22T14:26:29.014Z,26.04
2023-05-22T14:28:57.168Z,25.80
2023-05-22T14:31:25.222Z,25.38
2023-05-22T14:33:53.357Z,25.70
2023-05-22T14:36:21.367Z,25.59
2023-05-22T14:38:49.461Z,25.44
2023-05-22T14:41:18.854Z,25.44
2023-05-22T14:43:46.950Z,25.46
2023-05-22T14:46:15.022Z,25.49
2023-05-22T14:48:43.086Z,25.44
2023-05-22T14:51:11.132Z,25.59
2023-05-22T14:53:39.150Z,25.62
2023-05-22T14:56:07.425Z,25.50
2023-05-22T14:58:36.804Z,25.31
2023-05-22T15:01:05.422Z,25.21
2023-05-22T15:03:33.476Z,24.94
2023-05-22T15:06:01.541Z,24.92
2023-05-22T15:08:29.536Z,24.74
2023-05-22T15:10:57.610Z,24.62
2023-05-22T15:13:25.815Z,24.40
2023-05-22T15:15:55.403Z,24.37
2023-05-22T15:18:23.433Z,24.31
2023-05-22T15:20:51.684Z,24.21
2023-05-22T15:23:19.888Z,23.98
2023-05-22T15:25:48.378Z,24.06
2023-05-22T15:28:16.373Z,23.82
2023-05-22T15:30:44.376Z,23.85
2023-05-22T15:33:14.011Z,23.74
2023-05-22T15:35:43.929Z,23.71
2023-05-22T15:38:13.214Z,23.59
2023-05-22T15:40:41.843Z,23.56
2023-05-22T15:43:10.050Z,23.62
2023-05-22T15:45:38.491Z,23.52
2023-05-22T15:48:07.865Z,23.39
2023-05-22T15:50:37.395Z,23.39
2023-05-22T15:53:06.515Z,23.42
2023-05-22T15:55:34.825Z,23.33
2023-05-22T15:58:06.154Z,23.05
2023-05-22T16:00:38.601Z,22.86
2023-05-22T16:03:08.464Z,22.67
2023-05-22T16:05:39.640Z,22.18
2023-05-22T16:08:10.077Z,22.09
2023-05-22T16:10:41.352Z,21.45
2023-05-22T16:13:10.505Z,21.01
2023-05-22T16:15:39.836Z,20.79
2023-05-22T16:18:08.897Z,20.81
2023-05-22T16:20:38.677Z,20.74
2023-05-22T16:23:06.908Z,20.72
2023-05-22T16:25:34.891Z,20.67
2023-05-22T16:28:03.012Z,20.66
2023-05-22T16:30:31.087Z,20.71
2023-05-22T16:32:59.288Z,20.49
2023-05-22T16:35:27.320Z,20.56
2023-05-22T16:37:56.663Z,20.48
2023-05-22T16:40:24.714Z,20.35
2023-05-22T16:42:52.827Z,20.23
2023-05-22T16:45:20.854Z,20.18
2023-05-22T16:47:49.040Z,20.21
2023-05-22T16:50:17.226Z,19.98
2023-05-22T16:52:45.261Z,19.66
2023-05-22T16:55:14.766Z,19.58
2023-05-22T16:57:43.285Z,19.56
2023-05-22T17:00:12.078Z,19.57
2023-05-22T17:02:40.537Z,19.47
2023-05-22T17:05:09.108Z,19.43
2023-05-22T17:07:37.159Z,19.42
2023-05-22T17:10:06.380Z,19.53
2023-05-22T17:12:35.754Z,19.55
2023-05-22T17:15:03.848Z,19.51
2023-05-22T17:17:31.911Z,19.47
2023-05-22T17:20:01.531Z,19.44
2023-05-22T17:22:29.695Z,19.48
2023-05-22T17:24:57.784Z,19.43
2023-05-22T17:27:35.570Z,19.36
2023-05-22T17:30:07.819Z,19.36
2023-05-22T17:32:36.250Z,19.28
2023-05-22T17:35:06.322Z,19.25
2023-05-22T17:37:34.510Z,19.17
2023-05-22T17:40:02.555Z,19.02
2023-05-22T17:42:30.650Z,18.92
2023-05-22T17:44:58.676Z,18.72
2023-05-22T17:47:28.145Z,18.73
2023-05-22T17:49:56.301Z,18.67
2023-05-22T17:52:24.509Z,18.71
2023-05-22T17:54:52.992Z,18.74
2023-05-22T17:57:21.147Z,18.71
2023-05-22T17:59:49.190Z,18.71
2023-05-22T18:02:17.247Z,18.71
2023-05-22T18:04:48.476Z,18.78
2023-05-22T18:07:17.473Z,18.78
2023-05-22T18:09:45.584Z,18.82
2023-05-22T18:12:30.154Z,18.76
2023-05-22T18:14:59.047Z,18.62
2023-05-22T18:17:27.394Z,18.48
2023-05-22T18:19:56.860Z,18.38
2023-05-22T18:22:25.555Z,18.23
2023-05-22T18:24:53.675Z,18.30
2023-05-22T18:27:21.773Z,18.14
2023-05-22T18:29:50.492Z,18.24
2023-05-22T18:32:18.828Z,18.27
2023-05-22T18:34:48.597Z,18.14
2023-05-22T18:37:18.995Z,18.08
2023-05-22T18:39:47.129Z,18.01
2023-05-22T18:42:15.618Z,17.98
2023-05-22T18:44:43.678Z,17.96
2023-05-22T18:47:11.793Z,17.86
2023-05-22T18:49:39.849Z,17.92
2023-05-22T18:52:08.028Z,17.85
2023-05-22T18:54:37.371Z,17.84
2023-05-22T18:57:05.550Z,17.88
2023-05-22T18:59:33.646Z,17.90
2023-05-22T19:02:01.722Z,17.94
2023-05-22T19:04:29.823Z,17.96
2023-05-22T19:06:59.148Z,18.03
2023-05-22T19:09:27.234Z,18.10
2023-05-22T19:11:56.669Z,18.03
2023-05-22T19:14:24.929Z,18.03
2023-05-22T19:16:52.939Z,18.00
2023-05-22T19:19:21.066Z,18.00
2023-05-22T19:21:49.209Z,17.94
2023-05-22T19:24:17.287Z,17.96
2023-05-22T19:26:45.575Z,17.85
2023-05-22T19:29:15.034Z,17.81
2023-05-22T19:31:43.200Z,17.87
2023-05-22T19:34:11.299Z,17.73
2023-05-22T19:36:39.388Z,17.75
2023-05-22T19:39:07.466Z,17.75
2023-05-22T19:41:35.589Z,17.67
2023-05-22T19:44:03.721Z,17.56
2023-05-22T19:46:33.225Z,17.56
2023-05-22T19:49:01.400Z,17.59
2023-05-22T19:51:29.453Z,17.63
2023-05-22T19:53:57.457Z,17.58
2023-05-22T19:56:26.100Z,17.61
2023-05-22T19:58:54.104Z,17.65
2023-05-22T20:01:22.257Z,17.62
2023-05-22T20:03:51.980Z,17.66
2023-05-22T20:06:20.124Z,17.63
2023-05-22T20:08:48.182Z,17.65
2023-05-22T20:11:16.331Z,17.69
2023-05-22T20:13:44.443Z,17.62
2023-05-22T20:16:12.828Z,17.56
2023-05-22T20:18:41.508Z,17.58
2023-05-22T20:21:11.046Z,17.46
2023-05-22T20:23:39.895Z,17.41
2023-05-22T20:26:08.035Z,17.44
2023-05-22T20:28:36.167Z,17.46
2023-05-22T20:31:05.045Z,17.40
2023-05-22T20:33:33.297Z,17.42
2023-05-22T20:36:02.488Z,17.30
2023-05-22T20:38:34.766Z,17.25
2023-05-22T20:41:08.080Z,17.15
2023-05-22T20:43:37.311Z,17.17
2023-05-22T20:46:05.504Z,17.08
2023-05-22T20:48:33.684Z,17.11
2023-05-22T20:51:01.708Z,17.12
2023-05-22T20:53:31.075Z,17.04
2023-05-22T20:55:59.084Z,17.03
2023-05-22T20:58:27.405Z,17.01
2023-05-22T21:00:55.993Z,17.01
2023-05-22T21:03:25.809Z,17.07
2023-05-22T21:05:54.853Z,17.01
2023-05-22T21:08:22.904Z,16.95
2023-05-22T21:10:52.306Z,16.92
2023-05-22T21:13:20.659Z,16.92
2023-05-22T21:15:48.703Z,16.92
2023-05-22T21:18:16.890Z,16.95
2023-05-22T21:20:45.011Z,16.92
2023-05-22T21:23:13.256Z,16.83
2023-05-22T21:25:41.321Z,16.73
2023-05-22T21:28:10.729Z,16.70
2023-05-22T21:30:38.939Z,16.63
2023-05-22T21:33:07.195Z,16.55
2023-05-22T21:35:35.400Z,16.48
2023-05-22T21:38:03.457Z,16.50
2023-05-22T21:40:31.543Z,16.42
2023-05-22T21:42:59.634Z,16.36
2023-05-22T21:45:29.212Z,16.25
2023-05-22T21:47:57.284Z,16.20
2023-05-22T21:50:25.405Z,16.23
2023-05-22T21:52:53.451Z,15.95
2023-05-22T21:55:21.957Z,16.06
2023-05-22T21:57:49.978Z,16.06
2023-05-22T22:00:18.972Z,16.02
2023-05-22T22:02:48.536Z,15.95
2023-05-22T22:05:18.582Z,15.98
2023-05-22T22:07:46.698Z,16.00
2023-05-22T22:10:14.710Z,15.97
2023-05-22T22:12:42.731Z,16.03
2023-05-22T22:15:11.472Z,16.01
2023-05-22T22:17:40.636Z,15.95
2023-05-22T22:20:11.526Z,15.93
2023-05-22T22:22:42.267Z,15.90
2023-05-22T22:25:11.112Z,15.83
2023-05-22T22:27:39.161Z,15.83
2023-05-22T22:30:08.644Z,15.82
2023-05-22T22:32:37.590Z,15.83
2023-05-22T22:35:06.285Z,15.83
2023-05-22T22:37:36.351Z,15.85
2023-05-22T22:40:05.324Z,15.85
2023-05-22T22:42:33.354Z,15.81
2023-05-22T22:45:01.378Z,15.85
2023-05-22T22:47:29.517Z,15.82
2023-05-22T22:49:57.964Z,15.70
2023-05-22T22:52:26.056Z,15.63
2023-05-22T22:54:55.543Z,15.63
2023-05-22T22:57:23.589Z,15.63
2023-05-22T22:59:51.540Z,15.59
2023-05-22T23:02:19.598Z,15.55
2023-05-22T23:04:47.703Z,15.53
2023-05-22T23:07:15.744Z,15.45
2023-05-22T23:09:43.733Z,15.38
2023-05-22T23:12:13.111Z,15.38
2023-05-22T23:14:41.121Z,15.35
2023-05-22T23:17:09.149Z,15.42
2023-05-22T23:19:37.168Z,15.42
2023-05-22T23:22:05.389Z,15.48
2023-05-22T23:24:33.405Z,15.59
2023-05-22T23:27:01.443Z,15.67
2023-05-22T23:29:30.844Z,15.70
2023-05-22T23:31:59.179Z,15.72
2023-05-22T23:34:27.428Z,15.74
2023-05-22T23:36:55.460Z,15.77
2023-05-22T23:39:23.496Z,15.80
2023-05-22T23:41:54.026Z,15.80
2023-05-22T23:44:23.611Z,15.80
2023-05-22T23:46:53.361Z,15.82
2023-05-22T23:49:21.493Z,15.81
2023-05-22T23:51:49.521Z,15.79
2023-05-22T23:54:17.969Z,15.75
2023-05-22T23:56:46.092Z,15.73
2023-05-22T23:59:14.352Z,15.73
