createdAt,value
2019-04-23T00:04:37.101Z,31.78
2019-04-23T00:09:47.002Z,31.73
2019-04-23T00:15:04.888Z,31.97
2019-04-23T00:20:05.748Z,31.92
2019-04-23T00:25:28.975Z,32.09
2019-04-23T00:30:11.519Z,32.56
2019-04-23T00:35:23.675Z,32.97
2019-04-23T00:40:25.966Z,33.23
2019-04-23T00:45:34.634Z,33.43
2019-04-23T00:55:43.069Z,33.80
2019-04-23T01:00:47.465Z,33.86
2019-04-23T01:05:46.649Z,34.01
2019-04-23T01:11:01.865Z,34.43
2019-04-23T01:16:05.686Z,34.69
2019-04-23T01:20:54.399Z,34.62
2019-04-23T01:26:16.584Z,34.82
2019-04-23T01:31:29.011Z,34.96
2019-04-23T01:36:34.695Z,34.83
2019-04-23T01:41:41.175Z,35.06
2019-04-23T01:46:49.276Z,35.04
2019-04-23T01:51:54.912Z,35.06
2019-04-23T01:56:55.005Z,35.14
2019-04-23T02:02:05.431Z,35.35
2019-04-23T02:07:06.544Z,35.33
2019-04-23T02:12:11.492Z,35.54
2019-04-23T02:17:25.467Z,35.22
2019-04-23T02:23:04.862Z,34.79
2019-04-23T02:27:54.392Z,33.99
2019-04-23T02:33:10.987Z,33.13
2019-04-23T02:38:13.503Z,31.98
2019-04-23T02:43:12.671Z,31.24
2019-04-23T02:53:39.574Z,30.86
2019-04-23T02:58:46.015Z,30.88
2019-04-23T03:04:17.467Z,31.31
2019-04-23T03:08:39.959Z,31.31
2019-04-23T03:24:25.140Z,31.92
2019-04-23T03:39:40.105Z,33.01
2019-04-23T03:44:39.804Z,33.16
2019-04-23T03:54:45.545Z,33.68
2019-04-23T03:59:55.107Z,33.86
2019-04-23T04:04:57.950Z,37.02
2019-04-23T04:20:19.612Z,37.09
2019-04-23T04:25:26.005Z,32.41
2019-04-23T04:30:27.355Z,31.98
2019-04-23T04:35:23.083Z,32.18
2019-04-23T04:40:39.164Z,31.67
2019-04-23T04:55:54.833Z,31.75
2019-04-23T05:26:25.087Z,30.49
2019-04-23T05:36:30.785Z,28.17
2019-04-23T05:41:36.855Z,27.99
2019-04-23T05:46:52.342Z,27.32
2019-04-23T05:51:50.968Z,27.04
2019-04-23T05:57:04.683Z,26.71
2019-04-23T06:12:06.077Z,26.51
2019-04-23T06:27:28.973Z,27.32
2019-04-23T06:32:29.428Z,27.80
2019-04-23T06:42:37.633Z,26.64
2019-04-23T06:47:43.050Z,27.36
2019-04-23T06:52:48.527Z,27.97
2019-04-23T06:57:58.764Z,28.82
2019-04-23T07:03:00.903Z,28.11
2019-04-23T07:08:05.899Z,27.96
2019-04-23T07:13:10.938Z,27.25
2019-04-23T07:18:16.295Z,27.76
2019-04-23T07:23:35.691Z,27.07
2019-04-23T07:28:32.549Z,27.58
2019-04-23T07:33:35.098Z,27.73
2019-04-23T07:39:01.595Z,27.71
2019-04-23T07:44:06.280Z,28.21
2019-04-23T07:49:02.912Z,28.68
2019-04-23T07:54:19.362Z,28.51
2019-04-23T07:59:22.753Z,29.03
2019-04-23T08:04:30.197Z,28.75
2019-04-23T08:09:33.854Z,28.61
2019-04-23T08:14:32.685Z,29.03
2019-04-23T08:19:49.853Z,28.73
2019-04-23T08:24:51.052Z,29.22
2019-04-23T08:29:43.948Z,28.90
2019-04-23T08:34:58.619Z,28.85
2019-04-23T08:40:04.297Z,28.80
2019-04-23T08:45:31.385Z,28.58
2019-04-23T08:50:29.701Z,28.79
2019-04-23T08:55:38.757Z,29.16
2019-04-23T09:00:49.885Z,29.21
2019-04-23T09:10:58.073Z,29.29
2019-04-23T09:15:56.199Z,29.71
2019-04-23T09:21:05.846Z,29.93
2019-04-23T09:26:02.398Z,30.01
2019-04-23T09:31:42.016Z,30.09
2019-04-23T09:36:40.613Z,30.44
2019-04-23T09:42:04.793Z,30.40
2019-04-23T09:47:14.012Z,30.68
2019-04-23T09:57:17.156Z,30.35
2019-04-23T10:02:20.167Z,30.27
2019-04-23T10:07:17.957Z,31.12
2019-04-23T10:12:11.539Z,31.19
2019-04-23T10:17:16.076Z,31.35
2019-04-23T10:22:19.977Z,31.47
2019-04-23T10:27:25.153Z,31.48
2019-04-23T10:32:29.814Z,31.62
2019-04-23T10:37:46.097Z,31.71
2019-04-23T10:42:43.243Z,31.94
2019-04-23T10:53:30.003Z,32.16
2019-04-23T10:58:36.482Z,31.91
2019-04-23T11:04:00.428Z,31.87
2019-04-23T11:08:44.018Z,31.94
2019-04-23T11:14:04.911Z,31.95
2019-04-23T11:19:10.566Z,32.19
2019-04-23T11:24:20.772Z,32.08
2019-04-23T11:29:23.109Z,31.96
2019-04-23T11:34:34.181Z,31.82
2019-04-23T11:39:32.646Z,31.80
2019-04-23T11:44:36.770Z,31.71
2019-04-23T11:54:43.562Z,31.41
2019-04-23T12:00:02.094Z,31.57
2019-04-23T12:15:25.269Z,31.69
2019-04-23T12:20:26.839Z,31.71
2019-04-23T12:30:39.427Z,31.69
2019-04-23T12:35:35.512Z,31.66
2019-04-23T12:40:43.195Z,31.70
2019-04-23T12:46:02.127Z,31.77
2019-04-23T12:56:06.864Z,31.89
2019-04-23T13:01:05.254Z,32.01
2019-04-23T13:06:08.081Z,32.09
2019-04-23T13:11:21.534Z,32.21
2019-04-23T13:16:25.374Z,32.17
2019-04-23T13:26:30.894Z,32.20
2019-04-23T13:31:34.642Z,32.24
2019-04-23T13:36:46.895Z,32.22
2019-04-23T13:41:48.256Z,32.24
2019-04-23T13:47:02.931Z,32.27
2019-04-23T13:52:12.788Z,32.29
2019-04-23T13:57:34.775Z,32.31
2019-04-23T14:02:23.440Z,32.49
2019-04-23T14:07:23.311Z,32.94
2019-04-23T14:12:26.090Z,33.38
2019-04-23T14:17:38.071Z,34.21
2019-04-23T14:23:00.364Z,34.49
2019-04-23T14:28:08.094Z,34.57
2019-04-23T14:32:49.874Z,34.47
2019-04-23T14:38:09.485Z,33.89
2019-04-23T14:43:10.939Z,33.52
2019-04-23T14:48:08.896Z,33.01
2019-04-23T14:53:12.613Z,32.62
2019-04-23T14:58:20.621Z,31.99
2019-04-23T15:13:28.027Z,30.83
2019-04-23T15:28:35.838Z,30.84
2019-04-23T15:34:07.549Z,31.20
2019-04-23T15:39:40.629Z,31.05
2019-04-23T15:44:19.302Z,31.04
2019-04-23T15:59:43.946Z,31.22
2019-04-23T16:04:03.506Z,31.34
2019-04-23T16:09:26.145Z,31.43
2019-04-23T16:15:00.247Z,31.43
2019-04-23T16:30:28.730Z,31.95
2019-04-23T16:40:28.346Z,32.42
2019-04-23T16:50:57.865Z,32.52
2019-04-23T17:01:02.530Z,32.62
2019-04-23T17:05:57.248Z,32.71
2019-04-23T17:11:10.061Z,32.74
2019-04-23T17:21:23.298Z,32.84
2019-04-23T17:26:19.113Z,32.80
2019-04-23T17:31:30.836Z,32.76
2019-04-23T17:36:34.877Z,32.90
2019-04-23T17:42:00.147Z,32.82
2019-04-23T17:47:02.750Z,32.99
2019-04-23T17:52:07.095Z,32.83
2019-04-23T17:57:07.573Z,32.40
2019-04-23T18:02:39.928Z,31.80
2019-04-23T18:07:36.287Z,30.98
2019-04-23T18:12:36.788Z,30.54
2019-04-23T18:17:41.310Z,30.50
2019-04-23T18:22:42.255Z,30.51
2019-04-23T18:27:48.256Z,30.63
2019-04-23T18:33:37.985Z,30.77
2019-04-23T18:38:12.564Z,30.87
2019-04-23T18:43:20.198Z,30.88
2019-04-23T18:53:43.662Z,31.15
2019-04-23T19:03:57.465Z,31.31
2019-04-23T19:14:12.717Z,31.54
2019-04-23T19:19:23.639Z,31.84
2019-04-23T19:24:22.111Z,32.01
2019-04-23T19:29:39.611Z,32.25
2019-04-23T19:34:35.660Z,32.52
2019-04-23T19:39:48.387Z,32.59
2019-04-23T19:49:51.299Z,34.63
2019-04-23T19:54:55.415Z,34.43
2019-04-23T19:59:55.267Z,34.49
2019-04-23T20:05:06.331Z,34.64
2019-04-23T20:10:03.650Z,35.24
2019-04-23T20:15:08.278Z,35.30
2019-04-23T20:20:19.137Z,35.38
2019-04-23T20:25:56.475Z,35.50
2019-04-23T20:31:50.498Z,35.80
2019-04-23T20:35:58.297Z,36.04
2019-04-23T20:41:05.749Z,36.07
2019-04-23T20:46:14.306Z,36.04
2019-04-23T20:51:24.672Z,35.94
2019-04-23T20:56:36.563Z,35.49
2019-04-23T21:02:03.264Z,34.94
2019-04-23T21:07:03.216Z,34.26
2019-04-23T21:17:04.091Z,31.38
2019-04-23T21:27:35.489Z,30.84
2019-04-23T21:32:33.430Z,30.69
2019-04-23T21:37:39.301Z,30.71
2019-04-23T21:42:55.971Z,30.74
2019-04-23T21:48:01.650Z,30.83
2019-04-23T21:52:58.202Z,31.08
2019-04-23T21:58:18.982Z,31.36
2019-04-23T22:03:19.688Z,31.49
2019-04-23T22:08:35.474Z,31.79
2019-04-23T22:13:29.515Z,32.04
2019-04-23T22:18:38.062Z,32.34
2019-04-23T22:23:40.682Z,32.63
2019-04-23T22:28:48.938Z,33.02
2019-04-23T22:34:00.348Z,33.36
2019-04-23T22:38:49.285Z,33.56
2019-04-23T22:49:18.003Z,33.97
2019-04-23T23:04:20.211Z,34.42
2019-04-23T23:09:28.747Z,34.46
2019-04-23T23:14:28.011Z,34.65
2019-04-23T23:19:38.986Z,34.74
2019-04-23T23:24:53.735Z,34.81
2019-04-23T23:29:58.137Z,34.87
2019-04-23T23:35:07.898Z,35.00
2019-04-23T23:40:04.728Z,35.07
2019-04-23T23:45:12.424Z,35.12
2019-04-23T23:55:16.080Z,35.23
