createdAt,value
2019-05-26T00:00:43.464Z,58.70
2019-05-26T00:03:13.694Z,58.49
2019-05-26T00:05:43.091Z,58.67
2019-05-26T00:08:12.325Z,58.89
2019-05-26T00:10:41.593Z,58.72
2019-05-26T00:13:10.817Z,58.64
2019-05-26T00:15:39.992Z,58.87
2019-05-26T00:18:09.222Z,59.88
2019-05-26T00:20:38.410Z,60.36
2019-05-26T00:23:07.660Z,60.42
2019-05-26T00:25:36.864Z,61.71
2019-05-26T00:28:06.306Z,63.14
2019-05-26T00:30:35.500Z,64.07
2019-05-26T00:33:04.795Z,64.61
2019-05-26T00:35:34.010Z,64.73
2019-05-26T00:38:03.234Z,65.24
2019-05-26T00:40:32.461Z,65.74
2019-05-26T00:43:01.748Z,65.55
2019-05-26T00:45:31.127Z,65.73
2019-05-26T00:48:00.382Z,65.93
2019-05-26T00:50:29.597Z,66.28
2019-05-26T00:52:58.789Z,66.78
2019-05-26T00:55:28.090Z,65.85
2019-05-26T00:57:57.300Z,64.59
2019-05-26T01:00:38.088Z,64.23
2019-05-26T01:03:07.447Z,64.28
2019-05-26T01:05:36.610Z,63.17
2019-05-26T01:08:06.917Z,63.28
2019-05-26T01:10:36.402Z,62.65
2019-05-26T01:13:05.721Z,62.61
2019-05-26T01:15:35.977Z,62.79
2019-05-26T01:18:05.414Z,62.59
2019-05-26T01:20:34.617Z,64.51
2019-05-26T01:23:03.880Z,66.20
2019-05-26T01:25:33.164Z,66.30
2019-05-26T01:28:02.411Z,66.19
2019-05-26T01:30:35.140Z,66.84
2019-05-26T01:33:05.214Z,66.23
2019-05-26T01:35:35.138Z,66.40
2019-05-26T01:38:04.434Z,66.33
2019-05-26T01:40:37.416Z,66.09
2019-05-26T01:43:06.582Z,65.72
2019-05-26T01:45:35.712Z,65.11
2019-05-26T01:48:06.316Z,64.76
2019-05-26T01:50:35.659Z,63.83
2019-05-26T01:53:05.138Z,63.67
2019-05-26T01:55:34.381Z,63.20
2019-05-26T01:58:03.717Z,63.56
2019-05-26T02:00:32.925Z,63.20
2019-05-26T02:03:02.121Z,62.97
2019-05-26T02:05:32.411Z,62.87
2019-05-26T02:08:01.621Z,63.22
2019-05-26T02:10:30.834Z,63.42
2019-05-26T02:13:00.120Z,62.91
2019-05-26T02:15:29.355Z,62.78
2019-05-26T02:17:58.606Z,62.71
2019-05-26T02:20:27.868Z,63.00
2019-05-26T02:22:56.993Z,62.88
2019-05-26T02:25:26.250Z,63.34
2019-05-26T02:27:55.617Z,62.98
2019-05-26T02:30:24.794Z,63.02
2019-05-26T02:32:53.937Z,62.97
2019-05-26T02:35:23.266Z,63.28
2019-05-26T02:37:52.470Z,63.19
2019-05-26T02:40:21.872Z,63.06
2019-05-26T02:42:51.191Z,63.43
2019-05-26T02:45:22.634Z,63.73
2019-05-26T02:47:51.812Z,63.26
2019-05-26T02:50:20.951Z,63.43
2019-05-26T02:52:50.193Z,63.43
2019-05-26T02:55:19.638Z,63.91
2019-05-26T02:57:48.830Z,63.90
2019-05-26T03:00:24.487Z,63.95
2019-05-26T03:02:53.723Z,64.19
2019-05-26T03:05:23.208Z,64.78
2019-05-26T03:07:52.380Z,64.51
2019-05-26T03:10:21.625Z,64.24
2019-05-26T03:12:50.740Z,64.50
2019-05-26T03:15:20.118Z,65.47
2019-05-26T03:17:49.854Z,64.64
2019-05-26T03:20:19.109Z,64.66
2019-05-26T03:22:49.019Z,65.00
2019-05-26T03:25:18.302Z,64.85
2019-05-26T03:27:47.526Z,64.94
2019-05-26T03:30:16.750Z,65.18
2019-05-26T03:32:45.942Z,65.46
2019-05-26T03:35:15.179Z,65.37
2019-05-26T03:37:44.481Z,65.28
2019-05-26T03:40:13.932Z,65.67
2019-05-26T03:42:43.070Z,65.14
2019-05-26T03:45:13.756Z,65.01
2019-05-26T03:47:42.902Z,65.28
2019-05-26T03:50:12.077Z,65.75
2019-05-26T03:52:41.293Z,65.75
2019-05-26T03:55:10.648Z,65.52
2019-05-26T03:57:39.822Z,65.72
2019-05-26T04:00:09.004Z,65.58
2019-05-26T04:02:38.199Z,65.68
2019-05-26T04:05:07.992Z,66.25
2019-05-26T04:07:37.132Z,65.96
2019-05-26T04:10:06.605Z,66.39
2019-05-26T04:12:35.850Z,66.02
2019-05-26T04:15:05.370Z,65.52
2019-05-26T04:17:34.593Z,65.87
2019-05-26T04:20:04.021Z,66.83
2019-05-26T04:22:33.248Z,66.09
2019-05-26T04:25:02.539Z,65.96
2019-05-26T04:27:31.820Z,66.06
2019-05-26T04:30:00.915Z,66.28
2019-05-26T04:32:30.279Z,66.73
2019-05-26T04:34:59.420Z,66.45
2019-05-26T04:37:28.693Z,66.66
2019-05-26T04:39:57.890Z,66.40
2019-05-26T04:42:27.038Z,65.92
2019-05-26T04:44:56.215Z,66.21
2019-05-26T04:47:25.401Z,65.65
2019-05-26T04:49:54.621Z,66.49
2019-05-26T04:52:23.841Z,66.11
2019-05-26T04:54:53.827Z,65.92
2019-05-26T04:57:22.941Z,65.65
2019-05-26T04:59:52.143Z,66.02
2019-05-26T05:02:21.293Z,65.91
2019-05-26T05:04:50.434Z,65.93
2019-05-26T05:07:19.571Z,66.24
2019-05-26T05:09:48.797Z,66.31
2019-05-26T05:12:18.118Z,65.96
2019-05-26T05:14:47.350Z,65.97
2019-05-26T05:17:16.766Z,65.48
2019-05-26T05:19:45.920Z,65.64
2019-05-26T05:22:15.159Z,65.64
2019-05-26T05:24:44.473Z,65.33
2019-05-26T05:27:13.667Z,65.20
2019-05-26T05:29:42.928Z,65.44
2019-05-26T05:32:12.088Z,65.49
2019-05-26T05:34:41.234Z,65.29
2019-05-26T05:37:10.377Z,66.13
2019-05-26T05:39:39.509Z,65.34
2019-05-26T05:42:08.700Z,64.72
2019-05-26T05:44:37.836Z,64.27
2019-05-26T05:47:07.044Z,64.53
2019-05-26T05:49:36.348Z,64.45
2019-05-26T05:52:05.642Z,64.38
2019-05-26T05:54:34.807Z,64.01
2019-05-26T05:57:04.145Z,63.91
2019-05-26T05:59:33.399Z,63.42
2019-05-26T06:02:02.662Z,63.55
2019-05-26T06:04:31.853Z,63.36
2019-05-26T06:07:01.011Z,62.63
2019-05-26T06:09:30.454Z,62.94
2019-05-26T06:11:59.686Z,61.88
2019-05-26T06:14:28.931Z,60.88
2019-05-26T06:16:58.228Z,59.83
2019-05-26T06:19:27.419Z,60.42
2019-05-26T06:21:56.595Z,60.39
2019-05-26T06:24:25.793Z,60.35
2019-05-26T06:26:55.071Z,60.05
2019-05-26T06:29:24.251Z,58.26
2019-05-26T06:31:53.616Z,58.10
2019-05-26T06:34:22.911Z,58.11
2019-05-26T06:36:52.056Z,58.83
2019-05-26T06:39:21.222Z,58.88
2019-05-26T06:41:50.337Z,59.28
2019-05-26T06:44:19.486Z,60.06
2019-05-26T06:46:48.595Z,58.67
2019-05-26T06:49:17.726Z,58.74
2019-05-26T06:51:46.942Z,58.49
2019-05-26T06:54:16.119Z,57.44
2019-05-26T06:56:45.243Z,57.04
2019-05-26T06:59:14.574Z,57.92
2019-05-26T07:01:43.676Z,56.49
2019-05-26T07:04:12.839Z,56.86
2019-05-26T07:06:41.957Z,55.73
2019-05-26T07:09:11.127Z,56.02
2019-05-26T07:11:53.960Z,55.24
2019-05-26T07:14:11.113Z,55.00
2019-05-26T07:16:40.281Z,56.54
2019-05-26T07:19:09.452Z,56.70
2019-05-26T07:21:38.650Z,56.66
2019-05-26T07:24:07.795Z,56.29
2019-05-26T07:26:38.100Z,56.70
2019-05-26T07:29:07.246Z,55.42
2019-05-26T07:31:36.371Z,55.36
2019-05-26T07:34:05.520Z,55.05
2019-05-26T07:36:34.693Z,55.19
2019-05-26T07:39:04.891Z,53.89
2019-05-26T07:41:34.048Z,51.52
2019-05-26T07:44:03.240Z,52.66
2019-05-26T07:46:32.486Z,53.43
2019-05-26T07:49:01.637Z,53.27
2019-05-26T07:51:30.824Z,54.30
2019-05-26T07:54:00.081Z,53.83
2019-05-26T07:56:29.195Z,53.21
2019-05-26T07:58:58.346Z,52.64
2019-05-26T08:01:35.808Z,53.34
2019-05-26T08:03:59.343Z,54.08
2019-05-26T08:06:28.536Z,54.77
2019-05-26T08:08:57.742Z,54.96
2019-05-26T08:11:27.835Z,54.57
2019-05-26T08:13:57.079Z,54.60
2019-05-26T08:16:26.221Z,53.81
2019-05-26T08:18:55.419Z,51.48
2019-05-26T08:21:24.584Z,51.44
2019-05-26T08:23:53.777Z,52.04
2019-05-26T08:26:22.986Z,51.45
2019-05-26T08:28:53.820Z,52.45
2019-05-26T08:31:23.201Z,53.29
2019-05-26T08:33:52.361Z,53.25
2019-05-26T08:36:21.643Z,53.85
2019-05-26T08:38:50.982Z,52.73
2019-05-26T08:41:20.101Z,53.28
2019-05-26T08:43:49.261Z,51.23
2019-05-26T08:46:18.481Z,51.81
2019-05-26T08:48:47.631Z,52.04
2019-05-26T08:51:16.894Z,52.01
2019-05-26T08:53:46.116Z,52.51
2019-05-26T08:56:15.241Z,51.96
2019-05-26T08:58:44.366Z,51.37
2019-05-26T09:01:13.579Z,52.07
2019-05-26T09:03:42.782Z,53.49
2019-05-26T09:06:11.935Z,51.62
2019-05-26T09:08:41.080Z,51.70
2019-05-26T09:11:10.257Z,52.09
2019-05-26T09:13:39.367Z,50.15
2019-05-26T09:16:08.506Z,49.52
2019-05-26T09:18:37.600Z,49.76
2019-05-26T09:21:06.795Z,50.35
2019-05-26T09:23:35.928Z,51.90
2019-05-26T09:26:05.151Z,50.12
2019-05-26T09:28:34.314Z,50.56
2019-05-26T09:31:03.482Z,48.60
2019-05-26T09:33:32.754Z,47.75
2019-05-26T09:36:01.859Z,48.70
2019-05-26T09:38:31.102Z,47.10
2019-05-26T09:41:00.304Z,46.56
2019-05-26T09:43:29.597Z,47.38
2019-05-26T09:45:59.804Z,46.80
2019-05-26T09:48:30.408Z,45.91
2019-05-26T09:51:00.990Z,44.68
2019-05-26T09:53:31.180Z,46.53
2019-05-26T09:56:00.347Z,44.16
2019-05-26T09:58:29.518Z,44.33
2019-05-26T10:00:58.613Z,45.45
2019-05-26T10:03:27.786Z,45.68
2019-05-26T10:05:58.097Z,45.73
2019-05-26T10:08:27.375Z,42.87
2019-05-26T10:10:56.668Z,43.84
2019-05-26T10:13:31.838Z,43.79
2019-05-26T10:15:56.833Z,44.12
2019-05-26T10:18:27.059Z,45.04
2019-05-26T10:20:57.305Z,45.49
2019-05-26T10:23:26.609Z,45.89
2019-05-26T10:25:56.002Z,44.92
2019-05-26T10:28:25.302Z,43.01
2019-05-26T10:30:55.546Z,44.66
2019-05-26T10:33:24.710Z,45.87
2019-05-26T10:35:53.915Z,45.22
2019-05-26T10:38:23.047Z,44.51
2019-05-26T10:40:52.246Z,45.00
2019-05-26T10:43:21.570Z,42.10
2019-05-26T10:45:50.754Z,42.88
2019-05-26T10:48:20.029Z,41.46
2019-05-26T10:50:49.237Z,43.66
2019-05-26T10:53:18.492Z,43.92
2019-05-26T10:55:47.782Z,43.86
2019-05-26T10:58:16.933Z,43.43
2019-05-26T11:00:46.161Z,43.31
2019-05-26T11:03:15.299Z,43.20
2019-05-26T11:05:44.501Z,43.23
2019-05-26T11:08:13.784Z,43.53
2019-05-26T11:10:43.956Z,43.09
2019-05-26T11:13:13.177Z,43.90
2019-05-26T11:15:42.434Z,43.05
2019-05-26T11:18:11.736Z,43.21
2019-05-26T11:20:41.068Z,42.42
2019-05-26T11:23:10.256Z,44.60
2019-05-26T11:25:39.503Z,44.23
2019-05-26T11:28:08.760Z,45.27
2019-05-26T11:30:38.175Z,45.79
2019-05-26T11:33:07.355Z,45.74
2019-05-26T11:35:36.632Z,45.54
2019-05-26T11:38:05.891Z,43.82
2019-05-26T11:40:35.239Z,44.73
2019-05-26T11:43:16.400Z,46.25
2019-05-26T11:45:35.397Z,45.53
2019-05-26T11:48:04.882Z,45.01
2019-05-26T11:50:34.015Z,44.32
2019-05-26T11:53:03.242Z,44.96
2019-05-26T11:55:32.445Z,44.23
2019-05-26T11:58:01.641Z,43.40
2019-05-26T12:00:31.237Z,42.02
2019-05-26T12:03:00.652Z,41.66
2019-05-26T12:05:29.949Z,40.73
2019-05-26T12:07:59.175Z,41.87
2019-05-26T12:10:28.313Z,43.09
2019-05-26T12:12:57.538Z,41.64
2019-05-26T12:15:26.802Z,41.19
2019-05-26T12:17:55.968Z,42.20
2019-05-26T12:20:25.094Z,43.92
2019-05-26T12:22:54.299Z,42.08
2019-05-26T12:25:23.483Z,43.83
2019-05-26T12:27:52.660Z,42.79
2019-05-26T12:30:21.856Z,42.01
2019-05-26T12:32:51.098Z,42.82
2019-05-26T12:35:20.216Z,43.08
2019-05-26T12:37:49.429Z,42.63
2019-05-26T12:40:19.465Z,43.33
2019-05-26T12:42:48.650Z,42.56
2019-05-26T12:45:17.984Z,43.39
2019-05-26T12:47:47.279Z,42.94
2019-05-26T12:50:16.624Z,43.69
2019-05-26T12:52:45.958Z,44.27
2019-05-26T12:55:16.547Z,43.01
2019-05-26T12:57:45.786Z,42.44
2019-05-26T13:00:15.058Z,43.09
2019-05-26T13:02:44.313Z,42.75
2019-05-26T13:05:13.585Z,43.70
2019-05-26T13:07:42.767Z,44.52
2019-05-26T13:10:12.108Z,45.35
2019-05-26T13:12:41.275Z,44.17
2019-05-26T13:15:10.845Z,42.73
2019-05-26T13:17:40.100Z,43.14
2019-05-26T13:20:12.072Z,41.92
2019-05-26T13:22:41.302Z,42.52
2019-05-26T13:25:11.141Z,42.05
2019-05-26T13:27:40.244Z,42.51
2019-05-26T13:30:10.162Z,42.22
2019-05-26T13:32:39.324Z,42.50
2019-05-26T13:35:08.592Z,42.36
2019-05-26T13:37:37.701Z,42.08
2019-05-26T13:40:07.645Z,41.29
2019-05-26T13:42:37.294Z,41.41
2019-05-26T13:45:21.243Z,41.93
2019-05-26T13:47:37.988Z,42.60
2019-05-26T13:50:07.850Z,42.75
2019-05-26T13:52:36.986Z,43.37
2019-05-26T13:55:06.758Z,42.75
2019-05-26T13:57:36.021Z,41.85
2019-05-26T14:00:05.927Z,41.71
2019-05-26T14:02:36.466Z,42.21
2019-05-26T14:05:06.318Z,42.03
2019-05-26T14:07:35.490Z,42.32
2019-05-26T14:10:04.818Z,41.08
2019-05-26T14:12:33.961Z,41.74
2019-05-26T14:15:03.191Z,41.33
2019-05-26T14:17:33.381Z,41.15
2019-05-26T14:20:04.455Z,42.96
2019-05-26T14:22:33.698Z,41.98
2019-05-26T14:25:02.902Z,41.22
2019-05-26T14:27:32.067Z,42.30
2019-05-26T14:30:01.231Z,42.33
2019-05-26T14:32:30.390Z,41.69
2019-05-26T14:34:59.551Z,42.85
2019-05-26T14:37:28.623Z,42.69
2019-05-26T14:39:57.752Z,42.88
2019-05-26T14:42:26.959Z,42.21
2019-05-26T14:44:56.201Z,42.36
2019-05-26T14:47:25.307Z,43.47
2019-05-26T14:49:54.497Z,43.44
2019-05-26T14:52:23.674Z,42.03
2019-05-26T14:54:52.807Z,42.54
2019-05-26T14:57:21.935Z,42.87
2019-05-26T14:59:51.288Z,42.80
2019-05-26T15:02:20.435Z,42.58
2019-05-26T15:04:49.568Z,42.03
2019-05-26T15:07:18.759Z,42.76
2019-05-26T15:09:47.940Z,43.11
2019-05-26T15:12:17.055Z,42.92
2019-05-26T15:14:46.243Z,42.67
2019-05-26T15:17:15.436Z,42.26
2019-05-26T15:19:45.001Z,42.24
2019-05-26T15:22:15.089Z,41.92
2019-05-26T15:24:44.339Z,41.76
2019-05-26T15:27:13.557Z,42.27
2019-05-26T15:29:42.701Z,42.45
2019-05-26T15:32:11.956Z,41.80
2019-05-26T15:34:41.058Z,42.04
2019-05-26T15:37:10.246Z,42.99
2019-05-26T15:39:39.409Z,42.38
2019-05-26T15:42:08.619Z,41.97
2019-05-26T15:44:37.745Z,41.80
2019-05-26T15:47:06.962Z,41.35
2019-05-26T15:49:36.122Z,42.09
2019-05-26T15:52:05.230Z,41.14
2019-05-26T15:54:35.442Z,41.77
2019-05-26T15:57:04.615Z,42.23
2019-05-26T15:59:33.872Z,41.08
2019-05-26T16:02:03.073Z,42.40
2019-05-26T16:04:32.298Z,41.63
2019-05-26T16:07:01.407Z,41.51
2019-05-26T16:09:30.636Z,41.97
2019-05-26T16:12:00.011Z,41.81
2019-05-26T16:14:29.123Z,41.02
2019-05-26T16:16:58.346Z,41.46
2019-05-26T16:19:27.466Z,41.80
2019-05-26T16:21:57.862Z,41.99
2019-05-26T16:24:27.083Z,41.06
2019-05-26T16:26:56.325Z,42.04
2019-05-26T16:29:26.529Z,42.21
2019-05-26T16:31:56.001Z,41.11
2019-05-26T16:34:25.135Z,41.29
2019-05-26T16:36:54.307Z,41.24
2019-05-26T16:39:36.134Z,41.50
2019-05-26T16:41:54.586Z,41.75
2019-05-26T16:44:23.682Z,41.30
2019-05-26T16:46:56.438Z,41.82
2019-05-26T16:49:23.800Z,41.95
2019-05-26T16:51:52.977Z,42.06
2019-05-26T16:54:22.124Z,41.86
2019-05-26T16:56:51.278Z,42.06
2019-05-26T16:59:20.527Z,41.67
2019-05-26T17:01:49.770Z,42.04
2019-05-26T17:04:18.975Z,41.94
2019-05-26T17:06:48.177Z,42.33
2019-05-26T17:09:17.322Z,41.88
2019-05-26T17:11:46.603Z,41.86
2019-05-26T17:14:15.772Z,42.38
2019-05-26T17:16:44.910Z,41.86
2019-05-26T17:19:14.064Z,41.74
2019-05-26T17:34:40.813Z,41.46
2019-05-26T17:37:07.859Z,41.90
2019-05-26T17:39:35.165Z,41.67
2019-05-26T17:42:02.272Z,41.45
2019-05-26T17:44:30.642Z,41.63
2019-05-26T17:46:57.399Z,41.36
2019-05-26T17:49:24.045Z,41.73
2019-05-26T17:51:51.171Z,41.58
2019-05-26T17:54:18.326Z,42.53
2019-05-26T17:56:45.166Z,43.28
2019-05-26T17:59:11.928Z,43.14
2019-05-26T18:01:38.990Z,42.87
2019-05-26T18:04:05.804Z,43.44
2019-05-26T18:06:33.008Z,43.91
2019-05-26T18:08:59.899Z,44.19
2019-05-26T18:11:27.036Z,44.62
2019-05-26T18:13:53.992Z,44.57
2019-05-26T18:16:21.042Z,44.38
2019-05-26T18:18:47.886Z,44.92
2019-05-26T18:21:15.247Z,45.17
2019-05-26T18:23:42.111Z,45.37
2019-05-26T18:26:09.238Z,45.38
2019-05-26T18:28:36.936Z,45.07
2019-05-26T18:31:03.944Z,45.25
2019-05-26T18:33:31.470Z,45.18
2019-05-26T18:35:58.970Z,45.77
2019-05-26T18:38:26.018Z,45.26
2019-05-26T18:40:53.010Z,45.54
2019-05-26T18:43:20.029Z,45.49
2019-05-26T18:45:46.852Z,45.38
2019-05-26T18:48:14.831Z,45.50
2019-05-26T18:50:41.701Z,45.36
2019-05-26T18:53:08.745Z,46.42
2019-05-26T18:55:35.695Z,44.86
2019-05-26T18:58:03.112Z,44.71
2019-05-26T19:00:31.415Z,45.33
2019-05-26T19:02:58.339Z,45.88
2019-05-26T19:05:33.652Z,45.30
2019-05-26T19:07:54.017Z,45.62
2019-05-26T19:10:20.969Z,45.86
2019-05-26T19:12:48.280Z,46.00
2019-05-26T19:15:16.343Z,46.05
2019-05-26T19:17:43.117Z,45.93
2019-05-26T19:20:16.110Z,46.31
2019-05-26T19:22:38.952Z,46.18
2019-05-26T19:25:06.512Z,46.12
2019-05-26T19:27:33.216Z,46.28
2019-05-26T19:30:00.112Z,46.60
2019-05-26T19:32:27.359Z,47.11
2019-05-26T19:34:54.400Z,47.00
2019-05-26T19:37:21.462Z,47.12
2019-05-26T19:39:48.778Z,47.04
2019-05-26T19:42:15.948Z,47.37
2019-05-26T19:44:42.873Z,46.71
2019-05-26T19:47:09.722Z,47.29
2019-05-26T19:49:36.697Z,46.86
2019-05-26T19:52:03.600Z,47.02
2019-05-26T19:54:30.659Z,47.56
2019-05-26T19:56:58.101Z,47.52
2019-05-26T19:59:24.968Z,47.66
2019-05-26T20:01:52.005Z,48.02
2019-05-26T20:04:19.100Z,48.03
2019-05-26T20:06:45.744Z,48.46
2019-05-26T20:09:16.473Z,49.05
2019-05-26T20:11:43.616Z,48.70
2019-05-26T20:14:12.908Z,48.82
2019-05-26T20:16:39.835Z,49.27
2019-05-26T20:19:06.819Z,49.01
2019-05-26T20:21:34.120Z,49.59
2019-05-26T20:24:01.104Z,49.25
2019-05-26T20:26:28.168Z,50.02
2019-05-26T20:28:55.896Z,50.14
2019-05-26T20:31:23.040Z,50.62
2019-05-26T20:33:49.936Z,50.23
2019-05-26T20:36:16.977Z,50.21
2019-05-26T20:38:43.818Z,50.04
2019-05-26T20:41:11.123Z,50.24
2019-05-26T20:43:38.369Z,50.38
2019-05-26T20:46:05.316Z,50.15
2019-05-26T20:48:32.180Z,50.20
2019-05-26T20:50:58.828Z,50.20
2019-05-26T20:53:26.260Z,49.82
2019-05-26T20:55:53.541Z,50.20
2019-05-26T20:58:20.560Z,50.38
2019-05-26T21:00:47.817Z,50.12
2019-05-26T21:03:14.658Z,50.60
2019-05-26T21:05:41.970Z,50.35
2019-05-26T21:08:08.963Z,50.43
2019-05-26T21:10:36.208Z,50.48
2019-05-26T21:13:03.052Z,50.57
2019-05-26T21:15:30.159Z,50.77
2019-05-26T21:17:56.969Z,51.23
2019-05-26T21:20:24.127Z,50.93
2019-05-26T21:22:50.996Z,50.92
2019-05-26T21:25:19.018Z,51.11
2019-05-26T21:27:46.059Z,51.27
2019-05-26T21:30:13.210Z,51.08
2019-05-26T21:32:40.084Z,51.30
2019-05-26T21:35:07.306Z,51.24
2019-05-26T21:37:34.024Z,51.38
2019-05-26T21:40:00.993Z,51.37
2019-05-26T21:42:27.673Z,51.60
2019-05-26T21:44:54.504Z,52.29
2019-05-26T21:47:21.482Z,51.98
2019-05-26T21:49:48.372Z,51.88
2019-05-26T21:52:15.316Z,51.96
2019-05-26T21:54:42.219Z,52.33
2019-05-26T21:57:09.117Z,52.57
2019-05-26T21:59:35.932Z,52.22
2019-05-26T22:02:02.745Z,52.29
2019-05-26T22:04:29.836Z,52.35
2019-05-26T22:06:56.911Z,52.64
2019-05-26T22:09:24.164Z,52.98
2019-05-26T22:11:51.113Z,52.96
2019-05-26T22:14:18.028Z,53.00
2019-05-26T22:16:45.905Z,53.18
2019-05-26T22:19:12.930Z,53.43
2019-05-26T22:21:39.579Z,53.74
2019-05-26T22:24:06.573Z,54.28
2019-05-26T22:26:33.643Z,54.98
2019-05-26T22:29:00.626Z,54.67
2019-05-26T22:31:27.326Z,54.89
2019-05-26T22:33:54.278Z,55.22
2019-05-26T22:36:21.002Z,55.16
2019-05-26T22:38:47.896Z,55.43
2019-05-26T22:41:14.651Z,55.08
2019-05-26T22:43:41.206Z,55.57
2019-05-26T22:46:07.991Z,55.17
2019-05-26T22:48:35.065Z,54.97
2019-05-26T22:51:02.237Z,55.61
2019-05-26T22:53:29.369Z,55.10
2019-05-26T22:55:56.446Z,55.23
2019-05-26T22:58:23.258Z,55.33
2019-05-26T23:00:49.953Z,55.51
2019-05-26T23:03:16.694Z,55.49
2019-05-26T23:05:43.565Z,55.53
2019-05-26T23:08:10.289Z,55.42
2019-05-26T23:10:37.540Z,55.54
2019-05-26T23:13:04.547Z,55.81
2019-05-26T23:15:31.545Z,56.04
2019-05-26T23:17:58.364Z,56.22
2019-05-26T23:20:25.114Z,56.18
2019-05-26T23:22:52.254Z,56.60
2019-05-26T23:25:19.480Z,56.91
2019-05-26T23:27:46.406Z,57.08
2019-05-26T23:30:13.430Z,57.06
2019-05-26T23:32:40.181Z,57.21
2019-05-26T23:35:07.374Z,57.38
2019-05-26T23:37:34.187Z,57.15
2019-05-26T23:40:01.559Z,57.50
2019-05-26T23:42:28.382Z,57.15
2019-05-26T23:44:55.058Z,57.32
2019-05-26T23:47:22.099Z,57.67
2019-05-26T23:49:48.888Z,57.44
2019-05-26T23:52:19.210Z,57.77
2019-05-26T23:54:44.447Z,57.67
2019-05-26T23:57:11.390Z,57.83
2019-05-26T23:59:38.103Z,58.28
