createdAt,value
2023-02-03T00:00:00.770Z,40.22
2023-02-03T00:02:27.609Z,40.26
2023-02-03T00:04:54.454Z,40.24
2023-02-03T00:07:21.315Z,39.99
2023-02-03T00:09:48.239Z,40.41
2023-02-03T00:12:16.260Z,40.27
2023-02-03T00:14:42.948Z,40.20
2023-02-03T00:17:10.845Z,39.79
2023-02-03T00:19:37.886Z,40.27
2023-02-03T00:22:04.534Z,40.19
2023-02-03T00:24:31.275Z,40.20
2023-02-03T00:26:57.983Z,39.90
2023-02-03T00:29:26.226Z,40.09
2023-02-03T00:31:54.302Z,40.32
2023-02-03T00:34:21.809Z,39.94
2023-02-03T00:36:48.990Z,40.32
2023-02-03T00:39:18.168Z,40.11
2023-02-03T00:41:45.048Z,40.11
2023-02-03T00:44:12.689Z,40.38
2023-02-03T00:46:39.898Z,40.51
2023-02-03T00:49:06.693Z,40.57
2023-02-03T00:51:34.820Z,40.63
2023-02-03T00:54:02.062Z,40.61
2023-02-03T00:56:28.774Z,40.48
2023-02-03T00:58:55.552Z,40.79
2023-02-03T01:01:23.395Z,40.71
2023-02-03T01:03:50.828Z,40.47
2023-02-03T01:06:19.326Z,40.74
2023-02-03T01:08:48.970Z,40.53
2023-02-03T01:11:17.406Z,40.54
2023-02-03T01:13:44.428Z,40.68
2023-02-03T01:16:14.893Z,41.02
2023-02-03T01:18:42.347Z,40.89
2023-02-03T01:21:11.854Z,41.11
2023-02-03T01:23:39.111Z,41.42
2023-02-03T01:26:06.848Z,41.30
2023-02-03T01:28:33.881Z,41.43
2023-02-03T01:31:03.754Z,41.66
2023-02-03T01:33:30.553Z,41.81
2023-02-03T01:36:01.359Z,41.61
2023-02-03T01:38:28.057Z,41.92
2023-02-03T01:40:55.284Z,41.67
2023-02-03T01:43:26.054Z,42.04
2023-02-03T01:45:52.879Z,41.63
2023-02-03T01:48:19.978Z,41.71
2023-02-03T01:50:47.219Z,42.06
2023-02-03T01:53:15.277Z,42.12
2023-02-03T01:55:45.223Z,42.00
2023-02-03T01:58:16.688Z,41.89
2023-02-03T02:00:44.064Z,41.76
2023-02-03T02:03:14.048Z,41.92
2023-02-03T02:05:43.895Z,41.88
2023-02-03T02:08:13.881Z,41.93
2023-02-03T02:10:40.802Z,42.51
2023-02-03T02:13:07.893Z,42.47
2023-02-03T02:15:44.503Z,42.35
2023-02-03T02:18:15.368Z,42.38
2023-02-03T02:20:45.457Z,42.13
2023-02-03T02:23:15.353Z,42.36
2023-02-03T02:25:45.844Z,42.55
2023-02-03T02:28:15.621Z,42.32
2023-02-03T02:30:49.754Z,42.36
2023-02-03T02:33:27.977Z,42.46
2023-02-03T02:35:55.106Z,42.41
2023-02-03T02:38:26.079Z,42.89
2023-02-03T02:40:56.976Z,42.62
2023-02-03T02:43:28.495Z,42.74
2023-02-03T02:46:04.231Z,42.69
2023-02-03T02:48:34.083Z,42.68
2023-02-03T02:51:03.768Z,42.63
2023-02-03T02:53:34.179Z,42.94
2023-02-03T02:56:04.925Z,42.64
2023-02-03T02:58:32.385Z,43.15
2023-02-03T03:00:59.421Z,43.04
2023-02-03T03:03:26.218Z,42.96
2023-02-03T03:05:55.852Z,43.27
2023-02-03T03:08:29.269Z,43.29
2023-02-03T03:10:57.338Z,43.11
2023-02-03T03:13:28.593Z,43.39
2023-02-03T03:15:57.256Z,43.56
2023-02-03T03:18:26.974Z,43.49
2023-02-03T03:20:55.986Z,43.49
2023-02-03T03:23:26.264Z,43.39
2023-02-03T03:25:57.992Z,43.49
2023-02-03T03:28:28.544Z,43.10
2023-02-03T03:30:55.478Z,43.28
2023-02-03T03:33:23.268Z,43.60
2023-02-03T03:35:51.365Z,43.59
2023-02-03T03:38:21.403Z,43.40
2023-02-03T03:40:52.182Z,43.49
2023-02-03T03:43:22.057Z,43.59
2023-02-03T03:45:51.777Z,43.54
2023-02-03T03:48:20.786Z,43.98
2023-02-03T03:50:49.640Z,43.72
2023-02-03T03:53:17.969Z,43.89
2023-02-03T03:55:47.513Z,43.80
2023-02-03T03:58:17.117Z,43.69
2023-02-03T04:00:44.614Z,43.95
2023-02-03T04:03:15.987Z,43.63
2023-02-03T04:05:42.858Z,43.70
2023-02-03T04:08:09.777Z,43.63
2023-02-03T04:10:37.904Z,44.17
2023-02-03T04:13:05.311Z,44.24
2023-02-03T04:15:32.483Z,44.24
2023-02-03T04:18:04.024Z,44.14
2023-02-03T04:20:31.694Z,44.33
2023-02-03T04:22:59.222Z,43.91
2023-02-03T04:25:26.407Z,44.13
2023-02-03T04:27:53.222Z,44.05
2023-02-03T04:30:20.317Z,43.92
2023-02-03T04:32:47.184Z,43.84
2023-02-03T04:35:14.868Z,44.16
2023-02-03T04:37:42.178Z,43.94
2023-02-03T04:40:09.657Z,44.21
2023-02-03T04:42:39.082Z,44.12
2023-02-03T04:45:06.244Z,43.85
2023-02-03T04:47:33.070Z,43.82
2023-02-03T04:50:00.844Z,43.83
2023-02-03T04:52:27.827Z,44.06
2023-02-03T04:54:55.715Z,44.21
2023-02-03T04:57:22.927Z,44.27
2023-02-03T04:59:49.653Z,43.98
2023-02-03T05:02:17.155Z,44.28
2023-02-03T05:04:44.908Z,43.98
2023-02-03T05:07:11.712Z,43.94
2023-02-03T05:09:39.034Z,44.06
2023-02-03T05:12:06.824Z,44.28
2023-02-03T05:14:33.575Z,44.31
2023-02-03T05:17:01.483Z,44.16
2023-02-03T05:19:28.928Z,44.17
2023-02-03T05:21:55.614Z,44.62
2023-02-03T05:24:22.334Z,44.66
2023-02-03T05:26:49.200Z,44.71
2023-02-03T05:29:15.924Z,44.33
2023-02-03T05:31:42.664Z,44.48
2023-02-03T05:34:09.933Z,44.46
2023-02-03T05:36:37.009Z,44.52
2023-02-03T05:39:03.881Z,44.83
2023-02-03T05:41:34.965Z,44.55
2023-02-03T05:44:01.913Z,44.44
2023-02-03T05:46:29.166Z,44.91
2023-02-03T05:48:56.040Z,45.11
2023-02-03T05:51:22.787Z,45.15
2023-02-03T05:53:49.480Z,45.43
2023-02-03T05:56:17.321Z,45.29
2023-02-03T05:58:44.181Z,45.52
2023-02-03T06:01:12.109Z,45.32
2023-02-03T06:03:39.121Z,45.58
2023-02-03T06:06:06.456Z,45.26
2023-02-03T06:08:34.224Z,45.41
2023-02-03T06:11:01.051Z,45.34
2023-02-03T06:13:28.251Z,45.26
2023-02-03T06:15:55.307Z,45.11
2023-02-03T06:18:22.880Z,45.28
2023-02-03T06:20:50.722Z,45.20
2023-02-03T06:23:19.350Z,45.18
2023-02-03T06:25:48.131Z,45.40
2023-02-03T06:28:15.755Z,45.64
2023-02-03T06:30:43.042Z,44.96
2023-02-03T06:33:10.004Z,45.33
2023-02-03T06:35:36.936Z,44.84
2023-02-03T06:38:03.683Z,44.74
2023-02-03T06:40:31.175Z,45.06
2023-02-03T06:42:57.981Z,44.79
2023-02-03T06:45:25.267Z,44.59
2023-02-03T06:47:52.145Z,44.23
2023-02-03T06:50:19.268Z,44.21
2023-02-03T06:52:46.981Z,44.13
2023-02-03T06:55:14.756Z,43.92
2023-02-03T06:57:45.080Z,43.57
2023-02-03T07:00:15.523Z,43.51
2023-02-03T07:02:44.693Z,43.54
2023-02-03T07:05:11.443Z,43.40
2023-02-03T07:07:39.959Z,43.56
2023-02-03T07:10:07.071Z,43.50
2023-02-03T07:12:33.908Z,43.29
2023-02-03T07:15:00.741Z,43.38
2023-02-03T07:17:27.655Z,43.38
2023-02-03T07:19:55.625Z,43.41
2023-02-03T07:22:22.997Z,43.12
2023-02-03T07:24:50.108Z,43.18
2023-02-03T07:27:17.076Z,42.78
2023-02-03T07:29:43.828Z,43.00
2023-02-03T07:32:11.064Z,42.77
2023-02-03T07:34:38.034Z,42.61
2023-02-03T07:37:05.199Z,42.71
2023-02-03T07:39:33.255Z,42.02
2023-02-03T07:42:00.153Z,42.12
2023-02-03T07:44:27.279Z,41.99
2023-02-03T07:46:54.650Z,41.73
2023-02-03T07:49:24.133Z,41.71
2023-02-03T07:51:52.475Z,41.91
2023-02-03T07:54:19.453Z,41.76
2023-02-03T07:56:47.008Z,41.58
2023-02-03T07:59:13.771Z,41.50
2023-02-03T08:01:41.647Z,41.89
2023-02-03T08:04:08.959Z,41.68
2023-02-03T08:06:36.021Z,41.74
2023-02-03T08:09:03.252Z,41.61
2023-02-03T08:11:32.740Z,41.85
2023-02-03T08:13:59.561Z,41.36
2023-02-03T08:16:27.735Z,41.45
2023-02-03T08:18:54.592Z,41.56
2023-02-03T08:21:23.670Z,41.32
2023-02-03T08:23:50.490Z,41.29
2023-02-03T08:26:17.973Z,41.63
2023-02-03T08:28:48.836Z,41.70
2023-02-03T08:31:16.053Z,41.34
2023-02-03T08:33:44.008Z,39.91
2023-02-03T08:36:11.877Z,40.81
2023-02-03T08:38:39.383Z,41.07
2023-02-03T08:41:09.543Z,41.14
2023-02-03T08:43:37.003Z,40.99
2023-02-03T08:46:05.187Z,41.07
2023-02-03T08:48:32.205Z,40.96
2023-02-03T08:50:59.006Z,40.66
2023-02-03T08:53:26.068Z,41.01
2023-02-03T08:55:52.971Z,40.63
2023-02-03T08:58:20.283Z,41.10
2023-02-03T09:00:50.611Z,40.84
2023-02-03T09:03:17.675Z,40.73
2023-02-03T09:05:45.535Z,41.08
2023-02-03T09:08:12.687Z,41.10
2023-02-03T09:10:39.499Z,40.72
2023-02-03T09:13:06.334Z,41.14
2023-02-03T09:15:33.639Z,41.13
2023-02-03T09:18:00.639Z,40.97
2023-02-03T09:20:28.409Z,43.66
2023-02-03T09:22:59.660Z,44.35
2023-02-03T09:25:26.524Z,43.80
2023-02-03T09:27:55.549Z,43.11
2023-02-03T09:30:22.427Z,42.99
2023-02-03T09:32:54.403Z,42.85
2023-02-03T09:35:21.382Z,42.69
2023-02-03T09:37:49.089Z,42.22
2023-02-03T09:40:19.278Z,42.19
2023-02-03T09:42:47.082Z,42.47
2023-02-03T09:45:17.438Z,42.63
2023-02-03T09:47:45.529Z,42.41
2023-02-03T09:50:14.585Z,42.59
2023-02-03T09:52:44.379Z,41.86
2023-02-03T09:55:14.635Z,42.39
2023-02-03T09:57:45.158Z,42.29
2023-02-03T10:00:16.114Z,42.10
2023-02-03T10:02:49.971Z,42.02
2023-02-03T10:05:19.847Z,42.04
2023-02-03T10:07:51.048Z,42.23
2023-02-03T10:10:21.023Z,42.01
2023-02-03T10:12:53.954Z,42.13
2023-02-03T10:15:24.163Z,42.17
2023-02-03T10:17:54.574Z,41.93
2023-02-03T10:20:24.339Z,42.28
2023-02-03T10:22:53.484Z,41.73
2023-02-03T10:25:25.269Z,41.88
2023-02-03T10:27:55.808Z,41.84
2023-02-03T10:30:24.979Z,42.02
2023-02-03T10:32:54.825Z,41.60
2023-02-03T10:35:25.137Z,41.37
2023-02-03T10:37:56.236Z,41.36
2023-02-03T10:40:25.419Z,41.80
2023-02-03T10:42:56.520Z,41.25
2023-02-03T10:45:25.797Z,41.53
2023-02-03T10:47:56.180Z,41.14
2023-02-03T10:50:24.795Z,41.28
2023-02-03T10:52:51.840Z,41.21
2023-02-03T10:55:22.087Z,40.94
2023-02-03T10:57:49.518Z,41.13
2023-02-03T11:00:22.199Z,41.11
2023-02-03T11:03:36.193Z,40.80
2023-02-03T11:06:06.050Z,40.85
2023-02-03T11:08:33.643Z,40.64
2023-02-03T11:11:04.358Z,40.88
2023-02-03T11:13:31.214Z,40.49
2023-02-03T11:16:03.320Z,40.95
2023-02-03T11:18:33.583Z,40.33
2023-02-03T11:21:01.964Z,40.87
2023-02-03T11:23:29.257Z,40.40
2023-02-03T11:25:56.162Z,40.63
2023-02-03T11:28:29.677Z,40.35
2023-02-03T11:30:57.976Z,40.68
2023-02-03T11:33:32.317Z,40.65
2023-02-03T11:36:00.259Z,40.47
2023-02-03T11:38:29.657Z,40.21
2023-02-03T11:41:00.155Z,40.42
2023-02-03T11:43:30.357Z,39.87
2023-02-03T11:46:02.054Z,39.75
2023-02-03T11:48:32.248Z,39.79
2023-02-03T11:50:59.755Z,40.24
2023-02-03T11:53:27.977Z,40.24
2023-02-03T11:55:58.088Z,40.22
2023-02-03T11:58:29.382Z,39.88
2023-02-03T12:00:59.664Z,40.15
2023-02-03T12:03:28.053Z,40.00
2023-02-03T12:05:56.212Z,40.08
2023-02-03T12:08:23.692Z,39.87
2023-02-03T12:10:54.066Z,39.78
2023-02-03T12:13:23.926Z,39.72
2023-02-03T12:15:54.068Z,40.28
2023-02-03T12:18:24.038Z,39.98
2023-02-03T12:21:00.401Z,40.51
2023-02-03T12:23:30.498Z,40.16
2023-02-03T12:26:00.443Z,40.20
2023-02-03T12:28:33.806Z,40.25
2023-02-03T12:31:11.983Z,40.48
2023-02-03T12:33:44.750Z,40.32
2023-02-03T12:36:15.542Z,40.21
2023-02-03T12:38:45.799Z,40.28
2023-02-03T12:41:15.263Z,40.39
2023-02-03T12:43:49.394Z,40.18
2023-02-03T12:46:20.058Z,40.42
2023-02-03T12:48:54.188Z,40.37
2023-02-03T12:51:29.653Z,40.38
2023-02-03T12:53:59.538Z,40.19
2023-02-03T12:56:30.490Z,40.16
2023-02-03T12:59:02.940Z,40.14
2023-02-03T13:01:33.279Z,40.26
2023-02-03T13:04:06.709Z,39.86
2023-02-03T13:06:36.694Z,39.77
2023-02-03T13:09:05.135Z,40.28
2023-02-03T13:11:35.684Z,40.01
2023-02-03T13:14:10.269Z,40.07
2023-02-03T13:16:43.491Z,39.88
2023-02-03T13:19:16.078Z,39.83
2023-02-03T13:21:43.123Z,39.76
2023-02-03T13:24:11.369Z,39.75
2023-02-03T13:26:48.724Z,39.68
2023-02-03T13:29:24.379Z,39.71
2023-02-03T13:31:54.437Z,39.61
2023-02-03T13:34:25.109Z,39.55
2023-02-03T13:36:55.019Z,39.83
2023-02-03T13:39:23.213Z,39.44
2023-02-03T13:41:54.346Z,39.36
2023-02-03T13:44:24.517Z,39.67
2023-02-03T13:46:52.672Z,39.78
2023-02-03T13:49:24.500Z,39.86
2023-02-03T13:51:53.005Z,39.76
2023-02-03T13:54:23.174Z,39.51
2023-02-03T13:56:53.998Z,39.90
2023-02-03T13:59:24.924Z,39.53
2023-02-03T14:01:52.123Z,39.59
2023-02-03T14:04:27.918Z,39.84
2023-02-03T14:06:57.176Z,40.09
2023-02-03T14:09:25.223Z,39.79
2023-02-03T14:12:15.472Z,39.75
2023-02-03T14:14:44.673Z,40.16
2023-02-03T14:17:14.923Z,40.32
2023-02-03T14:19:45.878Z,40.06
2023-02-03T14:22:17.850Z,39.82
2023-02-03T14:24:47.464Z,39.80
2023-02-03T14:27:17.529Z,40.10
2023-02-03T14:29:45.188Z,40.34
2023-02-03T14:32:13.194Z,39.98
2023-02-03T14:34:42.577Z,40.18
2023-02-03T14:37:12.999Z,40.00
2023-02-03T14:39:41.198Z,40.24
2023-02-03T14:42:11.098Z,40.26
2023-02-03T14:44:39.513Z,40.53
2023-02-03T14:47:09.400Z,40.28
2023-02-03T14:49:45.516Z,40.53
2023-02-03T14:52:15.793Z,40.15
2023-02-03T14:54:46.269Z,40.42
2023-02-03T14:57:17.430Z,40.47
2023-02-03T14:59:47.994Z,40.73
2023-02-03T15:02:19.692Z,40.35
2023-02-03T15:04:48.250Z,40.57
2023-02-03T15:07:19.661Z,40.62
2023-02-03T15:09:49.366Z,40.40
2023-02-03T15:12:19.488Z,40.73
2023-02-03T15:14:48.605Z,40.63
2023-02-03T15:17:18.778Z,40.88
2023-02-03T15:19:45.600Z,40.71
2023-02-03T15:22:16.599Z,40.88
2023-02-03T15:24:43.853Z,40.68
2023-02-03T15:27:22.378Z,40.88
2023-02-03T15:29:49.334Z,40.71
2023-02-03T15:32:19.420Z,40.77
2023-02-03T15:34:50.356Z,40.97
2023-02-03T15:37:19.545Z,41.04
2023-02-03T15:39:54.074Z,41.40
2023-02-03T15:42:24.279Z,41.39
2023-02-03T15:44:55.542Z,41.03
2023-02-03T15:47:27.555Z,41.45
2023-02-03T15:49:58.018Z,41.09
2023-02-03T15:52:27.162Z,41.19
2023-02-03T15:55:05.552Z,40.80
2023-02-03T15:57:34.830Z,40.79
2023-02-03T16:00:05.331Z,41.19
2023-02-03T16:02:35.214Z,40.86
2023-02-03T16:05:05.280Z,40.99
2023-02-03T16:07:32.266Z,40.76
2023-02-03T16:10:00.083Z,41.16
2023-02-03T16:12:31.767Z,41.15
2023-02-03T16:14:59.921Z,40.64
2023-02-03T16:17:29.982Z,40.81
2023-02-03T16:19:59.928Z,40.91
2023-02-03T16:22:28.850Z,40.69
2023-02-03T16:24:56.640Z,40.69
2023-02-03T16:27:26.908Z,40.68
2023-02-03T16:29:58.219Z,40.54
2023-02-03T16:32:28.884Z,40.71
2023-02-03T16:34:59.231Z,40.30
2023-02-03T16:37:31.185Z,40.61
2023-02-03T16:40:02.224Z,40.32
2023-02-03T16:42:39.995Z,40.39
2023-02-03T16:45:17.537Z,40.56
2023-02-03T16:47:48.843Z,40.36
2023-02-03T16:50:36.474Z,40.51
2023-02-03T16:53:05.874Z,40.11
2023-02-03T16:55:32.656Z,39.99
2023-02-03T16:57:59.540Z,40.42
2023-02-03T17:00:26.436Z,39.99
2023-02-03T17:02:53.438Z,40.11
2023-02-03T17:05:20.536Z,39.91
2023-02-03T17:07:48.484Z,40.13
2023-02-03T17:10:17.740Z,40.15
2023-02-03T17:12:44.582Z,39.99
2023-02-03T17:15:13.882Z,39.93
2023-02-03T17:17:41.075Z,39.85
2023-02-03T17:20:08.078Z,39.98
2023-02-03T17:22:35.243Z,40.28
2023-02-03T17:25:04.788Z,39.85
2023-02-03T17:27:33.976Z,40.31
2023-02-03T17:30:01.596Z,39.91
2023-02-03T17:32:29.264Z,40.32
2023-02-03T17:34:56.205Z,39.99
2023-02-03T17:37:23.386Z,40.05
2023-02-03T17:55:42.053Z,40.01
2023-02-03T17:58:09.178Z,40.45
2023-02-03T18:00:36.259Z,40.09
2023-02-03T18:03:03.051Z,40.47
2023-02-03T18:05:32.197Z,40.27
2023-02-03T18:08:03.341Z,40.39
2023-02-03T18:10:36.509Z,40.34
2023-02-03T18:13:03.816Z,40.08
2023-02-03T18:15:30.754Z,40.27
2023-02-03T18:17:58.288Z,40.36
2023-02-03T18:20:25.166Z,40.05
2023-02-03T18:22:52.125Z,40.08
2023-02-03T18:25:20.257Z,40.36
2023-02-03T18:27:49.316Z,40.32
2023-02-03T18:30:18.541Z,40.08
2023-02-03T18:32:47.464Z,40.12
2023-02-03T18:35:16.978Z,40.31
2023-02-03T18:37:44.064Z,40.38
2023-02-03T18:40:12.021Z,40.47
2023-02-03T18:42:38.827Z,40.40
2023-02-03T18:45:06.784Z,40.39
2023-02-03T18:47:34.249Z,40.55
2023-02-03T18:50:01.785Z,40.43
2023-02-03T18:52:28.559Z,40.47
2023-02-03T18:54:55.389Z,40.44
2023-02-03T18:57:23.300Z,40.23
2023-02-03T18:59:52.249Z,40.48
2023-02-03T19:02:19.378Z,40.57
2023-02-03T19:04:46.169Z,40.26
2023-02-03T19:07:13.210Z,40.62
2023-02-03T19:09:40.920Z,40.60
2023-02-03T19:12:08.260Z,40.72
2023-02-03T19:14:35.686Z,40.51
2023-02-03T19:17:04.733Z,40.69
2023-02-03T19:19:31.587Z,40.39
2023-02-03T19:21:59.858Z,40.64
2023-02-03T19:24:27.324Z,40.73
2023-02-03T19:26:56.108Z,40.59
2023-02-03T19:29:23.250Z,40.60
2023-02-03T19:31:50.346Z,40.79
2023-02-03T19:34:18.501Z,40.66
2023-02-03T19:36:48.621Z,41.00
2023-02-03T19:39:15.861Z,40.56
2023-02-03T19:41:42.778Z,40.84
2023-02-03T19:44:10.202Z,40.55
2023-02-03T19:46:37.629Z,40.96
2023-02-03T19:49:07.986Z,40.47
2023-02-03T19:51:34.923Z,40.46
2023-02-03T19:54:02.790Z,40.83
2023-02-03T19:56:31.715Z,40.59
2023-02-03T19:58:59.384Z,40.75
2023-02-03T20:01:27.459Z,40.38
2023-02-03T20:03:54.378Z,40.68
2023-02-03T20:06:21.283Z,40.39
2023-02-03T20:08:50.407Z,40.64
2023-02-03T20:11:18.433Z,40.14
2023-02-03T20:13:45.677Z,40.43
2023-02-03T20:16:13.297Z,40.15
2023-02-03T20:18:40.316Z,40.52
2023-02-03T20:21:08.305Z,40.42
2023-02-03T20:23:35.327Z,40.08
2023-02-03T20:26:02.127Z,40.21
2023-02-03T20:28:29.224Z,40.13
2023-02-03T20:30:58.006Z,40.42
2023-02-03T20:33:27.752Z,40.09
2023-02-03T20:35:55.015Z,40.39
2023-02-03T20:38:22.821Z,40.12
2023-02-03T20:40:51.180Z,40.29
2023-02-03T20:43:19.316Z,39.99
2023-02-03T20:45:48.005Z,40.17
2023-02-03T20:48:14.862Z,40.21
2023-02-03T20:50:45.301Z,39.99
2023-02-03T20:53:14.825Z,39.95
2023-02-03T20:55:41.919Z,40.42
2023-02-03T20:58:11.653Z,40.44
2023-02-03T21:00:40.571Z,40.42
2023-02-03T21:03:12.888Z,40.40
2023-02-03T21:05:42.020Z,40.35
2023-02-03T21:08:11.842Z,40.28
2023-02-03T21:13:57.930Z,40.28
2023-02-03T21:16:27.940Z,40.46
2023-02-03T21:18:57.151Z,40.37
2023-02-03T21:21:27.698Z,40.56
2023-02-03T21:23:54.981Z,40.56
2023-02-03T21:26:22.208Z,40.38
2023-02-03T21:28:50.353Z,40.56
2023-02-03T21:31:20.556Z,40.26
2023-02-03T21:33:47.332Z,40.40
2023-02-03T21:36:16.074Z,40.27
2023-02-03T21:38:43.537Z,40.08
2023-02-03T21:41:14.965Z,40.43
2023-02-03T21:43:41.925Z,40.18
2023-02-03T21:46:12.006Z,40.43
2023-02-03T21:48:40.224Z,40.11
2023-02-03T21:51:18.013Z,40.32
2023-02-03T21:53:49.508Z,40.58
2023-02-03T21:56:18.301Z,40.44
2023-02-03T21:58:47.429Z,40.23
2023-02-03T22:01:17.206Z,40.67
2023-02-03T22:03:47.820Z,40.60
2023-02-03T22:06:14.959Z,40.41
2023-02-03T22:08:42.958Z,40.58
2023-02-03T22:11:10.200Z,40.49
2023-02-03T22:13:37.049Z,40.31
2023-02-03T22:16:07.049Z,40.49
2023-02-03T22:18:33.899Z,40.37
2023-02-03T22:21:01.264Z,40.48
2023-02-03T22:23:28.056Z,40.63
2023-02-03T22:25:55.885Z,40.42
2023-02-03T22:28:22.842Z,40.87
2023-02-03T22:30:50.827Z,40.40
2023-02-03T22:33:22.175Z,40.65
2023-02-03T22:35:49.359Z,40.70
2023-02-03T22:38:16.043Z,40.85
2023-02-03T22:40:46.404Z,40.67
2023-02-03T22:43:13.101Z,40.77
2023-02-03T22:45:39.962Z,40.61
2023-02-03T22:48:06.946Z,40.33
2023-02-03T22:50:36.115Z,40.69
2023-02-03T22:53:04.635Z,40.70
2023-02-03T22:55:31.695Z,40.64
2023-02-03T22:57:59.545Z,40.21
2023-02-03T23:00:26.321Z,40.21
2023-02-03T23:02:53.371Z,40.54
2023-02-03T23:05:20.437Z,40.12
2023-02-03T23:07:47.685Z,40.08
2023-02-03T23:10:17.637Z,40.43
2023-02-03T23:12:44.622Z,40.01
2023-02-03T23:15:11.734Z,40.42
2023-02-03T23:17:39.571Z,40.50
2023-02-03T23:20:07.628Z,40.26
2023-02-03T23:22:34.358Z,40.58
2023-02-03T23:25:01.196Z,40.42
2023-02-03T23:27:28.398Z,40.37
2023-02-03T23:29:55.484Z,40.50
2023-02-03T23:32:22.460Z,40.54
2023-02-03T23:34:52.367Z,40.25
2023-02-03T23:37:19.645Z,40.10
2023-02-03T23:39:46.401Z,40.48
2023-02-03T23:42:13.126Z,40.34
2023-02-03T23:44:39.820Z,39.91
2023-02-03T23:47:06.600Z,40.01
2023-02-03T23:49:33.979Z,40.16
2023-02-03T23:52:00.982Z,40.35
2023-02-03T23:54:27.876Z,40.16
2023-02-03T23:56:54.791Z,39.89
2023-02-03T23:59:22.012Z,40.09
