createdAt,value
2018-05-27T00:01:15.658Z,8.17
2018-05-27T00:07:20.773Z,6.03
2018-05-27T00:13:25.846Z,13.00
2018-05-27T00:19:30.353Z,8.67
2018-05-27T00:25:34.698Z,6.43
2018-05-27T00:31:39.041Z,7.37
2018-05-27T00:37:43.396Z,10.30
2018-05-27T00:43:47.749Z,8.07
2018-05-27T00:49:52.145Z,10.00
2018-05-27T00:55:57.226Z,7.70
2018-05-27T01:02:01.616Z,7.20
2018-05-27T01:08:05.965Z,12.17
2018-05-27T01:14:10.463Z,7.07
2018-05-27T01:20:14.800Z,7.23
2018-05-27T01:26:19.180Z,10.13
2018-05-27T01:32:24.279Z,7.43
2018-05-27T01:38:28.595Z,6.90
2018-05-27T01:44:33.763Z,6.87
2018-05-27T01:50:38.182Z,7.60
2018-05-27T01:56:42.520Z,8.27
2018-05-27T02:02:46.860Z,7.20
2018-05-27T02:08:51.320Z,12.80
2018-05-27T02:14:55.721Z,13.23
2018-05-27T02:21:00.136Z,9.37
2018-05-27T02:27:04.509Z,8.53
2018-05-27T02:33:08.859Z,7.43
2018-05-27T02:39:13.204Z,14.83
2018-05-27T02:45:18.547Z,8.57
2018-05-27T02:51:23.531Z,9.40
2018-05-27T02:57:27.868Z,9.43
2018-05-27T03:03:32.954Z,12.50
2018-05-27T03:09:37.474Z,7.37
2018-05-27T03:15:41.804Z,6.93
2018-05-27T03:21:47.085Z,10.57
2018-05-27T03:27:52.308Z,9.53
2018-05-27T03:33:56.696Z,10.43
2018-05-27T03:40:01.049Z,10.73
2018-05-27T03:46:06.151Z,7.87
2018-05-27T03:52:11.256Z,11.80
2018-05-27T03:58:15.596Z,9.03
2018-05-27T04:04:37.541Z,9.43
2018-05-27T04:10:41.977Z,10.83
2018-05-27T04:16:47.104Z,16.33
2018-05-27T04:22:51.489Z,6.93
2018-05-27T04:28:56.735Z,7.20
2018-05-27T04:35:01.853Z,8.63
2018-05-27T04:41:06.194Z,11.30
2018-05-27T04:47:10.543Z,8.40
2018-05-27T04:53:14.881Z,7.97
2018-05-27T04:59:19.830Z,10.80
2018-05-27T05:05:24.513Z,8.30
2018-05-27T05:11:29.637Z,10.70
2018-05-27T05:17:34.044Z,9.07
2018-05-27T05:23:38.364Z,10.07
2018-05-27T05:29:42.757Z,9.60
2018-05-27T05:35:47.099Z,13.47
2018-05-27T05:41:51.625Z,13.20
2018-05-27T05:47:56.109Z,12.00
2018-05-27T05:54:00.451Z,10.40
2018-05-27T06:00:04.861Z,11.63
2018-05-27T06:06:09.217Z,12.23
2018-05-27T06:12:13.565Z,15.60
2018-05-27T06:18:18.669Z,13.73
2018-05-27T06:24:23.013Z,12.30
2018-05-27T06:30:27.372Z,11.93
2018-05-27T06:36:31.731Z,9.70
2018-05-27T06:42:36.073Z,14.57
2018-05-27T06:48:40.453Z,11.27
2018-05-27T06:54:44.824Z,12.50
2018-05-27T07:00:49.891Z,11.27
2018-05-27T07:06:54.373Z,11.87
2018-05-27T07:12:58.729Z,14.97
2018-05-27T07:19:03.116Z,11.33
2018-05-27T07:25:07.455Z,11.63
2018-05-27T07:31:11.812Z,11.43
2018-05-27T07:37:16.174Z,10.73
2018-05-27T07:43:20.667Z,11.40
2018-05-27T07:49:25.084Z,10.47
2018-05-27T07:55:29.432Z,11.70
2018-05-27T08:01:33.784Z,18.17
2018-05-27T08:07:38.143Z,10.57
2018-05-27T08:13:42.528Z,11.23
2018-05-27T08:19:46.958Z,11.63
2018-05-27T08:25:51.764Z,9.97
2018-05-27T08:31:56.995Z,10.93
2018-05-27T08:38:01.339Z,9.60
2018-05-27T08:44:05.653Z,9.10
2018-05-27T08:50:10.038Z,12.13
2018-05-27T08:56:14.388Z,11.23
2018-05-27T09:02:19.812Z,10.53
2018-05-27T09:08:25.067Z,13.93
2018-05-27T09:14:29.422Z,15.60
2018-05-27T09:20:34.616Z,10.77
2018-05-27T09:26:39.797Z,10.27
2018-05-27T09:32:45.003Z,9.93
2018-05-27T09:38:50.294Z,10.63
2018-05-27T09:44:54.792Z,8.87
2018-05-27T09:50:59.226Z,8.83
2018-05-27T09:57:03.646Z,8.07
2018-05-27T10:03:08.758Z,11.73
2018-05-27T10:09:13.120Z,10.63
2018-05-27T10:15:17.468Z,10.20
2018-05-27T10:21:23.441Z,9.63
2018-05-27T10:27:27.791Z,9.03
2018-05-27T10:33:32.174Z,7.93
2018-05-27T10:39:36.513Z,8.07
2018-05-27T10:45:41.624Z,14.30
2018-05-27T10:51:45.932Z,7.83
2018-05-27T10:57:51.095Z,11.60
2018-05-27T11:03:55.445Z,8.83
2018-05-27T11:10:00.878Z,7.80
2018-05-27T11:16:05.184Z,10.63
2018-05-27T11:22:10.330Z,8.70
2018-05-27T11:28:14.713Z,9.20
2018-05-27T11:34:19.100Z,7.70
2018-05-27T11:40:23.844Z,9.00
2018-05-27T11:46:28.235Z,13.40
2018-05-27T11:52:32.601Z,8.10
2018-05-27T11:58:36.907Z,6.57
2018-05-27T12:04:41.286Z,6.43
2018-05-27T12:10:45.737Z,7.63
2018-05-27T12:16:50.383Z,5.70
2018-05-27T12:22:54.916Z,7.47
2018-05-27T12:28:59.281Z,6.73
2018-05-27T12:35:03.648Z,6.13
2018-05-27T12:41:07.992Z,6.20
2018-05-27T12:47:13.102Z,8.03
2018-05-27T12:53:17.439Z,7.63
2018-05-27T12:59:21.870Z,7.33
2018-05-27T13:05:26.362Z,9.93
2018-05-27T13:11:30.738Z,24.17
2018-05-27T13:17:35.088Z,6.07
2018-05-27T13:23:39.429Z,6.63
2018-05-27T13:29:44.540Z,8.23
2018-05-27T13:35:50.277Z,9.33
2018-05-27T13:41:54.845Z,8.97
2018-05-27T13:47:59.221Z,6.47
2018-05-27T13:54:03.553Z,10.07
2018-05-27T14:00:07.902Z,5.57
2018-05-27T14:06:12.262Z,5.20
2018-05-27T14:12:16.605Z,6.20
2018-05-27T14:18:21.133Z,8.43
2018-05-27T14:24:25.669Z,8.70
2018-05-27T14:30:30.020Z,6.53
2018-05-27T14:36:34.384Z,15.77
2018-05-27T14:42:38.726Z,19.60
2018-05-27T14:48:43.065Z,45.43
2018-05-27T14:54:47.452Z,26.97
2018-05-27T15:00:52.584Z,7.10
2018-05-27T15:06:56.928Z,9.67
2018-05-27T15:13:01.239Z,8.23
2018-05-27T15:19:05.660Z,8.73
2018-05-27T15:25:10.008Z,11.90
2018-05-27T15:31:14.367Z,8.67
2018-05-27T15:37:19.499Z,7.13
2018-05-27T15:43:23.992Z,7.07
2018-05-27T15:49:28.397Z,13.53
2018-05-27T15:55:32.748Z,21.17
2018-05-27T16:01:37.060Z,16.40
2018-05-27T16:07:41.452Z,18.20
2018-05-27T16:13:46.525Z,15.77
2018-05-27T16:19:51.520Z,17.93
2018-05-27T16:25:56.677Z,19.43
2018-05-27T16:32:01.075Z,22.10
2018-05-27T16:38:05.425Z,19.57
2018-05-27T16:44:09.786Z,20.83
2018-05-27T16:50:14.148Z,23.33
2018-05-27T16:56:18.535Z,15.93
2018-05-27T17:02:23.948Z,17.93
2018-05-27T17:08:28.317Z,18.87
2018-05-27T17:14:32.819Z,18.87
2018-05-27T17:20:37.188Z,23.53
2018-05-27T17:26:41.879Z,20.50
2018-05-27T17:32:46.236Z,33.33
2018-05-27T17:38:50.865Z,29.80
2018-05-27T17:44:56.024Z,22.40
2018-05-27T17:51:00.369Z,27.83
2018-05-27T17:57:04.828Z,15.40
2018-05-27T18:03:09.178Z,9.70
2018-05-27T18:09:14.281Z,11.00
2018-05-27T18:15:18.636Z,15.23
2018-05-27T18:21:24.449Z,12.43
2018-05-27T18:27:28.800Z,12.73
2018-05-27T18:33:33.208Z,12.97
2018-05-27T18:39:38.331Z,15.10
2018-05-27T18:45:42.685Z,14.10
2018-05-27T18:51:47.036Z,17.20
2018-05-27T18:57:52.995Z,14.00
2018-05-27T19:03:57.487Z,16.00
2018-05-27T19:10:01.842Z,15.40
2018-05-27T19:16:06.199Z,15.30
2018-05-27T19:22:10.561Z,17.93
2018-05-27T19:28:15.718Z,15.33
2018-05-27T19:34:20.262Z,17.37
2018-05-27T19:40:25.941Z,18.00
2018-05-27T19:46:31.061Z,18.60
2018-05-27T19:52:35.472Z,18.90
2018-05-27T19:58:39.798Z,18.23
2018-05-27T20:04:44.188Z,21.57
2018-05-27T20:10:48.556Z,19.83
2018-05-27T20:16:53.293Z,20.60
2018-05-27T20:22:57.861Z,19.97
2018-05-27T20:29:02.252Z,22.10
2018-05-27T20:35:07.370Z,18.43
2018-05-27T20:41:11.750Z,20.37
2018-05-27T20:47:16.097Z,21.13
2018-05-27T20:53:21.987Z,19.40
2018-05-27T20:59:26.332Z,18.80
2018-05-27T21:05:31.079Z,18.90
2018-05-27T21:11:36.196Z,21.53
2018-05-27T21:17:40.591Z,21.00
2018-05-27T21:23:44.937Z,21.20
2018-05-27T21:29:50.765Z,20.80
2018-05-27T21:35:55.576Z,21.67
2018-05-27T21:41:59.973Z,22.57
2018-05-27T21:48:04.386Z,20.93
2018-05-27T21:54:08.767Z,20.63
2018-05-27T22:00:13.118Z,25.13
2018-05-27T22:06:18.239Z,23.23
2018-05-27T22:12:22.773Z,22.90
2018-05-27T22:18:27.118Z,21.80
2018-05-27T22:24:31.528Z,24.53
2018-05-27T22:30:36.641Z,19.80
2018-05-27T22:36:41.004Z,20.43
2018-05-27T22:42:45.407Z,25.20
2018-05-27T22:48:50.143Z,19.60
2018-05-27T22:54:54.984Z,16.53
2018-05-27T23:00:59.429Z,18.03
2018-05-27T23:07:03.809Z,18.57
2018-05-27T23:13:08.176Z,19.50
2018-05-27T23:19:13.289Z,24.80
2018-05-27T23:25:17.643Z,22.33
2018-05-27T23:31:22.286Z,20.80
2018-05-27T23:37:26.732Z,18.87
2018-05-27T23:43:31.114Z,26.20
2018-05-27T23:49:35.457Z,30.23
2018-05-27T23:55:39.820Z,22.87
