createdAt,value
2019-05-07T00:00:05.000Z,0
2019-05-07T00:01:27.000Z,0
2019-05-07T00:02:50.000Z,0
2019-05-07T00:05:34.000Z,0
2019-05-07T00:06:47.000Z,0
2019-05-07T00:08:00.000Z,0
2019-05-07T00:09:23.000Z,0
2019-05-07T00:12:07.000Z,0
2019-05-07T00:13:30.000Z,0
2019-05-07T00:14:52.000Z,0
2019-05-07T00:16:14.000Z,0
2019-05-07T00:17:37.000Z,0
2019-05-07T00:18:59.000Z,0
2019-05-07T00:20:21.000Z,0
2019-05-07T00:21:34.000Z,0
2019-05-07T00:22:47.000Z,0
2019-05-07T00:24:09.000Z,0
2019-05-07T00:25:32.000Z,0
2019-05-07T00:26:54.000Z,0
2019-05-07T00:28:16.000Z,0
2019-05-07T00:29:39.000Z,0
2019-05-07T00:31:01.000Z,0
2019-05-07T00:32:23.000Z,0
2019-05-07T00:33:46.000Z,0
2019-05-07T00:35:08.000Z,0
2019-05-07T00:37:34.000Z,0
2019-05-07T00:40:19.000Z,0
2019-05-07T00:41:41.000Z,0
2019-05-07T00:44:26.000Z,0
2019-05-07T00:45:48.000Z,0
2019-05-07T00:47:10.000Z,0
2019-05-07T00:48:32.000Z,0
2019-05-07T00:49:55.000Z,0
2019-05-07T00:51:08.000Z,0
2019-05-07T00:52:21.000Z,0
2019-05-07T00:53:43.000Z,0
2019-05-07T00:55:05.000Z,0
2019-05-07T00:56:28.000Z,0
2019-05-07T00:57:50.000Z,0
2019-05-07T00:59:12.000Z,0
2019-05-07T01:00:35.000Z,0
2019-05-07T01:01:57.000Z,0
2019-05-07T01:03:19.000Z,0
2019-05-07T01:04:42.000Z,0
2019-05-07T01:05:55.000Z,0
2019-05-07T01:07:07.000Z,0
2019-05-07T01:08:30.000Z,0
2019-05-07T01:09:52.000Z,0
2019-05-07T01:11:14.000Z,0
2019-05-07T01:12:37.000Z,0
2019-05-07T01:15:21.000Z,0
2019-05-07T01:16:44.000Z,0
2019-05-07T01:18:06.000Z,0
2019-05-07T01:19:28.000Z,0
2019-05-07T01:20:41.000Z,0
2019-05-07T01:21:54.000Z,0
2019-05-07T01:23:17.000Z,0
2019-05-07T01:24:39.000Z,0
2019-05-07T01:26:01.000Z,0
2019-05-07T01:28:46.000Z,0
2019-05-07T01:31:30.000Z,0
2019-05-07T01:32:53.000Z,0
2019-05-07T01:34:15.000Z,0
2019-05-07T01:35:28.000Z,0
2019-05-07T01:36:41.000Z,0
2019-05-07T01:38:03.000Z,0
2019-05-07T01:39:26.000Z,0
2019-05-07T01:40:48.000Z,0
2019-05-07T01:42:10.000Z,0
2019-05-07T01:43:33.000Z,0
2019-05-07T01:46:17.000Z,0
2019-05-07T01:47:40.000Z,0
2019-05-07T01:49:02.000Z,0
2019-05-07T01:51:28.000Z,0
2019-05-07T01:52:50.000Z,0
2019-05-07T01:54:12.000Z,0
2019-05-07T01:55:35.000Z,0
2019-05-07T01:56:57.000Z,0
2019-05-07T01:58:19.000Z,0
2019-05-07T01:59:42.000Z,0
2019-05-07T02:01:04.000Z,0
2019-05-07T02:02:26.000Z,0
2019-05-07T02:03:49.000Z,0
2019-05-07T02:05:02.000Z,0
2019-05-07T02:06:15.000Z,0
2019-05-07T02:07:37.000Z,0
2019-05-07T02:10:22.000Z,0
2019-05-07T02:13:06.000Z,0
2019-05-07T02:14:28.000Z,0
2019-05-07T02:15:51.000Z,0
2019-05-07T02:17:13.000Z,0
2019-05-07T02:18:35.000Z,0
2019-05-07T02:19:48.000Z,0
2019-05-07T02:21:01.000Z,0
2019-05-07T02:22:24.000Z,0
2019-05-07T02:26:31.000Z,0
2019-05-07T02:27:53.000Z,0
2019-05-07T02:29:15.000Z,0
2019-05-07T02:30:38.000Z,0
2019-05-07T02:32:00.000Z,0
2019-05-07T02:34:35.000Z,0
2019-05-07T02:35:48.000Z,0
2019-05-07T02:37:10.000Z,0
2019-05-07T02:38:33.000Z,0
2019-05-07T02:39:55.000Z,0
2019-05-07T02:41:17.000Z,0
2019-05-07T02:42:40.000Z,0
2019-05-07T02:46:47.000Z,0
2019-05-07T02:48:09.000Z,0
2019-05-07T02:49:22.000Z,0
2019-05-07T02:51:57.000Z,0
2019-05-07T02:53:20.000Z,0
2019-05-07T02:54:42.000Z,0
2019-05-07T02:56:04.000Z,0
2019-05-07T02:57:27.000Z,0
2019-05-07T02:58:49.000Z,0
2019-05-07T03:01:33.000Z,0
2019-05-07T03:05:22.000Z,0
2019-05-07T03:06:44.000Z,0
2019-05-07T03:08:06.000Z,0
2019-05-07T03:09:29.000Z,0
2019-05-07T03:12:13.000Z,0
2019-05-07T03:13:36.000Z,0
2019-05-07T03:14:58.000Z,0
2019-05-07T03:16:20.000Z,0
2019-05-07T03:17:43.000Z,0
2019-05-07T03:18:56.000Z,0
2019-05-07T03:20:08.000Z,0
2019-05-07T03:21:31.000Z,0
2019-05-07T03:22:53.000Z,0
2019-05-07T03:24:15.000Z,0
2019-05-07T03:25:38.000Z,0
2019-05-07T03:27:00.000Z,0
2019-05-07T03:28:22.000Z,0
2019-05-07T03:31:07.000Z,0
2019-05-07T03:32:29.000Z,0
2019-05-07T03:33:42.000Z,0
2019-05-07T03:34:55.000Z,0
2019-05-07T03:37:40.000Z,0
2019-05-07T03:39:02.000Z,0
2019-05-07T03:40:25.000Z,0
2019-05-07T03:41:47.000Z,0
2019-05-07T03:43:09.000Z,0
2019-05-07T03:44:31.000Z,0
2019-05-07T03:45:54.000Z,0
2019-05-07T03:47:16.000Z,0
2019-05-07T03:48:29.000Z,0
2019-05-07T03:49:42.000Z,0
2019-05-07T03:51:04.000Z,0
2019-05-07T03:52:27.000Z,0
2019-05-07T03:53:49.000Z,0
2019-05-07T03:55:11.000Z,0
2019-05-07T03:56:34.000Z,0
2019-05-07T03:57:56.000Z,0
2019-05-07T03:59:18.000Z,0
2019-05-07T04:00:41.000Z,8
2019-05-07T04:02:03.000Z,4
2019-05-07T04:03:16.000Z,4
2019-05-07T04:04:29.000Z,8
2019-05-07T04:05:51.000Z,8
2019-05-07T04:08:36.000Z,4
2019-05-07T04:09:58.000Z,8
2019-05-07T04:11:20.000Z,8
2019-05-07T04:12:43.000Z,8
2019-05-07T04:14:05.000Z,12
2019-05-07T04:16:50.000Z,8
2019-05-07T04:19:16.000Z,12
2019-05-07T04:20:38.000Z,12
2019-05-07T04:22:00.000Z,12
2019-05-07T04:23:23.000Z,12
2019-05-07T04:24:45.000Z,12
2019-05-07T04:26:07.000Z,12
2019-05-07T04:27:29.000Z,12
2019-05-07T04:28:52.000Z,12
2019-05-07T04:30:14.000Z,12
2019-05-07T04:31:36.000Z,16
2019-05-07T04:32:49.000Z,52
2019-05-07T04:34:02.000Z,56
2019-05-07T04:35:25.000Z,56
2019-05-07T04:36:47.000Z,56
2019-05-07T04:38:09.000Z,60
2019-05-07T04:39:32.000Z,64
2019-05-07T04:40:54.000Z,64
2019-05-07T04:42:16.000Z,64
2019-05-07T04:43:39.000Z,64
2019-05-07T04:46:23.000Z,72
2019-05-07T04:47:36.000Z,72
2019-05-07T04:48:49.000Z,44
2019-05-07T04:50:11.000Z,52
2019-05-07T04:51:34.000Z,52
2019-05-07T04:52:56.000Z,52
2019-05-07T04:55:41.000Z,52
2019-05-07T04:57:03.000Z,48
2019-05-07T04:58:25.000Z,48
2019-05-07T04:59:48.000Z,48
2019-05-07T05:01:10.000Z,48
2019-05-07T05:02:23.000Z,48
2019-05-07T05:03:36.000Z,52
2019-05-07T05:06:21.000Z,60
2019-05-07T05:07:43.000Z,64
2019-05-07T05:09:05.000Z,72
2019-05-07T05:10:27.000Z,72
2019-05-07T05:11:50.000Z,72
2019-05-07T05:13:12.000Z,76
2019-05-07T05:14:34.000Z,76
2019-05-07T05:15:57.000Z,76
2019-05-07T05:17:10.000Z,76
2019-05-07T05:18:23.000Z,80
2019-05-07T05:19:45.000Z,80
2019-05-07T05:21:07.000Z,128
2019-05-07T05:22:30.000Z,192
2019-05-07T05:23:52.000Z,196
2019-05-07T05:26:37.000Z,152
2019-05-07T05:27:59.000Z,156
2019-05-07T05:29:21.000Z,160
2019-05-07T05:30:44.000Z,160
2019-05-07T05:31:56.000Z,160
2019-05-07T05:33:09.000Z,164
2019-05-07T05:34:32.000Z,164
2019-05-07T05:35:54.000Z,160
2019-05-07T05:37:16.000Z,164
2019-05-07T05:38:39.000Z,164
2019-05-07T05:40:01.000Z,164
2019-05-07T05:41:23.000Z,168
2019-05-07T05:42:46.000Z,164
2019-05-07T05:44:08.000Z,168
2019-05-07T05:45:30.000Z,168
2019-05-07T05:46:43.000Z,168
2019-05-07T05:47:56.000Z,168
2019-05-07T05:49:19.000Z,168
2019-05-07T05:50:41.000Z,172
2019-05-07T05:52:03.000Z,168
2019-05-07T05:53:26.000Z,168
2019-05-07T05:54:48.000Z,168
2019-05-07T05:56:10.000Z,172
2019-05-07T05:57:32.000Z,172
2019-05-07T05:58:55.000Z,172
2019-05-07T06:00:17.000Z,172
2019-05-07T06:01:30.000Z,172
2019-05-07T06:02:43.000Z,172
2019-05-07T06:04:05.000Z,168
2019-05-07T06:05:28.000Z,168
2019-05-07T06:06:50.000Z,168
2019-05-07T06:08:12.000Z,168
2019-05-07T06:09:35.000Z,164
2019-05-07T06:10:57.000Z,164
2019-05-07T06:12:19.000Z,160
2019-05-07T06:13:42.000Z,152
2019-05-07T06:15:04.000Z,160
2019-05-07T06:16:17.000Z,152
2019-05-07T06:17:30.000Z,156
2019-05-07T06:18:52.000Z,156
2019-05-07T06:20:14.000Z,160
2019-05-07T06:21:37.000Z,160
2019-05-07T06:22:59.000Z,168
2019-05-07T06:24:21.000Z,168
2019-05-07T06:25:44.000Z,164
2019-05-07T06:27:06.000Z,168
2019-05-07T06:28:28.000Z,168
2019-05-07T06:29:51.000Z,172
2019-05-07T06:31:04.000Z,172
2019-05-07T06:32:17.000Z,172
2019-05-07T06:33:39.000Z,176
2019-05-07T06:35:01.000Z,168
2019-05-07T06:36:23.000Z,168
2019-05-07T06:37:46.000Z,164
2019-05-07T06:39:08.000Z,168
2019-05-07T06:40:30.000Z,168
2019-05-07T06:41:53.000Z,168
2019-05-07T06:43:15.000Z,168
2019-05-07T06:44:37.000Z,168
2019-05-07T06:45:50.000Z,172
2019-05-07T06:47:03.000Z,168
2019-05-07T06:48:26.000Z,168
2019-05-07T06:49:48.000Z,172
2019-05-07T06:51:10.000Z,172
2019-05-07T06:52:33.000Z,172
2019-05-07T06:53:55.000Z,168
2019-05-07T06:55:17.000Z,168
2019-05-07T06:56:40.000Z,176
2019-05-07T06:58:02.000Z,172
2019-05-07T06:59:24.000Z,176
2019-05-07T07:00:37.000Z,176
2019-05-07T07:01:50.000Z,164
2019-05-07T07:03:12.000Z,168
2019-05-07T07:04:35.000Z,172
2019-05-07T07:05:57.000Z,168
2019-05-07T07:07:19.000Z,172
2019-05-07T07:08:42.000Z,168
2019-05-07T07:10:04.000Z,172
2019-05-07T07:11:26.000Z,172
2019-05-07T07:12:49.000Z,168
2019-05-07T07:14:11.000Z,172
2019-05-07T07:15:24.000Z,172
2019-05-07T07:16:37.000Z,172
2019-05-07T07:17:59.000Z,176
2019-05-07T07:19:22.000Z,172
2019-05-07T07:20:44.000Z,176
2019-05-07T07:22:06.000Z,176
2019-05-07T07:23:28.000Z,176
2019-05-07T07:24:51.000Z,172
2019-05-07T07:26:13.000Z,176
2019-05-07T07:27:35.000Z,176
2019-05-07T07:28:58.000Z,176
2019-05-07T07:30:11.000Z,176
2019-05-07T07:31:24.000Z,180
2019-05-07T07:32:46.000Z,180
2019-05-07T07:34:08.000Z,180
2019-05-07T07:35:31.000Z,184
2019-05-07T07:36:53.000Z,180
2019-05-07T07:38:15.000Z,184
2019-05-07T07:39:38.000Z,184
2019-05-07T07:41:00.000Z,180
2019-05-07T07:42:22.000Z,184
2019-05-07T07:43:45.000Z,184
2019-05-07T07:44:57.000Z,180
2019-05-07T07:46:10.000Z,188
2019-05-07T07:47:33.000Z,184
2019-05-07T07:48:55.000Z,184
2019-05-07T07:50:17.000Z,192
2019-05-07T07:51:40.000Z,200
2019-05-07T07:53:02.000Z,200
2019-05-07T07:54:24.000Z,212
2019-05-07T07:55:47.000Z,212
2019-05-07T07:57:09.000Z,212
2019-05-07T07:58:31.000Z,212
2019-05-07T07:59:44.000Z,204
2019-05-07T08:00:57.000Z,200
2019-05-07T08:02:20.000Z,208
2019-05-07T08:03:42.000Z,200
2019-05-07T08:05:04.000Z,208
2019-05-07T08:06:26.000Z,208
2019-05-07T08:07:49.000Z,220
2019-05-07T08:09:11.000Z,228
2019-05-07T08:10:33.000Z,224
2019-05-07T08:11:56.000Z,224
2019-05-07T08:13:18.000Z,228
2019-05-07T08:14:31.000Z,216
2019-05-07T08:15:44.000Z,240
2019-05-07T08:17:06.000Z,208
2019-05-07T08:18:29.000Z,264
2019-05-07T08:19:51.000Z,280
2019-05-07T08:21:13.000Z,288
2019-05-07T08:22:36.000Z,316
2019-05-07T08:23:58.000Z,308
2019-05-07T08:25:20.000Z,300
2019-05-07T08:26:43.000Z,304
2019-05-07T08:28:05.000Z,320
2019-05-07T08:29:18.000Z,376
2019-05-07T08:30:31.000Z,420
2019-05-07T08:31:53.000Z,376
2019-05-07T08:33:15.000Z,308
2019-05-07T08:34:38.000Z,320
2019-05-07T08:36:00.000Z,324
2019-05-07T08:37:22.000Z,312
2019-05-07T08:38:45.000Z,312
2019-05-07T08:40:07.000Z,360
2019-05-07T08:41:29.000Z,344
2019-05-07T08:42:52.000Z,332
2019-05-07T08:44:05.000Z,328
2019-05-07T08:45:18.000Z,308
2019-05-07T08:46:40.000Z,288
2019-05-07T08:48:02.000Z,280
2019-05-07T08:49:24.000Z,296
2019-05-07T08:50:47.000Z,240
2019-05-07T08:52:09.000Z,236
2019-05-07T08:53:31.000Z,236
2019-05-07T08:54:54.000Z,252
2019-05-07T08:56:16.000Z,256
2019-05-07T08:57:38.000Z,272
2019-05-07T08:58:51.000Z,284
2019-05-07T09:00:04.000Z,304
2019-05-07T09:01:27.000Z,324
2019-05-07T09:02:49.000Z,348
2019-05-07T09:04:11.000Z,340
2019-05-07T09:05:34.000Z,336
2019-05-07T09:06:56.000Z,336
2019-05-07T09:08:18.000Z,284
2019-05-07T09:09:41.000Z,228
2019-05-07T09:11:03.000Z,216
2019-05-07T09:12:25.000Z,212
2019-05-07T09:13:38.000Z,224
2019-05-07T09:14:51.000Z,236
2019-05-07T09:16:13.000Z,248
2019-05-07T09:17:36.000Z,252
2019-05-07T09:18:58.000Z,248
2019-05-07T09:20:20.000Z,236
2019-05-07T09:21:43.000Z,248
2019-05-07T09:24:27.000Z,256
2019-05-07T09:25:50.000Z,248
2019-05-07T09:27:12.000Z,244
2019-05-07T09:28:25.000Z,244
2019-05-07T09:31:00.000Z,240
2019-05-07T09:32:22.000Z,252
2019-05-07T09:33:45.000Z,244
2019-05-07T09:35:07.000Z,248
2019-05-07T09:36:29.000Z,268
2019-05-07T09:37:52.000Z,288
2019-05-07T09:39:14.000Z,324
2019-05-07T09:40:36.000Z,352
2019-05-07T09:41:59.000Z,380
2019-05-07T09:43:12.000Z,372
2019-05-07T09:44:25.000Z,372
2019-05-07T09:45:47.000Z,380
2019-05-07T09:47:09.000Z,392
2019-05-07T09:48:32.000Z,368
2019-05-07T09:49:54.000Z,360
2019-05-07T09:51:16.000Z,384
2019-05-07T09:52:39.000Z,408
2019-05-07T09:54:01.000Z,416
2019-05-07T09:55:23.000Z,432
2019-05-07T09:56:46.000Z,436
2019-05-07T09:57:58.000Z,416
2019-05-07T09:59:11.000Z,420
2019-05-07T10:00:34.000Z,420
2019-05-07T10:01:56.000Z,396
2019-05-07T10:03:18.000Z,388
2019-05-07T10:04:41.000Z,408
2019-05-07T10:06:03.000Z,412
2019-05-07T10:07:25.000Z,392
2019-05-07T10:08:48.000Z,416
2019-05-07T10:10:10.000Z,380
2019-05-07T10:11:32.000Z,364
2019-05-07T10:12:45.000Z,356
2019-05-07T10:13:58.000Z,380
2019-05-07T10:15:21.000Z,368
2019-05-07T10:16:43.000Z,368
2019-05-07T10:18:05.000Z,380
2019-05-07T10:19:27.000Z,388
2019-05-07T10:20:50.000Z,376
2019-05-07T10:22:12.000Z,376
2019-05-07T10:23:34.000Z,400
2019-05-07T10:24:57.000Z,448
2019-05-07T10:26:19.000Z,456
2019-05-07T10:27:32.000Z,476
2019-05-07T10:28:45.000Z,496
2019-05-07T10:30:07.000Z,480
2019-05-07T10:31:30.000Z,468
2019-05-07T10:32:52.000Z,460
2019-05-07T10:34:14.000Z,472
2019-05-07T10:35:37.000Z,460
2019-05-07T10:36:59.000Z,472
2019-05-07T10:38:21.000Z,484
2019-05-07T10:39:44.000Z,464
2019-05-07T10:41:06.000Z,456
2019-05-07T10:42:19.000Z,440
2019-05-07T10:43:32.000Z,432
2019-05-07T10:44:54.000Z,428
2019-05-07T10:46:16.000Z,404
2019-05-07T10:47:39.000Z,416
2019-05-07T10:49:01.000Z,416
2019-05-07T10:50:23.000Z,400
2019-05-07T10:51:46.000Z,404
2019-05-07T10:53:08.000Z,392
2019-05-07T10:55:53.000Z,352
2019-05-07T10:57:06.000Z,320
2019-05-07T10:58:19.000Z,292
2019-05-07T10:59:41.000Z,288
2019-05-07T11:01:03.000Z,276
2019-05-07T11:02:25.000Z,248
2019-05-07T11:03:48.000Z,232
2019-05-07T11:05:10.000Z,240
2019-05-07T11:06:32.000Z,248
2019-05-07T11:07:55.000Z,268
2019-05-07T11:09:17.000Z,264
2019-05-07T11:10:39.000Z,260
2019-05-07T11:11:52.000Z,304
2019-05-07T11:13:05.000Z,308
2019-05-07T11:14:28.000Z,300
2019-05-07T11:15:50.000Z,308
2019-05-07T11:17:12.000Z,308
2019-05-07T11:18:35.000Z,300
2019-05-07T11:19:57.000Z,276
2019-05-07T11:21:19.000Z,260
2019-05-07T11:22:42.000Z,260
2019-05-07T11:24:04.000Z,264
2019-05-07T11:25:26.000Z,284
2019-05-07T11:26:39.000Z,328
2019-05-07T11:27:52.000Z,344
2019-05-07T11:29:14.000Z,384
2019-05-07T11:30:37.000Z,460
2019-05-07T11:31:59.000Z,448
2019-05-07T11:33:21.000Z,456
2019-05-07T11:34:44.000Z,428
2019-05-07T11:36:06.000Z,436
2019-05-07T11:37:28.000Z,508
2019-05-07T11:38:51.000Z,524
2019-05-07T11:40:13.000Z,524
2019-05-07T11:42:39.000Z,544
2019-05-07T11:44:01.000Z,536
2019-05-07T11:45:24.000Z,540
2019-05-07T11:46:46.000Z,512
2019-05-07T11:48:08.000Z,544
2019-05-07T11:49:30.000Z,496
2019-05-07T11:50:53.000Z,476
2019-05-07T11:52:15.000Z,476
2019-05-07T11:53:37.000Z,496
2019-05-07T11:55:00.000Z,456
2019-05-07T11:57:26.000Z,376
2019-05-07T11:58:48.000Z,364
2019-05-07T12:00:10.000Z,400
2019-05-07T12:01:33.000Z,400
2019-05-07T12:02:55.000Z,396
2019-05-07T12:04:17.000Z,368
2019-05-07T12:05:40.000Z,340
2019-05-07T12:07:02.000Z,352
2019-05-07T12:08:24.000Z,348
2019-05-07T12:09:47.000Z,364
2019-05-07T12:10:59.000Z,376
2019-05-07T12:12:12.000Z,400
2019-05-07T12:13:35.000Z,424
2019-05-07T12:14:57.000Z,424
2019-05-07T12:16:19.000Z,400
2019-05-07T12:17:42.000Z,428
2019-05-07T12:19:04.000Z,424
2019-05-07T12:20:26.000Z,384
2019-05-07T12:21:49.000Z,424
2019-05-07T12:23:11.000Z,472
2019-05-07T12:24:33.000Z,456
2019-05-07T12:25:46.000Z,456
2019-05-07T12:26:59.000Z,476
2019-05-07T12:28:22.000Z,452
2019-05-07T12:29:44.000Z,448
2019-05-07T12:31:06.000Z,444
2019-05-07T12:32:28.000Z,456
2019-05-07T12:33:51.000Z,472
2019-05-07T12:35:13.000Z,468
2019-05-07T12:36:35.000Z,452
2019-05-07T12:37:58.000Z,436
2019-05-07T12:39:20.000Z,436
2019-05-07T12:40:33.000Z,396
2019-05-07T12:41:46.000Z,352
2019-05-07T12:43:08.000Z,360
2019-05-07T12:44:31.000Z,380
2019-05-07T12:45:53.000Z,372
2019-05-07T12:47:15.000Z,396
2019-05-07T12:48:38.000Z,412
2019-05-07T12:50:00.000Z,428
2019-05-07T12:51:22.000Z,400
2019-05-07T12:52:45.000Z,392
2019-05-07T12:54:07.000Z,400
2019-05-07T12:55:20.000Z,404
2019-05-07T12:56:33.000Z,400
2019-05-07T12:57:55.000Z,400
2019-05-07T12:59:17.000Z,408
2019-05-07T13:00:40.000Z,412
2019-05-07T13:02:02.000Z,412
2019-05-07T13:03:24.000Z,388
2019-05-07T13:04:47.000Z,400
2019-05-07T13:06:09.000Z,436
2019-05-07T13:07:31.000Z,452
2019-05-07T13:08:54.000Z,444
2019-05-07T13:10:07.000Z,428
2019-05-07T13:11:20.000Z,420
2019-05-07T13:12:42.000Z,436
2019-05-07T13:14:04.000Z,448
2019-05-07T13:15:26.000Z,448
2019-05-07T13:16:49.000Z,444
2019-05-07T13:18:11.000Z,436
2019-05-07T13:19:33.000Z,380
2019-05-07T13:20:56.000Z,376
2019-05-07T13:22:18.000Z,372
2019-05-07T13:23:40.000Z,380
2019-05-07T13:24:53.000Z,400
2019-05-07T13:27:29.000Z,400
2019-05-07T13:28:51.000Z,400
2019-05-07T13:30:13.000Z,388
2019-05-07T13:31:36.000Z,392
2019-05-07T13:32:58.000Z,384
2019-05-07T13:34:20.000Z,384
2019-05-07T13:35:43.000Z,404
2019-05-07T13:37:05.000Z,420
2019-05-07T13:38:27.000Z,408
2019-05-07T13:39:40.000Z,384
2019-05-07T13:40:53.000Z,380
2019-05-07T13:42:15.000Z,376
2019-05-07T13:43:38.000Z,388
2019-05-07T13:45:00.000Z,344
2019-05-07T13:46:22.000Z,372
2019-05-07T13:47:45.000Z,356
2019-05-07T13:49:07.000Z,320
2019-05-07T13:50:29.000Z,308
2019-05-07T13:51:52.000Z,272
2019-05-07T13:53:14.000Z,268
2019-05-07T13:54:27.000Z,272
2019-05-07T13:55:40.000Z,280
2019-05-07T13:57:02.000Z,276
2019-05-07T13:58:24.000Z,288
2019-05-07T13:59:47.000Z,336
2019-05-07T14:01:09.000Z,332
2019-05-07T14:02:31.000Z,336
2019-05-07T14:03:54.000Z,348
2019-05-07T14:05:16.000Z,348
2019-05-07T14:06:38.000Z,340
2019-05-07T14:08:01.000Z,340
2019-05-07T14:11:49.000Z,316
2019-05-07T14:13:11.000Z,324
2019-05-07T14:14:34.000Z,348
2019-05-07T14:15:56.000Z,368
2019-05-07T14:17:18.000Z,368
2019-05-07T14:18:41.000Z,352
2019-05-07T14:20:03.000Z,344
2019-05-07T14:21:25.000Z,340
2019-05-07T14:22:47.000Z,352
2019-05-07T14:24:00.000Z,356
2019-05-07T14:25:13.000Z,360
2019-05-07T14:26:36.000Z,340
2019-05-07T14:27:58.000Z,312
2019-05-07T14:29:20.000Z,292
2019-05-07T14:30:43.000Z,292
2019-05-07T14:32:05.000Z,280
2019-05-07T14:33:27.000Z,276
2019-05-07T14:34:50.000Z,284
2019-05-07T14:36:12.000Z,276
2019-05-07T14:37:34.000Z,292
2019-05-07T14:38:47.000Z,300
2019-05-07T14:40:00.000Z,296
2019-05-07T14:41:22.000Z,292
2019-05-07T14:42:45.000Z,292
2019-05-07T14:44:07.000Z,296
2019-05-07T14:45:29.000Z,300
2019-05-07T14:46:52.000Z,328
2019-05-07T14:48:14.000Z,356
2019-05-07T14:49:36.000Z,360
2019-05-07T14:52:21.000Z,300
2019-05-07T14:53:34.000Z,280
2019-05-07T14:54:47.000Z,280
2019-05-07T14:56:09.000Z,264
2019-05-07T14:57:32.000Z,224
2019-05-07T14:58:54.000Z,220
2019-05-07T15:00:16.000Z,208
2019-05-07T15:01:39.000Z,192
2019-05-07T15:03:01.000Z,224
2019-05-07T15:04:23.000Z,260
2019-05-07T15:05:45.000Z,276
2019-05-07T15:07:08.000Z,280
2019-05-07T15:08:21.000Z,292
2019-05-07T15:09:34.000Z,296
2019-05-07T15:10:56.000Z,304
2019-05-07T15:12:18.000Z,284
2019-05-07T15:13:41.000Z,276
2019-05-07T15:15:03.000Z,268
2019-05-07T15:16:25.000Z,240
2019-05-07T15:17:48.000Z,224
2019-05-07T15:19:10.000Z,240
2019-05-07T15:20:32.000Z,220
2019-05-07T15:21:55.000Z,220
2019-05-07T15:24:20.000Z,200
2019-05-07T15:25:43.000Z,196
2019-05-07T15:27:05.000Z,196
2019-05-07T15:28:27.000Z,180
2019-05-07T15:29:50.000Z,164
2019-05-07T15:31:12.000Z,156
2019-05-07T15:32:34.000Z,164
2019-05-07T15:33:57.000Z,176
2019-05-07T15:35:19.000Z,200
2019-05-07T15:36:41.000Z,208
2019-05-07T15:37:54.000Z,204
2019-05-07T15:39:07.000Z,204
2019-05-07T15:40:30.000Z,196
2019-05-07T15:41:52.000Z,204
2019-05-07T15:43:14.000Z,200
2019-05-07T15:44:37.000Z,212
2019-05-07T15:45:59.000Z,208
2019-05-07T15:47:21.000Z,220
2019-05-07T15:48:43.000Z,208
2019-05-07T15:50:06.000Z,216
2019-05-07T15:51:28.000Z,212
2019-05-07T15:52:41.000Z,200
2019-05-07T15:53:54.000Z,200
2019-05-07T15:55:16.000Z,200
2019-05-07T15:56:39.000Z,180
2019-05-07T15:58:01.000Z,144
2019-05-07T15:59:23.000Z,160
2019-05-07T16:00:46.000Z,152
2019-05-07T16:02:08.000Z,152
2019-05-07T16:03:30.000Z,176
2019-05-07T16:04:53.000Z,204
2019-05-07T16:06:15.000Z,212
2019-05-07T16:07:28.000Z,212
2019-05-07T16:08:41.000Z,208
2019-05-07T16:10:03.000Z,208
2019-05-07T16:11:25.000Z,224
2019-05-07T16:12:48.000Z,200
2019-05-07T16:14:10.000Z,192
2019-05-07T16:15:32.000Z,188
2019-05-07T16:16:55.000Z,176
2019-05-07T16:18:17.000Z,176
2019-05-07T16:19:39.000Z,168
2019-05-07T16:21:02.000Z,168
2019-05-07T16:22:15.000Z,172
2019-05-07T16:23:28.000Z,168
2019-05-07T16:24:50.000Z,160
2019-05-07T16:26:12.000Z,164
2019-05-07T16:27:35.000Z,144
2019-05-07T16:28:57.000Z,128
2019-05-07T16:30:19.000Z,108
2019-05-07T16:31:42.000Z,100
2019-05-07T16:33:04.000Z,100
2019-05-07T16:34:26.000Z,96
2019-05-07T16:38:14.000Z,124
2019-05-07T16:39:37.000Z,116
2019-05-07T16:40:59.000Z,108
2019-05-07T16:42:21.000Z,108
2019-05-07T16:43:44.000Z,112
2019-05-07T16:45:06.000Z,116
2019-05-07T16:46:28.000Z,132
2019-05-07T16:47:51.000Z,132
2019-05-07T16:49:13.000Z,132
2019-05-07T16:50:35.000Z,124
2019-05-07T16:51:48.000Z,108
2019-05-07T16:53:01.000Z,104
2019-05-07T16:54:23.000Z,108
2019-05-07T16:55:46.000Z,112
2019-05-07T16:57:08.000Z,120
2019-05-07T16:58:30.000Z,124
2019-05-07T16:59:53.000Z,116
2019-05-07T17:01:15.000Z,120
2019-05-07T17:02:37.000Z,112
2019-05-07T17:04:00.000Z,104
2019-05-07T17:05:22.000Z,108
2019-05-07T17:06:35.000Z,112
2019-05-07T17:07:48.000Z,120
2019-05-07T17:09:10.000Z,4
2019-05-07T17:10:33.000Z,4
2019-05-07T17:11:55.000Z,4
2019-05-07T17:13:17.000Z,8
2019-05-07T17:16:02.000Z,8
2019-05-07T17:17:24.000Z,12
2019-05-07T17:18:46.000Z,12
2019-05-07T17:20:09.000Z,12
2019-05-07T17:21:22.000Z,12
2019-05-07T17:22:35.000Z,12
2019-05-07T17:23:57.000Z,8
2019-05-07T17:25:19.000Z,12
2019-05-07T17:26:42.000Z,8
2019-05-07T17:28:04.000Z,8
2019-05-07T17:29:26.000Z,8
2019-05-07T17:30:49.000Z,8
2019-05-07T17:32:11.000Z,8
2019-05-07T17:33:33.000Z,12
2019-05-07T17:34:56.000Z,8
2019-05-07T17:36:09.000Z,8
2019-05-07T17:37:21.000Z,8
2019-05-07T17:38:44.000Z,8
2019-05-07T17:40:06.000Z,8
2019-05-07T17:41:28.000Z,8
2019-05-07T17:42:51.000Z,8
2019-05-07T17:44:13.000Z,8
2019-05-07T17:45:35.000Z,8
2019-05-07T17:46:58.000Z,8
2019-05-07T17:48:20.000Z,8
2019-05-07T17:49:42.000Z,8
2019-05-07T17:50:55.000Z,8
2019-05-07T17:52:08.000Z,8
2019-05-07T17:53:31.000Z,8
2019-05-07T17:54:53.000Z,8
2019-05-07T17:56:15.000Z,4
2019-05-07T17:57:38.000Z,4
2019-05-07T17:59:00.000Z,4
2019-05-07T18:00:22.000Z,4
2019-05-07T18:01:44.000Z,8
2019-05-07T18:03:07.000Z,8
2019-05-07T18:04:29.000Z,8
2019-05-07T18:05:42.000Z,4
2019-05-07T18:06:55.000Z,4
2019-05-07T18:08:17.000Z,4
2019-05-07T18:09:40.000Z,4
2019-05-07T18:11:02.000Z,4
2019-05-07T18:12:24.000Z,4
2019-05-07T18:13:47.000Z,4
2019-05-07T18:15:09.000Z,4
2019-05-07T18:17:54.000Z,4
2019-05-07T18:19:16.000Z,4
2019-05-07T18:20:29.000Z,4
2019-05-07T18:21:42.000Z,4
2019-05-07T18:23:04.000Z,4
2019-05-07T18:24:26.000Z,4
2019-05-07T18:25:49.000Z,4
2019-05-07T18:27:11.000Z,4
2019-05-07T18:28:33.000Z,4
2019-05-07T18:29:56.000Z,4
2019-05-07T18:31:18.000Z,0
2019-05-07T18:32:40.000Z,4
2019-05-07T18:34:03.000Z,0
2019-05-07T18:35:16.000Z,4
2019-05-07T18:36:29.000Z,4
2019-05-07T18:37:51.000Z,4
2019-05-07T18:39:13.000Z,4
2019-05-07T18:40:36.000Z,4
2019-05-07T18:41:58.000Z,4
2019-05-07T18:43:20.000Z,4
2019-05-07T18:44:42.000Z,4
2019-05-07T18:46:05.000Z,4
2019-05-07T18:47:27.000Z,4
2019-05-07T18:48:49.000Z,4
2019-05-07T18:50:02.000Z,4
2019-05-07T18:51:15.000Z,4
2019-05-07T18:52:38.000Z,4
2019-05-07T18:54:00.000Z,4
2019-05-07T18:55:22.000Z,4
2019-05-07T18:56:45.000Z,4
2019-05-07T18:58:07.000Z,4
2019-05-07T18:59:29.000Z,4
2019-05-07T19:00:52.000Z,4
2019-05-07T19:02:14.000Z,4
2019-05-07T19:03:36.000Z,4
2019-05-07T19:04:49.000Z,4
2019-05-07T19:06:02.000Z,4
2019-05-07T19:07:24.000Z,0
2019-05-07T19:08:47.000Z,4
2019-05-07T19:10:09.000Z,4
2019-05-07T19:11:31.000Z,4
2019-05-07T19:12:54.000Z,4
2019-05-07T19:14:16.000Z,4
2019-05-07T19:15:38.000Z,4
2019-05-07T19:17:01.000Z,4
2019-05-07T19:18:23.000Z,4
2019-05-07T19:19:36.000Z,4
2019-05-07T19:20:49.000Z,4
2019-05-07T19:22:11.000Z,4
2019-05-07T19:23:34.000Z,4
2019-05-07T19:24:56.000Z,4
2019-05-07T19:27:40.000Z,4
2019-05-07T19:29:03.000Z,4
2019-05-07T19:30:25.000Z,4
2019-05-07T19:31:47.000Z,4
2019-05-07T19:33:10.000Z,4
2019-05-07T19:34:23.000Z,4
2019-05-07T19:35:36.000Z,4
2019-05-07T19:36:58.000Z,4
2019-05-07T19:38:20.811Z,4
2019-05-07T19:39:43.000Z,4
2019-05-07T19:41:05.000Z,4
2019-05-07T19:42:27.000Z,4
2019-05-07T19:43:50.000Z,4
2019-05-07T19:45:12.000Z,4
2019-05-07T19:46:34.000Z,4
2019-05-07T19:47:57.000Z,4
2019-05-07T19:49:09.000Z,4
2019-05-07T19:50:22.000Z,4
2019-05-07T19:51:45.000Z,4
2019-05-07T19:53:07.000Z,4
2019-05-07T19:54:29.000Z,4
2019-05-07T19:55:52.000Z,4
2019-05-07T19:57:14.000Z,4
2019-05-07T19:58:36.000Z,4
2019-05-07T19:59:59.000Z,4