createdAt,value
2022-11-29T00:01:02.296Z,26.93
2022-11-29T00:04:26.070Z,24.13
2022-11-29T00:07:49.671Z,23.70
2022-11-29T00:11:36.918Z,24.07
2022-11-29T00:15:01.816Z,22.70
2022-11-29T00:18:26.225Z,22.60
2022-11-29T00:21:50.183Z,23.90
2022-11-29T00:25:13.787Z,23.10
2022-11-29T00:28:38.148Z,22.53
2022-11-29T00:32:03.228Z,21.97
2022-11-29T00:35:26.906Z,21.50
2022-11-29T00:38:50.604Z,23.20
2022-11-29T00:42:15.427Z,23.90
2022-11-29T00:45:39.093Z,20.47
2022-11-29T00:49:04.470Z,20.03
2022-11-29T00:52:28.058Z,22.30
2022-11-29T00:55:53.776Z,22.40
2022-11-29T00:59:17.576Z,23.73
2022-11-29T01:02:41.234Z,24.67
2022-11-29T01:06:08.524Z,24.37
2022-11-29T01:09:32.217Z,24.60
2022-11-29T01:12:56.343Z,26.37
2022-11-29T01:16:20.136Z,26.43
2022-11-29T01:19:49.336Z,25.87
2022-11-29T01:23:15.860Z,24.13
2022-11-29T01:26:39.456Z,21.50
2022-11-29T01:30:03.609Z,21.53
2022-11-29T01:33:27.412Z,22.40
2022-11-29T01:36:51.224Z,23.57
2022-11-29T01:40:16.364Z,22.00
2022-11-29T01:43:56.291Z,23.57
2022-11-29T01:47:20.154Z,22.40
2022-11-29T01:50:43.929Z,25.77
2022-11-29T01:54:10.609Z,25.97
2022-11-29T01:57:37.874Z,27.17
2022-11-29T02:01:02.570Z,27.03
2022-11-29T02:04:26.439Z,32.60
2022-11-29T02:07:54.579Z,25.20
2022-11-29T02:11:52.185Z,29.87
2022-11-29T02:15:26.788Z,32.30
2022-11-29T02:19:01.208Z,30.50
2022-11-29T02:22:30.321Z,26.30
2022-11-29T02:26:08.092Z,29.10
2022-11-29T02:30:10.157Z,28.13
2022-11-29T02:33:57.572Z,23.50
2022-11-29T02:37:42.535Z,29.93
2022-11-29T02:41:31.084Z,41.10
2022-11-29T02:45:08.199Z,29.70
2022-11-29T02:48:50.137Z,25.50
2022-11-29T02:52:20.370Z,29.50
2022-11-29T02:55:55.378Z,32.50
2022-11-29T02:59:34.637Z,27.27
2022-11-29T03:03:04.735Z,34.60
2022-11-29T03:06:37.695Z,30.00
2022-11-29T03:10:09.397Z,35.60
2022-11-29T03:13:49.330Z,38.87
2022-11-29T03:17:21.487Z,58.43
2022-11-29T03:20:58.991Z,55.20
2022-11-29T03:24:32.589Z,45.87
2022-11-29T03:28:04.168Z,45.43
2022-11-29T03:31:33.352Z,47.47
2022-11-29T03:35:03.640Z,40.90
2022-11-29T03:38:33.600Z,32.47
2022-11-29T03:42:03.265Z,39.00
2022-11-29T03:45:32.232Z,36.40
2022-11-29T03:49:00.432Z,42.80
2022-11-29T03:52:30.608Z,31.97
2022-11-29T03:55:57.965Z,32.93
2022-11-29T03:59:37.107Z,36.07
2022-11-29T04:03:34.015Z,41.80
2022-11-29T04:07:08.808Z,28.60
2022-11-29T04:11:01.985Z,32.83
2022-11-29T04:14:59.766Z,31.40
2022-11-29T04:19:10.568Z,30.20
2022-11-29T04:22:55.404Z,32.97
2022-11-29T04:26:44.303Z,30.70
2022-11-29T04:30:18.317Z,37.20
2022-11-29T04:34:12.080Z,27.33
2022-11-29T04:38:10.523Z,39.37
2022-11-29T04:42:05.895Z,42.57
2022-11-29T04:45:56.015Z,45.60
2022-11-29T04:49:43.519Z,39.93
2022-11-29T04:53:30.050Z,37.87
2022-11-29T04:57:02.881Z,38.93
2022-11-29T05:00:27.174Z,44.00
2022-11-29T05:03:58.412Z,41.97
2022-11-29T05:07:30.872Z,35.33
2022-11-29T05:11:05.015Z,41.20
2022-11-29T05:14:37.704Z,45.40
2022-11-29T05:18:10.395Z,37.53
2022-11-29T05:21:48.043Z,44.00
2022-11-29T05:25:32.240Z,37.10
2022-11-29T05:29:04.359Z,37.10
2022-11-29T05:32:34.624Z,28.50
2022-11-29T05:36:11.487Z,28.60
2022-11-29T05:39:49.195Z,37.43
2022-11-29T05:43:24.568Z,24.10
2022-11-29T05:46:55.680Z,16.50
2022-11-29T05:50:24.551Z,16.83
2022-11-29T05:53:57.689Z,13.40
2022-11-29T05:57:32.504Z,12.07
2022-11-29T06:01:04.567Z,12.10
2022-11-29T06:04:36.690Z,10.83
2022-11-29T06:08:04.946Z,10.30
2022-11-29T06:11:34.159Z,14.73
2022-11-29T06:15:35.507Z,11.90
2022-11-29T06:19:29.917Z,13.93
2022-11-29T06:23:11.358Z,11.13
2022-11-29T06:26:53.897Z,10.03
2022-11-29T06:30:22.235Z,11.63
2022-11-29T06:33:56.217Z,12.53
2022-11-29T06:37:26.255Z,13.37
2022-11-29T06:40:58.620Z,11.43
2022-11-29T06:44:26.571Z,11.70
2022-11-29T06:47:58.208Z,11.00
2022-11-29T06:51:30.277Z,10.90
2022-11-29T06:55:14.822Z,11.47
2022-11-29T06:58:56.540Z,10.87
2022-11-29T07:02:37.461Z,11.57
2022-11-29T07:06:12.436Z,11.70
2022-11-29T07:09:36.699Z,11.90
2022-11-29T07:13:00.919Z,12.77
2022-11-29T07:18:54.236Z,11.30
2022-11-29T07:22:34.397Z,11.33
2022-11-29T07:26:07.584Z,11.43
2022-11-29T07:29:41.030Z,10.80
2022-11-29T07:33:16.666Z,10.80
2022-11-29T07:36:50.475Z,12.00
2022-11-29T07:40:17.766Z,11.90
2022-11-29T07:43:48.370Z,10.30
2022-11-29T07:47:12.224Z,11.00
2022-11-29T07:50:36.909Z,11.90
2022-11-29T07:54:01.804Z,10.73
2022-11-29T07:57:26.077Z,12.77
2022-11-29T08:00:49.817Z,12.77
2022-11-29T08:04:13.907Z,15.20
2022-11-29T08:07:38.628Z,12.03
2022-11-29T08:11:09.088Z,11.57
2022-11-29T08:14:33.278Z,11.63
2022-11-29T08:17:56.964Z,12.70
2022-11-29T08:21:20.657Z,12.40
2022-11-29T08:24:44.654Z,12.40
2022-11-29T08:28:10.687Z,10.53
2022-11-29T08:31:34.422Z,11.37
2022-11-29T08:34:58.310Z,11.40
2022-11-29T08:38:21.961Z,11.77
2022-11-29T08:41:45.834Z,11.27
2022-11-29T08:45:12.282Z,12.93
2022-11-29T08:48:36.910Z,10.90
2022-11-29T08:52:14.435Z,10.93
2022-11-29T08:55:40.600Z,11.00
2022-11-29T08:59:04.686Z,12.30
2022-11-29T09:02:29.712Z,13.73
2022-11-29T09:05:53.819Z,18.07
2022-11-29T09:09:18.332Z,14.43
2022-11-29T09:12:44.217Z,13.53
2022-11-29T09:16:09.233Z,13.07
2022-11-29T09:19:34.345Z,12.50
2022-11-29T09:22:59.542Z,10.30
2022-11-29T09:26:23.158Z,11.43
2022-11-29T09:29:46.850Z,11.03
2022-11-29T09:33:10.452Z,11.87
2022-11-29T09:36:35.792Z,11.23
2022-11-29T09:39:59.454Z,12.80
2022-11-29T09:43:30.810Z,12.60
2022-11-29T09:47:01.458Z,13.07
2022-11-29T09:50:32.909Z,12.57
2022-11-29T09:54:15.953Z,11.63
2022-11-29T09:57:43.847Z,12.20
2022-11-29T10:01:12.964Z,11.33
2022-11-29T10:04:41.418Z,11.57
2022-11-29T10:08:10.761Z,12.73
2022-11-29T10:11:42.344Z,11.70
2022-11-29T10:15:13.717Z,11.47
2022-11-29T10:18:41.353Z,9.93
2022-11-29T10:22:08.855Z,12.60
2022-11-29T10:25:37.223Z,11.47
2022-11-29T10:29:02.319Z,10.87
2022-11-29T10:32:30.834Z,10.67
2022-11-29T10:35:58.685Z,12.33
2022-11-29T10:39:26.509Z,11.40
2022-11-29T10:42:52.332Z,11.73
2022-11-29T10:46:27.171Z,11.30
2022-11-29T10:49:50.848Z,12.87
2022-11-29T10:53:18.114Z,11.57
2022-11-29T10:56:43.600Z,13.47
2022-11-29T11:00:09.908Z,14.67
2022-11-29T11:03:41.357Z,14.37
2022-11-29T11:07:07.224Z,14.73
2022-11-29T11:10:31.724Z,14.80
2022-11-29T11:14:00.139Z,12.80
2022-11-29T11:17:26.916Z,13.47
2022-11-29T11:20:56.138Z,15.50
2022-11-29T11:24:24.961Z,15.70
2022-11-29T11:27:49.484Z,13.47
2022-11-29T11:31:14.661Z,14.90
2022-11-29T11:34:41.121Z,16.50
2022-11-29T11:38:06.078Z,15.90
2022-11-29T11:41:46.067Z,15.53
2022-11-29T11:45:28.708Z,15.83
2022-11-29T11:48:52.764Z,16.20
2022-11-29T11:52:22.876Z,16.30
2022-11-29T11:55:56.384Z,16.90
2022-11-29T11:59:22.694Z,17.20
2022-11-29T12:02:46.624Z,17.17
2022-11-29T12:06:29.776Z,18.23
2022-11-29T12:09:57.613Z,17.60
2022-11-29T12:13:29.677Z,17.63
2022-11-29T12:17:01.389Z,17.00
2022-11-29T12:20:29.422Z,15.50
2022-11-29T12:23:58.626Z,16.40
2022-11-29T12:27:22.415Z,15.13
2022-11-29T12:30:58.879Z,13.97
2022-11-29T12:34:45.823Z,14.27
2022-11-29T12:38:21.761Z,14.27
2022-11-29T12:41:54.203Z,14.73
2022-11-29T12:45:40.245Z,14.77
2022-11-29T12:49:13.760Z,13.63
2022-11-29T12:52:46.887Z,16.30
2022-11-29T12:56:16.632Z,15.00
2022-11-29T12:59:57.451Z,15.67
2022-11-29T13:03:28.321Z,16.30
2022-11-29T13:07:00.725Z,17.83
2022-11-29T13:10:35.564Z,16.00
2022-11-29T13:14:40.994Z,17.27
2022-11-29T13:17:57.658Z,15.67
2022-11-29T13:21:26.912Z,15.80
2022-11-29T13:24:54.897Z,16.27
2022-11-29T13:28:24.164Z,18.40
2022-11-29T13:31:48.653Z,15.37
2022-11-29T13:35:21.060Z,16.03
2022-11-29T13:38:51.944Z,18.40
2022-11-29T13:42:23.705Z,18.30
2022-11-29T13:45:53.425Z,18.67
2022-11-29T13:49:44.628Z,18.67
2022-11-29T13:53:14.998Z,16.40
2022-11-29T13:56:46.258Z,17.27
2022-11-29T14:00:29.783Z,18.50
2022-11-29T14:04:05.502Z,16.70
2022-11-29T14:07:29.289Z,16.63
2022-11-29T14:10:54.150Z,17.53
2022-11-29T14:14:27.089Z,15.80
2022-11-29T14:17:57.934Z,16.70
2022-11-29T14:21:21.693Z,16.43
2022-11-29T14:24:57.915Z,15.67
2022-11-29T14:28:33.490Z,17.57
2022-11-29T14:31:57.335Z,16.63
2022-11-29T14:35:29.504Z,18.37
2022-11-29T14:39:04.927Z,19.50
2022-11-29T14:42:30.092Z,15.33
2022-11-29T14:46:09.697Z,16.27
2022-11-29T14:49:40.500Z,16.07
2022-11-29T14:53:06.904Z,15.40
2022-11-29T14:56:42.447Z,15.37
2022-11-29T15:00:11.082Z,15.57
2022-11-29T15:03:45.005Z,16.23
2022-11-29T15:07:15.076Z,16.77
2022-11-29T15:10:43.065Z,15.83
2022-11-29T15:14:12.514Z,15.70
2022-11-29T15:17:46.609Z,17.20
2022-11-29T15:21:23.919Z,15.90
2022-11-29T15:24:52.673Z,16.90
2022-11-29T15:28:23.527Z,16.07
2022-11-29T15:31:50.773Z,15.73
2022-11-29T15:35:19.393Z,16.10
2022-11-29T15:38:45.238Z,19.07
2022-11-29T15:42:14.387Z,15.87
2022-11-29T15:45:40.830Z,15.80
2022-11-29T15:49:17.046Z,16.37
2022-11-29T15:52:41.180Z,17.10
2022-11-29T15:56:13.221Z,15.33
2022-11-29T15:59:40.760Z,15.20
2022-11-29T16:03:08.616Z,15.27
2022-11-29T16:06:40.312Z,17.30
2022-11-29T16:10:11.240Z,16.37
2022-11-29T16:13:37.824Z,14.63
2022-11-29T16:17:03.245Z,17.60
2022-11-29T16:20:29.732Z,13.57
2022-11-29T16:23:53.762Z,15.10
2022-11-29T16:27:19.291Z,15.10
2022-11-29T16:30:43.243Z,14.37
2022-11-29T16:34:16.108Z,13.17
2022-11-29T16:37:43.243Z,13.07
2022-11-29T16:41:15.288Z,15.23
2022-11-29T16:44:59.941Z,13.60
2022-11-29T16:48:31.949Z,13.00
2022-11-29T16:51:55.900Z,12.03
2022-11-29T16:55:21.222Z,13.57
2022-11-29T16:59:17.169Z,14.87
2022-11-29T17:02:31.100Z,15.80
2022-11-29T17:05:54.857Z,13.90
2022-11-29T17:09:24.547Z,13.37
2022-11-29T17:12:50.107Z,14.53
2022-11-29T17:16:15.710Z,18.77
2022-11-29T17:19:39.510Z,13.87
2022-11-29T17:23:03.005Z,13.10
2022-11-29T17:26:26.471Z,11.60
2022-11-29T17:29:51.481Z,12.80
2022-11-29T17:33:15.132Z,14.27
2022-11-29T17:36:38.930Z,10.33
2022-11-29T17:40:02.483Z,12.70
2022-11-29T17:43:26.104Z,13.27
2022-11-29T17:46:51.251Z,11.40
2022-11-29T17:50:14.860Z,11.93
2022-11-29T17:53:38.550Z,12.13
2022-11-29T17:57:03.661Z,14.20
2022-11-29T18:00:27.247Z,12.20
2022-11-29T18:03:54.004Z,10.50
2022-11-29T18:07:18.276Z,12.50
2022-11-29T18:10:42.188Z,12.63
2022-11-29T18:14:08.600Z,11.10
2022-11-29T18:17:32.293Z,11.67
2022-11-29T18:21:01.862Z,11.13
2022-11-29T18:24:25.549Z,10.90
2022-11-29T18:27:49.641Z,11.20
2022-11-29T18:31:20.337Z,13.83
2022-11-29T18:34:44.349Z,23.20
2022-11-29T18:38:16.910Z,14.50
2022-11-29T18:41:42.681Z,13.70
2022-11-29T18:45:07.997Z,12.40
2022-11-29T18:48:31.753Z,13.40
2022-11-29T18:51:57.580Z,14.60
2022-11-29T18:55:22.746Z,13.23
2022-11-29T18:58:53.023Z,12.30
2022-11-29T19:02:20.360Z,11.43
2022-11-29T19:05:51.575Z,12.37
2022-11-29T19:09:18.204Z,11.30
2022-11-29T19:12:43.165Z,12.60
2022-11-29T19:16:12.995Z,12.13
2022-11-29T19:19:36.771Z,13.57
2022-11-29T19:23:00.721Z,12.10
2022-11-29T19:26:27.622Z,13.10
2022-11-29T19:29:52.622Z,13.50
2022-11-29T19:33:16.284Z,12.70
2022-11-29T19:36:42.774Z,12.27
2022-11-29T19:40:08.799Z,12.37
2022-11-29T19:43:33.087Z,11.67
2022-11-29T19:46:58.034Z,12.40
2022-11-29T19:50:21.634Z,12.90
2022-11-29T19:53:46.249Z,11.80
2022-11-29T19:57:09.922Z,10.30
2022-11-29T20:00:34.033Z,11.27
2022-11-29T20:03:59.719Z,13.43
2022-11-29T20:07:23.462Z,13.40
2022-11-29T20:10:47.021Z,13.83
2022-11-29T20:14:13.119Z,12.30
2022-11-29T20:17:36.661Z,13.77
2022-11-29T20:21:06.093Z,13.67
2022-11-29T20:24:33.378Z,13.60
2022-11-29T20:28:00.258Z,12.03
2022-11-29T20:31:24.560Z,13.60
2022-11-29T20:34:48.934Z,13.40
2022-11-29T20:38:29.343Z,14.80
2022-11-29T20:42:12.885Z,14.00
2022-11-29T20:45:38.018Z,13.70
2022-11-29T20:49:06.537Z,14.27
2022-11-29T20:52:39.330Z,12.50
2022-11-29T20:56:05.630Z,12.67
2022-11-29T20:59:29.159Z,11.40
2022-11-29T21:02:52.699Z,11.93
2022-11-29T21:06:16.394Z,11.87
2022-11-29T21:09:39.917Z,12.70
2022-11-29T21:13:05.293Z,12.17
2022-11-29T21:16:29.804Z,11.00
2022-11-29T21:19:53.801Z,12.60
2022-11-29T21:23:26.140Z,12.30
2022-11-29T21:26:52.332Z,13.93
2022-11-29T21:30:19.387Z,14.90
2022-11-29T21:33:43.498Z,12.53
2022-11-29T21:37:09.701Z,13.20
2022-11-29T21:40:34.047Z,13.20
2022-11-29T21:44:08.342Z,12.40
2022-11-29T21:47:34.353Z,14.30
2022-11-29T21:50:57.909Z,15.13
2022-11-29T21:54:21.451Z,17.13
2022-11-29T21:57:44.997Z,15.43
2022-11-29T22:01:11.301Z,17.50
2022-11-29T22:04:36.268Z,16.97
2022-11-29T22:07:59.906Z,16.87
2022-11-29T22:11:31.675Z,18.03
2022-11-29T22:14:55.227Z,18.30
2022-11-29T22:18:18.752Z,19.00
2022-11-29T22:21:45.547Z,17.20
2022-11-29T22:25:09.772Z,18.07
2022-11-29T22:28:33.707Z,18.50
2022-11-29T22:31:59.162Z,19.03
2022-11-29T22:35:22.753Z,18.20
2022-11-29T22:38:47.629Z,16.77
2022-11-29T22:42:11.321Z,17.67
2022-11-29T22:45:34.949Z,17.93
2022-11-29T22:49:00.506Z,17.87
2022-11-29T22:52:24.203Z,19.60
2022-11-29T22:55:49.124Z,17.77
2022-11-29T22:59:12.841Z,18.17
2022-11-29T23:02:36.400Z,17.77
2022-11-29T23:06:04.679Z,19.00
2022-11-29T23:09:28.973Z,17.73
2022-11-29T23:12:54.276Z,18.27
2022-11-29T23:16:19.958Z,17.30
2022-11-29T23:19:43.660Z,16.17
2022-11-29T23:23:07.261Z,17.73
2022-11-29T23:26:33.853Z,18.00
2022-11-29T23:29:58.855Z,18.07
2022-11-29T23:33:23.515Z,18.53
2022-11-29T23:36:52.577Z,18.87
2022-11-29T23:40:17.451Z,16.53
2022-11-29T23:43:42.513Z,16.40
2022-11-29T23:47:07.594Z,16.70
2022-11-29T23:50:31.405Z,16.17
2022-11-29T23:53:55.653Z,17.73
2022-11-29T23:57:19.687Z,16.87
