createdAt,value
2023-02-25T00:00:17.247Z,10.60
2023-02-25T00:02:45.118Z,10.60
2023-02-25T00:05:12.731Z,10.70
2023-02-25T00:07:40.433Z,10.60
2023-02-25T00:10:08.231Z,10.60
2023-02-25T00:12:35.414Z,10.60
2023-02-25T00:15:02.732Z,10.60
2023-02-25T00:17:30.087Z,10.60
2023-02-25T00:19:57.506Z,10.60
2023-02-25T00:22:24.833Z,10.60
2023-02-25T00:24:53.068Z,10.60
2023-02-25T00:27:20.367Z,10.70
2023-02-25T00:29:47.806Z,10.70
2023-02-25T00:32:15.210Z,10.70
2023-02-25T00:34:44.090Z,10.80
2023-02-25T00:37:11.290Z,10.80
2023-02-25T00:39:44.758Z,10.90
2023-02-25T00:42:13.285Z,10.90
2023-02-25T00:44:45.547Z,10.90
2023-02-25T00:47:13.004Z,10.90
2023-02-25T00:49:40.476Z,10.90
2023-02-25T00:52:07.737Z,11.00
2023-02-25T00:54:35.156Z,11.00
2023-02-25T00:57:03.707Z,11.10
2023-02-25T00:59:30.873Z,11.10
2023-02-25T01:01:58.205Z,11.20
2023-02-25T01:04:25.485Z,11.20
2023-02-25T01:06:54.232Z,11.20
2023-02-25T01:09:21.434Z,11.20
2023-02-25T01:11:49.219Z,11.30
2023-02-25T01:14:21.005Z,11.20
2023-02-25T01:16:48.801Z,11.10
2023-02-25T01:19:20.589Z,11.00
2023-02-25T01:21:49.446Z,10.90
2023-02-25T01:24:17.986Z,10.70
2023-02-25T01:26:46.305Z,10.80
2023-02-25T01:29:17.927Z,10.60
2023-02-25T01:31:45.597Z,10.50
2023-02-25T01:34:14.400Z,10.30
2023-02-25T01:36:41.908Z,10.20
2023-02-25T01:39:10.040Z,10.20
2023-02-25T01:41:38.534Z,10.20
2023-02-25T01:44:08.380Z,10.00
2023-02-25T01:46:36.643Z,9.90
2023-02-25T01:49:06.764Z,9.80
2023-02-25T01:51:34.287Z,9.70
2023-02-25T01:54:03.533Z,9.60
2023-02-25T01:56:30.956Z,9.40
2023-02-25T01:58:58.956Z,9.50
2023-02-25T02:01:28.396Z,9.30
2023-02-25T02:03:55.945Z,9.30
2023-02-25T02:06:28.275Z,9.30
2023-02-25T02:08:55.644Z,9.30
2023-02-25T02:11:22.836Z,8.90
2023-02-25T02:13:52.947Z,8.80
2023-02-25T02:16:38.731Z,8.60
2023-02-25T02:19:26.172Z,8.50
2023-02-25T02:22:07.123Z,8.50
2023-02-25T02:24:53.809Z,8.50
2023-02-25T02:27:20.936Z,8.60
2023-02-25T02:29:48.258Z,8.70
2023-02-25T02:32:24.848Z,8.60
2023-02-25T02:35:12.583Z,8.30
2023-02-25T02:37:48.924Z,8.10
2023-02-25T02:40:23.895Z,8.00
2023-02-25T02:43:09.501Z,7.80
2023-02-25T02:45:52.310Z,8.20
2023-02-25T02:48:25.717Z,8.20
2023-02-25T02:50:56.231Z,8.00
2023-02-25T02:53:34.904Z,7.90
2023-02-25T02:56:04.895Z,7.60
2023-02-25T02:58:34.168Z,7.50
2023-02-25T03:01:07.532Z,7.40
2023-02-25T03:03:41.778Z,7.60
2023-02-25T03:06:10.633Z,7.70
2023-02-25T03:08:44.711Z,7.80
2023-02-25T03:11:12.266Z,8.00
2023-02-25T03:13:39.715Z,8.20
2023-02-25T03:16:09.384Z,8.40
2023-02-25T03:18:39.249Z,8.50
2023-02-25T03:21:15.093Z,8.60
2023-02-25T03:23:44.178Z,8.80
2023-02-25T03:26:14.184Z,8.70
2023-02-25T03:28:44.174Z,8.80
2023-02-25T03:31:17.281Z,8.80
2023-02-25T03:33:58.336Z,8.60
2023-02-25T03:36:25.640Z,8.60
2023-02-25T03:38:57.883Z,8.60
2023-02-25T03:41:30.284Z,8.60
2023-02-25T03:43:58.520Z,8.50
2023-02-25T03:46:27.563Z,8.40
2023-02-25T03:48:56.338Z,8.50
2023-02-25T03:51:27.131Z,8.50
2023-02-25T03:53:54.340Z,8.60
2023-02-25T03:56:26.850Z,8.50
2023-02-25T03:58:54.448Z,8.50
2023-02-25T04:01:25.022Z,8.50
2023-02-25T04:03:52.319Z,8.60
2023-02-25T04:06:24.249Z,8.60
2023-02-25T04:08:52.374Z,8.60
2023-02-25T04:11:19.727Z,8.60
2023-02-25T04:13:47.815Z,8.70
2023-02-25T04:16:15.898Z,8.80
2023-02-25T04:18:43.139Z,8.90
2023-02-25T04:21:10.395Z,8.90
2023-02-25T04:23:37.656Z,9.00
2023-02-25T04:26:04.885Z,9.10
2023-02-25T04:28:32.078Z,9.20
2023-02-25T04:30:59.415Z,9.20
2023-02-25T04:33:26.668Z,9.30
2023-02-25T04:35:53.835Z,9.40
2023-02-25T04:38:21.602Z,9.40
2023-02-25T04:40:50.980Z,9.50
2023-02-25T04:43:18.235Z,9.40
2023-02-25T04:45:45.449Z,9.40
2023-02-25T04:48:12.673Z,9.40
2023-02-25T04:50:39.829Z,9.40
2023-02-25T04:53:07.025Z,9.40
2023-02-25T04:55:35.676Z,9.40
2023-02-25T04:58:02.866Z,9.50
2023-02-25T05:00:30.104Z,9.40
2023-02-25T05:02:58.021Z,9.30
2023-02-25T05:05:25.419Z,9.20
2023-02-25T05:07:52.626Z,9.20
2023-02-25T05:10:19.832Z,9.30
2023-02-25T05:12:47.053Z,9.30
2023-02-25T05:15:14.866Z,9.20
2023-02-25T05:17:42.157Z,9.10
2023-02-25T05:20:13.080Z,9.10
2023-02-25T05:22:41.428Z,9.00
2023-02-25T05:25:09.215Z,8.90
2023-02-25T05:27:36.470Z,9.00
2023-02-25T05:30:03.945Z,9.10
2023-02-25T05:32:32.211Z,9.00
2023-02-25T05:34:59.539Z,9.00
2023-02-25T05:37:26.910Z,9.10
2023-02-25T05:39:54.116Z,9.10
2023-02-25T05:42:21.355Z,9.00
2023-02-25T05:44:48.515Z,9.00
2023-02-25T05:47:15.930Z,9.00
2023-02-25T05:49:43.628Z,9.00
2023-02-25T05:52:11.456Z,8.90
2023-02-25T05:54:38.687Z,8.80
2023-02-25T05:57:05.992Z,8.80
2023-02-25T05:59:33.256Z,8.80
2023-02-25T06:02:00.543Z,8.80
2023-02-25T06:04:27.834Z,8.80
2023-02-25T06:06:55.063Z,8.80
2023-02-25T06:09:22.275Z,8.80
2023-02-25T06:11:49.632Z,8.80
2023-02-25T06:14:16.926Z,8.80
2023-02-25T06:16:44.650Z,8.90
2023-02-25T06:19:12.250Z,8.90
2023-02-25T06:21:39.542Z,8.90
2023-02-25T06:24:06.927Z,9.00
2023-02-25T06:26:35.473Z,9.00
2023-02-25T06:29:02.743Z,8.90
2023-02-25T06:31:29.920Z,9.10
2023-02-25T06:33:57.132Z,9.10
2023-02-25T06:36:24.753Z,9.20
2023-02-25T06:38:52.230Z,9.30
2023-02-25T06:41:20.162Z,9.30
2023-02-25T06:43:51.962Z,9.40
2023-02-25T06:46:26.339Z,9.50
2023-02-25T06:48:54.076Z,9.60
2023-02-25T06:51:21.981Z,9.70
2023-02-25T06:53:50.945Z,9.70
2023-02-25T06:56:20.319Z,9.80
2023-02-25T06:58:47.974Z,9.90
2023-02-25T07:01:16.234Z,10.10
2023-02-25T07:03:43.765Z,10.20
2023-02-25T07:06:11.698Z,10.20
2023-02-25T07:08:38.896Z,10.20
2023-02-25T07:11:18.139Z,10.30
2023-02-25T07:13:49.160Z,10.20
2023-02-25T07:16:17.071Z,10.30
2023-02-25T07:18:44.807Z,10.50
2023-02-25T07:21:12.533Z,10.50
2023-02-25T07:23:40.134Z,10.60
2023-02-25T07:26:08.313Z,10.60
2023-02-25T07:28:35.722Z,10.60
2023-02-25T07:31:03.955Z,10.60
2023-02-25T07:33:31.661Z,10.80
2023-02-25T07:35:58.918Z,10.90
2023-02-25T07:38:26.128Z,11.00
2023-02-25T07:40:53.358Z,11.20
2023-02-25T07:43:20.673Z,11.10
2023-02-25T07:45:49.459Z,11.00
2023-02-25T07:48:16.732Z,11.10
2023-02-25T07:50:44.742Z,11.10
2023-02-25T07:53:11.944Z,11.10
2023-02-25T07:55:42.115Z,11.20
2023-02-25T07:58:09.331Z,11.10
2023-02-25T08:00:38.533Z,11.10
2023-02-25T08:03:05.724Z,11.10
2023-02-25T08:05:37.052Z,11.00
2023-02-25T08:08:04.987Z,11.00
2023-02-25T08:10:32.667Z,10.90
2023-02-25T08:12:59.907Z,10.90
2023-02-25T08:15:27.122Z,10.90
2023-02-25T08:17:55.803Z,10.90
2023-02-25T08:20:23.093Z,10.80
2023-02-25T08:22:50.348Z,10.90
2023-02-25T08:25:17.672Z,11.00
2023-02-25T08:27:44.841Z,11.10
2023-02-25T08:30:12.317Z,11.20
2023-02-25T08:32:39.787Z,11.20
2023-02-25T08:35:07.591Z,11.30
2023-02-25T08:37:34.752Z,11.40
2023-02-25T08:40:01.972Z,11.40
2023-02-25T08:42:29.216Z,11.50
2023-02-25T08:44:56.493Z,11.50
2023-02-25T08:47:23.705Z,11.60
2023-02-25T08:49:50.938Z,11.80
2023-02-25T08:52:18.125Z,12.00
2023-02-25T08:54:45.304Z,12.10
2023-02-25T08:57:12.523Z,12.20
2023-02-25T08:59:39.757Z,12.20
2023-02-25T09:02:07.736Z,12.20
2023-02-25T09:04:35.023Z,12.20
2023-02-25T09:07:02.746Z,12.20
2023-02-25T09:09:30.015Z,12.20
2023-02-25T09:11:57.315Z,12.30
2023-02-25T09:14:24.529Z,12.40
2023-02-25T09:16:51.819Z,12.40
2023-02-25T09:19:19.189Z,12.30
2023-02-25T09:21:50.355Z,12.40
2023-02-25T09:24:17.984Z,12.40
2023-02-25T09:26:45.342Z,12.40
2023-02-25T09:29:12.612Z,12.60
2023-02-25T09:31:40.131Z,12.40
2023-02-25T09:34:08.983Z,12.40
2023-02-25T09:36:36.466Z,12.60
2023-02-25T09:39:03.811Z,12.60
2023-02-25T09:41:31.249Z,12.60
2023-02-25T09:44:01.331Z,12.70
2023-02-25T09:46:30.038Z,13.00
2023-02-25T09:49:00.161Z,13.00
2023-02-25T09:51:31.410Z,13.20
2023-02-25T09:54:19.734Z,13.50
2023-02-25T09:56:48.292Z,13.60
2023-02-25T09:59:16.539Z,13.70
2023-02-25T10:01:57.368Z,13.90
2023-02-25T10:04:30.403Z,14.00
2023-02-25T10:07:01.503Z,14.00
2023-02-25T10:09:28.716Z,13.90
2023-02-25T10:12:02.062Z,13.90
2023-02-25T10:14:38.354Z,13.90
2023-02-25T10:17:05.711Z,14.10
2023-02-25T10:19:48.332Z,14.00
2023-02-25T10:22:21.843Z,14.10
2023-02-25T10:24:50.820Z,14.20
2023-02-25T10:27:37.627Z,14.10
2023-02-25T10:30:12.719Z,14.10
2023-02-25T10:32:41.599Z,14.30
2023-02-25T10:35:17.397Z,14.30
2023-02-25T10:37:45.431Z,14.50
2023-02-25T10:40:16.984Z,14.60
2023-02-25T10:42:46.980Z,14.50
2023-02-25T10:45:19.870Z,14.60
2023-02-25T10:47:48.577Z,14.80
2023-02-25T10:50:29.790Z,14.80
2023-02-25T10:53:04.728Z,15.10
2023-02-25T10:55:32.649Z,15.10
2023-02-25T10:58:00.828Z,15.10
2023-02-25T11:00:29.875Z,15.20
2023-02-25T11:03:01.706Z,15.00
2023-02-25T11:05:40.809Z,15.10
2023-02-25T11:08:31.658Z,15.30
2023-02-25T11:11:14.783Z,15.40
2023-02-25T11:13:42.010Z,15.30
2023-02-25T11:16:13.629Z,15.50
2023-02-25T11:18:41.236Z,15.70
2023-02-25T11:21:10.452Z,15.90
2023-02-25T11:23:43.712Z,16.10
2023-02-25T11:26:31.552Z,16.40
2023-02-25T11:29:00.446Z,16.50
2023-02-25T11:31:33.941Z,16.40
2023-02-25T11:34:03.794Z,16.50
2023-02-25T11:36:32.365Z,16.50
2023-02-25T11:39:16.744Z,16.50
2023-02-25T11:41:48.283Z,16.50
2023-02-25T11:44:21.277Z,16.40
2023-02-25T11:46:54.451Z,16.60
2023-02-25T11:49:29.390Z,16.90
2023-02-25T11:52:05.463Z,16.90
2023-02-25T11:54:49.539Z,16.80
2023-02-25T11:57:19.772Z,16.80
2023-02-25T12:00:05.500Z,16.60
2023-02-25T12:02:57.317Z,16.70
2023-02-25T12:05:43.481Z,16.50
2023-02-25T12:08:17.337Z,16.40
2023-02-25T12:10:58.360Z,16.50
2023-02-25T12:13:28.619Z,16.70
2023-02-25T12:15:55.880Z,16.60
2023-02-25T12:18:26.069Z,16.80
2023-02-25T12:20:59.349Z,17.00
2023-02-25T12:23:38.816Z,17.00
2023-02-25T12:26:06.627Z,17.10
2023-02-25T12:28:52.340Z,17.10
2023-02-25T12:31:28.352Z,17.00
2023-02-25T12:34:11.355Z,17.20
2023-02-25T12:36:51.595Z,17.30
2023-02-25T12:39:38.296Z,17.30
2023-02-25T12:42:26.341Z,17.30
2023-02-25T12:44:53.728Z,17.40
2023-02-25T12:47:25.329Z,17.50
2023-02-25T12:49:58.538Z,17.40
2023-02-25T12:52:35.446Z,17.30
2023-02-25T12:55:17.889Z,17.10
2023-02-25T12:57:51.784Z,17.20
2023-02-25T13:00:51.397Z,17.30
2023-02-25T13:03:24.567Z,17.30
2023-02-25T13:06:07.849Z,17.30
2023-02-25T13:08:42.100Z,17.20
2023-02-25T13:11:21.617Z,17.00
2023-02-25T13:14:08.479Z,17.10
2023-02-25T13:16:36.490Z,17.30
2023-02-25T13:19:06.762Z,17.20
2023-02-25T13:21:52.533Z,17.10
2023-02-25T13:24:42.895Z,16.70
2023-02-25T13:27:33.726Z,16.70
2023-02-25T13:30:07.135Z,16.50
2023-02-25T13:32:37.165Z,16.50
2023-02-25T13:35:24.764Z,16.30
2023-02-25T13:38:10.801Z,16.30
2023-02-25T13:40:47.125Z,16.20
2023-02-25T13:43:29.464Z,16.20
2023-02-25T13:46:13.915Z,16.20
2023-02-25T13:48:41.236Z,16.10
2023-02-25T13:51:26.900Z,16.20
2023-02-25T13:54:12.704Z,16.10
2023-02-25T13:56:39.899Z,16.10
2023-02-25T13:59:32.019Z,16.10
2023-02-25T14:02:14.338Z,16.10
2023-02-25T14:05:00.503Z,16.20
2023-02-25T14:07:45.448Z,16.20
2023-02-25T14:10:24.747Z,16.30
2023-02-25T14:13:01.067Z,16.30
2023-02-25T14:15:34.155Z,16.30
2023-02-25T14:18:10.881Z,16.30
2023-02-25T14:20:40.210Z,16.20
2023-02-25T14:23:13.170Z,16.20
2023-02-25T14:25:58.794Z,16.30
2023-02-25T14:28:44.486Z,16.30
2023-02-25T14:31:11.733Z,16.30
2023-02-25T14:33:54.215Z,16.30
2023-02-25T14:36:23.202Z,16.20
2023-02-25T14:38:55.488Z,16.20
2023-02-25T14:41:23.238Z,16.10
2023-02-25T14:43:53.088Z,16.00
2023-02-25T14:46:55.593Z,16.10
2023-02-25T14:49:30.556Z,16.10
2023-02-25T14:52:16.213Z,16.10
2023-02-25T14:54:43.365Z,16.10
2023-02-25T14:57:10.565Z,16.10
2023-02-25T14:59:56.547Z,16.10
2023-02-25T15:02:23.727Z,16.10
2023-02-25T15:05:16.306Z,16.00
2023-02-25T15:07:49.829Z,16.00
2023-02-25T15:10:32.239Z,15.90
2023-02-25T15:13:02.742Z,15.90
2023-02-25T15:15:48.500Z,15.80
2023-02-25T15:18:36.874Z,15.80
2023-02-25T15:21:22.831Z,15.90
2023-02-25T15:23:51.187Z,15.90
2023-02-25T15:26:24.205Z,15.90
2023-02-25T15:28:52.635Z,15.70
2023-02-25T15:31:30.326Z,15.80
2023-02-25T15:34:15.631Z,15.80
2023-02-25T15:36:44.874Z,15.70
2023-02-25T15:39:32.030Z,15.70
2023-02-25T15:42:02.618Z,15.60
2023-02-25T15:44:34.629Z,15.60
2023-02-25T15:47:25.306Z,15.50
2023-02-25T15:49:53.406Z,15.40
2023-02-25T15:52:59.171Z,15.50
2023-02-25T15:55:34.369Z,15.30
2023-02-25T15:58:01.650Z,15.30
2023-02-25T16:00:58.010Z,15.30
2023-02-25T16:03:26.548Z,15.30
2023-02-25T16:05:55.216Z,15.30
2023-02-25T16:08:23.992Z,15.30
2023-02-25T16:10:54.176Z,15.20
2023-02-25T16:13:25.856Z,15.10
2023-02-25T16:15:54.923Z,15.10
2023-02-25T16:18:45.108Z,15.00
2023-02-25T16:21:21.815Z,14.90
2023-02-25T16:23:49.196Z,14.80
2023-02-25T16:26:42.620Z,14.60
2023-02-25T16:29:15.846Z,14.60
2023-02-25T16:31:50.080Z,14.50
2023-02-25T16:34:27.908Z,14.40
2023-02-25T16:37:13.920Z,14.30
2023-02-25T16:39:41.243Z,14.20
2023-02-25T16:42:11.588Z,14.20
2023-02-25T16:44:39.953Z,14.00
2023-02-25T16:47:25.513Z,14.00
2023-02-25T16:49:53.919Z,13.90
2023-02-25T16:52:24.409Z,13.70
2023-02-25T16:54:54.584Z,13.50
2023-02-25T16:57:22.490Z,13.40
2023-02-25T16:59:51.768Z,13.30
2023-02-25T17:02:18.936Z,13.10
2023-02-25T17:04:48.042Z,13.10
2023-02-25T17:07:17.741Z,13.10
2023-02-25T17:09:52.243Z,12.90
2023-02-25T17:12:22.256Z,12.90
2023-02-25T17:14:50.901Z,12.90
2023-02-25T17:17:22.448Z,13.20
2023-02-25T17:19:52.012Z,13.30
2023-02-25T17:22:22.906Z,13.40
2023-02-25T17:24:51.893Z,13.40
2023-02-25T17:27:19.886Z,13.40
2023-02-25T17:29:47.634Z,13.20
2023-02-25T17:32:28.482Z,13.00
2023-02-25T17:34:57.873Z,12.90
2023-02-25T17:37:27.130Z,12.80
2023-02-25T17:39:54.861Z,12.70
2023-02-25T17:42:24.846Z,12.70
2023-02-25T17:44:52.021Z,12.70
2023-02-25T17:47:27.566Z,12.60
2023-02-25T17:49:55.264Z,12.50
2023-02-25T17:52:24.164Z,12.40
2023-02-25T17:54:55.384Z,12.30
2023-02-25T17:57:23.587Z,12.30
2023-02-25T17:59:52.471Z,12.20
2023-02-25T18:02:22.507Z,12.20
2023-02-25T18:04:53.230Z,12.20
2023-02-25T18:07:22.064Z,12.30
2023-02-25T18:09:49.880Z,12.30
2023-02-25T18:12:37.056Z,12.20
2023-02-25T18:15:24.200Z,12.10
2023-02-25T18:17:56.369Z,11.90
2023-02-25T18:20:23.540Z,12.00
2023-02-25T18:22:50.881Z,12.10
2023-02-25T18:25:33.224Z,12.20
2023-02-25T18:28:00.897Z,12.10
2023-02-25T18:30:29.348Z,12.20
2023-02-25T18:32:59.612Z,12.30
2023-02-25T18:35:28.290Z,12.20
2023-02-25T18:37:56.026Z,12.20
2023-02-25T18:40:27.877Z,12.30
2023-02-25T18:42:55.674Z,12.40
2023-02-25T18:45:23.708Z,12.30
2023-02-25T18:47:51.709Z,12.40
2023-02-25T18:50:19.403Z,12.40
2023-02-25T18:52:47.098Z,12.40
2023-02-25T18:55:25.479Z,12.50
2023-02-25T18:57:53.059Z,12.40
2023-02-25T19:00:21.085Z,12.30
2023-02-25T19:02:53.121Z,12.20
2023-02-25T19:05:21.827Z,12.10
2023-02-25T19:07:49.255Z,12.00
2023-02-25T19:10:21.050Z,12.00
2023-02-25T19:12:49.639Z,12.00
2023-02-25T19:15:18.582Z,11.90
2023-02-25T19:17:46.671Z,11.80
2023-02-25T19:20:14.807Z,11.70
2023-02-25T19:22:46.052Z,11.80
2023-02-25T19:25:17.319Z,11.80
2023-02-25T19:27:44.527Z,11.80
2023-02-25T19:30:15.654Z,11.80
2023-02-25T19:32:42.877Z,11.80
2023-02-25T19:35:10.484Z,11.90
2023-02-25T19:37:38.780Z,11.90
2023-02-25T19:40:10.249Z,12.00
2023-02-25T19:42:38.101Z,11.90
2023-02-25T19:45:06.227Z,12.00
2023-02-25T19:47:33.475Z,12.00
2023-02-25T19:50:02.060Z,12.00
2023-02-25T19:52:29.640Z,12.10
2023-02-25T19:54:56.828Z,12.20
2023-02-25T19:57:23.973Z,12.20
2023-02-25T19:59:51.149Z,12.20
2023-02-25T20:02:18.329Z,12.20
2023-02-25T20:04:45.509Z,12.20
2023-02-25T20:07:12.722Z,12.30
2023-02-25T20:09:39.917Z,12.30
2023-02-25T20:12:07.277Z,12.30
2023-02-25T20:14:34.482Z,12.30
2023-02-25T20:17:01.689Z,12.20
2023-02-25T20:19:32.461Z,12.10
2023-02-25T20:22:00.635Z,12.10
2023-02-25T20:24:28.202Z,12.10
2023-02-25T20:26:55.534Z,12.20
2023-02-25T20:29:22.746Z,12.10
2023-02-25T20:31:50.088Z,12.20
2023-02-25T20:34:19.249Z,12.20
2023-02-25T20:36:46.926Z,12.20
2023-02-25T20:39:32.723Z,12.20
2023-02-25T20:42:00.031Z,12.20
2023-02-25T20:44:27.258Z,12.20
2023-02-25T20:46:54.496Z,12.10
2023-02-25T20:49:21.834Z,12.10
2023-02-25T20:51:49.313Z,12.10
2023-02-25T20:54:17.344Z,12.10
2023-02-25T20:56:45.151Z,12.20
2023-02-25T20:59:13.096Z,12.20
2023-02-25T21:01:40.783Z,12.10
2023-02-25T21:04:08.291Z,12.20
2023-02-25T21:06:35.928Z,12.20
2023-02-25T21:09:03.704Z,12.10
2023-02-25T21:11:30.934Z,11.90
2023-02-25T21:13:58.288Z,11.80
2023-02-25T21:16:26.197Z,11.90
2023-02-25T21:18:53.679Z,11.80
2023-02-25T21:21:21.536Z,11.70
2023-02-25T21:23:51.807Z,11.70
2023-02-25T21:26:19.064Z,11.70
2023-02-25T21:28:46.727Z,11.70
2023-02-25T21:31:14.961Z,11.80
2023-02-25T21:33:42.504Z,11.70
2023-02-25T21:36:10.392Z,11.70
2023-02-25T21:38:38.009Z,11.70
2023-02-25T21:41:15.164Z,11.80
2023-02-25T21:43:42.736Z,11.60
2023-02-25T21:46:11.596Z,11.50
2023-02-25T21:48:40.187Z,11.50
2023-02-25T21:51:07.799Z,11.40
2023-02-25T21:53:35.094Z,11.30
2023-02-25T21:56:09.387Z,11.10
2023-02-25T21:58:36.751Z,10.90
2023-02-25T22:01:11.405Z,10.80
2023-02-25T22:03:38.570Z,10.70
2023-02-25T22:06:05.997Z,10.80
2023-02-25T22:08:33.295Z,10.80
2023-02-25T22:11:00.561Z,10.90
2023-02-25T22:13:32.295Z,11.00
2023-02-25T22:16:00.778Z,10.90
2023-02-25T22:18:28.287Z,10.90
2023-02-25T22:21:04.257Z,10.90
2023-02-25T22:23:31.438Z,11.00
2023-02-25T22:26:06.505Z,11.10
2023-02-25T22:28:34.151Z,11.00
2023-02-25T22:31:01.570Z,10.90
2023-02-25T22:33:30.518Z,10.90
2023-02-25T22:35:58.961Z,11.00
2023-02-25T22:38:29.612Z,11.00
2023-02-25T22:40:57.221Z,11.00
2023-02-25T22:43:24.740Z,11.00
2023-02-25T22:45:51.963Z,11.00
2023-02-25T22:48:19.327Z,11.10
2023-02-25T22:50:47.611Z,11.10
2023-02-25T22:53:15.360Z,11.20
2023-02-25T22:55:42.748Z,11.20
2023-02-25T22:58:10.012Z,11.10
2023-02-25T23:00:42.082Z,11.20
2023-02-25T23:03:10.185Z,11.30
2023-02-25T23:05:37.439Z,11.30
2023-02-25T23:08:05.194Z,11.30
2023-02-25T23:10:32.451Z,11.30
2023-02-25T23:13:00.923Z,11.40
2023-02-25T23:15:28.525Z,11.50
2023-02-25T23:17:56.001Z,11.50
2023-02-25T23:20:24.024Z,11.50
2023-02-25T23:22:54.098Z,11.50
2023-02-25T23:25:21.289Z,11.50
2023-02-25T23:27:48.707Z,11.50
2023-02-25T23:30:15.919Z,11.50
2023-02-25T23:32:43.145Z,11.50
2023-02-25T23:35:11.002Z,11.40
2023-02-25T23:37:38.586Z,11.50
2023-02-25T23:40:11.542Z,11.50
2023-02-25T23:42:39.997Z,11.50
2023-02-25T23:45:08.201Z,11.50
2023-02-25T23:47:36.490Z,11.30
2023-02-25T23:50:04.794Z,11.20
2023-02-25T23:52:31.982Z,11.20
2023-02-25T23:54:59.200Z,11.10
2023-02-25T23:57:26.394Z,11.10
2023-02-25T23:59:53.565Z,11.10
