createdAt,value
2019-02-27T00:15:52.772Z,19.98
2019-02-27T00:30:50.568Z,17.07
2019-02-27T00:45:52.569Z,17.45
2019-02-27T01:00:51.488Z,17.50
2019-02-27T01:15:50.892Z,14.53
2019-02-27T01:30:50.693Z,14.28
2019-02-27T01:45:51.860Z,12.85
2019-02-27T02:00:50.623Z,10.40
2019-02-27T03:01:00.429Z,10.30
2019-02-27T04:15:53.827Z,8.30
2019-02-27T04:30:51.974Z,9.05
2019-02-27T04:45:54.506Z,9.43
2019-02-27T05:00:51.590Z,8.93
2019-02-27T05:15:53.331Z,12.05
2019-02-27T05:30:51.236Z,15.32
2019-02-27T05:45:51.188Z,16.32
2019-02-27T06:00:50.079Z,14.13
2019-02-27T06:15:56.445Z,15.35
2019-02-27T06:30:50.501Z,12.18
2019-02-27T06:45:51.335Z,13.10
2019-02-27T07:00:51.269Z,14.40
2019-02-27T07:15:50.711Z,13.32
2019-02-27T07:30:50.540Z,13.32
2019-02-27T07:45:50.459Z,12.85
2019-02-27T08:00:50.545Z,12.50
2019-02-27T08:15:50.788Z,12.20
2019-02-27T08:30:50.844Z,12.20
2019-02-27T08:45:50.668Z,12.28
2019-02-27T09:00:51.864Z,12.60
2019-02-27T09:15:53.061Z,12.60
2019-02-27T09:30:51.412Z,12.43
2019-02-27T09:45:50.885Z,12.07
2019-02-27T10:00:59.362Z,11.55
2019-02-27T10:15:51.120Z,10.10
2019-02-27T10:30:51.070Z,10.50
2019-02-27T10:45:51.062Z,11.75
2019-02-27T11:00:52.900Z,11.33
2019-02-27T11:15:51.782Z,11.63
2019-02-27T11:30:53.268Z,13.20
2019-02-27T11:45:51.155Z,12.45
2019-02-27T12:00:51.045Z,13.05
2019-02-27T12:15:50.402Z,14.10
2019-02-27T12:30:53.396Z,11.85
2019-02-27T12:45:51.400Z,12.00
2019-02-27T13:00:51.290Z,14.87
2019-02-27T13:15:51.647Z,13.20
2019-02-27T13:30:59.710Z,13.08
2019-02-27T13:45:52.730Z,17.60
2019-02-27T14:00:53.562Z,15.08
2019-02-27T14:15:50.792Z,16.90
2019-02-27T14:30:51.810Z,16.73
2019-02-27T14:45:51.615Z,17.98
2019-02-27T15:00:51.685Z,16.45
2019-02-27T15:15:51.010Z,16.67
2019-02-27T15:30:50.894Z,16.23
2019-02-27T15:45:52.886Z,16.32
2019-02-27T16:00:52.587Z,15.90
2019-02-27T16:15:51.159Z,14.18
2019-02-27T16:30:53.640Z,13.05
2019-02-27T16:45:51.087Z,11.78
2019-02-27T17:00:54.182Z,10.82
2019-02-27T17:15:53.247Z,12.98
2019-02-27T17:30:51.212Z,14.30
2019-02-27T17:45:54.515Z,16.05
2019-02-27T18:00:53.078Z,32.13
2019-02-27T18:15:53.238Z,16.87
2019-02-27T18:30:53.841Z,16.50
2019-02-27T18:45:51.627Z,14.78
2019-02-27T19:00:52.463Z,12.58
2019-02-27T19:15:52.861Z,16.62
2019-02-27T19:30:52.433Z,13.45
2019-02-27T19:45:51.631Z,15.23
2019-02-27T20:00:53.957Z,12.05
2019-02-27T20:15:51.272Z,11.80
2019-02-27T20:30:51.780Z,11.75
2019-02-27T20:45:51.662Z,10.03
2019-02-27T21:00:52.036Z,9.18
2019-02-27T21:15:50.586Z,7.87
2019-02-27T21:30:53.830Z,8.25
2019-02-27T21:45:54.335Z,9.35
2019-02-27T22:00:52.183Z,8.45
2019-02-27T22:15:55.884Z,8.30
2019-02-27T22:30:51.135Z,7.05
2019-02-27T22:45:51.071Z,7.35
2019-02-27T23:15:58.153Z,8.68
2019-02-27T23:30:53.333Z,8.25
2019-02-27T23:45:51.720Z,8.65
