createdAt,value
2023-05-22T19:12:17.529Z,64.44
2023-05-22T19:14:44.812Z,64.71
2023-05-22T19:17:12.502Z,64.43
2023-05-22T19:19:39.876Z,64.49
2023-05-22T19:22:06.934Z,64.44
2023-05-22T19:24:34.080Z,64.49
2023-05-22T19:27:01.191Z,64.69
2023-05-22T19:29:28.457Z,64.53
2023-05-22T19:31:58.841Z,64.16
2023-05-22T19:34:26.217Z,64.52
2023-05-22T19:36:57.645Z,64.82
2023-05-22T19:39:25.385Z,64.52
2023-05-22T19:41:52.900Z,64.44
2023-05-22T19:44:20.464Z,64.66
2023-05-22T19:46:48.296Z,64.57
2023-05-22T19:49:15.734Z,64.65
2023-05-22T19:51:43.617Z,64.82
2023-05-22T19:54:10.796Z,65.02
2023-05-22T19:56:38.606Z,64.77
2023-05-22T19:59:05.958Z,65.50
2023-05-22T20:01:33.133Z,65.33
2023-05-22T20:04:01.293Z,65.17
2023-05-22T20:06:31.672Z,65.22
2023-05-22T20:08:59.113Z,65.94
2023-05-22T20:11:28.437Z,65.68
2023-05-22T20:13:58.666Z,65.94
2023-05-22T20:16:28.546Z,66.27
2023-05-22T20:18:56.825Z,66.34
2023-05-22T20:21:24.100Z,66.60
2023-05-22T20:23:51.540Z,66.42
2023-05-22T20:26:20.024Z,66.55
2023-05-22T20:28:47.300Z,66.32
2023-05-22T20:31:14.563Z,66.49
2023-05-22T20:33:41.696Z,66.16
2023-05-22T20:36:09.690Z,66.00
2023-05-22T20:38:36.963Z,65.76
2023-05-22T20:41:08.673Z,65.65
2023-05-22T20:43:36.960Z,65.78
2023-05-22T20:46:04.633Z,65.64
2023-05-22T20:48:31.796Z,65.78
2023-05-22T20:50:58.801Z,65.25
2023-05-22T20:53:26.171Z,65.10
2023-05-22T20:55:53.457Z,64.89
2023-05-22T20:58:20.554Z,64.34
2023-05-22T21:00:49.611Z,64.56
2023-05-22T21:03:17.868Z,64.57
2023-05-22T21:05:45.089Z,64.45
2023-05-22T21:08:12.293Z,64.16
2023-05-22T21:10:39.546Z,64.02
2023-05-22T21:13:07.013Z,63.51
2023-05-22T21:15:33.980Z,63.38
2023-05-22T21:18:01.206Z,63.06
2023-05-22T21:20:28.350Z,62.89
2023-05-22T21:22:55.495Z,63.16
2023-05-22T21:25:22.506Z,63.29
2023-05-22T21:27:49.678Z,62.72
2023-05-22T21:30:16.787Z,63.37
2023-05-22T21:32:44.059Z,63.11
2023-05-22T21:35:11.316Z,63.07
2023-05-22T21:37:40.078Z,62.79
2023-05-22T21:40:09.033Z,62.72
2023-05-22T21:42:45.928Z,63.03
2023-05-22T21:45:14.533Z,63.01
2023-05-22T21:47:41.777Z,62.91
2023-05-22T21:50:09.174Z,63.47
2023-05-22T21:52:36.297Z,63.70
2023-05-22T21:55:04.133Z,63.60
2023-05-22T21:57:31.306Z,63.70
2023-05-22T21:59:58.443Z,64.01
2023-05-22T22:02:25.641Z,64.07
2023-05-22T22:04:52.861Z,64.24
2023-05-22T22:07:19.910Z,64.35
2023-05-22T22:09:46.940Z,64.65
2023-05-22T22:12:14.001Z,64.23
2023-05-22T22:14:41.181Z,64.74
2023-05-22T22:17:08.323Z,64.84
2023-05-22T22:19:36.312Z,65.14
2023-05-22T22:22:03.674Z,65.22
2023-05-22T22:24:30.681Z,65.43
2023-05-22T22:26:57.723Z,65.38
2023-05-22T22:29:24.754Z,65.79
2023-05-22T22:31:52.987Z,65.92
2023-05-22T22:34:20.271Z,65.92
2023-05-22T22:36:47.639Z,66.16
2023-05-22T22:39:14.699Z,66.58
2023-05-22T22:41:42.998Z,66.64
2023-05-22T22:44:11.332Z,66.77
2023-05-22T22:46:38.486Z,66.70
2023-05-22T22:49:05.647Z,67.11
2023-05-22T22:51:32.763Z,67.45
2023-05-22T22:53:59.952Z,67.28
2023-05-22T22:56:30.199Z,67.98
2023-05-22T22:58:57.485Z,68.07
2023-05-22T23:01:24.891Z,67.96
2023-05-22T23:03:52.271Z,67.67
2023-05-22T23:06:19.654Z,67.60
2023-05-22T23:08:46.750Z,68.03
2023-05-22T23:11:13.801Z,68.05
2023-05-22T23:13:43.401Z,68.31
2023-05-22T23:16:10.651Z,68.38
2023-05-22T23:18:37.931Z,68.16
2023-05-22T23:21:04.950Z,68.44
2023-05-22T23:23:32.126Z,68.47
2023-05-22T23:25:59.278Z,68.60
2023-05-22T23:28:26.514Z,68.82
2023-05-22T23:30:53.586Z,68.84
2023-05-22T23:33:21.392Z,68.94
2023-05-22T23:35:48.542Z,68.59
2023-05-22T23:38:15.665Z,68.86
2023-05-22T23:40:42.679Z,69.40
2023-05-22T23:43:09.755Z,69.78
2023-05-22T23:45:36.807Z,69.55
2023-05-22T23:48:04.367Z,69.59
2023-05-22T23:50:31.409Z,69.58
2023-05-22T23:52:58.449Z,69.55
2023-05-22T23:55:25.531Z,69.46
2023-05-22T23:57:52.668Z,69.24
