createdAt,value
2019-05-05T00:03:30.788Z,2.77
2019-05-05T00:08:36.315Z,2.79
2019-05-05T00:14:16.967Z,2.73
2019-05-05T00:19:32.458Z,2.75
2019-05-05T00:22:01.702Z,2.76
2019-05-05T00:24:28.400Z,2.76
2019-05-05T00:26:55.379Z,2.73
2019-05-05T00:29:29.577Z,2.73
2019-05-05T00:31:56.241Z,2.73
2019-05-05T00:34:24.482Z,2.74
2019-05-05T00:36:57.534Z,2.74
2019-05-05T00:39:25.543Z,2.77
2019-05-05T00:42:04.652Z,2.77
2019-05-05T00:44:37.509Z,2.76
2019-05-05T00:47:25.108Z,2.78
2019-05-05T00:49:58.651Z,2.81
2019-05-05T00:52:25.296Z,2.85
2019-05-05T00:54:51.902Z,2.83
2019-05-05T00:57:18.559Z,2.87
2019-05-05T00:59:45.382Z,2.87
2019-05-05T01:02:31.575Z,2.88
2019-05-05T01:07:58.465Z,2.92
2019-05-05T01:10:25.088Z,2.94
2019-05-05T01:12:51.775Z,2.93
2019-05-05T01:15:18.387Z,2.91
2019-05-05T01:17:45.209Z,2.90
2019-05-05T01:20:19.825Z,2.93
2019-05-05T01:22:46.545Z,2.92
2019-05-05T01:25:14.805Z,2.92
2019-05-05T01:27:47.762Z,2.94
2019-05-05T01:33:41.467Z,2.96
2019-05-05T01:36:08.193Z,2.97
2019-05-05T01:44:05.098Z,3.01
2019-05-05T01:46:31.783Z,3.03
2019-05-05T01:48:58.405Z,2.98
2019-05-05T01:51:25.012Z,2.96
2019-05-05T01:53:51.738Z,2.98
2019-05-05T01:56:18.351Z,2.97
2019-05-05T01:58:45.101Z,2.94
2019-05-05T02:01:11.703Z,2.92
2019-05-05T02:03:38.345Z,2.92
2019-05-05T02:06:05.351Z,2.88
2019-05-05T02:08:39.575Z,2.90
2019-05-05T02:11:06.206Z,2.92
2019-05-05T02:13:34.667Z,2.95
2019-05-05T02:16:01.351Z,2.97
2019-05-05T02:18:28.002Z,2.98
2019-05-05T02:21:01.023Z,2.98
2019-05-05T02:23:27.660Z,2.97
2019-05-05T02:25:55.292Z,2.97
2019-05-05T02:28:24.115Z,3.01
2019-05-05T02:31:16.378Z,3.04
2019-05-05T02:33:42.238Z,3.04
2019-05-05T02:36:08.943Z,3.05
2019-05-05T02:38:35.762Z,3.03
2019-05-05T02:41:05.090Z,3.02
2019-05-05T02:43:31.011Z,3.03
2019-05-05T02:46:06.811Z,3.05
2019-05-05T02:48:35.505Z,3.10
2019-05-05T02:51:03.106Z,3.16
2019-05-05T02:53:34.072Z,3.20
2019-05-05T02:56:04.022Z,3.22
2019-05-05T02:58:30.542Z,3.20
2019-05-05T03:01:10.672Z,3.20
2019-05-05T03:03:37.282Z,3.21
2019-05-05T03:06:04.427Z,3.23
2019-05-05T03:08:33.502Z,3.24
2019-05-05T03:10:59.874Z,3.24
2019-05-05T03:13:27.131Z,3.23
2019-05-05T03:16:03.831Z,3.22
2019-05-05T03:18:30.623Z,3.22
2019-05-05T03:21:04.128Z,3.22
2019-05-05T03:23:25.780Z,3.19
2019-05-05T03:25:54.446Z,3.22
2019-05-05T03:28:20.980Z,3.26
2019-05-05T03:30:47.628Z,3.25
2019-05-05T03:33:15.968Z,3.29
2019-05-05T03:35:43.646Z,3.33
2019-05-05T03:38:10.355Z,3.35
2019-05-05T03:40:38.809Z,3.36
2019-05-05T03:43:10.701Z,3.38
2019-05-05T03:45:44.673Z,3.41
2019-05-05T03:48:13.505Z,3.45
2019-05-05T03:50:39.979Z,3.45
2019-05-05T03:53:06.711Z,3.48
2019-05-05T03:55:34.482Z,3.52
2019-05-05T03:58:01.213Z,3.57
2019-05-05T04:00:49.699Z,3.55
2019-05-05T04:03:16.331Z,3.54
2019-05-05T04:05:51.037Z,3.50
2019-05-05T04:08:17.681Z,3.46
2019-05-05T04:10:44.403Z,3.48
2019-05-05T04:13:11.135Z,3.50
2019-05-05T04:15:38.865Z,3.50
2019-05-05T04:18:30.820Z,3.73
2019-05-05T04:20:57.482Z,4.06
2019-05-05T04:23:24.588Z,4.37
2019-05-05T04:25:51.434Z,4.50
2019-05-05T04:28:18.068Z,4.63
2019-05-05T04:30:44.684Z,4.83
2019-05-05T04:33:11.408Z,4.83
2019-05-05T04:35:38.038Z,5.09
2019-05-05T04:38:04.954Z,5.46
2019-05-05T04:40:31.660Z,5.67
2019-05-05T04:42:58.278Z,5.89
2019-05-05T04:45:24.925Z,5.94
2019-05-05T04:47:55.586Z,5.96
2019-05-05T04:50:40.716Z,6.11
2019-05-05T04:53:11.191Z,6.28
2019-05-05T04:55:37.822Z,6.30
2019-05-05T04:58:04.697Z,6.49
2019-05-05T05:00:31.476Z,6.65
2019-05-05T05:03:13.513Z,6.91
2019-05-05T05:06:17.946Z,7.15
2019-05-05T05:08:44.574Z,6.97
2019-05-05T05:11:11.306Z,6.76
2019-05-05T05:13:37.942Z,6.65
2019-05-05T05:16:04.686Z,6.56
2019-05-05T05:18:31.298Z,6.46
2019-05-05T05:20:58.016Z,6.24
2019-05-05T05:23:24.851Z,6.19
2019-05-05T05:25:51.684Z,6.29
2019-05-05T05:28:18.410Z,6.27
2019-05-05T05:30:45.104Z,6.05
2019-05-05T05:33:11.738Z,5.70
2019-05-05T05:35:38.474Z,5.43
2019-05-05T05:38:05.187Z,5.27
2019-05-05T05:40:38.152Z,5.14
2019-05-05T05:43:06.928Z,4.99
2019-05-05T05:45:40.863Z,4.84
2019-05-05T05:48:14.901Z,4.82
2019-05-05T05:50:45.189Z,4.79
2019-05-05T05:53:13.831Z,4.66
2019-05-05T05:55:40.389Z,4.54
2019-05-05T05:58:07.027Z,4.49
2019-05-05T06:00:34.338Z,4.42
2019-05-05T06:03:01.276Z,4.35
2019-05-05T06:05:27.987Z,4.34
2019-05-05T06:07:54.641Z,4.32
2019-05-05T06:10:27.027Z,4.29
2019-05-05T06:12:54.134Z,4.27
2019-05-05T06:15:20.613Z,4.21
2019-05-05T06:17:47.261Z,4.23
2019-05-05T06:20:14.547Z,4.32
2019-05-05T06:22:41.388Z,4.38
2019-05-05T06:25:08.120Z,4.39
2019-05-05T06:27:34.857Z,4.37
2019-05-05T06:30:04.345Z,4.37
2019-05-05T06:32:30.786Z,4.32
2019-05-05T06:34:57.424Z,4.29
2019-05-05T06:37:24.039Z,4.20
2019-05-05T06:39:54.305Z,4.18
2019-05-05T06:42:30.886Z,4.14
2019-05-05T06:45:01.466Z,4.14
2019-05-05T06:47:35.461Z,4.11
2019-05-05T06:50:03.696Z,4.17
2019-05-05T06:52:41.912Z,4.14
2019-05-05T06:54:59.078Z,4.22
2019-05-05T06:57:25.740Z,4.32
2019-05-05T06:59:54.252Z,4.45
2019-05-05T07:02:20.918Z,4.64
2019-05-05T07:04:47.628Z,4.86
2019-05-05T07:07:14.683Z,4.99
2019-05-05T07:09:48.902Z,4.95
2019-05-05T07:12:15.652Z,5.04
2019-05-05T07:14:44.335Z,5.09
2019-05-05T07:17:17.134Z,5.15
2019-05-05T07:19:44.945Z,5.16
2019-05-05T07:22:19.210Z,5.18
2019-05-05T07:24:45.806Z,5.19
2019-05-05T07:27:13.817Z,5.16
2019-05-05T07:29:50.894Z,5.15
2019-05-05T07:32:17.540Z,5.19
2019-05-05T07:35:04.179Z,5.24
2019-05-05T07:37:43.675Z,5.29
2019-05-05T07:40:36.556Z,5.32
2019-05-05T07:43:04.524Z,5.40
2019-05-05T07:45:37.906Z,5.49
2019-05-05T07:48:04.932Z,5.56
2019-05-05T07:50:39.596Z,5.69
2019-05-05T07:53:14.682Z,5.75
2019-05-05T07:55:44.893Z,5.77
2019-05-05T07:58:13.728Z,5.89
2019-05-05T08:00:49.995Z,5.90
2019-05-05T08:03:16.756Z,5.93
2019-05-05T08:05:44.191Z,6.06
2019-05-05T08:08:17.986Z,6.11
2019-05-05T08:10:44.685Z,6.05
2019-05-05T08:13:11.353Z,6.06
2019-05-05T08:21:04.254Z,6.02
2019-05-05T08:32:32.539Z,6.09
2019-05-05T08:35:04.855Z,6.15
2019-05-05T08:37:31.590Z,6.05
2019-05-05T08:39:58.241Z,5.98
2019-05-05T08:42:24.875Z,5.98
2019-05-05T08:44:53.723Z,5.88
2019-05-05T08:47:28.207Z,5.99
2019-05-05T08:50:01.211Z,6.17
2019-05-05T08:52:27.835Z,6.22
2019-05-05T08:54:54.553Z,6.18
2019-05-05T08:57:23.472Z,6.26
2019-05-05T08:59:56.307Z,6.34
2019-05-05T09:02:23.950Z,6.45
2019-05-05T09:04:57.647Z,6.49
2019-05-05T09:07:24.443Z,6.44
2019-05-05T09:09:51.119Z,6.44
2019-05-05T09:12:17.865Z,6.49
2019-05-05T09:14:45.012Z,6.65
2019-05-05T09:17:24.337Z,6.66
2019-05-05T09:19:57.687Z,6.76
2019-05-05T09:22:24.635Z,6.77
2019-05-05T09:25:23.548Z,6.76
2019-05-05T09:27:53.793Z,6.89
2019-05-05T09:33:25.403Z,7.28
2019-05-05T09:35:54.013Z,7.45
2019-05-05T09:38:29.983Z,7.44
2019-05-05T09:41:03.823Z,7.58
2019-05-05T09:43:37.373Z,7.75
2019-05-05T09:46:04.132Z,7.89
2019-05-05T09:48:30.858Z,7.92
2019-05-05T09:50:57.515Z,8.09
2019-05-05T09:53:27.273Z,8.22
2019-05-05T09:56:04.093Z,8.23
2019-05-05T09:58:37.711Z,8.41
2019-05-05T10:04:07.684Z,8.78
2019-05-05T10:06:34.526Z,8.85
2019-05-05T10:09:01.196Z,8.84
2019-05-05T10:11:27.936Z,8.90
2019-05-05T10:13:54.715Z,8.82
2019-05-05T10:16:23.468Z,8.92
2019-05-05T10:18:56.523Z,8.81
2019-05-05T10:21:24.607Z,8.84
2019-05-05T10:26:43.721Z,8.72
2019-05-05T10:29:16.668Z,8.72
2019-05-05T10:31:43.766Z,8.72
2019-05-05T10:34:20.322Z,8.72
2019-05-05T10:36:50.451Z,8.59
2019-05-05T10:39:36.666Z,8.38
2019-05-05T10:42:09.245Z,8.28
2019-05-05T10:44:36.360Z,8.38
2019-05-05T10:47:04.613Z,8.38
2019-05-05T10:49:38.212Z,8.42
2019-05-05T10:52:04.957Z,8.34
2019-05-05T10:54:43.320Z,8.20
2019-05-05T10:57:06.618Z,8.03
2019-05-05T10:59:34.436Z,7.99
2019-05-05T11:02:08.507Z,8.07
2019-05-05T11:04:35.237Z,7.96
2019-05-05T11:07:03.986Z,8.04
2019-05-05T11:09:41.017Z,7.79
2019-05-05T11:12:07.671Z,7.63
2019-05-05T11:14:34.359Z,7.51
2019-05-05T11:17:00.995Z,7.46
2019-05-05T11:19:27.762Z,7.38
2019-05-05T11:21:54.477Z,7.46
2019-05-05T11:24:21.107Z,7.54
2019-05-05T11:26:47.751Z,7.71
2019-05-05T11:29:14.465Z,7.91
2019-05-05T11:31:41.131Z,8.18
2019-05-05T11:36:58.268Z,8.60
2019-05-05T11:39:24.937Z,8.94
2019-05-05T11:41:51.636Z,8.90
2019-05-05T11:44:18.317Z,8.98
2019-05-05T11:46:44.936Z,8.98
2019-05-05T11:52:13.096Z,8.75
2019-05-05T11:54:39.861Z,8.84
2019-05-05T11:57:06.599Z,9.06
2019-05-05T11:59:33.312Z,9.31
2019-05-05T12:01:59.962Z,9.36
2019-05-05T12:04:26.610Z,9.44
2019-05-05T12:06:53.384Z,9.41
2019-05-05T12:12:19.286Z,9.13
2019-05-05T12:17:40.378Z,9.43
2019-05-05T12:23:17.414Z,9.50
2019-05-05T12:29:15.366Z,9.35
2019-05-05T12:31:55.581Z,9.07
2019-05-05T12:34:23.635Z,8.83
2019-05-05T12:36:57.269Z,8.83
2019-05-05T12:39:23.932Z,9.12
2019-05-05T12:41:54.132Z,9.50
2019-05-05T12:44:46.909Z,9.85
2019-05-05T12:47:34.228Z,10.06
2019-05-05T12:50:01.107Z,10.10
2019-05-05T12:52:27.853Z,9.84
2019-05-05T12:54:54.688Z,9.21
2019-05-05T12:57:21.441Z,8.62
2019-05-05T12:59:48.193Z,7.65
2019-05-05T13:02:14.935Z,7.36
2019-05-05T13:04:41.574Z,7.05
2019-05-05T13:07:24.233Z,6.65
2019-05-05T13:09:54.373Z,6.24
2019-05-05T13:12:27.535Z,6.10
2019-05-05T13:14:54.531Z,5.87
2019-05-05T13:17:29.117Z,5.68
2019-05-05T13:20:15.309Z,5.74
2019-05-05T13:23:01.533Z,6.10
2019-05-05T13:25:55.902Z,6.45
2019-05-05T13:28:23.807Z,6.87
2019-05-05T13:30:57.941Z,7.55
2019-05-05T13:33:24.763Z,8.15
2019-05-05T13:35:53.672Z,8.82
2019-05-05T13:38:26.687Z,9.46
2019-05-05T13:40:54.483Z,10.18
2019-05-05T13:43:21.357Z,10.67
2019-05-05T13:45:56.545Z,11.13
2019-05-05T13:48:23.187Z,11.82
2019-05-05T13:50:53.903Z,12.50
2019-05-05T13:53:31.313Z,12.80
2019-05-05T13:56:08.925Z,13.02
2019-05-05T13:58:34.283Z,13.10
2019-05-05T14:01:09.799Z,13.20
2019-05-05T14:03:44.770Z,13.29
2019-05-05T14:06:18.139Z,13.55
2019-05-05T14:08:44.907Z,13.77
2019-05-05T14:11:11.615Z,13.86
2019-05-05T14:13:38.240Z,13.64
2019-05-05T14:16:04.907Z,13.63
2019-05-05T14:18:31.633Z,13.40
2019-05-05T14:20:58.396Z,13.37
2019-05-05T14:26:25.558Z,12.80
2019-05-05T14:28:54.770Z,12.13
2019-05-05T14:31:26.334Z,11.58
2019-05-05T14:34:13.946Z,11.15
2019-05-05T14:36:55.425Z,10.92
2019-05-05T14:39:23.960Z,10.43
2019-05-05T14:41:56.674Z,10.08
2019-05-05T14:44:24.044Z,9.78
2019-05-05T14:47:02.372Z,9.53
2019-05-05T14:49:29.126Z,9.36
2019-05-05T14:51:55.786Z,9.18
2019-05-05T14:54:22.521Z,8.98
2019-05-05T14:56:49.166Z,8.74
2019-05-05T14:59:15.892Z,8.53
2019-05-05T15:01:44.542Z,8.49
2019-05-05T15:10:24.696Z,8.49
2019-05-05T15:13:10.900Z,8.33
2019-05-05T15:15:37.631Z,8.39
2019-05-05T15:18:04.288Z,8.42
2019-05-05T15:20:31.056Z,8.29
2019-05-05T15:22:57.694Z,8.21
2019-05-05T15:25:44.621Z,8.03
2019-05-05T15:28:11.448Z,7.76
2019-05-05T15:30:38.146Z,7.68
2019-05-05T15:33:04.814Z,7.78
2019-05-05T15:35:31.543Z,7.87
2019-05-05T15:37:58.209Z,7.91
2019-05-05T15:40:24.865Z,7.87
2019-05-05T15:42:51.609Z,7.96
2019-05-05T15:48:19.373Z,8.04
2019-05-05T15:50:46.219Z,7.78
2019-05-05T15:53:14.375Z,7.79
2019-05-05T15:55:47.832Z,7.80
2019-05-05T15:58:14.577Z,7.91
2019-05-05T16:00:41.351Z,7.88
2019-05-05T16:03:07.988Z,8.01
2019-05-05T16:05:34.843Z,8.05
2019-05-05T16:08:01.520Z,8.12
2019-05-05T16:10:28.140Z,8.22
2019-05-05T16:12:59.753Z,8.40
2019-05-05T16:15:46.558Z,8.52
2019-05-05T16:18:32.997Z,8.59
2019-05-05T16:21:19.545Z,8.63
2019-05-05T16:23:54.317Z,8.62
2019-05-05T16:29:06.279Z,8.73
2019-05-05T16:31:34.208Z,9.29
2019-05-05T16:34:11.160Z,9.22
2019-05-05T16:36:37.930Z,9.16
2019-05-05T16:39:04.791Z,8.78
2019-05-05T16:41:31.560Z,8.41
2019-05-05T16:43:58.299Z,8.10
2019-05-05T16:46:24.956Z,7.49
2019-05-05T16:48:51.611Z,7.37
2019-05-05T16:56:38.390Z,6.54
2019-05-05T16:59:05.145Z,6.37
2019-05-05T17:01:35.454Z,6.40
2019-05-05T17:04:11.270Z,6.48
2019-05-05T17:06:43.979Z,6.57
2019-05-05T17:09:17.074Z,6.54
2019-05-05T17:12:03.430Z,6.59
2019-05-05T17:17:44.561Z,6.37
2019-05-05T17:20:14.104Z,6.37
2019-05-05T17:23:00.252Z,6.42
2019-05-05T17:25:26.951Z,6.46
2019-05-05T17:27:54.629Z,6.49
2019-05-05T17:30:28.645Z,6.52
2019-05-05T17:32:55.310Z,6.63
2019-05-05T17:35:23.917Z,6.65
2019-05-05T17:41:23.452Z,6.58
2019-05-05T17:44:16.381Z,6.65
2019-05-05T17:47:04.350Z,6.66
2019-05-05T17:49:57.035Z,6.50
2019-05-05T17:52:44.035Z,6.47
2019-05-05T17:55:30.248Z,6.33
2019-05-05T17:58:01.477Z,6.21
2019-05-05T18:03:10.965Z,5.83
2019-05-05T18:05:57.225Z,5.77
2019-05-05T18:08:44.510Z,5.69
2019-05-05T18:14:00.867Z,5.40
2019-05-05T18:16:27.543Z,5.39
2019-05-05T18:18:54.838Z,5.41
2019-05-05T18:21:34.635Z,5.47
2019-05-05T18:24:07.748Z,5.50
2019-05-05T18:26:34.593Z,5.51
2019-05-05T18:29:01.347Z,5.52
2019-05-05T18:31:28.041Z,5.50
2019-05-05T18:33:54.727Z,5.46
2019-05-05T18:36:21.480Z,5.38
2019-05-05T18:38:48.258Z,5.30
2019-05-05T18:47:18.398Z,5.18
2019-05-05T18:49:53.916Z,5.16
2019-05-05T18:52:27.404Z,5.08
2019-05-05T18:54:54.569Z,5.29
2019-05-05T18:57:21.405Z,5.52
2019-05-05T18:59:48.150Z,5.49
2019-05-05T19:02:34.653Z,5.50
2019-05-05T19:05:20.904Z,5.38
2019-05-05T19:07:55.933Z,5.23
2019-05-05T19:10:33.687Z,5.11
2019-05-05T19:13:07.832Z,4.99
2019-05-05T19:15:35.033Z,4.95
2019-05-05T19:18:14.048Z,4.97
2019-05-05T19:21:07.204Z,5.03
2019-05-05T19:23:35.634Z,5.08
2019-05-05T19:26:08.762Z,5.11
2019-05-05T19:28:44.331Z,5.12
2019-05-05T19:31:14.073Z,5.06
2019-05-05T19:33:40.766Z,5.05
2019-05-05T19:36:07.698Z,5.11
2019-05-05T19:38:34.697Z,5.10
2019-05-05T19:41:09.491Z,5.02
2019-05-05T19:46:37.269Z,4.94
2019-05-05T19:49:14.722Z,4.85
2019-05-05T19:51:41.756Z,4.82
2019-05-05T19:54:08.516Z,4.77
2019-05-05T19:56:35.164Z,4.70
2019-05-05T19:59:04.275Z,4.66
2019-05-05T20:01:35.269Z,4.67
2019-05-05T20:03:59.118Z,4.62
2019-05-05T20:06:25.868Z,4.57
2019-05-05T20:08:53.675Z,4.52
2019-05-05T20:11:20.473Z,4.51
2019-05-05T20:13:47.116Z,4.53
2019-05-05T20:16:23.760Z,4.55
2019-05-05T20:18:50.539Z,4.62
2019-05-05T20:21:17.261Z,4.61
2019-05-05T20:23:44.006Z,4.65
2019-05-05T20:26:10.655Z,4.71
2019-05-05T20:28:37.388Z,4.75
2019-05-05T20:31:04.047Z,4.75
2019-05-05T20:33:36.048Z,4.69
2019-05-05T20:36:06.140Z,4.70
2019-05-05T20:38:44.034Z,4.69
2019-05-05T20:41:15.077Z,4.71
2019-05-05T20:43:41.800Z,4.69
2019-05-05T20:46:08.450Z,4.68
2019-05-05T20:48:35.153Z,4.66
2019-05-05T20:51:01.848Z,4.66
2019-05-05T20:53:28.603Z,4.67
2019-05-05T20:55:55.243Z,4.71
2019-05-05T20:58:23.893Z,4.75
2019-05-05T21:00:50.522Z,4.78
2019-05-05T21:03:17.256Z,4.80
2019-05-05T21:05:44.195Z,4.83
2019-05-05T21:08:11.096Z,4.79
2019-05-05T21:10:37.848Z,4.73
2019-05-05T21:13:04.484Z,4.69
2019-05-05T21:15:31.126Z,4.70
2019-05-05T21:17:57.762Z,4.73
2019-05-05T21:20:24.516Z,4.78
2019-05-05T21:22:56.747Z,4.81
2019-05-05T21:25:27.767Z,4.74
2019-05-05T21:27:54.466Z,4.68
2019-05-05T21:30:21.114Z,4.68
2019-05-05T21:32:47.760Z,4.66
2019-05-05T21:35:14.471Z,4.62
2019-05-05T21:37:41.089Z,4.55
2019-05-05T21:40:07.726Z,4.47
2019-05-05T21:42:34.977Z,4.42
2019-05-05T21:45:01.788Z,4.39
2019-05-05T21:47:28.431Z,4.36
2019-05-05T21:49:55.134Z,4.32
2019-05-05T21:52:31.385Z,4.25
2019-05-05T21:55:04.096Z,4.22
2019-05-05T21:57:48.995Z,4.12
2019-05-05T22:00:34.686Z,4.08
2019-05-05T22:03:01.596Z,4.04
2019-05-05T22:05:28.327Z,4.00
2019-05-05T22:07:54.967Z,3.99
2019-05-05T22:10:24.584Z,4.00
2019-05-05T22:12:51.231Z,3.97
2019-05-05T22:15:17.962Z,3.93
2019-05-05T22:17:44.794Z,3.89
2019-05-05T22:20:18.259Z,3.90
2019-05-05T22:22:45.403Z,3.88
2019-05-05T22:25:14.095Z,3.89
2019-05-05T22:27:40.573Z,3.87
2019-05-05T22:30:10.063Z,3.82
2019-05-05T22:32:35.732Z,3.79
2019-05-05T22:35:02.400Z,3.77
2019-05-05T22:37:29.138Z,3.75
2019-05-05T22:39:55.794Z,3.74
2019-05-05T22:42:24.511Z,3.69
2019-05-05T22:44:51.058Z,3.66
2019-05-05T22:47:17.795Z,3.62
2019-05-05T22:49:44.524Z,3.59
2019-05-05T22:52:11.197Z,3.57
2019-05-05T22:54:37.830Z,3.55
2019-05-05T22:57:04.672Z,3.54
2019-05-05T22:59:31.509Z,3.52
2019-05-05T23:01:58.166Z,3.46
2019-05-05T23:04:36.461Z,3.46
2019-05-05T23:07:14.732Z,3.42
2019-05-05T23:09:41.347Z,3.38
2019-05-05T23:12:07.986Z,3.36
2019-05-05T23:14:34.640Z,3.32
2019-05-05T23:17:15.694Z,3.31
2019-05-05T23:19:46.980Z,3.28
2019-05-05T23:22:26.209Z,3.27
2019-05-05T23:24:58.848Z,3.27
2019-05-05T23:27:50.808Z,3.27
2019-05-05T23:30:17.768Z,3.28
2019-05-05T23:32:47.162Z,3.24
2019-05-05T23:35:14.278Z,3.20
2019-05-05T23:37:41.152Z,3.14
2019-05-05T23:40:07.866Z,3.10
2019-05-05T23:42:34.492Z,3.07
2019-05-05T23:45:01.322Z,3.09
2019-05-05T23:47:28.040Z,3.08
2019-05-05T23:49:54.650Z,3.04
2019-05-05T23:52:21.300Z,3.05
2019-05-05T23:54:47.926Z,3.08
2019-05-05T23:57:14.650Z,3.09
2019-05-05T23:59:41.359Z,3.10
