createdAt,value
2022-08-19T00:00:03.301Z,14.00
2022-08-19T00:00:13.428Z,14.20
2022-08-19T00:00:23.610Z,13.80
2022-08-19T00:00:33.570Z,13.70
2022-08-19T00:00:43.706Z,13.70
2022-08-19T00:00:53.830Z,13.90
2022-08-19T00:01:03.960Z,13.60
2022-08-19T00:01:14.081Z,13.90
2022-08-19T00:01:30.279Z,13.30
2022-08-19T00:01:37.742Z,13.20
2022-08-19T00:01:45.317Z,13.00
2022-08-19T00:01:56.261Z,13.50
2022-08-19T00:02:06.380Z,13.80
2022-08-19T00:02:16.501Z,13.80
2022-08-19T00:02:26.665Z,13.90
2022-08-19T00:02:36.763Z,13.90
2022-08-19T00:02:50.145Z,13.90
2022-08-19T00:02:57.029Z,14.00
2022-08-19T00:03:07.169Z,14.20
2022-08-19T00:03:17.298Z,14.00
2022-08-19T00:03:27.423Z,14.00
2022-08-19T00:03:37.550Z,14.00
2022-08-19T00:03:47.691Z,14.00
2022-08-19T00:03:57.830Z,13.80
2022-08-19T00:04:07.970Z,13.70
2022-08-19T00:04:18.149Z,13.60
2022-08-19T00:04:28.166Z,13.20
2022-08-19T00:04:38.172Z,13.40
2022-08-19T00:04:48.357Z,13.40
2022-08-19T00:04:58.374Z,13.90
2022-08-19T00:05:08.369Z,13.80
2022-08-19T00:05:18.500Z,13.90
2022-08-19T00:05:28.651Z,13.50
2022-08-19T00:05:38.800Z,14.10
2022-08-19T00:05:48.968Z,14.20
2022-08-19T00:05:59.111Z,14.40
2022-08-19T00:06:09.241Z,13.60
2022-08-19T00:06:19.435Z,13.70
2022-08-19T00:06:29.478Z,13.70
2022-08-19T00:06:39.483Z,14.00
2022-08-19T00:06:49.610Z,13.10
2022-08-19T00:06:59.750Z,13.50
2022-08-19T00:07:09.904Z,13.60
2022-08-19T00:07:19.922Z,14.10
2022-08-19T00:07:30.052Z,14.20
2022-08-19T00:07:40.237Z,14.20
2022-08-19T00:07:50.191Z,14.30
2022-08-19T00:08:00.330Z,14.00
2022-08-19T00:08:10.469Z,13.80
2022-08-19T00:08:20.630Z,14.20
2022-08-19T00:08:30.759Z,14.70
2022-08-19T00:08:42.802Z,15.30
2022-08-19T00:08:51.201Z,15.20
2022-08-19T00:09:01.225Z,14.80
2022-08-19T00:09:11.370Z,14.80
2022-08-19T00:09:21.512Z,14.80
2022-08-19T00:09:31.652Z,14.90
2022-08-19T00:09:41.788Z,14.70
2022-08-19T00:09:51.921Z,14.90
2022-08-19T00:10:02.170Z,14.70
2022-08-19T00:10:12.321Z,14.60
2022-08-19T00:10:22.452Z,14.20
2022-08-19T00:10:32.591Z,14.90
2022-08-19T00:10:42.732Z,15.10
2022-08-19T00:10:52.861Z,15.30
2022-08-19T00:11:03.008Z,14.50
2022-08-19T00:11:18.750Z,14.40
2022-08-19T00:11:25.800Z,14.10
2022-08-19T00:11:34.349Z,14.50
2022-08-19T00:11:44.341Z,14.20
2022-08-19T00:11:54.490Z,14.20
2022-08-19T00:12:04.628Z,14.40
2022-08-19T00:12:14.771Z,14.50
2022-08-19T00:12:24.919Z,14.40
2022-08-19T00:12:35.054Z,13.70
2022-08-19T00:12:47.105Z,14.20
2022-08-19T00:12:56.136Z,14.50
2022-08-19T00:13:06.287Z,14.60
2022-08-19T00:13:16.401Z,14.30
2022-08-19T00:13:26.551Z,14.40
2022-08-19T00:13:36.661Z,14.40
2022-08-19T00:13:46.872Z,14.10
2022-08-19T00:13:56.822Z,13.90
2022-08-19T00:14:06.950Z,14.70
2022-08-19T00:14:17.109Z,14.60
2022-08-19T00:14:27.276Z,14.80
2022-08-19T00:14:37.399Z,14.20
2022-08-19T00:14:47.518Z,14.50
2022-08-19T00:14:57.640Z,13.90
2022-08-19T00:15:07.780Z,14.10
2022-08-19T00:15:18.061Z,14.00
2022-08-19T00:15:28.189Z,14.60
2022-08-19T00:15:38.365Z,14.40
2022-08-19T00:15:48.362Z,14.80
2022-08-19T00:15:58.498Z,14.80
2022-08-19T00:16:08.613Z,14.90
2022-08-19T00:16:18.752Z,15.30
2022-08-19T00:16:28.932Z,15.00
2022-08-19T00:16:39.060Z,15.50
2022-08-19T00:16:49.172Z,15.20
2022-08-19T00:16:59.318Z,15.00
2022-08-19T00:17:09.490Z,14.40
2022-08-19T00:17:19.622Z,14.10
2022-08-19T00:17:29.792Z,14.40
2022-08-19T00:17:41.907Z,14.70
2022-08-19T00:17:49.994Z,15.10
2022-08-19T00:18:00.142Z,15.30
2022-08-19T00:18:10.322Z,15.40
2022-08-19T00:18:20.320Z,15.10
2022-08-19T00:18:30.460Z,14.90
2022-08-19T00:18:40.581Z,15.20
2022-08-19T00:18:50.713Z,15.40
2022-08-19T00:19:00.842Z,15.10
2022-08-19T00:19:10.971Z,14.70
2022-08-19T00:19:21.001Z,15.00
2022-08-19T00:19:31.161Z,15.50
2022-08-19T00:19:41.312Z,15.70
2022-08-19T00:19:51.465Z,15.40
2022-08-19T00:20:01.616Z,15.30
2022-08-19T00:20:11.750Z,15.60
2022-08-19T00:20:21.901Z,15.20
2022-08-19T00:20:32.041Z,14.60
2022-08-19T00:20:42.191Z,14.70
2022-08-19T00:20:52.341Z,15.20
2022-08-19T00:21:02.482Z,15.80
2022-08-19T00:21:12.622Z,16.30
2022-08-19T00:21:22.852Z,16.70
2022-08-19T00:21:32.829Z,16.30
2022-08-19T00:21:42.972Z,15.50
2022-08-19T00:21:53.122Z,14.90
2022-08-19T00:22:03.272Z,14.90
2022-08-19T00:22:13.402Z,14.80
2022-08-19T00:22:23.471Z,15.00
2022-08-19T00:22:33.452Z,14.90
2022-08-19T00:22:43.591Z,15.40
2022-08-19T00:22:53.978Z,15.30
2022-08-19T00:23:03.861Z,15.40
2022-08-19T00:23:13.992Z,15.00
2022-08-19T00:23:24.140Z,15.00
2022-08-19T00:23:34.297Z,14.70
2022-08-19T00:23:44.441Z,15.20
2022-08-19T00:23:54.594Z,15.60
2022-08-19T00:24:04.749Z,16.30
2022-08-19T00:24:14.891Z,15.80
2022-08-19T00:24:24.922Z,15.70
2022-08-19T00:24:35.071Z,15.00
2022-08-19T00:24:50.765Z,15.10
2022-08-19T00:24:55.649Z,15.00
2022-08-19T00:25:05.790Z,15.30
2022-08-19T00:25:15.961Z,15.30
2022-08-19T00:25:30.193Z,15.40
2022-08-19T00:25:36.162Z,15.90
2022-08-19T00:25:48.791Z,16.80
2022-08-19T00:25:56.243Z,16.80
2022-08-19T00:26:06.402Z,17.00
2022-08-19T00:26:16.536Z,15.80
2022-08-19T00:26:26.698Z,15.40
2022-08-19T00:26:36.860Z,15.20
2022-08-19T00:26:46.994Z,15.50
2022-08-19T00:26:57.132Z,15.40
2022-08-19T00:27:25.279Z,16.00
2022-08-19T00:27:26.088Z,15.90
2022-08-19T00:27:29.221Z,15.80
2022-08-19T00:27:39.241Z,14.60
2022-08-19T00:27:49.394Z,14.40
2022-08-19T00:27:59.522Z,14.10
2022-08-19T00:28:09.663Z,14.60
2022-08-19T00:28:19.802Z,14.60
2022-08-19T00:28:29.940Z,14.70
2022-08-19T00:28:40.082Z,14.60
2022-08-19T00:28:50.201Z,14.10
2022-08-19T00:29:00.350Z,14.30
2022-08-19T00:29:10.473Z,14.60
2022-08-19T00:29:20.614Z,15.40
2022-08-19T00:29:30.752Z,15.30
2022-08-19T00:29:40.882Z,15.30
2022-08-19T00:29:52.247Z,14.70
2022-08-19T00:30:01.092Z,14.60
2022-08-19T00:30:11.222Z,14.80
2022-08-19T00:30:21.390Z,15.10
2022-08-19T00:30:31.520Z,15.40
2022-08-19T00:30:41.642Z,15.80
2022-08-19T00:30:51.793Z,16.00
2022-08-19T00:31:01.823Z,15.50
2022-08-19T00:31:11.960Z,15.40
2022-08-19T00:31:22.092Z,15.10
2022-08-19T00:31:32.131Z,15.40
2022-08-19T00:31:42.272Z,15.00
2022-08-19T00:31:52.402Z,15.40
2022-08-19T00:32:02.541Z,15.40
2022-08-19T00:32:12.853Z,15.70
2022-08-19T00:32:23.912Z,15.80
2022-08-19T00:32:33.431Z,15.60
2022-08-19T00:32:43.485Z,15.70
2022-08-19T00:32:53.791Z,15.50
2022-08-19T00:33:03.721Z,16.00
2022-08-19T00:33:13.772Z,16.00
2022-08-19T00:33:23.912Z,15.90
2022-08-19T00:33:34.065Z,16.00
2022-08-19T00:33:44.214Z,15.60
2022-08-19T00:33:54.345Z,15.40
2022-08-19T00:34:04.492Z,14.90
2022-08-19T00:34:14.679Z,15.30
2022-08-19T00:34:24.662Z,16.00
2022-08-19T00:34:34.792Z,16.70
2022-08-19T00:34:44.923Z,17.00
2022-08-19T00:34:55.067Z,16.80
2022-08-19T00:35:05.212Z,16.80
2022-08-19T00:35:15.214Z,16.90
2022-08-19T00:35:25.362Z,16.40
2022-08-19T00:35:35.501Z,16.40
2022-08-19T00:35:45.512Z,16.80
2022-08-19T00:35:56.143Z,17.10
2022-08-19T00:36:05.742Z,16.70
2022-08-19T00:36:15.760Z,17.00
2022-08-19T00:36:25.892Z,16.80
2022-08-19T00:36:36.042Z,16.80
2022-08-19T00:36:46.189Z,16.30
2022-08-19T00:36:56.340Z,16.40
2022-08-19T00:37:06.469Z,16.00
2022-08-19T00:37:16.492Z,16.20
2022-08-19T00:37:26.631Z,15.90
2022-08-19T00:37:36.751Z,16.60
2022-08-19T00:37:46.885Z,16.60
2022-08-19T00:37:57.011Z,17.40
2022-08-19T00:38:07.142Z,17.10
2022-08-19T00:38:17.312Z,16.80
2022-08-19T00:38:37.118Z,16.60
2022-08-19T00:38:39.262Z,16.40
2022-08-19T00:38:49.371Z,16.30
2022-08-19T00:38:59.504Z,16.60
2022-08-19T00:39:09.635Z,16.10
2022-08-19T00:39:19.784Z,15.90
2022-08-19T00:39:29.956Z,15.20
2022-08-19T00:39:40.089Z,15.40
2022-08-19T00:39:50.277Z,15.60
2022-08-19T00:40:00.377Z,16.50
2022-08-19T00:40:10.403Z,16.30
2022-08-19T00:40:20.401Z,16.10
2022-08-19T00:40:30.542Z,15.60
2022-08-19T00:40:40.680Z,16.20
2022-08-19T00:40:50.942Z,17.10
2022-08-19T00:41:00.882Z,17.70
2022-08-19T00:41:11.025Z,17.40
2022-08-19T00:41:21.081Z,17.20
2022-08-19T00:41:31.237Z,17.30
2022-08-19T00:41:41.394Z,17.50
2022-08-19T00:41:51.391Z,17.30
2022-08-19T00:42:01.532Z,17.30
2022-08-19T00:42:11.677Z,17.70
2022-08-19T00:42:21.812Z,17.90
2022-08-19T00:42:31.952Z,18.00
2022-08-19T00:42:42.110Z,17.50
2022-08-19T00:42:52.209Z,16.90
2022-08-19T00:43:02.262Z,16.00
2022-08-19T00:43:12.423Z,15.60
2022-08-19T00:43:22.576Z,16.20
2022-08-19T00:43:32.726Z,16.80
2022-08-19T00:43:42.853Z,17.00
2022-08-19T00:43:52.994Z,16.90
2022-08-19T00:44:03.122Z,17.00
2022-08-19T00:44:13.283Z,17.10
2022-08-19T00:44:26.639Z,17.10
2022-08-19T00:44:33.583Z,17.50
2022-08-19T00:44:43.721Z,17.80
2022-08-19T00:44:53.842Z,17.80
2022-08-19T00:45:03.984Z,17.70
2022-08-19T00:45:14.112Z,17.10
2022-08-19T00:45:24.252Z,16.60
2022-08-19T00:45:36.534Z,16.20
2022-08-19T00:45:44.423Z,16.80
2022-08-19T00:45:54.561Z,17.90
2022-08-19T00:46:04.712Z,18.30
2022-08-19T00:46:14.851Z,18.60
2022-08-19T00:46:25.002Z,18.10
2022-08-19T00:46:35.132Z,17.80
2022-08-19T00:46:45.280Z,17.50
2022-08-19T00:46:58.516Z,17.00
2022-08-19T00:47:06.272Z,17.30
2022-08-19T00:47:17.251Z,17.30
2022-08-19T00:47:27.281Z,17.40
2022-08-19T00:47:37.329Z,17.30
2022-08-19T00:47:47.422Z,16.90
2022-08-19T00:47:57.554Z,16.80
2022-08-19T00:48:14.734Z,16.90
2022-08-19T00:48:18.663Z,17.50
2022-08-19T00:48:28.792Z,18.20
2022-08-19T00:48:38.948Z,18.00
2022-08-19T00:48:49.100Z,17.80
2022-08-19T00:48:59.252Z,17.40
2022-08-19T00:49:09.402Z,17.30
2022-08-19T00:49:19.552Z,17.40
2022-08-19T00:49:29.703Z,17.30
2022-08-19T00:49:39.852Z,17.70
2022-08-19T00:49:49.992Z,17.50
2022-08-19T00:50:00.154Z,17.70
2022-08-19T00:50:10.273Z,17.60
2022-08-19T00:50:20.422Z,17.20
2022-08-19T00:50:30.562Z,17.00
2022-08-19T00:50:40.717Z,17.40
2022-08-19T00:50:52.466Z,17.60
2022-08-19T00:51:01.937Z,17.90
2022-08-19T00:51:12.101Z,17.70
2022-08-19T00:51:22.242Z,17.80
2022-08-19T00:51:32.376Z,17.90
2022-08-19T00:51:42.516Z,17.80
2022-08-19T00:51:52.662Z,17.70
2022-08-19T00:52:02.813Z,18.10
2022-08-19T00:52:12.965Z,18.00
2022-08-19T00:52:23.102Z,17.90
2022-08-19T00:52:33.242Z,17.80
2022-08-19T00:52:43.384Z,17.70
2022-08-19T00:52:53.778Z,18.20
2022-08-19T00:53:03.653Z,17.40
2022-08-19T00:53:13.784Z,17.30
2022-08-19T00:53:23.932Z,17.30
2022-08-19T00:53:34.090Z,17.60
2022-08-19T00:53:44.232Z,17.30
2022-08-19T00:53:54.382Z,17.50
2022-08-19T00:54:04.520Z,17.40
2022-08-19T00:54:14.696Z,17.80
2022-08-19T00:54:28.285Z,17.40
2022-08-19T00:54:35.640Z,17.90
2022-08-19T00:54:48.657Z,17.50
2022-08-19T00:54:55.932Z,18.40
2022-08-19T00:55:05.970Z,18.10
2022-08-19T00:55:16.495Z,18.10
2022-08-19T00:55:26.205Z,17.60
2022-08-19T00:55:36.342Z,17.40
2022-08-19T00:55:46.483Z,17.70
2022-08-19T00:55:56.582Z,18.00
2022-08-19T00:56:06.722Z,17.80
2022-08-19T00:56:16.883Z,17.90
2022-08-19T00:56:26.864Z,17.80
2022-08-19T00:56:37.012Z,18.60
2022-08-19T00:56:47.163Z,18.20
2022-08-19T00:56:57.311Z,18.30
2022-08-19T00:57:07.462Z,17.40
2022-08-19T00:57:17.613Z,17.30
2022-08-19T00:57:27.752Z,17.10
2022-08-19T00:57:37.892Z,17.70
2022-08-19T00:57:48.051Z,18.00
2022-08-19T00:57:58.194Z,18.60
2022-08-19T00:58:08.334Z,18.70
2022-08-19T00:58:18.484Z,18.40
2022-08-19T00:58:28.642Z,17.90
2022-08-19T00:58:38.782Z,17.50
2022-08-19T00:58:48.922Z,17.90
2022-08-19T00:58:59.056Z,17.70
2022-08-19T00:59:09.193Z,17.40
2022-08-19T00:59:56.168Z,17.90
2022-08-19T00:59:56.390Z,17.50
2022-08-19T01:00:00.356Z,17.10
2022-08-19T01:00:02.012Z,17.70
2022-08-19T01:00:03.592Z,17.50
2022-08-19T01:00:13.413Z,18.20
2022-08-19T01:00:23.442Z,17.80
2022-08-19T01:00:33.591Z,17.90
2022-08-19T01:00:43.743Z,17.60
2022-08-19T01:00:53.888Z,17.10
2022-08-19T01:01:04.035Z,16.50
2022-08-19T01:01:14.231Z,16.20
2022-08-19T01:01:24.271Z,17.00
2022-08-19T01:01:34.309Z,16.90
2022-08-19T01:01:44.421Z,17.20
2022-08-19T01:01:54.404Z,17.00
2022-08-19T01:02:04.383Z,17.40
2022-08-19T01:02:14.532Z,16.70
2022-08-19T01:02:24.682Z,16.60
2022-08-19T01:02:34.844Z,16.00
2022-08-19T01:02:44.983Z,16.30
2022-08-19T01:02:55.219Z,16.40
2022-08-19T01:03:05.223Z,17.00
2022-08-19T01:03:15.371Z,16.90
2022-08-19T01:03:25.510Z,16.70
2022-08-19T01:03:56.535Z,15.80
2022-08-19T01:03:58.199Z,16.00
2022-08-19T01:03:58.836Z,16.20
2022-08-19T01:04:07.634Z,17.10
2022-08-19T01:04:17.793Z,16.80
2022-08-19T01:04:27.942Z,16.80
2022-08-19T01:04:37.954Z,16.20
2022-08-19T01:04:48.094Z,16.20
2022-08-19T01:04:58.221Z,16.60
2022-08-19T01:05:08.362Z,15.80
2022-08-19T01:05:18.492Z,15.90
2022-08-19T01:05:28.672Z,15.90
2022-08-19T01:05:38.806Z,16.70
2022-08-19T01:05:49.058Z,16.50
2022-08-19T01:05:59.024Z,16.80
2022-08-19T01:06:09.023Z,16.80
2022-08-19T01:06:19.917Z,16.70
2022-08-19T01:06:29.320Z,15.80
2022-08-19T01:06:39.483Z,15.50
2022-08-19T01:06:49.653Z,15.20
2022-08-19T01:06:59.621Z,16.10
2022-08-19T01:07:09.633Z,16.20
2022-08-19T01:07:19.866Z,16.30
2022-08-19T01:07:37.635Z,16.60
2022-08-19T01:07:40.824Z,16.60
2022-08-19T01:07:50.973Z,16.60
2022-08-19T01:08:01.125Z,15.90
2022-08-19T01:08:11.243Z,15.60
2022-08-19T01:08:21.423Z,15.80
2022-08-19T01:08:31.581Z,15.50
2022-08-19T01:08:41.705Z,15.60
2022-08-19T01:08:51.833Z,15.30
2022-08-19T01:09:01.973Z,15.40
2022-08-19T01:09:12.104Z,15.70
2022-08-19T01:09:22.234Z,15.50
2022-08-19T01:09:32.353Z,15.70
2022-08-19T01:09:42.475Z,15.80
2022-08-19T01:09:52.614Z,15.20
2022-08-19T01:10:02.744Z,15.00
2022-08-19T01:10:12.902Z,14.50
2022-08-19T01:10:23.016Z,15.20
2022-08-19T01:10:36.637Z,15.00
2022-08-19T01:10:43.270Z,15.00
2022-08-19T01:10:53.422Z,15.30
2022-08-19T01:11:03.554Z,15.50
2022-08-19T01:11:13.723Z,15.90
2022-08-19T01:11:23.884Z,15.70
2022-08-19T01:11:34.034Z,15.80
2022-08-19T01:11:44.163Z,15.10
2022-08-19T01:11:54.323Z,14.90
2022-08-19T01:12:04.475Z,14.50
2022-08-19T01:12:14.615Z,14.90
2022-08-19T01:12:24.785Z,14.90
2022-08-19T01:12:34.942Z,15.20
2022-08-19T01:12:45.250Z,15.10
2022-08-19T01:12:55.250Z,15.10
2022-08-19T01:13:05.389Z,15.40
2022-08-19T01:13:15.553Z,15.00
2022-08-19T01:13:25.692Z,15.20
2022-08-19T01:13:49.570Z,14.60
2022-08-19T01:13:50.084Z,15.40
2022-08-19T01:13:56.843Z,14.90
2022-08-19T01:14:06.840Z,15.50
2022-08-19T01:14:17.010Z,14.80
2022-08-19T01:14:27.193Z,14.70
2022-08-19T01:14:37.862Z,14.80
2022-08-19T01:14:47.302Z,14.70
2022-08-19T01:14:57.453Z,14.80
2022-08-19T01:15:07.472Z,14.50
2022-08-19T01:15:17.614Z,15.30
2022-08-19T01:15:27.734Z,15.30
2022-08-19T01:15:37.797Z,15.80
2022-08-19T01:15:47.988Z,15.60
2022-08-19T01:15:58.144Z,15.60
2022-08-19T01:16:08.333Z,15.10
2022-08-19T01:16:18.413Z,14.30
2022-08-19T01:16:28.453Z,14.90
2022-08-19T01:16:38.504Z,15.30
2022-08-19T01:16:48.674Z,15.50
2022-08-19T01:16:58.663Z,15.30
2022-08-19T01:17:08.743Z,15.60
2022-08-19T01:17:18.730Z,15.70
2022-08-19T01:17:29.052Z,15.50
2022-08-19T01:17:38.963Z,15.40
2022-08-19T01:17:49.041Z,15.30
2022-08-19T01:17:59.315Z,15.00
2022-08-19T01:18:09.270Z,14.60
2022-08-19T01:18:19.234Z,14.90
2022-08-19T01:18:29.383Z,15.10
2022-08-19T01:18:39.525Z,14.50
2022-08-19T01:18:49.653Z,14.60
2022-08-19T01:18:59.844Z,14.60
2022-08-19T01:19:09.835Z,15.20
2022-08-19T01:19:19.971Z,14.80
2022-08-19T01:19:30.105Z,14.40
2022-08-19T01:19:44.285Z,14.00
2022-08-19T01:19:50.492Z,14.40
2022-08-19T01:20:00.624Z,14.50
2022-08-19T01:20:10.763Z,14.80
2022-08-19T01:20:20.914Z,15.20
2022-08-19T01:20:31.062Z,15.60
2022-08-19T01:20:41.193Z,15.30
2022-08-19T01:20:51.352Z,14.70
2022-08-19T01:21:01.503Z,14.90
2022-08-19T01:21:11.654Z,15.00
2022-08-19T01:21:21.771Z,14.90
2022-08-19T01:21:31.913Z,14.50
2022-08-19T01:21:42.071Z,14.40
2022-08-19T01:21:52.223Z,14.70
2022-08-19T01:22:13.112Z,15.10
2022-08-19T01:22:14.492Z,15.00
2022-08-19T01:22:30.207Z,15.10
2022-08-19T01:22:34.362Z,14.80
2022-08-19T01:22:44.463Z,15.00
2022-08-19T01:22:54.722Z,15.50
2022-08-19T01:23:04.714Z,15.10
2022-08-19T01:23:14.823Z,14.90
2022-08-19T01:23:24.942Z,14.30
2022-08-19T01:23:35.024Z,14.90
2022-08-19T01:23:45.134Z,14.50
2022-08-19T01:23:55.251Z,14.90
2022-08-19T01:24:05.393Z,14.60
2022-08-19T01:24:15.492Z,15.30
2022-08-19T01:24:25.594Z,15.60
2022-08-19T01:24:35.734Z,16.30
2022-08-19T01:24:49.774Z,15.80
2022-08-19T01:24:56.773Z,15.60
2022-08-19T01:25:14.704Z,15.80
2022-08-19T01:25:17.890Z,15.90
2022-08-19T01:25:27.874Z,15.60
2022-08-19T01:25:38.013Z,15.00
2022-08-19T01:25:48.163Z,15.10
2022-08-19T01:25:58.322Z,15.00
2022-08-19T01:26:08.434Z,15.50
2022-08-19T01:26:18.435Z,15.20
2022-08-19T01:26:28.513Z,15.00
2022-08-19T01:26:38.583Z,15.00
2022-08-19T01:26:48.654Z,15.40
2022-08-19T01:26:58.772Z,16.00
2022-08-19T01:27:10.941Z,16.20
2022-08-19T01:27:19.201Z,16.00
2022-08-19T01:27:29.564Z,15.80
2022-08-19T01:27:43.206Z,15.50
2022-08-19T01:27:49.993Z,15.20
2022-08-19T01:28:03.050Z,15.80
2022-08-19T01:28:11.321Z,15.70
2022-08-19T01:28:33.798Z,16.30
2022-08-19T01:28:39.056Z,16.10
2022-08-19T01:28:43.024Z,16.00
2022-08-19T01:28:53.160Z,16.30
2022-08-19T01:29:05.313Z,16.20
2022-08-19T01:29:13.553Z,16.50
2022-08-19T01:29:23.644Z,16.00
2022-08-19T01:29:33.793Z,15.50
2022-08-19T01:29:43.945Z,15.00
2022-08-19T01:29:53.984Z,14.70
2022-08-19T01:30:04.101Z,15.00
2022-08-19T01:30:14.154Z,15.70
2022-08-19T01:30:24.277Z,16.50
2022-08-19T01:30:34.394Z,15.80
2022-08-19T01:30:44.602Z,15.30
2022-08-19T01:30:55.503Z,14.90
2022-08-19T01:31:07.960Z,15.80
2022-08-19T01:31:26.546Z,16.10
2022-08-19T01:31:27.846Z,16.70
2022-08-19T01:31:36.735Z,15.60
2022-08-19T01:31:46.865Z,15.60
2022-08-19T01:31:57.014Z,15.60
2022-08-19T01:32:07.161Z,16.40
2022-08-19T01:32:32.048Z,16.70
2022-08-19T01:32:33.315Z,17.00
2022-08-19T01:32:38.783Z,17.10
2022-08-19T01:32:48.941Z,17.30
2022-08-19T01:32:58.935Z,16.80
2022-08-19T01:33:09.075Z,16.10
2022-08-19T01:33:19.212Z,16.10
2022-08-19T01:33:29.357Z,16.20
2022-08-19T01:33:39.503Z,16.60
2022-08-19T01:33:49.633Z,16.10
2022-08-19T01:33:59.754Z,16.00
2022-08-19T01:34:09.863Z,16.20
2022-08-19T01:34:20.023Z,16.30
2022-08-19T01:34:30.163Z,15.90
2022-08-19T01:34:40.315Z,16.00
2022-08-19T01:34:50.423Z,15.80
2022-08-19T01:35:00.552Z,15.60
2022-08-19T01:35:10.683Z,15.60
2022-08-19T01:35:20.824Z,16.10
2022-08-19T01:35:30.954Z,16.80
2022-08-19T01:35:41.074Z,16.50
2022-08-19T01:35:51.214Z,16.20
2022-08-19T01:36:01.471Z,15.70
2022-08-19T01:36:11.405Z,16.10
2022-08-19T01:36:21.405Z,16.10
2022-08-19T01:36:31.544Z,16.50
2022-08-19T01:36:41.662Z,16.50
2022-08-19T01:36:51.674Z,17.10
2022-08-19T01:37:01.793Z,17.10
2022-08-19T01:37:11.943Z,17.70
2022-08-19T01:37:24.973Z,17.60
2022-08-19T01:37:32.074Z,17.80
2022-08-19T01:37:42.224Z,16.90
2022-08-19T01:37:52.377Z,16.30
2022-08-19T01:38:02.504Z,16.20
2022-08-19T01:38:12.652Z,16.70
2022-08-19T01:38:22.748Z,16.90
2022-08-19T01:38:32.883Z,16.70
2022-08-19T01:38:43.983Z,17.30
2022-08-19T01:38:53.041Z,17.80
2022-08-19T01:39:03.235Z,18.20
2022-08-19T01:39:13.204Z,17.80
2022-08-19T01:39:23.383Z,18.00
2022-08-19T01:39:33.564Z,17.90
2022-08-19T01:39:43.595Z,18.20
2022-08-19T01:39:53.576Z,18.20
2022-08-19T01:40:08.858Z,18.90
2022-08-19T01:40:13.983Z,19.00
2022-08-19T01:40:23.973Z,19.00
2022-08-19T01:40:34.114Z,19.30
2022-08-19T01:40:44.274Z,19.00
2022-08-19T01:40:54.442Z,19.50
2022-08-19T01:41:04.595Z,19.10
2022-08-19T01:41:15.588Z,20.30
2022-08-19T01:41:25.722Z,20.00
2022-08-19T01:41:35.845Z,20.10
2022-08-19T01:41:45.983Z,19.40
2022-08-19T01:41:56.158Z,19.20
2022-08-19T01:42:06.292Z,19.30
2022-08-19T01:42:16.434Z,19.20
2022-08-19T01:42:30.112Z,19.30
2022-08-19T01:42:36.724Z,19.30
2022-08-19T01:42:46.986Z,19.90
2022-08-19T01:42:57.007Z,19.90
2022-08-19T01:43:11.613Z,19.80
2022-08-19T01:43:21.734Z,19.70
2022-08-19T01:43:31.894Z,19.90
2022-08-19T01:44:10.066Z,20.20
2022-08-19T01:44:17.342Z,20.40
2022-08-19T01:44:17.539Z,20.00
2022-08-19T01:44:19.163Z,19.30
2022-08-19T01:44:25.183Z,19.70
2022-08-19T01:44:35.344Z,19.50
2022-08-19T01:44:45.475Z,19.80
2022-08-19T01:44:55.595Z,19.20
2022-08-19T01:45:05.743Z,19.20
2022-08-19T01:45:15.853Z,18.90
2022-08-19T01:45:25.993Z,19.00
2022-08-19T01:45:35.995Z,18.70
2022-08-19T01:45:46.124Z,18.80
2022-08-19T01:45:56.253Z,18.50
2022-08-19T01:46:06.384Z,18.90
2022-08-19T01:46:16.502Z,19.50
2022-08-19T01:46:26.653Z,19.70
2022-08-19T01:46:36.773Z,19.60
2022-08-19T01:46:46.883Z,19.10
2022-08-19T01:46:57.011Z,19.30
2022-08-19T01:47:07.145Z,19.00
2022-08-19T01:47:17.253Z,18.60
2022-08-19T01:47:27.374Z,19.30
2022-08-19T01:47:37.484Z,19.20
2022-08-19T01:47:51.650Z,19.10
2022-08-19T01:48:02.142Z,18.50
2022-08-19T01:48:08.722Z,18.70
2022-08-19T01:48:18.833Z,19.20
2022-08-19T01:48:28.974Z,18.30
2022-08-19T01:48:39.103Z,18.30
2022-08-19T01:48:49.234Z,17.40
2022-08-19T01:48:59.352Z,17.70
2022-08-19T01:49:09.470Z,17.80
2022-08-19T01:49:19.503Z,18.40
2022-08-19T01:49:29.616Z,18.60
2022-08-19T01:49:39.735Z,17.90
2022-08-19T01:49:49.864Z,17.50
2022-08-19T01:49:59.985Z,17.50
2022-08-19T01:50:10.104Z,18.30
2022-08-19T01:50:20.233Z,18.20
2022-08-19T01:50:30.283Z,17.90
2022-08-19T01:50:40.414Z,17.70
2022-08-19T01:50:50.534Z,17.30
2022-08-19T01:51:00.653Z,17.50
2022-08-19T01:51:10.794Z,17.60
2022-08-19T01:51:20.913Z,18.50
2022-08-19T01:51:30.915Z,18.50
2022-08-19T01:51:41.933Z,18.80
2022-08-19T01:51:52.065Z,18.20
2022-08-19T01:52:02.193Z,18.10
2022-08-19T01:52:12.314Z,18.10
2022-08-19T01:52:22.434Z,18.60
2022-08-19T01:52:32.565Z,18.20
2022-08-19T01:52:42.665Z,17.80
2022-08-19T01:53:06.004Z,17.60
2022-08-19T01:53:06.852Z,18.50
2022-08-19T01:53:13.864Z,19.30
2022-08-19T01:53:24.041Z,19.50
2022-08-19T01:53:35.004Z,19.10
2022-08-19T01:53:45.144Z,18.10
2022-08-19T01:53:55.454Z,17.60
2022-08-19T01:54:05.326Z,17.30
2022-08-19T01:54:27.029Z,17.80
2022-08-19T01:54:27.796Z,18.10
2022-08-19T01:54:36.595Z,18.00
2022-08-19T01:54:46.726Z,17.80
2022-08-19T01:54:56.851Z,18.30
2022-08-19T01:55:06.983Z,17.90
2022-08-19T01:55:17.388Z,18.20
2022-08-19T01:55:27.413Z,18.20
2022-08-19T01:55:41.087Z,19.10
2022-08-19T01:55:47.654Z,18.10
2022-08-19T01:55:57.793Z,17.30
2022-08-19T01:56:07.915Z,16.60
2022-08-19T01:56:18.014Z,17.00
2022-08-19T01:56:28.133Z,17.30
2022-08-19T01:56:38.243Z,17.40
2022-08-19T01:56:48.384Z,17.70
2022-08-19T01:56:58.366Z,18.40
2022-08-19T01:57:08.493Z,18.60
2022-08-19T01:57:18.604Z,18.50
2022-08-19T01:57:28.735Z,18.10
2022-08-19T01:57:38.864Z,17.70
2022-08-19T01:57:49.005Z,17.90
2022-08-19T01:57:59.142Z,17.80
2022-08-19T01:58:09.281Z,17.70
2022-08-19T01:58:19.455Z,17.80
2022-08-19T01:58:29.574Z,17.70
2022-08-19T01:58:39.694Z,17.60
2022-08-19T01:58:49.814Z,17.40
2022-08-19T01:58:59.946Z,17.40
2022-08-19T01:59:10.075Z,17.40
2022-08-19T01:59:20.204Z,17.20
2022-08-19T01:59:30.354Z,17.40
2022-08-19T01:59:40.484Z,17.00
2022-08-19T01:59:50.623Z,17.10
2022-08-19T02:00:00.760Z,16.60
2022-08-19T02:00:10.891Z,16.80
2022-08-19T02:00:21.005Z,16.90
2022-08-19T02:00:31.135Z,17.10
2022-08-19T02:00:41.291Z,17.70
2022-08-19T02:00:51.394Z,18.20
2022-08-19T02:01:01.572Z,18.20
2022-08-19T02:01:11.610Z,17.70
2022-08-19T02:01:21.594Z,16.80
2022-08-19T02:01:31.646Z,16.90
2022-08-19T02:01:41.800Z,16.90
2022-08-19T02:01:51.768Z,17.70
2022-08-19T02:02:01.884Z,17.70
2022-08-19T02:02:12.065Z,17.70
2022-08-19T02:02:22.227Z,17.60
2022-08-19T02:02:32.342Z,17.10
2022-08-19T02:02:44.289Z,17.10
2022-08-19T02:02:52.712Z,17.40
2022-08-19T02:03:02.573Z,17.40
2022-08-19T02:03:12.674Z,17.90
2022-08-19T02:03:22.835Z,17.30
2022-08-19T02:03:32.964Z,17.20
2022-08-19T02:03:43.102Z,17.10
2022-08-19T02:03:53.273Z,17.30
2022-08-19T02:04:03.424Z,17.30
2022-08-19T02:04:13.547Z,17.50
2022-08-19T02:04:23.655Z,17.70
2022-08-19T02:04:33.794Z,18.90
2022-08-19T02:04:43.932Z,19.40
2022-08-19T02:04:54.042Z,19.60
2022-08-19T02:05:04.164Z,19.00
2022-08-19T02:05:14.277Z,18.80
2022-08-19T02:05:24.421Z,19.00
2022-08-19T02:05:34.544Z,19.20
2022-08-19T02:05:44.695Z,18.60
2022-08-19T02:05:54.854Z,18.60
2022-08-19T02:06:04.985Z,17.90
2022-08-19T02:06:15.177Z,18.00
2022-08-19T02:06:26.967Z,18.20
2022-08-19T02:06:35.363Z,18.40
2022-08-19T02:06:45.503Z,18.00
2022-08-19T02:06:55.625Z,17.80
2022-08-19T02:07:05.783Z,17.10
2022-08-19T02:07:15.904Z,17.40
2022-08-19T02:07:26.044Z,16.70
2022-08-19T02:07:36.186Z,17.60
2022-08-19T02:07:46.254Z,18.00
2022-08-19T02:07:56.374Z,19.30
2022-08-19T02:08:06.515Z,19.60
2022-08-19T02:08:16.635Z,19.30
2022-08-19T02:08:26.755Z,19.20
2022-08-19T02:08:36.884Z,18.40
2022-08-19T02:08:47.014Z,17.90
2022-08-19T02:08:57.679Z,17.60
2022-08-19T02:09:07.394Z,18.10
2022-08-19T02:09:17.534Z,18.50
2022-08-19T02:09:27.603Z,18.50
2022-08-19T02:09:37.782Z,18.00
2022-08-19T02:09:47.944Z,18.40
2022-08-19T02:09:58.054Z,18.50
2022-08-19T02:10:08.922Z,18.60
2022-08-19T02:10:18.342Z,18.30
2022-08-19T02:10:28.465Z,18.90
2022-08-19T02:10:38.583Z,19.40
2022-08-19T02:10:48.745Z,19.10
2022-08-19T02:10:58.882Z,18.40