createdAt,value
2023-04-24T00:00:10.951Z,0.00
2023-04-24T00:01:10.919Z,0.00
2023-04-24T00:02:11.042Z,0.00
2023-04-24T00:03:11.104Z,0.00
2023-04-24T00:04:11.122Z,0.00
2023-04-24T00:05:10.871Z,0.00
2023-04-24T00:06:10.878Z,0.00
2023-04-24T00:07:10.860Z,0.00
2023-04-24T00:08:10.836Z,0.00
2023-04-24T00:09:10.821Z,0.00
2023-04-24T00:10:10.830Z,0.00
2023-04-24T00:11:10.788Z,0.00
2023-04-24T00:12:10.813Z,0.00
2023-04-24T00:13:10.784Z,0.00
2023-04-24T00:14:10.771Z,0.00
2023-04-24T00:15:10.970Z,0.00
2023-04-24T00:16:10.778Z,0.00
2023-04-24T00:17:10.782Z,0.00
2023-04-24T00:18:10.726Z,0.00
2023-04-24T00:19:10.725Z,0.00
2023-04-24T00:20:10.720Z,0.00
2023-04-24T00:21:10.697Z,0.00
2023-04-24T00:22:10.762Z,0.00
2023-04-24T00:23:10.661Z,0.00
2023-04-24T00:24:10.670Z,0.00
2023-04-24T00:25:10.725Z,0.00
2023-04-24T00:26:10.796Z,0.00
2023-04-24T00:27:10.768Z,0.00
2023-04-24T00:28:10.635Z,0.00
2023-04-24T00:29:10.599Z,0.00
2023-04-24T00:30:10.601Z,0.00
2023-04-24T00:31:10.601Z,0.00
2023-04-24T00:32:10.683Z,0.00
2023-04-24T00:33:10.605Z,0.00
2023-04-24T00:34:10.544Z,0.00
2023-04-24T00:35:10.540Z,0.00
2023-04-24T00:36:10.525Z,0.00
2023-04-24T00:37:10.520Z,0.00
2023-04-24T00:38:10.514Z,0.00
2023-04-24T00:39:10.498Z,0.00
2023-04-24T00:40:10.494Z,0.00
2023-04-24T00:41:10.477Z,0.00
2023-04-24T00:42:10.481Z,0.00
2023-04-24T00:43:10.622Z,0.00
2023-04-24T00:44:10.460Z,0.00
2023-04-24T00:45:10.438Z,0.00
2023-04-24T00:46:10.471Z,0.00
2023-04-24T00:47:10.430Z,0.00
2023-04-24T00:48:10.425Z,0.00
2023-04-24T00:49:10.394Z,0.00
2023-04-24T00:50:10.411Z,0.00
2023-04-24T00:51:10.373Z,0.00
2023-04-24T00:52:10.383Z,0.00
2023-04-24T00:53:10.416Z,0.00
2023-04-24T00:54:10.351Z,0.00
2023-04-24T00:55:10.349Z,0.00
2023-04-24T00:56:10.328Z,0.00
2023-04-24T00:57:10.288Z,0.00
2023-04-24T00:58:10.301Z,0.00
2023-04-24T00:59:10.277Z,0.00
2023-04-24T01:00:10.302Z,0.00
2023-04-24T01:01:10.289Z,0.00
2023-04-24T01:02:10.277Z,0.00
2023-04-24T01:03:10.323Z,0.00
2023-04-24T01:04:10.420Z,0.00
2023-04-24T01:05:10.220Z,0.00
2023-04-24T01:06:10.227Z,0.00
2023-04-24T01:07:10.204Z,0.00
2023-04-24T01:08:10.183Z,0.00
2023-04-24T01:09:10.178Z,0.00
2023-04-24T01:10:10.464Z,0.00
2023-04-24T01:11:10.182Z,0.00
2023-04-24T01:12:10.179Z,0.00
2023-04-24T01:13:10.161Z,0.00
2023-04-24T01:14:10.144Z,0.00
2023-04-24T01:15:10.145Z,0.00
2023-04-24T01:16:10.195Z,0.00
2023-04-24T01:17:10.154Z,0.00
2023-04-24T01:18:10.106Z,0.00
2023-04-24T01:19:10.112Z,0.00
2023-04-24T01:20:10.104Z,0.00
2023-04-24T01:21:10.108Z,0.00
2023-04-24T01:22:10.053Z,0.00
2023-04-24T01:23:10.053Z,0.00
2023-04-24T01:24:10.046Z,0.00
2023-04-24T01:25:10.318Z,0.00
2023-04-24T01:26:10.004Z,0.00
2023-04-24T01:27:10.033Z,0.00
2023-04-24T01:28:09.988Z,0.00
2023-04-24T01:29:09.985Z,0.00
2023-04-24T01:30:09.999Z,0.00
2023-04-24T01:31:09.994Z,0.00
2023-04-24T01:32:09.948Z,0.00
2023-04-24T01:33:09.947Z,0.00
2023-04-24T01:34:09.946Z,0.00
2023-04-24T01:35:09.939Z,0.00
2023-04-24T01:36:09.911Z,0.00
2023-04-24T01:37:09.900Z,0.00
2023-04-24T01:38:09.892Z,0.00
2023-04-24T01:39:09.876Z,0.00
2023-04-24T01:40:09.875Z,0.00
2023-04-24T01:41:09.868Z,0.00
2023-04-24T01:42:09.857Z,0.00
2023-04-24T01:43:09.838Z,0.00
2023-04-24T01:44:09.816Z,0.00
2023-04-24T01:45:09.907Z,0.00
2023-04-24T01:46:09.859Z,0.00
2023-04-24T01:47:09.799Z,0.00
2023-04-24T01:48:09.786Z,0.00
2023-04-24T01:49:09.765Z,0.00
2023-04-24T01:50:09.768Z,0.00
2023-04-24T01:51:09.751Z,0.00
2023-04-24T01:52:09.743Z,0.00
2023-04-24T01:53:09.734Z,0.00
2023-04-24T01:54:09.717Z,0.00
2023-04-24T01:55:09.733Z,0.00
2023-04-24T01:56:09.702Z,0.00
2023-04-24T01:57:09.693Z,0.00
2023-04-24T01:58:09.670Z,0.00
2023-04-24T01:59:09.670Z,0.00
2023-04-24T02:00:09.663Z,0.00
2023-04-24T02:01:09.664Z,0.00
2023-04-24T02:02:09.755Z,0.00
2023-04-24T02:03:09.710Z,0.00
2023-04-24T02:04:09.712Z,0.00
2023-04-24T02:05:09.612Z,0.00
2023-04-24T02:06:09.593Z,0.00
2023-04-24T02:07:09.569Z,0.00
2023-04-24T02:08:09.573Z,0.00
2023-04-24T02:09:09.554Z,0.00
2023-04-24T02:10:09.544Z,0.00
2023-04-24T02:11:09.532Z,0.00
2023-04-24T02:12:09.548Z,0.00
2023-04-24T02:13:09.527Z,0.00
2023-04-24T02:14:09.505Z,0.00
2023-04-24T02:15:09.504Z,0.00
2023-04-24T02:16:10.302Z,0.00
2023-04-24T02:17:09.469Z,0.00
2023-04-24T02:18:09.462Z,0.00
2023-04-24T02:19:09.477Z,0.00
2023-04-24T02:20:09.966Z,0.00
2023-04-24T02:21:09.540Z,0.00
2023-04-24T02:22:09.421Z,0.00
2023-04-24T02:23:09.410Z,0.00
2023-04-24T02:24:09.401Z,0.00
2023-04-24T02:25:09.411Z,0.00
2023-04-24T02:26:09.373Z,0.00
2023-04-24T02:27:09.363Z,0.00
2023-04-24T02:28:09.353Z,0.00
2023-04-24T02:29:09.337Z,0.00
2023-04-24T02:30:09.334Z,0.00
2023-04-24T02:31:09.336Z,0.00
2023-04-24T02:32:09.359Z,0.00
2023-04-24T02:33:09.295Z,0.00
2023-04-24T02:34:09.324Z,0.00
2023-04-24T02:35:09.296Z,0.00
2023-04-24T02:36:09.266Z,0.00
2023-04-24T02:37:09.255Z,0.00
2023-04-24T02:38:09.248Z,0.00
2023-04-24T02:39:09.279Z,0.00
2023-04-24T02:40:09.232Z,0.00
2023-04-24T02:41:09.229Z,0.00
2023-04-24T02:42:09.252Z,0.00
2023-04-24T02:43:09.207Z,0.00
2023-04-24T02:44:09.191Z,0.00
2023-04-24T02:45:09.185Z,0.00
2023-04-24T02:46:09.207Z,0.00
2023-04-24T02:47:09.147Z,0.00
2023-04-24T02:48:09.131Z,0.00
2023-04-24T02:49:09.111Z,0.00
2023-04-24T02:50:09.208Z,0.00
2023-04-24T02:51:09.098Z,0.00
2023-04-24T02:52:09.097Z,0.00
2023-04-24T02:53:09.066Z,0.00
2023-04-24T02:54:09.069Z,0.00
2023-04-24T02:55:09.082Z,0.00
2023-04-24T02:56:09.070Z,0.00
2023-04-24T02:57:09.037Z,0.00
2023-04-24T02:58:09.052Z,0.00
2023-04-24T02:59:09.034Z,0.00
2023-04-24T03:00:09.012Z,0.00
2023-04-24T03:01:09.011Z,0.00
2023-04-24T03:02:09.033Z,0.00
2023-04-24T03:03:11.397Z,0.00
2023-04-24T03:04:09.191Z,0.00
2023-04-24T03:05:09.054Z,0.00
2023-04-24T03:06:09.017Z,0.00
2023-04-24T03:07:08.943Z,0.00
2023-04-24T03:08:08.926Z,0.00
2023-04-24T03:09:08.925Z,0.00
2023-04-24T03:10:08.955Z,0.00
2023-04-24T03:11:08.889Z,0.00
2023-04-24T03:12:08.868Z,0.00
2023-04-24T03:13:08.862Z,0.00
2023-04-24T03:14:08.884Z,0.00
2023-04-24T03:15:08.834Z,0.00
2023-04-24T03:16:08.877Z,0.00
2023-04-24T03:17:08.825Z,0.00
2023-04-24T03:18:08.863Z,0.00
2023-04-24T03:19:08.798Z,0.00
2023-04-24T03:20:08.789Z,0.00
2023-04-24T03:21:08.807Z,0.00
2023-04-24T03:22:08.777Z,0.00
2023-04-24T03:23:08.772Z,0.00
2023-04-24T03:24:08.753Z,0.00
2023-04-24T03:25:08.731Z,0.00
2023-04-24T03:26:08.739Z,0.00
2023-04-24T03:27:08.709Z,0.00
2023-04-24T03:28:08.711Z,0.00
2023-04-24T03:29:08.709Z,0.00
2023-04-24T03:30:08.704Z,0.00
2023-04-24T03:31:08.734Z,0.00
2023-04-24T03:32:08.670Z,0.00
2023-04-24T03:33:08.677Z,0.00
2023-04-24T03:34:08.638Z,0.00
2023-04-24T03:35:08.911Z,0.00
2023-04-24T03:36:08.642Z,0.00
2023-04-24T03:37:08.600Z,0.00
2023-04-24T03:38:08.598Z,0.00
2023-04-24T03:39:08.599Z,0.00
2023-04-24T03:40:08.611Z,0.00
2023-04-24T03:41:08.584Z,0.00
2023-04-24T03:42:08.560Z,0.00
2023-04-24T03:43:08.547Z,0.00
2023-04-24T03:44:08.541Z,0.00
2023-04-24T03:45:08.546Z,0.00
2023-04-24T03:46:08.536Z,0.00
2023-04-24T03:47:08.511Z,0.00
2023-04-24T03:48:08.513Z,0.00
2023-04-24T03:49:08.492Z,0.00
2023-04-24T03:50:08.565Z,0.00
2023-04-24T03:51:08.761Z,0.00
2023-04-24T03:52:08.457Z,0.00
2023-04-24T03:53:08.441Z,0.00
2023-04-24T03:54:08.421Z,4.00
2023-04-24T03:55:08.450Z,4.00
2023-04-24T03:56:08.405Z,4.00
2023-04-24T03:57:08.397Z,4.00
2023-04-24T03:58:08.399Z,4.00
2023-04-24T03:59:08.679Z,8.00
2023-04-24T04:00:13.493Z,4.00
2023-04-24T04:01:08.533Z,8.00
2023-04-24T04:02:08.654Z,8.00
2023-04-24T04:03:08.631Z,12.00
2023-04-24T04:04:08.445Z,12.00
2023-04-24T04:05:08.385Z,8.00
2023-04-24T04:06:08.333Z,12.00
2023-04-24T04:07:08.315Z,16.00
2023-04-24T04:08:08.319Z,12.00
2023-04-24T04:09:08.267Z,12.00
2023-04-24T04:10:08.277Z,16.00
2023-04-24T04:11:08.263Z,12.00
2023-04-24T04:12:08.244Z,16.00
2023-04-24T04:13:08.231Z,16.00
2023-04-24T04:14:08.222Z,16.00
2023-04-24T04:15:08.232Z,20.00
2023-04-24T04:16:08.265Z,16.00
2023-04-24T04:17:08.173Z,16.00
2023-04-24T04:18:08.220Z,16.00
2023-04-24T04:19:08.169Z,16.00
2023-04-24T04:20:08.163Z,12.00
2023-04-24T04:21:08.163Z,16.00
2023-04-24T04:22:08.135Z,24.00
2023-04-24T04:23:08.141Z,24.00
2023-04-24T04:24:08.110Z,20.00
2023-04-24T04:25:08.084Z,12.00
2023-04-24T04:26:08.086Z,20.00
2023-04-24T04:27:08.204Z,40.00
2023-04-24T04:28:08.485Z,60.00
2023-04-24T04:29:08.052Z,72.00
2023-04-24T04:30:08.036Z,100.00
2023-04-24T04:31:08.038Z,124.00
2023-04-24T04:32:09.212Z,136.00
2023-04-24T04:33:08.076Z,140.00
2023-04-24T04:34:07.996Z,148.00
2023-04-24T04:35:07.996Z,152.00
2023-04-24T04:36:07.992Z,156.00
2023-04-24T04:37:08.013Z,160.00
2023-04-24T04:38:07.974Z,164.00
2023-04-24T04:39:07.954Z,164.00
2023-04-24T04:40:08.012Z,160.00
2023-04-24T04:41:07.935Z,152.00
2023-04-24T04:42:07.987Z,144.00
2023-04-24T04:43:07.903Z,136.00
2023-04-24T04:44:08.596Z,140.00
2023-04-24T04:45:07.889Z,140.00
2023-04-24T04:46:07.903Z,136.00
2023-04-24T04:47:07.858Z,144.00
2023-04-24T04:48:07.865Z,152.00
2023-04-24T04:49:07.838Z,164.00
2023-04-24T04:50:07.827Z,176.00
2023-04-24T04:51:07.819Z,196.00
2023-04-24T04:52:07.816Z,220.00
2023-04-24T04:53:07.805Z,236.00
2023-04-24T04:54:07.797Z,232.00
2023-04-24T04:55:07.794Z,224.00
2023-04-24T04:56:07.777Z,212.00
2023-04-24T04:57:07.777Z,200.00
2023-04-24T04:58:07.757Z,192.00
2023-04-24T04:59:08.473Z,188.00
2023-04-24T05:00:07.760Z,176.00
2023-04-24T05:01:07.766Z,176.00
2023-04-24T05:02:07.805Z,188.00
2023-04-24T05:03:20.678Z,204.00
2023-04-24T05:04:08.846Z,220.00
2023-04-24T05:05:07.746Z,244.00
2023-04-24T05:06:07.686Z,268.00
2023-04-24T05:07:07.687Z,292.00
2023-04-24T05:08:11.093Z,332.00
2023-04-24T05:09:08.641Z,380.00
2023-04-24T05:10:07.631Z,428.00
2023-04-24T05:11:07.624Z,424.00
2023-04-24T05:12:07.611Z,396.00
2023-04-24T05:13:07.662Z,408.00
2023-04-24T05:14:07.591Z,428.00
2023-04-24T05:15:07.584Z,448.00
2023-04-24T05:16:07.686Z,508.00
2023-04-24T05:17:07.584Z,548.00
2023-04-24T05:18:07.617Z,544.00
2023-04-24T05:19:07.803Z,548.00
2023-04-24T05:20:07.524Z,556.00
2023-04-24T05:21:07.507Z,584.00
2023-04-24T05:22:07.513Z,612.00
2023-04-24T05:23:07.491Z,628.00
2023-04-24T05:24:07.820Z,604.00
2023-04-24T05:25:07.477Z,596.00
2023-04-24T05:26:08.053Z,624.00
2023-04-24T05:27:10.315Z,696.00
2023-04-24T05:28:08.180Z,780.00
2023-04-24T05:29:07.441Z,888.00
2023-04-24T05:30:07.432Z,944.00
2023-04-24T05:31:07.440Z,968.00
2023-04-24T05:32:07.408Z,976.00
2023-04-24T05:33:07.471Z,768.00
2023-04-24T05:34:09.706Z,712.00
2023-04-24T05:35:07.345Z,740.00
2023-04-24T05:36:07.355Z,728.00
2023-04-24T05:37:07.669Z,708.00
2023-04-24T05:38:10.087Z,696.00
2023-04-24T05:39:08.417Z,704.00
2023-04-24T05:40:07.309Z,728.00
2023-04-24T05:41:07.312Z,748.00
2023-04-24T05:42:07.365Z,736.00
2023-04-24T05:43:07.278Z,756.00
2023-04-24T05:44:08.048Z,804.00
2023-04-24T05:45:07.245Z,856.00
2023-04-24T05:46:07.289Z,900.00
2023-04-24T05:47:07.228Z,940.00
2023-04-24T05:48:07.264Z,948.00
2023-04-24T05:49:07.212Z,936.00
2023-04-24T05:50:07.187Z,988.00
2023-04-24T05:51:07.182Z,1112.00
2023-04-24T05:52:07.172Z,1196.00
2023-04-24T05:53:07.171Z,1192.00
2023-04-24T05:54:07.163Z,1188.00
2023-04-24T05:55:07.134Z,1200.00
2023-04-24T05:56:07.413Z,1336.00
2023-04-24T05:57:07.215Z,1276.00
2023-04-24T05:58:07.133Z,1112.00
2023-04-24T05:59:07.407Z,1060.00
2023-04-24T06:00:07.255Z,980.00
2023-04-24T06:01:07.084Z,1032.00
2023-04-24T06:02:07.237Z,1036.00
2023-04-24T06:03:07.376Z,944.00
2023-04-24T06:04:07.407Z,888.00
2023-04-24T06:05:07.187Z,848.00
2023-04-24T06:06:07.033Z,808.00
2023-04-24T06:07:07.030Z,796.00
2023-04-24T06:08:07.030Z,768.00
2023-04-24T06:09:09.666Z,764.00
2023-04-24T06:10:06.999Z,780.00
2023-04-24T06:11:06.978Z,788.00
2023-04-24T06:12:06.964Z,800.00
2023-04-24T06:13:07.666Z,820.00
2023-04-24T06:14:06.973Z,844.00
2023-04-24T06:15:07.341Z,876.00
2023-04-24T06:16:06.979Z,908.00
2023-04-24T06:17:07.602Z,1000.00
2023-04-24T06:18:06.976Z,1016.00
2023-04-24T06:19:07.602Z,1048.00
2023-04-24T06:20:07.745Z,1024.00
2023-04-24T06:21:06.935Z,1132.00
2023-04-24T06:22:09.699Z,1236.00
2023-04-24T06:23:07.008Z,1340.00
2023-04-24T06:24:06.863Z,1456.00
2023-04-24T06:25:07.480Z,1484.00
2023-04-24T06:26:06.842Z,1540.00
2023-04-24T06:27:07.925Z,1792.00
2023-04-24T06:28:07.084Z,1984.00
2023-04-24T06:29:06.922Z,2016.00
2023-04-24T06:30:06.783Z,1884.00
2023-04-24T06:31:06.753Z,1800.00
2023-04-24T06:32:06.778Z,1596.00
2023-04-24T06:33:20.169Z,1836.00
2023-04-24T06:34:07.728Z,2124.00
2023-04-24T06:35:06.735Z,2656.00
2023-04-24T06:36:06.756Z,2668.00
2023-04-24T06:37:06.692Z,2036.00
2023-04-24T06:38:06.669Z,1928.00
2023-04-24T06:39:06.677Z,2088.00
2023-04-24T06:40:08.393Z,2112.00
2023-04-24T06:41:06.691Z,2148.00
2023-04-24T06:42:06.628Z,2404.00
2023-04-24T06:43:07.402Z,2520.00
2023-04-24T06:44:06.602Z,2584.00
2023-04-24T06:45:06.634Z,2636.00
2023-04-24T06:46:06.648Z,2356.00
2023-04-24T06:47:06.593Z,2136.00
2023-04-24T06:48:09.127Z,2252.00
2023-04-24T06:49:06.582Z,2016.00
2023-04-24T06:50:06.565Z,2020.00
2023-04-24T06:51:06.672Z,2204.00
2023-04-24T06:52:06.540Z,2200.00
2023-04-24T06:53:06.519Z,2776.00
2023-04-24T06:54:06.516Z,2948.00
2023-04-24T06:55:06.525Z,3468.00
2023-04-24T06:56:06.489Z,2832.00
2023-04-24T06:57:06.482Z,3516.00
2023-04-24T06:58:06.476Z,3040.00
2023-04-24T06:59:06.460Z,2776.00
2023-04-24T07:00:06.456Z,3380.00
2023-04-24T07:01:06.507Z,2960.00
2023-04-24T07:02:06.590Z,2344.00
2023-04-24T07:03:06.588Z,2392.00
2023-04-24T07:04:06.669Z,2644.00
2023-04-24T07:05:06.490Z,2716.00
2023-04-24T07:06:06.385Z,2736.00
2023-04-24T07:07:06.402Z,2608.00
2023-04-24T07:08:06.370Z,2968.00
2023-04-24T07:09:06.391Z,3224.00
2023-04-24T07:10:06.343Z,3672.00
2023-04-24T07:11:06.350Z,3712.00
2023-04-24T07:12:06.342Z,2292.00
2023-04-24T07:13:06.320Z,2168.00
2023-04-24T07:14:06.309Z,2656.00
2023-04-24T07:15:06.300Z,1736.00
2023-04-24T07:16:06.334Z,1504.00
2023-04-24T07:17:06.264Z,1440.00
2023-04-24T07:18:06.356Z,1704.00
2023-04-24T07:19:06.237Z,1616.00
2023-04-24T07:20:06.246Z,1968.00
2023-04-24T07:21:06.228Z,2120.00
2023-04-24T07:22:08.775Z,2368.00
2023-04-24T07:23:06.218Z,1572.00
2023-04-24T07:24:06.347Z,1360.00
2023-04-24T07:25:06.193Z,1620.00
2023-04-24T07:26:08.391Z,2164.00
2023-04-24T07:27:06.668Z,3120.00
2023-04-24T07:28:06.160Z,3676.00
2023-04-24T07:29:06.152Z,3204.00
2023-04-24T07:30:06.122Z,3216.00
2023-04-24T07:31:06.148Z,4036.00
2023-04-24T07:32:06.260Z,3840.00
2023-04-24T07:33:06.139Z,3928.00
2023-04-24T07:34:06.090Z,4316.00
2023-04-24T07:35:06.069Z,4260.00
2023-04-24T07:36:06.338Z,4280.00
2023-04-24T07:37:07.026Z,4708.00
2023-04-24T07:38:07.449Z,4792.00
2023-04-24T07:39:06.027Z,4780.00
2023-04-24T07:40:06.375Z,3908.00
2023-04-24T07:41:06.009Z,3716.00
2023-04-24T07:42:06.008Z,4468.00
2023-04-24T07:43:05.986Z,4444.00
2023-04-24T07:44:06.699Z,4304.00
2023-04-24T07:45:05.995Z,4776.00
2023-04-24T07:46:08.978Z,5344.00
2023-04-24T07:47:05.961Z,5120.00
2023-04-24T07:48:06.106Z,5336.00
2023-04-24T07:49:13.196Z,4156.00
2023-04-24T07:50:06.995Z,3648.00
2023-04-24T07:51:06.304Z,4564.00
2023-04-24T07:52:06.896Z,4752.00
2023-04-24T07:53:05.896Z,3896.00
2023-04-24T07:54:06.314Z,3716.00
2023-04-24T07:55:05.915Z,3548.00
2023-04-24T07:56:06.418Z,3452.00
2023-04-24T07:57:05.856Z,3452.00
2023-04-24T07:58:06.547Z,3452.00
2023-04-24T07:59:06.816Z,3488.00
2023-04-24T08:00:05.821Z,3680.00
2023-04-24T08:01:05.805Z,4288.00
2023-04-24T08:02:06.080Z,4192.00
2023-04-24T08:03:05.895Z,3188.00
2023-04-24T08:04:08.301Z,3940.00
2023-04-24T08:05:05.898Z,3588.00
2023-04-24T08:06:05.844Z,3044.00
2023-04-24T08:07:05.757Z,3028.00
2023-04-24T08:08:05.726Z,2940.00
2023-04-24T08:09:05.755Z,2920.00
2023-04-24T08:10:05.728Z,2952.00
2023-04-24T08:11:05.711Z,3084.00
2023-04-24T08:12:06.473Z,3188.00
2023-04-24T08:13:05.669Z,3640.00
2023-04-24T08:14:05.659Z,3872.00
2023-04-24T08:15:05.695Z,4140.00
2023-04-24T08:16:05.688Z,3604.00
2023-04-24T08:17:05.655Z,3176.00
2023-04-24T08:18:05.674Z,3556.00
2023-04-24T08:19:05.610Z,3280.00
2023-04-24T08:20:05.598Z,4020.00
2023-04-24T08:21:05.594Z,3552.00
2023-04-24T08:22:05.563Z,3444.00
2023-04-24T08:23:05.604Z,4240.00
2023-04-24T08:24:05.581Z,3936.00
2023-04-24T08:25:05.546Z,2928.00
2023-04-24T08:26:05.532Z,2952.00
2023-04-24T08:27:05.537Z,3728.00
2023-04-24T08:28:05.822Z,2976.00
2023-04-24T08:29:06.467Z,2908.00
2023-04-24T08:30:05.492Z,3156.00
2023-04-24T08:31:05.484Z,3440.00
2023-04-24T08:32:06.359Z,2456.00
2023-04-24T08:33:05.543Z,2304.00
2023-04-24T08:34:05.444Z,2272.00
2023-04-24T08:35:05.448Z,2432.00
2023-04-24T08:36:05.449Z,2984.00
2023-04-24T08:37:05.413Z,3716.00
2023-04-24T08:38:05.403Z,4272.00
2023-04-24T08:39:05.396Z,3988.00
2023-04-24T08:40:05.377Z,3900.00
2023-04-24T08:41:05.366Z,4476.00
2023-04-24T08:42:05.350Z,3948.00
2023-04-24T08:43:05.385Z,3864.00
2023-04-24T08:44:05.346Z,2864.00
2023-04-24T08:45:05.342Z,2924.00
2023-04-24T08:46:09.112Z,2548.00
2023-04-24T08:47:06.312Z,2452.00
2023-04-24T08:48:06.896Z,2784.00
2023-04-24T08:49:05.308Z,2288.00
2023-04-24T08:50:05.272Z,2240.00
2023-04-24T08:51:05.265Z,2896.00
2023-04-24T08:52:05.254Z,3760.00
2023-04-24T08:53:07.753Z,4844.00
2023-04-24T08:54:06.784Z,4784.00
2023-04-24T08:55:05.241Z,4804.00
2023-04-24T08:56:05.196Z,4644.00
2023-04-24T08:57:05.210Z,4636.00
2023-04-24T08:58:05.580Z,4748.00
2023-04-24T08:59:05.215Z,4184.00
2023-04-24T09:00:05.163Z,4572.00
2023-04-24T09:01:05.187Z,4368.00
2023-04-24T09:02:05.235Z,4528.00
2023-04-24T09:03:06.388Z,5224.00
2023-04-24T09:04:05.378Z,5404.00
2023-04-24T09:05:05.134Z,5252.00
2023-04-24T09:06:05.143Z,5132.00
2023-04-24T09:07:05.103Z,5276.00
2023-04-24T09:08:05.086Z,5188.00
2023-04-24T09:09:05.076Z,4968.00
2023-04-24T09:10:05.159Z,3984.00
2023-04-24T09:11:05.053Z,4836.00
2023-04-24T09:12:05.052Z,5236.00
2023-04-24T09:13:05.037Z,3548.00
2023-04-24T09:14:05.084Z,2500.00
2023-04-24T09:15:05.009Z,2092.00
2023-04-24T09:16:05.022Z,2508.00
2023-04-24T09:17:06.093Z,2476.00
2023-04-24T09:18:05.085Z,2416.00
2023-04-24T09:19:05.257Z,2024.00
2023-04-24T09:20:04.959Z,1796.00
2023-04-24T09:21:04.939Z,1928.00
2023-04-24T09:22:04.943Z,2024.00
2023-04-24T09:23:05.216Z,1916.00
2023-04-24T09:24:04.914Z,2100.00
2023-04-24T09:25:04.920Z,2204.00
2023-04-24T09:26:04.892Z,2172.00
2023-04-24T09:27:04.951Z,2780.00
2023-04-24T09:28:05.680Z,3524.00
2023-04-24T09:29:04.862Z,4440.00
2023-04-24T09:30:04.846Z,4628.00
2023-04-24T09:31:04.832Z,4396.00
2023-04-24T09:32:04.939Z,4736.00
2023-04-24T09:33:04.839Z,4860.00
2023-04-24T09:34:07.235Z,4808.00
2023-04-24T09:35:06.576Z,4792.00
2023-04-24T09:36:04.782Z,5164.00
2023-04-24T09:37:04.786Z,5760.00
2023-04-24T09:38:04.764Z,5496.00
2023-04-24T09:39:05.046Z,4500.00
2023-04-24T09:40:04.733Z,2984.00
2023-04-24T09:41:04.726Z,2440.00
2023-04-24T09:42:04.772Z,2760.00
2023-04-24T09:43:05.009Z,3576.00
2023-04-24T09:44:04.701Z,3928.00
2023-04-24T09:45:14.245Z,4032.00
2023-04-24T09:46:05.711Z,3792.00
2023-04-24T09:47:04.667Z,4112.00
2023-04-24T09:48:04.730Z,4416.00
2023-04-24T09:49:04.673Z,4332.00
2023-04-24T09:50:04.641Z,4816.00
2023-04-24T09:51:04.647Z,5916.00
2023-04-24T09:52:04.688Z,5964.00
2023-04-24T09:53:04.610Z,6028.00
2023-04-24T09:54:04.612Z,4628.00
2023-04-24T09:55:04.854Z,4076.00
2023-04-24T09:56:04.599Z,4444.00
2023-04-24T09:57:06.368Z,3636.00
2023-04-24T09:58:04.557Z,3508.00
2023-04-24T09:59:04.541Z,3952.00
2023-04-24T10:00:04.519Z,4540.00
2023-04-24T10:01:04.840Z,4184.00
2023-04-24T10:02:04.613Z,4528.00
2023-04-24T10:03:04.644Z,4984.00
2023-04-24T10:04:04.535Z,4904.00
2023-04-24T10:05:06.292Z,4204.00
2023-04-24T10:06:04.457Z,3816.00
2023-04-24T10:07:04.462Z,3704.00
2023-04-24T10:08:04.522Z,3276.00
2023-04-24T10:09:04.455Z,3088.00
2023-04-24T10:10:04.430Z,2932.00
2023-04-24T10:11:04.422Z,2860.00
2023-04-24T10:12:04.403Z,2800.00
2023-04-24T10:13:04.393Z,2760.00
2023-04-24T10:14:04.368Z,2752.00
2023-04-24T10:15:04.371Z,2776.00
2023-04-24T10:16:06.302Z,2992.00
2023-04-24T10:17:04.351Z,3540.00
2023-04-24T10:18:06.463Z,5636.00
2023-04-24T10:19:04.330Z,7228.00
2023-04-24T10:20:04.315Z,7076.00
2023-04-24T10:21:04.364Z,7876.00
2023-04-24T10:22:04.906Z,7112.00
2023-04-24T10:23:04.313Z,7152.00
2023-04-24T10:24:04.266Z,7000.00
2023-04-24T10:25:04.261Z,6612.00
2023-04-24T10:26:04.289Z,6688.00
2023-04-24T10:27:04.232Z,6696.00
2023-04-24T10:28:04.213Z,6792.00
2023-04-24T10:29:04.240Z,6168.00
2023-04-24T10:30:04.249Z,5172.00
2023-04-24T10:31:04.547Z,4844.00
2023-04-24T10:32:04.175Z,4224.00
2023-04-24T10:33:04.252Z,3444.00
2023-04-24T10:34:04.176Z,2828.00
2023-04-24T10:35:04.198Z,2772.00
2023-04-24T10:36:04.196Z,2476.00
2023-04-24T10:37:04.181Z,2128.00
2023-04-24T10:38:04.125Z,1768.00
2023-04-24T10:39:04.127Z,1900.00
2023-04-24T10:40:04.089Z,2552.00
2023-04-24T10:41:04.126Z,2524.00
2023-04-24T10:42:04.063Z,2712.00
2023-04-24T10:43:04.339Z,3096.00
2023-04-24T10:44:04.043Z,3464.00
2023-04-24T10:45:04.045Z,3888.00
2023-04-24T10:46:04.094Z,4324.00
2023-04-24T10:47:04.075Z,4552.00
2023-04-24T10:48:05.989Z,5132.00
2023-04-24T10:49:04.010Z,5396.00
2023-04-24T10:50:03.994Z,5220.00
2023-04-24T10:51:03.997Z,5600.00
2023-04-24T10:52:03.992Z,6252.00
2023-04-24T10:53:03.976Z,6064.00
2023-04-24T10:54:03.974Z,5724.00
2023-04-24T10:55:03.937Z,5780.00
2023-04-24T10:56:06.060Z,6136.00
2023-04-24T10:57:03.919Z,6448.00
2023-04-24T10:58:03.926Z,6436.00
2023-04-24T10:59:03.892Z,5892.00
2023-04-24T11:00:06.090Z,5516.00
2023-04-24T11:01:03.922Z,5428.00
2023-04-24T11:02:03.872Z,5816.00
2023-04-24T11:03:03.959Z,6684.00
2023-04-24T11:04:04.105Z,6196.00
2023-04-24T11:05:03.820Z,4900.00
2023-04-24T11:06:03.819Z,4284.00
2023-04-24T11:07:04.577Z,4116.00
2023-04-24T11:08:05.237Z,4588.00
2023-04-24T11:09:03.782Z,4632.00
2023-04-24T11:10:03.788Z,5512.00
2023-04-24T11:11:03.762Z,5012.00
2023-04-24T11:12:03.755Z,4992.00
2023-04-24T11:13:04.537Z,4968.00
2023-04-24T11:14:03.740Z,4788.00
2023-04-24T11:15:04.148Z,5800.00
2023-04-24T11:16:03.720Z,7556.00
2023-04-24T11:17:03.905Z,8372.00
2023-04-24T11:18:04.024Z,8896.00
2023-04-24T11:19:03.687Z,7056.00
2023-04-24T11:20:15.390Z,7152.00
2023-04-24T11:21:04.649Z,6156.00
2023-04-24T11:22:03.648Z,6788.00
2023-04-24T11:23:03.638Z,8600.00
2023-04-24T11:24:03.617Z,8764.00
2023-04-24T11:25:03.609Z,10028.00
2023-04-24T11:26:03.600Z,11400.00
2023-04-24T11:27:03.583Z,11296.00
2023-04-24T11:28:03.872Z,10760.00
2023-04-24T11:29:03.560Z,10560.00
2023-04-24T11:30:03.785Z,11752.00
2023-04-24T11:31:04.048Z,12424.00
2023-04-24T11:32:03.614Z,12464.00
2023-04-24T11:33:05.278Z,12072.00
2023-04-24T11:34:03.514Z,11620.00
2023-04-24T11:35:03.500Z,11440.00
2023-04-24T11:36:03.503Z,11376.00
2023-04-24T11:37:03.786Z,11076.00
2023-04-24T11:38:19.274Z,10976.00
2023-04-24T11:39:04.467Z,10460.00
2023-04-24T11:40:03.825Z,10244.00
2023-04-24T11:41:03.433Z,8888.00
2023-04-24T11:42:03.437Z,7496.00
2023-04-24T11:43:03.440Z,5220.00
2023-04-24T11:44:03.407Z,3888.00
2023-04-24T11:45:03.679Z,3972.00
2023-04-24T11:46:04.478Z,4132.00
2023-04-24T11:47:03.374Z,4180.00
2023-04-24T11:48:03.671Z,2908.00
2023-04-24T11:49:03.355Z,2484.00
2023-04-24T11:50:03.396Z,2760.00
2023-04-24T11:51:03.339Z,4660.00
2023-04-24T11:52:03.338Z,6396.00
2023-04-24T11:53:03.375Z,6608.00
2023-04-24T11:54:04.496Z,6872.00
2023-04-24T11:55:03.285Z,7852.00
2023-04-24T11:56:03.286Z,9248.00
2023-04-24T11:57:03.274Z,10732.00
2023-04-24T11:58:03.268Z,11508.00
2023-04-24T11:59:03.283Z,12176.00
2023-04-24T12:00:04.322Z,11644.00
2023-04-24T12:01:03.216Z,10936.00
2023-04-24T12:02:03.254Z,10052.00
2023-04-24T12:03:03.339Z,9504.00
2023-04-24T12:04:05.934Z,8528.00
2023-04-24T12:05:03.544Z,7636.00
2023-04-24T12:06:03.931Z,8128.00
2023-04-24T12:07:03.178Z,7888.00
2023-04-24T12:08:04.034Z,7584.00
2023-04-24T12:09:11.414Z,8180.00
2023-04-24T12:10:04.456Z,7856.00
2023-04-24T12:11:03.143Z,6392.00
2023-04-24T12:12:03.168Z,5460.00
2023-04-24T12:13:03.227Z,4356.00
2023-04-24T12:14:03.159Z,3420.00
2023-04-24T12:15:03.289Z,2860.00
2023-04-24T12:16:03.146Z,2608.00
2023-04-24T12:17:03.108Z,2688.00
2023-04-24T12:18:03.107Z,2120.00
2023-04-24T12:19:05.156Z,2068.00
2023-04-24T12:20:03.087Z,2436.00
2023-04-24T12:21:03.013Z,3176.00
2023-04-24T12:22:03.046Z,4132.00
2023-04-24T12:23:03.336Z,4008.00
2023-04-24T12:24:03.096Z,3784.00
2023-04-24T12:25:02.958Z,3032.00
2023-04-24T12:26:04.760Z,2736.00
2023-04-24T12:27:02.978Z,4256.00
2023-04-24T12:28:02.991Z,6880.00
2023-04-24T12:29:02.944Z,9736.00
2023-04-24T12:30:02.917Z,7644.00
2023-04-24T12:31:03.208Z,5228.00