createdAt,value
2018-11-07T00:01:34.858Z,174.37
2018-11-07T00:04:03.236Z,186.20
2018-11-07T00:06:31.576Z,201.73
2018-11-07T00:08:59.866Z,184.07
2018-11-07T00:11:28.226Z,190.73
2018-11-07T00:13:56.620Z,204.90
2018-11-07T00:16:24.835Z,189.47
2018-11-07T00:18:53.201Z,199.03
2018-11-07T00:21:21.462Z,199.70
2018-11-07T00:23:49.742Z,195.50
2018-11-07T00:26:18.070Z,202.63
2018-11-07T00:28:46.462Z,181.63
2018-11-07T00:31:14.722Z,193.27
2018-11-07T00:33:43.002Z,207.97
2018-11-07T00:36:11.378Z,198.67
2018-11-07T00:38:39.639Z,225.23
2018-11-07T00:41:07.930Z,249.63
2018-11-07T00:43:36.210Z,279.13
2018-11-07T00:46:04.775Z,321.17
2018-11-07T00:48:33.043Z,320.07
2018-11-07T00:51:01.320Z,306.80
2018-11-07T00:53:29.618Z,252.97
2018-11-07T00:55:57.992Z,204.00
2018-11-07T00:58:26.308Z,204.13
2018-11-07T01:00:54.669Z,171.67
2018-11-07T01:03:22.979Z,172.03
2018-11-07T01:05:51.312Z,151.87
2018-11-07T01:08:19.599Z,146.70
2018-11-07T01:10:47.862Z,137.27
2018-11-07T01:13:16.168Z,134.90
2018-11-07T01:15:44.565Z,138.37
2018-11-07T01:18:12.926Z,146.80
2018-11-07T01:20:41.283Z,134.83
2018-11-07T01:23:09.685Z,153.43
2018-11-07T01:25:37.992Z,160.03
2018-11-07T01:28:06.434Z,159.53
2018-11-07T01:30:34.798Z,146.57
2018-11-07T01:33:03.265Z,151.47
2018-11-07T01:35:31.584Z,150.17
2018-11-07T01:38:00.045Z,151.40
2018-11-07T01:40:28.355Z,154.30
2018-11-07T01:42:56.661Z,144.33
2018-11-07T01:45:25.187Z,153.20
2018-11-07T01:47:53.600Z,142.30
2018-11-07T01:50:24.912Z,143.03
2018-11-07T01:52:53.183Z,131.87
2018-11-07T01:55:21.526Z,145.63
2018-11-07T01:57:49.950Z,143.83
2018-11-07T02:00:18.286Z,133.00
2018-11-07T02:02:46.609Z,148.17
2018-11-07T02:05:15.065Z,156.70
2018-11-07T02:07:43.705Z,151.17
2018-11-07T02:10:12.181Z,161.27
2018-11-07T02:12:41.273Z,155.60
2018-11-07T02:15:10.366Z,155.90
2018-11-07T02:17:38.684Z,147.50
2018-11-07T02:20:08.055Z,156.03
2018-11-07T02:22:36.411Z,151.73
2018-11-07T02:25:05.346Z,155.37
2018-11-07T02:27:33.705Z,411.30
2018-11-07T02:30:02.075Z,428.43
2018-11-07T02:32:30.429Z,1236.07
2018-11-07T02:34:58.747Z,826.27
2018-11-07T02:37:27.094Z,1288.37
2018-11-07T02:39:55.507Z,1011.20
2018-11-07T02:42:23.882Z,809.83
2018-11-07T02:44:52.345Z,849.50
2018-11-07T02:47:20.757Z,737.63
2018-11-07T02:49:56.942Z,663.83
2018-11-07T02:52:25.367Z,738.20
2018-11-07T02:54:53.653Z,1434.40
2018-11-07T02:57:22.110Z,1377.97
2018-11-07T02:59:50.408Z,1190.63
2018-11-07T03:02:18.791Z,1488.17
2018-11-07T03:04:47.076Z,682.27
2018-11-07T03:07:15.462Z,580.30
2018-11-07T03:09:43.763Z,563.07
2018-11-07T03:12:12.072Z,517.00
2018-11-07T03:14:40.334Z,506.20
2018-11-07T03:17:08.684Z,298.37
2018-11-07T03:19:36.960Z,236.60
2018-11-07T03:22:05.622Z,313.73
2018-11-07T03:24:33.923Z,659.70
2018-11-07T03:27:02.217Z,398.83
2018-11-07T03:29:30.573Z,323.43
2018-11-07T03:31:59.038Z,347.53
2018-11-07T03:34:27.474Z,352.23
2018-11-07T03:36:55.748Z,349.90
2018-11-07T03:39:24.035Z,697.73
2018-11-07T03:41:52.388Z,637.50
2018-11-07T03:44:20.680Z,366.97
2018-11-07T03:46:49.110Z,1045.67
2018-11-07T03:49:17.492Z,1052.40
2018-11-07T03:51:45.773Z,507.70
2018-11-07T03:54:14.218Z,665.47
2018-11-07T03:56:42.579Z,608.47
2018-11-07T03:59:10.851Z,795.03
2018-11-07T04:01:39.189Z,779.17
2018-11-07T04:04:07.464Z,912.60
2018-11-07T04:06:35.845Z,745.77
2018-11-07T04:09:06.309Z,878.37
2018-11-07T04:11:34.686Z,743.00
2018-11-07T04:14:02.993Z,690.47
2018-11-07T04:16:31.314Z,723.30
2018-11-07T04:18:59.633Z,596.00
2018-11-07T04:21:27.957Z,565.97
2018-11-07T04:24:03.793Z,574.13
2018-11-07T04:26:33.647Z,665.53
2018-11-07T04:29:02.007Z,608.23
2018-11-07T04:31:30.835Z,567.57
2018-11-07T04:33:59.120Z,520.27
2018-11-07T04:36:27.566Z,593.50
2018-11-07T04:38:56.316Z,470.57
2018-11-07T04:41:24.873Z,421.00
2018-11-07T04:43:53.186Z,424.60
2018-11-07T04:46:21.598Z,459.60
2018-11-07T04:48:49.994Z,341.67
2018-11-07T04:51:18.290Z,601.03
2018-11-07T04:53:46.608Z,391.40
2018-11-07T04:56:14.886Z,376.87
2018-11-07T04:58:43.192Z,626.73
2018-11-07T05:01:11.482Z,586.83
2018-11-07T05:03:39.830Z,559.30
2018-11-07T05:06:08.276Z,781.50
2018-11-07T05:08:36.615Z,500.83
2018-11-07T05:11:04.949Z,522.97
2018-11-07T05:13:33.266Z,595.60
2018-11-07T05:16:01.605Z,448.80
2018-11-07T05:18:29.943Z,559.13
2018-11-07T05:20:58.246Z,470.27
2018-11-07T05:23:26.575Z,438.10
2018-11-07T05:25:54.853Z,512.43
2018-11-07T05:28:23.154Z,457.60
2018-11-07T05:30:51.506Z,404.67
2018-11-07T05:33:19.831Z,319.57
2018-11-07T05:35:48.120Z,292.10
2018-11-07T05:38:16.461Z,527.00
2018-11-07T05:40:44.787Z,629.00
2018-11-07T05:43:13.170Z,585.03
2018-11-07T05:45:41.482Z,856.63
2018-11-07T05:48:09.794Z,699.33
2018-11-07T05:50:38.118Z,984.17
2018-11-07T05:53:06.642Z,818.50
2018-11-07T05:55:34.919Z,700.60
2018-11-07T05:58:03.213Z,960.17
2018-11-07T06:00:31.594Z,1082.97
2018-11-07T06:02:59.983Z,705.30
2018-11-07T06:05:28.355Z,877.40
2018-11-07T06:07:56.671Z,943.23
2018-11-07T06:10:24.986Z,943.80
2018-11-07T06:12:53.353Z,882.77
2018-11-07T06:15:21.758Z,804.27
2018-11-07T06:17:50.097Z,816.90
2018-11-07T06:20:18.545Z,785.57
2018-11-07T06:22:46.972Z,680.83
2018-11-07T06:25:15.366Z,561.67
2018-11-07T06:27:43.788Z,846.70
2018-11-07T06:30:13.054Z,647.13
2018-11-07T06:32:42.141Z,660.47
2018-11-07T06:35:11.138Z,850.13
2018-11-07T06:37:39.622Z,706.90
2018-11-07T06:40:09.726Z,686.40
2018-11-07T06:42:38.126Z,649.27
2018-11-07T06:45:07.070Z,633.87
2018-11-07T06:47:35.355Z,429.17
2018-11-07T06:50:03.718Z,523.90
2018-11-07T06:52:32.119Z,367.73
2018-11-07T06:55:00.441Z,520.10
2018-11-07T06:57:28.721Z,462.20
2018-11-07T06:59:57.075Z,560.83
2018-11-07T07:02:25.661Z,442.83
2018-11-07T07:04:54.041Z,369.43
2018-11-07T07:07:22.346Z,372.77
2018-11-07T07:09:50.647Z,227.70
2018-11-07T07:12:18.942Z,191.17
2018-11-07T07:14:47.247Z,270.60
2018-11-07T07:17:15.634Z,200.83
2018-11-07T07:19:44.112Z,243.87
2018-11-07T07:22:12.392Z,199.37
2018-11-07T07:24:40.681Z,119.63
2018-11-07T07:27:09.050Z,122.07
2018-11-07T07:29:37.362Z,104.53
2018-11-07T07:32:05.662Z,202.77
2018-11-07T07:34:33.988Z,185.23
2018-11-07T07:37:02.304Z,231.90
2018-11-07T07:39:30.597Z,324.17
2018-11-07T07:41:58.887Z,502.20
2018-11-07T07:44:27.164Z,419.40
2018-11-07T07:46:55.571Z,581.87
2018-11-07T07:49:23.939Z,474.60
2018-11-07T07:51:52.211Z,1084.07
2018-11-07T07:54:20.610Z,942.83
2018-11-07T07:56:48.895Z,825.70
2018-11-07T07:59:17.190Z,792.30
2018-11-07T08:01:45.649Z,867.87
2018-11-07T08:04:14.129Z,733.30
2018-11-07T08:06:42.559Z,463.33
2018-11-07T08:09:12.732Z,262.93
2018-11-07T08:11:41.149Z,183.90
2018-11-07T08:14:10.115Z,204.07
2018-11-07T08:16:38.488Z,148.43
2018-11-07T08:19:07.481Z,100.73
2018-11-07T08:21:35.774Z,75.10
2018-11-07T08:24:04.091Z,70.73
2018-11-07T08:26:32.520Z,63.00
2018-11-07T08:29:00.816Z,60.73
2018-11-07T08:31:29.174Z,70.80
2018-11-07T08:33:57.662Z,64.70
2018-11-07T08:36:26.056Z,79.73
2018-11-07T08:38:54.381Z,75.40
2018-11-07T08:41:22.691Z,92.07
2018-11-07T08:43:51.057Z,71.37
2018-11-07T08:46:19.678Z,72.10
2018-11-07T08:48:48.246Z,71.47
2018-11-07T08:51:16.579Z,86.17
2018-11-07T08:53:44.857Z,79.93
2018-11-07T08:56:13.177Z,63.57
2018-11-07T08:58:41.694Z,68.90
2018-11-07T09:01:10.112Z,66.40
2018-11-07T09:03:38.422Z,54.47
2018-11-07T09:06:06.718Z,56.23
2018-11-07T09:08:34.995Z,53.50
2018-11-07T09:11:03.322Z,45.93
2018-11-07T09:13:31.650Z,48.37
2018-11-07T09:16:00.112Z,52.90
2018-11-07T09:18:28.458Z,53.50
2018-11-07T09:20:56.766Z,55.57
2018-11-07T09:23:25.150Z,55.63
2018-11-07T09:25:53.459Z,58.93
2018-11-07T09:28:21.857Z,60.37
2018-11-07T09:30:50.202Z,56.20
2018-11-07T09:33:18.511Z,65.87
2018-11-07T09:35:46.845Z,67.47
2018-11-07T09:38:15.169Z,58.67
2018-11-07T09:40:43.469Z,62.53
2018-11-07T09:43:11.793Z,63.67
2018-11-07T09:45:40.160Z,61.97
2018-11-07T09:48:08.538Z,59.33
2018-11-07T09:50:36.766Z,60.80
2018-11-07T09:53:05.198Z,61.17
2018-11-07T09:55:33.498Z,58.93
2018-11-07T09:58:01.811Z,58.03
2018-11-07T10:00:30.129Z,53.20
2018-11-07T10:02:58.447Z,56.10
2018-11-07T10:05:26.812Z,52.77
2018-11-07T10:07:55.168Z,53.13
2018-11-07T10:10:23.497Z,56.90
2018-11-07T10:12:51.834Z,56.70
2018-11-07T10:15:20.619Z,56.40
2018-11-07T10:17:48.983Z,51.27
2018-11-07T10:20:18.793Z,48.47
2018-11-07T10:22:47.736Z,49.97
2018-11-07T10:25:16.285Z,47.87
2018-11-07T10:27:45.117Z,45.47
2018-11-07T10:30:15.950Z,42.13
2018-11-07T10:32:45.135Z,41.97
2018-11-07T10:35:13.411Z,44.47
2018-11-07T10:37:41.790Z,41.47
2018-11-07T10:40:13.859Z,41.00
2018-11-07T10:42:42.358Z,45.30
2018-11-07T10:45:11.435Z,42.93
2018-11-07T10:47:39.931Z,42.50
2018-11-07T10:50:09.829Z,33.00
2018-11-07T10:52:38.738Z,37.13
2018-11-07T10:55:07.496Z,35.83
2018-11-07T10:57:36.041Z,34.37
2018-11-07T11:00:05.373Z,33.77
2018-11-07T11:02:39.082Z,34.23
2018-11-07T11:05:07.462Z,37.03
2018-11-07T11:07:35.755Z,30.50
2018-11-07T11:10:04.515Z,30.60
2018-11-07T11:12:32.946Z,34.87
2018-11-07T11:15:01.286Z,34.70
2018-11-07T11:17:29.655Z,32.77
2018-11-07T11:19:57.935Z,36.23
2018-11-07T11:22:26.264Z,32.70
2018-11-07T11:24:54.546Z,31.83
2018-11-07T11:27:22.891Z,34.50
2018-11-07T11:29:51.150Z,32.47
2018-11-07T11:32:19.502Z,33.47
2018-11-07T11:34:47.842Z,32.30
2018-11-07T11:37:16.088Z,33.37
2018-11-07T11:39:44.363Z,33.47
2018-11-07T11:42:12.767Z,39.73
2018-11-07T11:44:41.069Z,28.83
2018-11-07T11:47:09.375Z,28.03
2018-11-07T11:49:37.700Z,29.97
2018-11-07T11:52:06.089Z,28.00
2018-11-07T11:54:34.374Z,37.60
2018-11-07T11:57:02.653Z,29.53
2018-11-07T11:59:31.163Z,29.77
2018-11-07T12:01:59.408Z,28.70
2018-11-07T12:04:27.780Z,31.07
2018-11-07T12:06:56.075Z,28.93
2018-11-07T12:09:24.394Z,29.83
2018-11-07T12:11:52.714Z,29.57
2018-11-07T12:14:20.997Z,27.50
2018-11-07T12:16:49.306Z,30.83
2018-11-07T12:19:17.748Z,32.93
2018-11-07T12:21:46.131Z,36.00
2018-11-07T12:24:14.443Z,39.43
2018-11-07T12:26:42.732Z,35.67
2018-11-07T12:29:11.072Z,32.97
2018-11-07T12:31:39.373Z,35.67
2018-11-07T12:34:07.712Z,33.03
2018-11-07T12:36:36.112Z,32.87
2018-11-07T12:39:06.150Z,35.93
2018-11-07T12:41:34.482Z,32.27
2018-11-07T12:44:02.898Z,28.90
2018-11-07T12:46:31.257Z,27.30
2018-11-07T12:48:59.599Z,23.87
2018-11-07T12:51:27.894Z,23.67
2018-11-07T12:53:56.294Z,28.27
2018-11-07T12:56:24.623Z,26.70
2018-11-07T12:58:53.182Z,23.50
2018-11-07T13:01:21.509Z,26.93
2018-11-07T13:03:49.826Z,27.57
2018-11-07T13:06:18.107Z,25.13
2018-11-07T13:08:46.413Z,27.40
2018-11-07T13:11:14.768Z,29.73
2018-11-07T13:13:43.090Z,25.83
2018-11-07T13:16:11.444Z,27.00
2018-11-07T13:18:39.963Z,22.90
2018-11-07T13:21:08.375Z,18.87
2018-11-07T13:23:36.671Z,21.53
2018-11-07T13:26:05.274Z,25.80
2018-11-07T13:28:33.678Z,29.00
2018-11-07T13:31:01.931Z,25.87
2018-11-07T13:33:30.240Z,30.70
2018-11-07T13:35:58.759Z,20.30
2018-11-07T13:38:27.468Z,19.60
2018-11-07T13:40:55.367Z,24.97
2018-11-07T13:43:23.693Z,22.50
2018-11-07T13:45:52.061Z,21.80
2018-11-07T13:48:20.310Z,25.03
2018-11-07T13:50:48.730Z,24.37
2018-11-07T13:53:17.098Z,23.07
2018-11-07T13:55:45.335Z,23.10
2018-11-07T13:58:13.635Z,20.17
2018-11-07T14:00:41.950Z,22.53
2018-11-07T14:03:10.292Z,21.43
2018-11-07T14:05:38.767Z,20.80
2018-11-07T14:08:06.998Z,18.50
2018-11-07T14:10:35.370Z,31.67
2018-11-07T14:13:03.691Z,19.87
2018-11-07T14:15:32.127Z,17.90
2018-11-07T14:18:00.427Z,16.83
2018-11-07T14:20:28.864Z,21.53
2018-11-07T14:22:57.165Z,22.73
2018-11-07T14:25:25.544Z,16.60
2018-11-07T14:27:53.920Z,18.40
2018-11-07T14:30:22.232Z,19.00
2018-11-07T14:32:55.969Z,22.03
2018-11-07T14:35:24.409Z,22.23
2018-11-07T14:37:53.415Z,16.90
2018-11-07T14:40:21.726Z,17.67
2018-11-07T14:42:50.039Z,21.93
2018-11-07T14:45:18.318Z,17.93
2018-11-07T14:47:46.626Z,18.17
2018-11-07T14:50:15.092Z,19.00
2018-11-07T14:52:43.391Z,15.77
2018-11-07T14:55:12.360Z,21.63
2018-11-07T14:57:40.735Z,19.50
2018-11-07T15:00:10.343Z,19.90
2018-11-07T15:02:39.296Z,18.40
2018-11-07T15:05:09.155Z,23.40
2018-11-07T15:07:37.569Z,19.97
2018-11-07T15:10:07.367Z,19.53
2018-11-07T15:12:35.827Z,21.00
2018-11-07T15:15:04.726Z,18.97
2018-11-07T15:17:33.035Z,22.60
2018-11-07T15:20:01.309Z,19.53
2018-11-07T15:22:29.606Z,18.27
2018-11-07T15:24:57.888Z,16.50
2018-11-07T15:27:26.203Z,22.70
2018-11-07T15:29:54.473Z,18.10
2018-11-07T15:32:22.767Z,28.87
2018-11-07T15:34:51.150Z,16.90
2018-11-07T15:37:19.447Z,21.50
2018-11-07T15:39:47.742Z,18.90
2018-11-07T15:42:16.029Z,18.73
2018-11-07T15:44:44.307Z,15.87
2018-11-07T15:47:12.612Z,19.77
2018-11-07T15:49:41.682Z,16.77
2018-11-07T15:52:10.451Z,17.43
2018-11-07T15:54:38.798Z,20.47
2018-11-07T15:57:07.124Z,24.80
2018-11-07T15:59:35.430Z,23.03
2018-11-07T16:02:03.770Z,21.47
2018-11-07T16:04:32.066Z,18.97
2018-11-07T16:07:00.423Z,23.00
2018-11-07T16:09:28.775Z,21.80
2018-11-07T16:11:57.058Z,21.60
2018-11-07T16:14:25.421Z,19.17
2018-11-07T16:16:53.811Z,24.90
2018-11-07T16:19:22.153Z,27.03
2018-11-07T16:21:50.478Z,27.73
2018-11-07T16:24:18.948Z,34.03
2018-11-07T16:26:47.237Z,37.70
2018-11-07T16:29:15.562Z,29.17
2018-11-07T16:31:43.940Z,26.07
2018-11-07T16:34:12.366Z,34.97
2018-11-07T16:36:40.666Z,26.53
2018-11-07T16:39:10.274Z,29.43
2018-11-07T16:41:38.775Z,27.80
2018-11-07T16:44:07.032Z,27.77
2018-11-07T16:46:35.504Z,33.17
2018-11-07T16:49:03.821Z,29.30
2018-11-07T16:51:32.130Z,33.90
2018-11-07T16:54:00.443Z,36.03
2018-11-07T16:56:28.782Z,28.30
2018-11-07T16:58:57.138Z,30.00
2018-11-07T17:01:25.411Z,30.47
2018-11-07T17:03:53.742Z,28.00
2018-11-07T17:06:22.147Z,30.80
2018-11-07T17:08:50.433Z,29.10
2018-11-07T17:11:18.728Z,35.53
2018-11-07T17:13:47.028Z,28.90
2018-11-07T17:16:15.336Z,31.93
2018-11-07T17:18:43.629Z,26.97
2018-11-07T17:21:11.902Z,32.97
2018-11-07T17:23:40.186Z,36.57
2018-11-07T17:26:08.554Z,34.17
2018-11-07T17:28:36.906Z,28.77
2018-11-07T17:31:05.562Z,41.80
2018-11-07T17:33:33.847Z,34.57
2018-11-07T17:36:02.220Z,28.03
2018-11-07T17:38:30.593Z,27.70
2018-11-07T17:40:58.978Z,27.13
2018-11-07T17:43:27.413Z,32.03
2018-11-07T17:45:55.986Z,26.87
2018-11-07T17:48:24.389Z,32.63
2018-11-07T17:50:52.783Z,37.17
2018-11-07T17:53:21.154Z,27.60
2018-11-07T17:55:50.541Z,28.37
2018-11-07T17:58:19.755Z,26.87
2018-11-07T18:00:49.164Z,31.13
2018-11-07T18:03:18.231Z,26.43
2018-11-07T18:05:46.566Z,32.83
2018-11-07T18:08:14.940Z,27.60
2018-11-07T18:10:43.864Z,30.57
2018-11-07T18:13:12.479Z,29.07
2018-11-07T18:15:40.954Z,32.27
2018-11-07T18:18:09.351Z,29.27
2018-11-07T18:20:37.822Z,31.07
2018-11-07T18:23:06.254Z,27.43
2018-11-07T18:25:34.550Z,30.73
2018-11-07T18:28:02.937Z,29.13
2018-11-07T18:30:31.339Z,34.93
2018-11-07T18:32:59.670Z,43.43
2018-11-07T18:35:28.019Z,42.80
2018-11-07T18:37:56.377Z,37.60
2018-11-07T18:40:24.781Z,39.90
2018-11-07T18:42:53.152Z,27.77
2018-11-07T18:45:21.513Z,26.73
2018-11-07T18:47:49.931Z,33.23
2018-11-07T18:50:19.662Z,32.97
2018-11-07T18:52:47.849Z,35.07
2018-11-07T18:55:17.003Z,31.80
2018-11-07T18:57:45.981Z,38.90
2018-11-07T19:00:16.122Z,30.27
2018-11-07T19:02:45.001Z,36.13
2018-11-07T19:05:13.373Z,35.80
2018-11-07T19:07:41.986Z,33.33
2018-11-07T19:10:13.029Z,34.03
2018-11-07T19:12:41.445Z,36.37
2018-11-07T19:15:11.606Z,35.60
2018-11-07T19:17:40.803Z,41.10
2018-11-07T19:20:10.225Z,35.13
2018-11-07T19:22:38.598Z,30.17
2018-11-07T19:25:09.132Z,32.43
2018-11-07T19:27:38.216Z,28.20
2018-11-07T19:30:08.973Z,30.63
2018-11-07T19:32:37.544Z,30.27
2018-11-07T19:35:07.214Z,33.57
2018-11-07T19:37:35.511Z,29.23
2018-11-07T19:40:04.185Z,29.43
2018-11-07T19:42:32.502Z,30.10
2018-11-07T19:45:01.003Z,28.10
2018-11-07T19:47:29.451Z,32.17
2018-11-07T19:49:57.841Z,28.87
2018-11-07T19:52:26.240Z,29.80
2018-11-07T19:54:54.602Z,28.20
2018-11-07T19:57:22.830Z,28.17
2018-11-07T19:59:51.200Z,29.07
2018-11-07T20:02:19.470Z,28.00
2018-11-07T20:04:47.904Z,27.57
2018-11-07T20:07:16.283Z,23.67
2018-11-07T20:09:44.711Z,25.10
2018-11-07T20:12:13.457Z,27.50
2018-11-07T20:14:41.834Z,33.80
2018-11-07T20:17:10.157Z,29.20
2018-11-07T20:19:38.489Z,25.70
2018-11-07T20:22:06.782Z,29.10
2018-11-07T20:24:35.074Z,30.40
2018-11-07T20:27:03.423Z,31.10
2018-11-07T20:29:31.710Z,37.33
2018-11-07T20:32:00.010Z,33.70
2018-11-07T20:34:28.286Z,35.47
2018-11-07T20:36:56.710Z,34.33
2018-11-07T20:39:24.987Z,35.67
2018-11-07T20:41:53.533Z,34.33
2018-11-07T20:44:21.913Z,38.63
2018-11-07T20:46:50.522Z,31.93
2018-11-07T20:49:19.031Z,31.67
2018-11-07T20:51:47.543Z,28.13
2018-11-07T20:54:15.914Z,30.77
2018-11-07T20:56:45.246Z,36.00
2018-11-07T20:59:13.583Z,33.20
2018-11-07T21:01:41.918Z,39.97
2018-11-07T21:04:10.265Z,35.10
2018-11-07T21:06:38.666Z,36.00
2018-11-07T21:09:09.213Z,35.43
2018-11-07T21:11:37.567Z,33.80
2018-11-07T21:14:06.128Z,38.33
2018-11-07T21:16:34.526Z,34.97
2018-11-07T21:19:02.825Z,26.83
2018-11-07T21:21:31.302Z,32.00
2018-11-07T21:23:59.598Z,1.60
2018-11-07T21:26:28.200Z,1.30
2018-11-07T21:28:56.506Z,1.35
2018-11-07T21:31:25.316Z,0.63
2018-11-07T21:33:53.589Z,0.97
2018-11-07T21:36:21.904Z,0.60
2018-11-07T21:38:50.500Z,0.40
2018-11-07T21:41:19.269Z,0.47
2018-11-07T21:43:47.769Z,0.70
2018-11-07T21:46:17.674Z,0.50
2018-11-07T21:48:46.589Z,0.63
2018-11-07T21:51:15.314Z,0.47
2018-11-07T21:53:43.793Z,0.70
2018-11-07T21:56:12.211Z,0.60
2018-11-07T21:58:40.750Z,0.73
2018-11-07T22:01:09.247Z,0.53
2018-11-07T22:03:38.074Z,0.43
2018-11-07T22:06:06.590Z,0.50
2018-11-07T22:08:34.993Z,0.70
2018-11-07T22:11:03.285Z,0.70
2018-11-07T22:13:32.059Z,0.70
2018-11-07T22:16:00.975Z,0.30
2018-11-07T22:18:29.537Z,0.70
2018-11-07T22:20:58.477Z,0.77
2018-11-07T22:23:27.280Z,0.40
2018-11-07T22:25:56.153Z,0.60
2018-11-07T22:28:24.584Z,0.40
2018-11-07T22:30:53.174Z,0.60
2018-11-07T22:33:21.484Z,0.60
2018-11-07T22:35:50.073Z,0.50
2018-11-07T22:38:18.495Z,0.53
2018-11-07T22:40:47.417Z,0.40
2018-11-07T22:43:16.177Z,0.30
2018-11-07T22:45:44.582Z,0.57
2018-11-07T22:48:13.415Z,0.50
2018-11-07T22:50:41.694Z,0.30
2018-11-07T22:53:10.087Z,0.40
2018-11-07T22:55:38.419Z,0.77
2018-11-07T22:58:06.827Z,0.80
2018-11-07T23:00:40.531Z,0.57
2018-11-07T23:03:08.980Z,0.40
2018-11-07T23:05:37.314Z,0.43
2018-11-07T23:08:05.631Z,0.40
2018-11-07T23:10:34.023Z,0.40
2018-11-07T23:13:02.314Z,0.30
2018-11-07T23:15:36.097Z,0.53
2018-11-07T23:18:04.891Z,0.50
2018-11-07T23:20:33.179Z,0.43
2018-11-07T23:23:01.546Z,0.60
2018-11-07T23:25:29.830Z,0.60
2018-11-07T23:27:58.182Z,0.40
2018-11-07T23:30:26.528Z,0.53
2018-11-07T23:32:54.818Z,0.57
2018-11-07T23:35:23.119Z,0.50
2018-11-07T23:37:51.377Z,0.73
2018-11-07T23:40:19.698Z,0.30
2018-11-07T23:42:47.967Z,0.30
2018-11-07T23:45:16.271Z,0.37
2018-11-07T23:47:44.625Z,0.63
2018-11-07T23:50:12.922Z,0.60
2018-11-07T23:52:48.256Z,0.43
2018-11-07T23:55:17.767Z,0.50
2018-11-07T23:57:46.141Z,0.40
