createdAt,value
2022-09-11T00:01:40.399Z,17.08
2022-09-11T00:04:08.033Z,14.68
2022-09-11T00:06:35.373Z,15.80
2022-09-11T00:09:05.461Z,18.80
2022-09-11T00:11:37.675Z,15.38
2022-09-11T00:14:04.921Z,14.30
2022-09-11T00:16:35.313Z,22.00
2022-09-11T00:19:10.513Z,16.85
2022-09-11T00:21:37.985Z,17.77
2022-09-11T00:24:05.988Z,16.48
2022-09-11T00:26:33.250Z,20.08
2022-09-11T00:29:01.772Z,17.25
2022-09-11T00:31:30.350Z,17.80
2022-09-11T00:33:58.596Z,23.60
2022-09-11T00:36:31.512Z,19.65
2022-09-11T00:38:59.320Z,18.35
2022-09-11T00:41:38.430Z,17.60
2022-09-11T00:44:17.823Z,20.35
2022-09-11T00:46:59.707Z,23.15
2022-09-11T00:49:41.293Z,19.42
2022-09-11T00:52:30.085Z,22.63
2022-09-11T00:55:07.201Z,22.10
2022-09-11T00:58:06.457Z,24.08
2022-09-11T01:00:35.093Z,25.83
2022-09-11T01:03:03.541Z,20.33
2022-09-11T01:05:34.773Z,19.13
2022-09-11T01:08:03.024Z,19.05
2022-09-11T01:10:59.281Z,17.45
2022-09-11T01:13:49.863Z,21.00
2022-09-11T01:16:25.151Z,21.13
2022-09-11T01:19:04.371Z,19.35
2022-09-11T01:22:33.116Z,23.48
2022-09-11T01:25:29.196Z,17.73
2022-09-11T01:27:58.818Z,21.35
2022-09-11T01:30:39.719Z,19.58
2022-09-11T01:33:28.283Z,25.65
2022-09-11T01:36:05.996Z,17.80
2022-09-11T01:38:50.943Z,20.40
2022-09-11T01:41:34.728Z,18.98
2022-09-11T01:44:34.275Z,17.42
2022-09-11T01:47:05.384Z,19.05
2022-09-11T01:49:37.820Z,21.80
2022-09-11T01:52:12.836Z,19.30
2022-09-11T01:54:46.204Z,18.98
2022-09-11T01:57:25.450Z,15.55
2022-09-11T01:59:58.851Z,19.77
2022-09-11T02:02:33.002Z,22.35
2022-09-11T02:05:09.253Z,21.90
2022-09-11T02:07:43.692Z,21.83
2022-09-11T02:10:24.916Z,21.63
2022-09-11T02:13:02.794Z,20.73
2022-09-11T02:15:38.484Z,23.02
2022-09-11T02:18:28.549Z,23.67
2022-09-11T02:20:55.858Z,21.67
2022-09-11T02:23:23.110Z,23.88
2022-09-11T02:25:53.926Z,25.33
2022-09-11T02:28:21.175Z,21.23
2022-09-11T02:30:48.553Z,22.80
2022-09-11T02:33:30.724Z,25.23
2022-09-11T02:36:19.911Z,23.45
2022-09-11T02:39:01.035Z,27.75
2022-09-11T02:41:42.005Z,24.75
2022-09-11T02:44:26.556Z,22.55
2022-09-11T02:47:06.337Z,29.33
2022-09-11T02:50:05.183Z,24.65
2022-09-11T02:53:02.454Z,24.70
2022-09-11T02:55:41.421Z,32.47
2022-09-11T02:58:26.967Z,33.00
2022-09-11T03:01:02.894Z,28.10
2022-09-11T03:03:45.344Z,30.52
2022-09-11T03:06:25.103Z,29.92
2022-09-11T03:08:52.363Z,27.55
2022-09-11T03:11:20.291Z,28.02
2022-09-11T03:13:49.675Z,33.80
2022-09-11T03:16:17.807Z,33.92
2022-09-11T03:18:45.254Z,33.45
2022-09-11T03:21:12.462Z,30.48
2022-09-11T03:23:39.935Z,31.52
2022-09-11T03:26:08.367Z,32.78
2022-09-11T03:28:35.703Z,40.80
2022-09-11T03:31:09.390Z,32.78
2022-09-11T03:33:37.462Z,35.95
2022-09-11T03:36:05.123Z,35.63
2022-09-11T03:38:33.015Z,37.10
2022-09-11T03:41:01.830Z,35.72
2022-09-11T03:43:31.887Z,40.42
2022-09-11T03:46:00.711Z,36.17
2022-09-11T03:48:29.151Z,35.15
2022-09-11T03:50:56.616Z,38.30
2022-09-11T03:53:23.935Z,39.25
2022-09-11T03:55:51.389Z,36.20
2022-09-11T03:58:19.403Z,38.90
2022-09-11T04:00:47.675Z,38.08
2022-09-11T04:03:16.666Z,38.13
2022-09-11T04:05:57.043Z,39.03
2022-09-11T04:08:24.384Z,33.65
2022-09-11T04:10:59.055Z,36.88
2022-09-11T04:13:31.269Z,38.35
2022-09-11T04:16:07.535Z,39.10
2022-09-11T04:18:39.813Z,45.38
2022-09-11T04:21:12.564Z,37.90
2022-09-11T04:23:41.453Z,37.67
2022-09-11T04:26:20.663Z,36.40
2022-09-11T04:28:52.461Z,37.90
2022-09-11T04:31:21.129Z,39.72
2022-09-11T04:33:49.261Z,40.28
2022-09-11T04:36:19.160Z,44.42
2022-09-11T04:38:48.003Z,37.28
2022-09-11T04:41:16.289Z,42.13
2022-09-11T04:43:43.848Z,41.42
2022-09-11T04:46:15.733Z,43.35
2022-09-11T04:48:45.734Z,41.35
2022-09-11T04:51:49.000Z,35.85
2022-09-11T04:54:23.528Z,45.38
2022-09-11T04:56:51.840Z,48.65
2022-09-11T04:59:22.322Z,44.40
2022-09-11T05:01:58.623Z,52.08
2022-09-11T05:04:26.512Z,48.38
2022-09-11T05:06:55.336Z,43.65
2022-09-11T05:09:22.562Z,49.30
2022-09-11T05:11:50.419Z,50.38
2022-09-11T05:14:18.323Z,54.63
2022-09-11T05:16:47.809Z,52.92
2022-09-11T05:19:17.258Z,54.17
2022-09-11T05:21:45.870Z,51.15
2022-09-11T05:24:14.722Z,59.20
2022-09-11T05:26:42.276Z,65.95
2022-09-11T05:29:14.865Z,75.95
2022-09-11T05:31:47.656Z,79.72
2022-09-11T05:34:17.692Z,73.25
2022-09-11T05:36:45.894Z,74.85
2022-09-11T05:39:13.290Z,78.85
2022-09-11T05:41:40.962Z,88.93
2022-09-11T05:44:08.368Z,81.80
2022-09-11T05:46:37.977Z,75.88
2022-09-11T05:49:06.881Z,83.20
2022-09-11T05:51:37.566Z,83.65
2022-09-11T05:54:05.978Z,76.40
2022-09-11T05:56:34.726Z,75.70
2022-09-11T05:59:14.226Z,77.85
2022-09-11T06:01:43.155Z,82.20
2022-09-11T06:04:20.516Z,84.22
2022-09-11T06:06:50.149Z,89.90
2022-09-11T06:09:18.619Z,83.72
2022-09-11T06:11:45.865Z,86.53
2022-09-11T06:14:13.470Z,80.03
2022-09-11T06:16:42.612Z,88.38
2022-09-11T06:19:13.416Z,88.75
2022-09-11T06:21:41.356Z,83.55
2022-09-11T06:24:21.553Z,86.05
2022-09-11T06:26:49.797Z,75.35
2022-09-11T06:29:17.794Z,72.07
2022-09-11T06:31:51.225Z,62.20
2022-09-11T06:34:21.679Z,54.63
2022-09-11T06:36:52.056Z,56.00
2022-09-11T06:39:20.466Z,54.65
2022-09-11T06:41:47.715Z,54.83
2022-09-11T06:44:17.203Z,58.97
2022-09-11T06:46:45.145Z,61.67
2022-09-11T06:49:14.477Z,53.05
2022-09-11T06:52:00.056Z,50.80
2022-09-11T06:54:28.875Z,59.58
2022-09-11T06:56:57.315Z,62.72
2022-09-11T06:59:24.606Z,57.30
2022-09-11T07:01:52.716Z,52.58
2022-09-11T07:04:23.242Z,49.35
2022-09-11T07:06:50.880Z,49.88
2022-09-11T07:09:18.402Z,48.45
2022-09-11T07:11:52.233Z,42.58
2022-09-11T07:14:23.593Z,43.72
2022-09-11T07:16:55.801Z,43.75
2022-09-11T07:19:25.368Z,41.65
2022-09-11T07:21:52.526Z,40.85
2022-09-11T07:24:21.182Z,43.33
2022-09-11T07:26:49.383Z,45.42
2022-09-11T07:29:29.322Z,41.97
2022-09-11T07:31:58.619Z,47.33
2022-09-11T07:34:26.739Z,52.55
2022-09-11T07:36:55.346Z,49.33
2022-09-11T07:39:25.519Z,43.03
2022-09-11T07:42:07.313Z,48.45
2022-09-11T07:44:35.687Z,48.75
2022-09-11T07:47:03.269Z,44.13
2022-09-11T07:49:35.622Z,45.88
2022-09-11T07:52:04.615Z,47.60
2022-09-11T07:54:44.759Z,42.03
2022-09-11T07:57:13.679Z,41.35
2022-09-11T07:59:42.006Z,37.47
2022-09-11T08:02:11.770Z,40.00
2022-09-11T08:04:39.310Z,46.72
2022-09-11T08:07:06.716Z,39.60
2022-09-11T08:09:35.360Z,39.10
2022-09-11T08:12:05.211Z,40.45
2022-09-11T08:14:36.928Z,37.78
2022-09-11T08:17:12.099Z,34.58
2022-09-11T08:19:40.708Z,34.80
2022-09-11T08:22:08.656Z,35.50
2022-09-11T08:24:41.753Z,29.33
2022-09-11T08:27:09.077Z,30.73
2022-09-11T08:29:41.151Z,33.08
2022-09-11T08:32:08.880Z,31.38
2022-09-11T08:34:38.518Z,28.42
2022-09-11T08:37:06.211Z,30.48
2022-09-11T08:39:35.315Z,29.08
2022-09-11T08:42:16.041Z,26.23
2022-09-11T08:44:56.619Z,27.95
2022-09-11T08:47:39.465Z,31.50
2022-09-11T08:50:19.662Z,33.40
2022-09-11T08:52:48.717Z,30.25
2022-09-11T08:55:29.943Z,32.55
2022-09-11T08:58:00.669Z,27.35
2022-09-11T09:01:08.164Z,27.23
2022-09-11T09:04:19.865Z,25.90
2022-09-11T09:07:10.461Z,24.02
2022-09-11T09:10:11.417Z,25.88
2022-09-11T09:13:04.927Z,27.77
2022-09-11T09:16:02.476Z,25.35
2022-09-11T09:18:38.401Z,25.92
2022-09-11T09:21:24.503Z,28.30
2022-09-11T09:23:55.250Z,31.25
2022-09-11T09:26:27.830Z,27.70
2022-09-11T09:28:59.436Z,26.45
2022-09-11T09:31:30.776Z,30.40
2022-09-11T09:34:19.011Z,27.65
2022-09-11T09:36:57.408Z,23.92
2022-09-11T09:39:27.092Z,31.65
2022-09-11T09:42:16.422Z,28.60
2022-09-11T09:44:46.415Z,26.75
2022-09-11T09:47:14.908Z,26.98
2022-09-11T09:49:43.607Z,25.60
2022-09-11T09:52:17.061Z,23.38
2022-09-11T09:55:03.396Z,29.20
2022-09-11T09:57:36.931Z,28.25
2022-09-11T10:00:05.358Z,30.05
2022-09-11T10:02:49.181Z,28.58
2022-09-11T10:05:31.410Z,24.33
2022-09-11T10:08:04.321Z,29.05
2022-09-11T10:10:40.552Z,29.50
2022-09-11T10:13:24.854Z,25.27
2022-09-11T10:15:53.962Z,26.92
2022-09-11T10:18:30.479Z,26.92
2022-09-11T10:21:21.398Z,35.60
2022-09-11T10:23:51.588Z,32.08
2022-09-11T10:26:32.383Z,27.60
2022-09-11T10:29:29.901Z,27.17
2022-09-11T10:32:02.438Z,27.63
2022-09-11T10:34:38.376Z,32.83
2022-09-11T10:37:24.029Z,27.17
2022-09-11T10:39:52.093Z,29.40
2022-09-11T10:42:27.839Z,26.17
2022-09-11T10:45:08.484Z,27.30
2022-09-11T10:47:36.312Z,23.65
2022-09-11T10:50:25.633Z,28.58
2022-09-11T10:53:20.125Z,30.88
2022-09-11T10:56:00.387Z,28.02
2022-09-11T10:58:33.422Z,29.30
2022-09-11T11:01:01.469Z,27.88
2022-09-11T11:03:29.550Z,27.20
2022-09-11T11:06:11.731Z,30.25
2022-09-11T11:08:48.019Z,28.77
2022-09-11T11:11:35.819Z,26.35
2022-09-11T11:14:15.485Z,23.42
2022-09-11T11:17:16.597Z,23.58
2022-09-11T11:20:20.974Z,22.55
2022-09-11T11:23:11.297Z,23.02
2022-09-11T11:26:40.111Z,23.95
2022-09-11T11:29:16.160Z,21.63
2022-09-11T11:31:57.219Z,21.90
2022-09-11T11:35:01.111Z,21.83
2022-09-11T11:37:40.416Z,18.95
2022-09-11T11:40:17.797Z,22.25
2022-09-11T11:43:07.703Z,18.60
2022-09-11T11:45:44.865Z,20.95
2022-09-11T11:48:18.590Z,17.95
2022-09-11T11:50:50.568Z,21.33
2022-09-11T11:53:33.107Z,20.45
2022-09-11T11:56:20.203Z,21.05
2022-09-11T11:58:52.345Z,20.17
2022-09-11T12:01:44.558Z,17.48
2022-09-11T12:04:30.352Z,13.63
2022-09-11T12:06:59.330Z,15.68
2022-09-11T12:09:30.350Z,14.35
2022-09-11T12:12:06.397Z,17.33
2022-09-11T12:14:34.194Z,15.75
2022-09-11T12:17:38.325Z,15.82
2022-09-11T12:20:11.715Z,10.65
2022-09-11T12:22:48.921Z,17.00
2022-09-11T12:25:19.219Z,12.57
2022-09-11T12:27:50.655Z,12.30
2022-09-11T12:30:17.815Z,14.20
2022-09-11T12:32:54.956Z,11.05
2022-09-11T12:35:31.322Z,12.70
2022-09-11T12:38:06.298Z,12.30
2022-09-11T12:40:41.420Z,13.23
2022-09-11T12:43:47.050Z,11.18
2022-09-11T12:46:20.033Z,12.93
2022-09-11T12:49:28.536Z,11.35
2022-09-11T12:51:59.739Z,12.23
2022-09-11T12:54:42.517Z,12.70
2022-09-11T12:57:19.120Z,9.60
2022-09-11T12:59:53.224Z,11.13
2022-09-11T13:02:42.048Z,8.77
2022-09-11T13:05:38.062Z,11.40
2022-09-11T13:08:15.205Z,8.63
2022-09-11T13:10:42.539Z,13.45
2022-09-11T13:13:37.344Z,10.23
2022-09-11T13:16:28.855Z,10.27
2022-09-11T13:19:10.184Z,19.35
2022-09-11T13:21:40.432Z,9.50
2022-09-11T13:24:28.907Z,8.38
2022-09-11T13:27:00.879Z,8.57
2022-09-11T13:29:30.947Z,9.55
2022-09-11T13:32:01.495Z,9.65
2022-09-11T13:34:30.178Z,6.85
2022-09-11T13:36:58.333Z,6.30
2022-09-11T13:39:26.800Z,6.70
2022-09-11T13:42:04.587Z,6.40
2022-09-11T13:44:43.793Z,7.00
2022-09-11T13:47:28.427Z,6.80
2022-09-11T13:50:02.394Z,6.97
2022-09-11T13:52:33.983Z,7.75
2022-09-11T13:55:19.021Z,7.78
2022-09-11T13:58:03.672Z,7.13
2022-09-11T14:00:44.815Z,6.25
2022-09-11T14:03:28.124Z,6.95
2022-09-11T14:06:06.814Z,6.32
2022-09-11T14:08:39.248Z,7.00
2022-09-11T14:11:11.642Z,7.25
2022-09-11T14:13:50.656Z,7.28
2022-09-11T14:16:34.923Z,10.82
2022-09-11T14:19:22.186Z,10.18
2022-09-11T14:21:51.028Z,6.47
2022-09-11T14:24:34.155Z,7.10
2022-09-11T14:27:30.550Z,7.45
2022-09-11T14:29:57.786Z,9.00
2022-09-11T14:32:34.170Z,8.32
2022-09-11T14:35:01.624Z,7.00
2022-09-11T14:37:34.911Z,7.43
2022-09-11T14:40:07.046Z,7.70
2022-09-11T14:42:36.718Z,6.72
2022-09-11T14:45:18.762Z,5.22
2022-09-11T14:47:46.677Z,7.57
2022-09-11T14:50:14.413Z,5.60
2022-09-11T14:52:42.491Z,6.03
2022-09-11T14:55:20.216Z,6.90
2022-09-11T14:57:47.596Z,7.63
2022-09-11T15:00:18.950Z,6.75
2022-09-11T15:02:47.931Z,6.10
2022-09-11T15:05:17.627Z,5.72
2022-09-11T15:07:45.503Z,5.20
2022-09-11T15:10:14.028Z,4.78
2022-09-11T15:12:42.502Z,5.63
2022-09-11T15:15:11.055Z,6.38
2022-09-11T15:17:38.676Z,5.65
2022-09-11T15:20:09.093Z,6.93
2022-09-11T15:22:38.153Z,5.35
2022-09-11T15:25:06.216Z,8.05
2022-09-11T15:27:34.026Z,7.05
2022-09-11T15:30:01.315Z,7.55
2022-09-11T15:32:28.870Z,5.85
2022-09-11T15:34:56.072Z,6.15
2022-09-11T15:37:29.379Z,7.35
2022-09-11T15:40:00.907Z,6.57
2022-09-11T15:42:28.570Z,8.98
2022-09-11T15:44:56.043Z,6.53
2022-09-11T15:47:23.264Z,7.95
2022-09-11T15:49:50.522Z,8.00
2022-09-11T15:52:17.988Z,6.40
2022-09-11T15:54:45.601Z,8.55
2022-09-11T15:57:13.032Z,9.45
2022-09-11T15:59:40.894Z,7.30
2022-09-11T16:02:09.222Z,7.10
2022-09-11T16:04:36.535Z,6.32
2022-09-11T16:07:04.297Z,8.02
2022-09-11T16:09:32.444Z,7.03
2022-09-11T16:12:01.649Z,6.57
2022-09-11T16:14:34.998Z,6.30
2022-09-11T16:17:03.428Z,8.27
2022-09-11T16:19:30.788Z,11.25
2022-09-11T16:22:00.887Z,8.00
2022-09-11T16:24:30.723Z,9.55
2022-09-11T16:26:58.277Z,9.63
2022-09-11T16:29:38.454Z,10.70
2022-09-11T16:32:28.223Z,7.30
2022-09-11T16:34:57.202Z,8.85
2022-09-11T16:37:25.805Z,8.20
2022-09-11T16:39:53.154Z,10.70
2022-09-11T16:42:21.758Z,8.85
2022-09-11T16:44:50.186Z,9.50
2022-09-11T16:47:17.996Z,9.45
2022-09-11T16:50:06.038Z,8.60
2022-09-11T16:52:34.593Z,7.65
2022-09-11T16:55:02.114Z,10.15
2022-09-11T16:57:30.926Z,9.73
2022-09-11T16:59:58.148Z,9.60
2022-09-11T17:02:26.513Z,9.48
2022-09-11T17:04:53.965Z,8.40
2022-09-11T17:07:21.359Z,8.98
2022-09-11T17:09:48.632Z,7.60
2022-09-11T17:12:17.824Z,7.68
2022-09-11T17:14:45.220Z,7.45
2022-09-11T17:17:12.537Z,8.13
2022-09-11T17:19:39.807Z,8.30
2022-09-11T17:22:08.455Z,10.82
2022-09-11T17:24:36.364Z,9.18
2022-09-11T17:27:06.609Z,10.77
2022-09-11T17:29:33.801Z,11.80
2022-09-11T17:32:26.081Z,10.40
2022-09-11T17:34:48.297Z,9.75
2022-09-11T17:37:15.633Z,8.68
2022-09-11T17:39:43.302Z,12.10
2022-09-11T17:42:13.158Z,13.15
2022-09-11T17:44:43.263Z,9.13
2022-09-11T17:47:10.556Z,10.60
2022-09-11T17:49:37.849Z,11.13
2022-09-11T17:52:05.192Z,7.07
2022-09-11T17:54:32.540Z,8.82
2022-09-11T17:56:59.733Z,11.40
2022-09-11T17:59:27.027Z,9.50
2022-09-11T18:01:54.298Z,10.32
2022-09-11T18:04:22.526Z,8.88
2022-09-11T18:06:51.060Z,10.75
2022-09-11T18:09:19.770Z,10.65
2022-09-11T18:11:49.825Z,11.77
2022-09-11T18:14:19.504Z,10.23
2022-09-11T18:16:47.851Z,11.32
2022-09-11T18:19:17.832Z,11.45
2022-09-11T18:21:49.794Z,8.15
2022-09-11T18:24:21.337Z,10.48
2022-09-11T18:26:50.977Z,11.27
2022-09-11T18:29:20.279Z,11.60
2022-09-11T18:31:50.112Z,10.82
2022-09-11T18:34:20.837Z,12.38
2022-09-11T18:36:48.377Z,11.52
2022-09-11T18:39:21.017Z,12.10
2022-09-11T18:41:49.936Z,11.80
2022-09-11T18:44:20.356Z,13.77
2022-09-11T18:46:48.884Z,14.68
2022-09-11T18:49:16.476Z,12.90
2022-09-11T18:51:44.238Z,8.88
2022-09-11T18:54:17.285Z,10.65
2022-09-11T18:56:45.897Z,11.68
2022-09-11T18:59:15.352Z,12.18
2022-09-11T19:01:42.872Z,11.70
2022-09-11T19:04:12.419Z,12.68
2022-09-11T19:06:40.703Z,13.65
2022-09-11T19:09:10.695Z,11.98
2022-09-11T19:11:38.580Z,13.93
2022-09-11T19:14:07.953Z,12.95
2022-09-11T19:16:36.147Z,13.82
2022-09-11T19:19:04.208Z,11.82
2022-09-11T19:21:31.514Z,12.18
2022-09-11T19:24:00.727Z,16.83
2022-09-11T19:26:38.103Z,12.35
2022-09-11T19:29:06.481Z,16.10
2022-09-11T19:31:34.073Z,13.00
2022-09-11T19:34:02.271Z,21.67
2022-09-11T19:36:31.463Z,15.85
2022-09-11T19:39:00.598Z,17.15
2022-09-11T19:41:34.016Z,14.32
2022-09-11T19:44:02.863Z,15.27
2022-09-11T19:46:32.099Z,15.35
2022-09-11T19:49:02.961Z,12.13
2022-09-11T19:51:42.012Z,17.20
2022-09-11T19:54:12.019Z,12.77
2022-09-11T19:56:39.671Z,14.95
2022-09-11T19:59:08.009Z,13.80
2022-09-11T20:01:35.703Z,13.90
2022-09-11T20:04:03.224Z,17.02
2022-09-11T20:06:32.093Z,12.85
2022-09-11T20:09:20.192Z,17.13
2022-09-11T20:11:47.342Z,15.57
2022-09-11T20:14:14.601Z,17.25
2022-09-11T20:16:41.855Z,16.52
2022-09-11T20:19:09.647Z,17.15
2022-09-11T20:21:36.942Z,14.35
2022-09-11T20:24:06.324Z,19.23
2022-09-11T20:26:34.011Z,16.35
2022-09-11T20:29:08.400Z,16.77
2022-09-11T20:31:47.096Z,18.33
2022-09-11T20:34:19.197Z,17.92
2022-09-11T20:36:47.473Z,18.00
2022-09-11T20:39:15.843Z,18.83
2022-09-11T20:41:43.619Z,18.52
2022-09-11T20:44:11.124Z,19.85
2022-09-11T20:46:38.604Z,17.13
2022-09-11T20:49:05.910Z,18.00
2022-09-11T20:51:34.588Z,19.92
2022-09-11T20:54:02.148Z,21.50
2022-09-11T20:56:29.528Z,18.85
2022-09-11T20:58:57.562Z,18.77
2022-09-11T21:01:26.906Z,18.83
2022-09-11T21:03:56.516Z,20.40
2022-09-11T21:06:26.725Z,20.52
2022-09-11T21:08:56.173Z,22.60
2022-09-11T21:11:25.610Z,22.05
2022-09-11T21:13:53.240Z,20.13
2022-09-11T21:16:20.786Z,24.52
2022-09-11T21:18:51.383Z,20.63
2022-09-11T21:21:20.472Z,24.02
2022-09-11T21:23:48.175Z,21.60
2022-09-11T21:26:17.297Z,19.50
2022-09-11T21:28:44.754Z,25.65
2022-09-11T21:31:12.270Z,22.50
2022-09-11T21:33:39.918Z,22.95
2022-09-11T21:36:07.667Z,24.65
2022-09-11T21:38:36.693Z,20.30
2022-09-11T21:41:06.759Z,25.42
2022-09-11T21:43:34.324Z,20.80
2022-09-11T21:46:01.915Z,21.38
2022-09-11T21:48:33.609Z,21.60
2022-09-11T21:51:12.341Z,21.75
2022-09-11T21:53:41.888Z,26.38
2022-09-11T21:56:26.796Z,22.85
2022-09-11T21:58:54.824Z,26.10
2022-09-11T22:01:23.768Z,25.48
2022-09-11T22:03:51.479Z,25.60
2022-09-11T22:06:20.475Z,25.70
2022-09-11T22:08:47.832Z,25.75
2022-09-11T22:11:16.101Z,22.08
2022-09-11T22:13:43.873Z,23.10
2022-09-11T22:16:13.971Z,25.85
2022-09-11T22:18:41.485Z,26.55
2022-09-11T22:21:10.325Z,24.83
2022-09-11T22:23:37.820Z,25.85
2022-09-11T22:26:12.423Z,26.15
2022-09-11T22:28:40.060Z,21.92
2022-09-11T22:31:13.381Z,22.95
2022-09-11T22:33:41.841Z,22.60
2022-09-11T22:36:15.937Z,22.75
2022-09-11T22:38:43.216Z,26.77
2022-09-11T22:41:10.641Z,23.17
2022-09-11T22:43:38.251Z,24.02
2022-09-11T22:46:05.862Z,25.15
2022-09-11T22:48:33.906Z,25.83
2022-09-11T22:51:01.589Z,25.00
2022-09-11T22:53:29.627Z,28.08
2022-09-11T22:55:56.924Z,27.40
2022-09-11T22:58:24.360Z,24.42
2022-09-11T23:00:54.827Z,24.60
2022-09-11T23:03:22.754Z,21.40
2022-09-11T23:06:16.950Z,25.60
2022-09-11T23:08:45.812Z,24.48
2022-09-11T23:11:15.272Z,21.42
2022-09-11T23:13:43.254Z,21.63
2022-09-11T23:16:20.158Z,21.95
2022-09-11T23:18:48.095Z,24.35
2022-09-11T23:21:15.356Z,20.33
2022-09-11T23:23:43.396Z,20.98
2022-09-11T23:26:12.325Z,24.15
2022-09-11T23:28:40.440Z,26.65
2022-09-11T23:31:19.420Z,25.42
2022-09-11T23:33:47.522Z,23.90
2022-09-11T23:36:16.087Z,21.52
2022-09-11T23:38:48.031Z,25.65
2022-09-11T23:41:16.293Z,25.00
2022-09-11T23:43:44.016Z,23.33
2022-09-11T23:46:11.722Z,21.45
2022-09-11T23:48:39.202Z,25.00
2022-09-11T23:51:10.312Z,25.13
2022-09-11T23:53:39.335Z,21.45
2022-09-11T23:56:07.495Z,20.80
2022-09-11T23:58:39.333Z,27.05
