createdAt,value
2019-02-06T00:00:56.628Z,14.73
2019-02-06T00:05:56.675Z,13.10
2019-02-06T00:10:56.518Z,13.40
2019-02-06T00:15:56.480Z,14.33
2019-02-06T00:20:56.199Z,17.70
2019-02-06T00:25:55.847Z,13.60
2019-02-06T00:30:55.511Z,11.97
2019-02-06T00:35:55.309Z,14.63
2019-02-06T00:40:55.023Z,15.47
2019-02-06T00:45:55.237Z,12.20
2019-02-06T00:50:55.226Z,14.00
2019-02-06T00:55:55.014Z,14.60
2019-02-06T01:00:55.039Z,14.87
2019-02-06T01:05:54.830Z,11.47
2019-02-06T01:10:54.583Z,12.60
2019-02-06T01:15:54.518Z,11.33
2019-02-06T01:20:54.190Z,14.57
2019-02-06T01:25:54.101Z,11.03
2019-02-06T01:31:00.540Z,12.50
2019-02-06T01:36:00.283Z,13.57
2019-02-06T01:40:59.995Z,12.37
2019-02-06T01:45:59.649Z,12.40
2019-02-06T01:50:59.819Z,18.10
2019-02-06T01:55:59.442Z,10.90
2019-02-06T02:00:59.412Z,15.23
2019-02-06T02:06:02.435Z,14.27
2019-02-06T02:11:00.491Z,13.40
2019-02-06T02:16:00.106Z,12.50
2019-02-06T02:20:59.823Z,12.97
2019-02-06T02:25:59.539Z,12.53
2019-02-06T02:30:59.603Z,17.27
2019-02-06T02:35:59.262Z,14.13
2019-02-06T02:40:58.956Z,16.63
2019-02-06T02:45:58.704Z,15.63
2019-02-06T02:50:58.362Z,14.80
2019-02-06T02:55:58.040Z,17.53
2019-02-06T03:01:11.011Z,16.10
2019-02-06T03:06:10.744Z,13.90
2019-02-06T03:11:10.436Z,19.70
2019-02-06T03:16:10.335Z,15.80
2019-02-06T03:21:10.209Z,12.70
2019-02-06T03:26:09.847Z,15.83
2019-02-06T03:31:09.519Z,20.47
2019-02-06T03:36:09.476Z,17.93
2019-02-06T03:41:09.256Z,17.00
2019-02-06T03:46:09.151Z,16.20
2019-02-06T03:51:08.775Z,16.90
2019-02-06T03:56:08.676Z,14.57
2019-02-06T04:01:11.316Z,15.60
2019-02-06T04:06:09.987Z,18.27
2019-02-06T04:11:09.716Z,14.77
2019-02-06T04:16:09.762Z,14.93
2019-02-06T04:21:09.768Z,15.77
2019-02-06T04:26:09.486Z,18.87
2019-02-06T04:31:09.215Z,16.00
2019-02-06T04:36:09.238Z,16.80
2019-02-06T04:41:08.883Z,14.23
2019-02-06T04:46:08.859Z,14.00
2019-02-06T04:51:08.858Z,14.60
2019-02-06T04:56:08.527Z,15.87
2019-02-06T05:01:08.482Z,17.10
2019-02-06T05:06:08.300Z,17.77
2019-02-06T05:11:08.044Z,16.00
2019-02-06T05:16:08.015Z,19.23
2019-02-06T05:21:07.657Z,21.40
2019-02-06T05:26:07.469Z,17.10
2019-02-06T05:31:07.107Z,14.33
2019-02-06T05:36:06.832Z,17.50
2019-02-06T05:41:07.456Z,19.40
2019-02-06T05:46:07.180Z,18.43
2019-02-06T05:51:07.006Z,15.60
2019-02-06T05:56:06.968Z,19.43
2019-02-06T06:01:07.066Z,17.90
2019-02-06T06:06:06.903Z,20.10
2019-02-06T06:11:06.716Z,18.47
2019-02-06T06:16:06.548Z,20.37
2019-02-06T06:21:06.445Z,17.07
2019-02-06T06:26:06.759Z,16.60
2019-02-06T06:31:06.398Z,18.33
2019-02-06T06:36:06.303Z,19.80
2019-02-06T06:41:06.038Z,23.27
2019-02-06T06:46:05.783Z,19.00
2019-02-06T06:51:05.502Z,15.47
2019-02-06T06:56:05.227Z,16.80
2019-02-06T07:01:05.044Z,15.97
2019-02-06T07:06:05.055Z,17.03
2019-02-06T07:11:04.811Z,17.40
2019-02-06T07:16:04.478Z,20.73
2019-02-06T07:21:04.431Z,18.03
2019-02-06T07:26:04.391Z,15.20
2019-02-06T07:31:04.182Z,14.50
2019-02-06T07:36:03.908Z,15.00
2019-02-06T07:41:03.621Z,16.27
2019-02-06T07:46:03.279Z,16.57
2019-02-06T07:51:02.981Z,9.23
2019-02-06T07:56:02.703Z,14.43
2019-02-06T08:01:03.737Z,17.30
2019-02-06T08:06:04.780Z,17.17
2019-02-06T08:11:04.577Z,14.07
2019-02-06T08:16:07.302Z,16.87
2019-02-06T08:21:06.227Z,17.27
2019-02-06T08:26:05.903Z,17.67
2019-02-06T08:31:05.619Z,13.90
2019-02-06T08:36:05.680Z,16.03
2019-02-06T08:41:05.373Z,16.20
2019-02-06T08:46:05.483Z,15.03
2019-02-06T08:51:05.542Z,15.20
2019-02-06T08:56:05.691Z,17.37
2019-02-06T09:01:05.796Z,14.20
2019-02-06T09:06:05.516Z,14.17
2019-02-06T09:11:05.327Z,13.50
2019-02-06T09:16:05.331Z,15.10
2019-02-06T09:21:05.062Z,16.83
2019-02-06T09:26:04.974Z,16.23
2019-02-06T09:31:04.859Z,12.60
2019-02-06T09:36:04.694Z,15.67
2019-02-06T09:41:04.507Z,13.33
2019-02-06T09:46:04.447Z,13.43
2019-02-06T09:51:04.239Z,13.63
2019-02-06T09:56:03.975Z,14.23
2019-02-06T10:01:03.690Z,12.40
2019-02-06T10:06:03.652Z,12.03
2019-02-06T10:11:03.385Z,13.53
2019-02-06T10:16:03.084Z,10.93
2019-02-06T10:21:02.730Z,10.97
2019-02-06T10:26:02.367Z,11.63
2019-02-06T10:31:02.165Z,14.17
2019-02-06T10:36:01.814Z,11.10
2019-02-06T10:41:04.504Z,12.50
2019-02-06T10:46:02.949Z,13.50
2019-02-06T10:51:02.727Z,9.03
2019-02-06T10:56:02.375Z,11.37
2019-02-06T11:01:03.195Z,10.97
2019-02-06T11:06:02.916Z,9.77
2019-02-06T11:11:02.815Z,9.47
2019-02-06T11:16:02.538Z,9.10
2019-02-06T11:21:02.191Z,10.40
2019-02-06T11:26:03.084Z,8.93
2019-02-06T11:31:03.068Z,11.20
2019-02-06T11:36:02.807Z,7.70
2019-02-06T11:41:02.812Z,9.70
2019-02-06T11:46:02.446Z,8.70
2019-02-06T11:51:02.859Z,8.07
2019-02-06T11:56:03.142Z,7.80
2019-02-06T12:01:28.019Z,11.60
2019-02-06T12:06:27.842Z,8.00
2019-02-06T12:11:27.746Z,7.40
2019-02-06T12:16:27.426Z,7.20
2019-02-06T12:21:27.527Z,7.10
2019-02-06T12:26:27.353Z,7.40
2019-02-06T12:31:27.055Z,7.73
2019-02-06T12:36:26.815Z,7.80
2019-02-06T12:41:26.788Z,7.13
2019-02-06T12:46:26.463Z,7.57
2019-02-06T12:51:26.173Z,4.03
2019-02-06T12:56:26.219Z,8.93
2019-02-06T13:01:25.875Z,6.60
2019-02-06T13:06:25.526Z,7.57
2019-02-06T13:11:25.487Z,6.63
2019-02-06T13:16:25.375Z,7.70
2019-02-06T13:21:25.363Z,8.03
2019-02-06T13:26:25.261Z,8.67
2019-02-06T13:31:24.987Z,6.83
2019-02-06T13:36:24.895Z,6.83
2019-02-06T13:41:24.568Z,7.50
2019-02-06T13:46:24.295Z,8.10
2019-02-06T13:51:24.219Z,8.30
2019-02-06T13:56:23.868Z,8.63
2019-02-06T14:01:25.630Z,6.87
2019-02-06T14:06:25.523Z,7.33
2019-02-06T14:11:26.213Z,8.50
2019-02-06T14:16:27.096Z,9.43
2019-02-06T14:21:27.455Z,8.03
2019-02-06T14:26:42.247Z,7.47
2019-02-06T14:32:15.672Z,9.27
2019-02-06T14:37:53.514Z,8.17
2019-02-06T14:43:33.413Z,7.30
2019-02-06T14:49:13.439Z,7.50
2019-02-06T14:54:45.106Z,7.27
2019-02-06T15:00:15.067Z,7.50
2019-02-06T15:06:00.791Z,6.90
2019-02-06T15:11:43.495Z,7.70
2019-02-06T15:17:38.547Z,7.10
2019-02-06T15:23:36.588Z,6.40
2019-02-06T15:29:14.256Z,7.50
2019-02-06T15:34:52.734Z,7.67
2019-02-06T15:40:28.735Z,5.60
2019-02-06T15:46:11.522Z,6.97
2019-02-06T15:51:44.577Z,7.30
2019-02-06T15:57:22.897Z,6.50
2019-02-06T16:02:36.504Z,7.30
2019-02-06T16:08:05.890Z,7.60
2019-02-06T16:13:40.135Z,7.60
2019-02-06T16:19:04.399Z,7.97
2019-02-06T16:24:35.035Z,7.00
2019-02-06T16:30:30.827Z,7.10
2019-02-06T16:36:05.731Z,6.27
2019-02-06T16:41:28.383Z,6.77
2019-02-06T16:47:05.471Z,6.37
2019-02-06T16:52:38.145Z,8.23
2019-02-06T16:57:59.435Z,6.63
2019-02-06T17:03:15.339Z,7.43
2019-02-06T17:08:53.534Z,6.53
2019-02-06T17:14:21.896Z,7.70
2019-02-06T17:20:13.448Z,8.53
2019-02-06T17:25:38.032Z,7.97
2019-02-06T17:30:56.359Z,8.57
2019-02-06T17:36:13.850Z,8.63
2019-02-06T17:41:35.916Z,6.67
2019-02-06T17:47:28.994Z,9.03
2019-02-06T17:53:11.736Z,7.57
2019-02-06T17:58:12.497Z,8.23
2019-02-06T18:03:13.460Z,7.80
2019-02-06T18:08:13.203Z,10.63
2019-02-06T18:13:13.941Z,8.70
2019-02-06T18:18:13.675Z,7.70
2019-02-06T18:23:13.646Z,7.93
2019-02-06T18:28:13.459Z,7.73
2019-02-06T18:33:14.448Z,7.17
2019-02-06T18:38:14.386Z,8.00
2019-02-06T18:43:14.446Z,8.43
2019-02-06T18:48:14.266Z,7.87
2019-02-06T18:53:14.410Z,10.80
2019-02-06T18:58:14.263Z,9.03
2019-02-06T19:03:23.467Z,9.80
2019-02-06T19:08:23.377Z,9.07
2019-02-06T19:13:23.411Z,8.83
2019-02-06T19:18:23.415Z,9.57
2019-02-06T19:23:23.238Z,10.03
2019-02-06T19:28:23.303Z,9.40
2019-02-06T19:33:23.163Z,11.27
2019-02-06T19:38:22.987Z,10.20
2019-02-06T19:43:22.656Z,10.47
2019-02-06T19:48:22.539Z,11.40
2019-02-06T19:53:22.309Z,10.70
2019-02-06T19:58:22.988Z,10.57
2019-02-06T20:03:22.735Z,12.27
2019-02-06T20:08:22.363Z,12.27
2019-02-06T20:13:22.251Z,10.10
2019-02-06T20:18:22.272Z,11.47
2019-02-06T20:23:22.079Z,11.07
2019-02-06T20:28:21.734Z,10.03
2019-02-06T20:33:21.455Z,11.20
2019-02-06T20:38:21.205Z,10.27
2019-02-06T20:43:22.405Z,11.07
2019-02-06T20:48:23.338Z,13.60
2019-02-06T20:53:23.077Z,12.47
2019-02-06T20:58:22.719Z,10.20
2019-02-06T21:03:22.379Z,10.70
2019-02-06T21:08:22.299Z,13.17
2019-02-06T21:13:32.490Z,13.53
2019-02-06T21:18:23.471Z,15.03
2019-02-06T21:23:23.291Z,14.57
2019-02-06T21:28:23.031Z,13.20
2019-02-06T21:33:23.671Z,14.33
2019-02-06T21:38:23.405Z,12.40
2019-02-06T21:43:23.156Z,14.20
2019-02-06T21:48:22.958Z,9.93
2019-02-06T21:53:22.771Z,12.20
2019-02-06T21:58:23.748Z,12.87
2019-02-06T22:03:23.571Z,11.63
2019-02-06T22:08:23.584Z,14.37
2019-02-06T22:13:23.553Z,11.07
2019-02-06T22:18:24.710Z,11.00
2019-02-06T22:23:24.391Z,13.20
2019-02-06T22:28:24.842Z,9.60
2019-02-06T22:33:24.687Z,12.47
2019-02-06T22:38:24.443Z,12.87
2019-02-06T22:43:25.463Z,14.17
2019-02-06T22:48:25.135Z,14.80
2019-02-06T22:53:24.775Z,14.53
2019-02-06T22:58:24.507Z,15.63
2019-02-06T23:03:36.348Z,15.27
2019-02-06T23:08:36.406Z,16.70
2019-02-06T23:13:36.376Z,14.07
2019-02-06T23:18:36.103Z,16.27
2019-02-06T23:23:35.767Z,16.07
2019-02-06T23:28:36.419Z,9.40
2019-02-06T23:33:36.127Z,14.30
2019-02-06T23:38:36.022Z,12.67
2019-02-06T23:43:35.752Z,11.77
2019-02-06T23:48:35.521Z,14.60
2019-02-06T23:53:35.236Z,14.50
2019-02-06T23:58:34.971Z,15.30
