createdAt,value
2022-11-17T00:04:58.619Z,194.77
2022-11-17T00:10:30.474Z,196.52
2022-11-17T00:16:02.181Z,199.63
2022-11-17T00:21:34.340Z,201.71
2022-11-17T00:27:06.396Z,201.71
2022-11-17T00:32:38.470Z,201.22
2022-11-17T00:38:10.218Z,200.24
2022-11-17T00:43:42.127Z,200.85
2022-11-17T00:49:14.255Z,199.87
2022-11-17T00:54:46.131Z,200.24
2022-11-17T01:00:17.882Z,200.11
2022-11-17T01:05:49.624Z,200.97
2022-11-17T01:11:21.419Z,200.48
2022-11-17T01:16:53.223Z,204.35
2022-11-17T01:22:24.965Z,205.12
2022-11-17T01:27:56.531Z,203.72
2022-11-17T01:33:28.372Z,205.63
2022-11-17T01:39:00.298Z,206.67
2022-11-17T01:44:31.987Z,206.54
2022-11-17T01:50:03.834Z,205.89
2022-11-17T01:55:35.665Z,207.06
2022-11-17T02:01:07.892Z,207.06
2022-11-17T02:03:20.110Z,207.85
2022-11-17T02:08:52.014Z,209.84
2022-11-17T02:14:23.762Z,209.04
2022-11-17T02:19:55.673Z,206.80
2022-11-17T02:25:27.498Z,205.76
2022-11-17T02:30:59.250Z,205.89
2022-11-17T02:36:31.100Z,207.71
2022-11-17T02:42:03.151Z,208.77
2022-11-17T02:47:35.114Z,208.37
2022-11-17T02:53:06.943Z,209.97
2022-11-17T02:58:38.997Z,206.67
2022-11-17T03:04:10.659Z,206.15
2022-11-17T03:09:42.482Z,205.50
2022-11-17T03:15:14.321Z,209.04
2022-11-17T03:20:46.044Z,209.30
2022-11-17T03:26:17.352Z,207.58
2022-11-17T03:31:48.771Z,209.84
2022-11-17T03:37:20.165Z,209.97
2022-11-17T03:42:52.243Z,211.46
2022-11-17T03:48:23.839Z,213.11
2022-11-17T03:53:55.420Z,212.01
2022-11-17T03:59:26.886Z,210.11
2022-11-17T04:04:58.720Z,209.71
2022-11-17T04:10:30.429Z,206.02
2022-11-17T04:16:02.382Z,204.48
2022-11-17T04:21:34.175Z,204.73
2022-11-17T04:27:06.028Z,204.10
2022-11-17T04:32:37.772Z,203.09
2022-11-17T04:38:09.175Z,202.71
2022-11-17T04:43:40.814Z,201.71
2022-11-17T04:49:12.238Z,200.97
2022-11-17T04:54:43.971Z,200.48
2022-11-17T05:00:15.738Z,199.26
2022-11-17T05:05:47.420Z,198.78
2022-11-17T05:11:18.743Z,200.97
2022-11-17T05:16:50.158Z,201.46
2022-11-17T05:22:22.110Z,200.60
2022-11-17T05:27:54.081Z,200.36
2022-11-17T05:33:25.594Z,198.78
2022-11-17T05:38:57.174Z,197.11
2022-11-17T05:44:28.553Z,196.40
2022-11-17T05:50:00.447Z,197.94
2022-11-17T05:55:32.160Z,198.90
2022-11-17T06:01:03.775Z,198.90
2022-11-17T06:06:35.691Z,199.38
2022-11-17T06:12:07.401Z,199.26
2022-11-17T06:17:38.579Z,198.42
2022-11-17T06:23:10.003Z,196.28
2022-11-17T06:30:55.130Z,195.70
2022-11-17T06:36:26.342Z,200.36
2022-11-17T06:41:57.653Z,201.59
2022-11-17T06:47:29.203Z,197.82
2022-11-17T06:53:01.120Z,198.54
2022-11-17T06:58:32.780Z,195.46
2022-11-17T07:04:04.287Z,192.93
2022-11-17T07:09:35.660Z,192.37
2022-11-17T07:15:07.287Z,190.14
2022-11-17T07:20:38.652Z,189.15
2022-11-17T07:26:09.912Z,187.64
2022-11-17T07:31:42.142Z,186.47
2022-11-17T07:37:14.156Z,186.24
2022-11-17T07:42:45.598Z,183.38
2022-11-17T07:48:17.638Z,184.60
2022-11-17T07:53:49.144Z,184.39
2022-11-17T07:59:21.617Z,183.38
2022-11-17T08:04:52.714Z,182.98
2022-11-17T08:10:24.629Z,179.63
2022-11-17T08:15:56.439Z,176.96
2022-11-17T08:21:28.279Z,175.10
2022-11-17T08:27:00.193Z,173.11
2022-11-17T08:32:31.880Z,170.80
2022-11-17T08:38:03.650Z,171.51
2022-11-17T08:43:35.265Z,169.24
2022-11-17T08:49:07.193Z,167.88
2022-11-17T08:54:38.756Z,167.38
2022-11-17T09:00:10.362Z,166.21
2022-11-17T09:05:42.029Z,164.09
2022-11-17T09:11:13.541Z,163.44
2022-11-17T09:16:44.769Z,160.30
2022-11-17T09:22:16.105Z,158.32
2022-11-17T09:27:47.991Z,159.69
2022-11-17T09:33:20.198Z,155.67
2022-11-17T09:38:52.108Z,154.51
2022-11-17T09:44:23.789Z,149.80
2022-11-17T09:49:59.103Z,148.73
2022-11-17T09:55:31.238Z,146.12
2022-11-17T10:00:59.210Z,142.26
2022-11-17T10:06:31.077Z,141.66
2022-11-17T10:12:08.864Z,139.18
2022-11-17T10:17:41.207Z,135.34
2022-11-17T10:23:12.637Z,132.44
2022-11-17T10:28:44.804Z,130.47
2022-11-17T10:34:16.389Z,127.78
2022-11-17T10:39:48.018Z,129.56
2022-11-17T10:45:19.964Z,130.07
2022-11-17T10:50:51.881Z,130.27
2022-11-17T10:56:23.450Z,129.96
2022-11-17T11:01:55.798Z,127.48
2022-11-17T11:07:27.890Z,126.90
2022-11-17T11:12:59.774Z,123.06
2022-11-17T11:18:31.589Z,121.45
2022-11-17T11:24:03.086Z,118.86
2022-11-17T11:29:34.625Z,117.27
2022-11-17T11:35:06.017Z,116.29
2022-11-17T11:40:37.407Z,116.61
2022-11-17T11:46:09.379Z,116.05
2022-11-17T11:51:40.965Z,115.48
2022-11-17T11:57:13.086Z,114.22
2022-11-17T12:02:44.929Z,113.29
2022-11-17T12:08:16.504Z,112.98
2022-11-17T12:13:53.865Z,112.22
2022-11-17T12:19:20.196Z,112.75
2022-11-17T12:24:51.974Z,111.40
2022-11-17T12:30:23.693Z,110.73
2022-11-17T12:35:55.603Z,111.10
2022-11-17T12:41:27.231Z,110.95
2022-11-17T12:46:59.055Z,110.81
2022-11-17T12:52:30.873Z,109.64
2022-11-17T12:58:06.283Z,109.50
2022-11-17T13:03:34.682Z,110.15
2022-11-17T13:09:06.071Z,109.14
2022-11-17T13:14:37.412Z,109.07
2022-11-17T13:20:09.264Z,109.86
2022-11-17T13:31:10.515Z,109.79
2022-11-17T13:36:42.007Z,109.50
2022-11-17T13:47:43.538Z,112.30
2022-11-17T13:53:15.250Z,112.91
2022-11-17T13:58:46.784Z,113.21
2022-11-17T14:04:20.275Z,114.06
2022-11-17T14:09:50.426Z,115.89
2022-11-17T14:15:22.196Z,118.18
2022-11-17T14:20:54.210Z,119.03
2022-11-17T14:26:25.737Z,119.20
2022-11-17T14:31:57.024Z,119.03
2022-11-17T14:37:28.992Z,119.45
2022-11-17T14:43:00.736Z,120.23
2022-11-17T14:48:32.787Z,118.60
2022-11-17T14:54:04.336Z,119.20
2022-11-17T14:59:36.269Z,119.03
2022-11-17T15:05:08.951Z,119.11
2022-11-17T15:16:10.269Z,120.49
2022-11-17T15:21:41.972Z,121.19
2022-11-17T15:27:13.850Z,121.63
2022-11-17T15:32:45.816Z,122.70
2022-11-17T15:38:17.936Z,122.88
2022-11-17T15:43:51.488Z,124.81
2022-11-17T15:49:23.509Z,124.63
2022-11-17T15:54:55.239Z,126.13
2022-11-17T16:00:27.014Z,126.61
2022-11-17T16:05:58.567Z,127.09
2022-11-17T16:11:30.456Z,127.48
2022-11-17T16:17:03.410Z,128.66
2022-11-17T16:22:35.180Z,128.86
2022-11-17T16:28:06.904Z,130.17
2022-11-17T16:39:10.531Z,129.36
2022-11-17T16:44:42.301Z,131.81
2022-11-17T16:50:13.831Z,132.97
2022-11-17T16:55:45.870Z,133.07
2022-11-17T17:01:17.707Z,135.56
2022-11-17T17:06:49.101Z,135.78
2022-11-17T17:12:20.872Z,136.56
2022-11-17T17:17:52.833Z,137.69
2022-11-17T17:25:37.090Z,141.54
2022-11-17T17:31:08.415Z,143.86
2022-11-17T17:36:40.205Z,142.38
2022-11-17T17:42:12.446Z,142.87
2022-11-17T17:47:43.652Z,140.94
2022-11-17T17:53:15.209Z,140.94
2022-11-17T17:58:46.972Z,139.29
2022-11-17T18:04:18.557Z,140.35
2022-11-17T18:09:50.011Z,141.30
2022-11-17T18:15:27.972Z,141.66
2022-11-17T18:20:59.562Z,141.06
2022-11-17T18:26:31.282Z,141.18
2022-11-17T18:32:04.044Z,141.66
2022-11-17T18:37:41.613Z,140.59
2022-11-17T18:43:13.974Z,140.94
2022-11-17T18:48:45.467Z,142.14
2022-11-17T18:54:17.568Z,142.26
2022-11-17T18:59:49.016Z,141.42
2022-11-17T19:05:27.121Z,139.88
2022-11-17T19:11:04.695Z,139.06
2022-11-17T19:16:30.850Z,141.18
2022-11-17T19:22:02.826Z,140.70
2022-11-17T19:27:34.439Z,141.06
2022-11-17T19:38:43.255Z,141.54
2022-11-17T19:44:21.331Z,142.87
2022-11-17T19:49:58.985Z,142.02
2022-11-17T19:55:30.309Z,142.38
2022-11-17T20:01:03.757Z,141.78
2022-11-17T20:06:35.795Z,143.61
2022-11-17T20:12:07.625Z,144.98
2022-11-17T20:17:45.429Z,145.62
2022-11-17T20:23:17.258Z,145.24
2022-11-17T20:28:49.131Z,146.00
2022-11-17T20:34:20.938Z,147.29
2022-11-17T20:39:58.340Z,147.55
2022-11-17T20:45:30.585Z,147.81
2022-11-17T20:51:02.500Z,148.20
2022-11-17T20:56:34.328Z,148.86
2022-11-17T21:02:06.540Z,149.93
2022-11-17T21:07:38.383Z,149.93
2022-11-17T21:13:10.143Z,148.33
2022-11-17T21:18:41.650Z,148.33
2022-11-17T21:24:13.320Z,148.73
2022-11-17T21:29:45.373Z,150.34
2022-11-17T21:37:38.316Z,157.73
2022-11-17T21:43:10.156Z,159.99
2022-11-17T21:48:42.575Z,159.69
2022-11-17T21:54:14.196Z,160.46
2022-11-17T21:59:45.709Z,162.65
2022-11-17T22:05:17.464Z,162.96
2022-11-17T22:10:49.421Z,162.01
2022-11-17T22:16:21.768Z,162.65
2022-11-17T22:21:53.604Z,163.60
2022-11-17T22:27:25.433Z,164.09
2022-11-17T22:32:57.411Z,163.92
2022-11-17T22:38:29.741Z,163.12
2022-11-17T22:44:01.454Z,160.30
2022-11-17T22:49:33.177Z,157.88
2022-11-17T22:55:05.043Z,156.54
2022-11-17T23:00:36.569Z,155.09
2022-11-17T23:06:08.917Z,153.94
2022-11-17T23:11:40.881Z,153.94
2022-11-17T23:17:13.036Z,151.84
2022-11-17T23:28:16.316Z,149.13
2022-11-17T23:33:48.114Z,145.11
2022-11-17T23:39:19.965Z,143.36
2022-11-17T23:44:51.687Z,143.24
2022-11-17T23:50:23.653Z,144.86
2022-11-17T23:55:55.218Z,143.36
