createdAt,value
2022-12-24T00:00:58.262Z,1.63
2022-12-24T00:03:07.101Z,1.83
2022-12-24T00:05:16.291Z,1.53
2022-12-24T00:07:27.771Z,1.43
2022-12-24T00:09:36.449Z,1.07
2022-12-24T00:11:45.174Z,2.57
2022-12-24T00:13:54.184Z,0.63
2022-12-24T00:16:03.478Z,4.47
2022-12-24T00:18:12.504Z,1.27
2022-12-24T00:20:21.727Z,2.20
2022-12-24T00:22:33.086Z,3.90
2022-12-24T00:24:42.474Z,4.80
2022-12-24T00:26:51.148Z,3.47
2022-12-24T00:29:00.342Z,2.20
2022-12-24T00:31:10.009Z,1.37
2022-12-24T00:33:24.245Z,2.27
2022-12-24T00:35:35.988Z,0.90
2022-12-24T00:37:49.559Z,1.60
2022-12-24T00:39:58.664Z,3.37
2022-12-24T00:42:08.152Z,1.13
2022-12-24T00:44:17.841Z,1.53
2022-12-24T00:46:27.221Z,1.40
2022-12-24T00:48:36.080Z,1.83
2022-12-24T00:50:45.240Z,1.50
2022-12-24T00:52:56.473Z,1.23
2022-12-24T00:55:05.369Z,1.03
2022-12-24T00:57:14.744Z,1.27
2022-12-24T00:59:24.349Z,1.00
2022-12-24T01:01:33.627Z,1.33
2022-12-24T01:03:42.785Z,0.70
2022-12-24T01:05:52.628Z,1.10
2022-12-24T01:08:03.670Z,1.53
2022-12-24T01:10:13.388Z,2.27
2022-12-24T01:12:22.358Z,1.30
2022-12-24T01:14:31.329Z,0.90
2022-12-24T01:16:40.287Z,6.43
2022-12-24T01:18:49.286Z,1.93
2022-12-24T01:20:59.853Z,2.63
2022-12-24T01:23:10.534Z,2.17
2022-12-24T01:25:19.305Z,0.83
2022-12-24T01:27:28.498Z,1.20
2022-12-24T01:29:37.340Z,0.70
2022-12-24T01:31:46.177Z,0.97
2022-12-24T01:33:55.195Z,1.17
2022-12-24T01:36:04.939Z,1.80
2022-12-24T01:38:16.504Z,1.00
2022-12-24T01:40:45.580Z,0.70
2022-12-24T01:43:12.838Z,0.93
2022-12-24T01:45:43.001Z,2.50
2022-12-24T01:47:51.830Z,1.43
2022-12-24T01:50:02.272Z,1.27
2022-12-24T01:52:13.273Z,0.73
2022-12-24T01:54:26.030Z,2.07
2022-12-24T01:56:35.315Z,1.90
2022-12-24T01:58:45.647Z,0.60
2022-12-24T02:00:54.878Z,1.27
2022-12-24T02:03:04.231Z,1.13
2022-12-24T02:05:15.654Z,2.07
2022-12-24T02:07:25.401Z,1.27
2022-12-24T02:09:37.941Z,2.13
2022-12-24T02:11:47.018Z,2.47
2022-12-24T02:13:57.488Z,0.80
2022-12-24T02:16:11.309Z,0.90
2022-12-24T02:18:23.897Z,1.83
2022-12-24T02:20:48.687Z,2.47
2022-12-24T02:23:11.931Z,2.83
2022-12-24T02:25:28.262Z,3.43
2022-12-24T02:27:43.313Z,0.57
2022-12-24T02:30:07.690Z,0.80
2022-12-24T02:32:21.722Z,1.50
2022-12-24T02:34:32.420Z,1.57
2022-12-24T02:36:45.181Z,0.70
2022-12-24T02:38:57.058Z,1.23
2022-12-24T02:41:08.440Z,0.73
2022-12-24T02:43:18.803Z,2.33
2022-12-24T02:45:31.631Z,1.67
2022-12-24T02:47:41.633Z,0.90
2022-12-24T02:49:50.990Z,1.20
2022-12-24T02:52:00.164Z,2.77
2022-12-24T02:54:09.440Z,1.20
2022-12-24T02:56:31.691Z,3.03
2022-12-24T02:58:45.555Z,1.60
2022-12-24T03:01:17.543Z,1.90
2022-12-24T03:03:35.489Z,0.80
2022-12-24T03:05:47.149Z,0.60
2022-12-24T03:08:01.293Z,1.83
2022-12-24T03:10:15.331Z,2.93
2022-12-24T03:12:27.536Z,1.27
2022-12-24T03:14:36.885Z,1.37
2022-12-24T03:16:48.117Z,1.37
2022-12-24T03:18:57.881Z,1.57
2022-12-24T03:21:09.942Z,1.50
2022-12-24T03:23:18.783Z,0.87
2022-12-24T03:25:29.009Z,0.87
2022-12-24T03:27:38.292Z,1.00
2022-12-24T03:29:47.937Z,0.93
2022-12-24T03:32:02.498Z,1.10
2022-12-24T03:34:11.285Z,1.40
2022-12-24T03:36:19.997Z,2.20
2022-12-24T03:38:28.839Z,2.30
2022-12-24T03:40:37.439Z,1.30
2022-12-24T03:42:46.194Z,0.73
2022-12-24T03:44:55.259Z,1.50
2022-12-24T03:47:05.945Z,1.87
2022-12-24T03:49:17.321Z,2.63
2022-12-24T03:51:26.591Z,2.20
2022-12-24T03:53:35.397Z,1.20
2022-12-24T03:55:44.543Z,2.00
2022-12-24T03:57:53.437Z,2.63
2022-12-24T04:00:02.569Z,2.33
2022-12-24T04:02:13.738Z,1.43
2022-12-24T04:04:23.351Z,2.73
2022-12-24T04:06:32.905Z,2.43
2022-12-24T04:08:42.154Z,2.33
2022-12-24T04:10:51.344Z,1.13
2022-12-24T04:13:00.542Z,0.63
2022-12-24T04:15:09.705Z,1.97
2022-12-24T04:17:20.515Z,1.20
2022-12-24T04:19:30.167Z,1.90
2022-12-24T04:21:39.299Z,1.63
2022-12-24T04:23:48.483Z,1.07
2022-12-24T04:25:57.503Z,1.40
2022-12-24T04:28:06.493Z,1.93
2022-12-24T04:30:15.623Z,0.73
2022-12-24T04:32:28.169Z,0.87
2022-12-24T04:34:37.305Z,2.03
2022-12-24T04:36:46.587Z,0.77
2022-12-24T04:38:55.721Z,3.00
2022-12-24T04:41:05.550Z,1.00
2022-12-24T04:43:15.493Z,2.87
2022-12-24T04:45:25.453Z,2.37
2022-12-24T04:47:36.739Z,2.37
2022-12-24T04:49:45.505Z,0.80
2022-12-24T04:51:54.525Z,1.97
2022-12-24T04:54:03.503Z,1.00
2022-12-24T04:56:14.358Z,1.30
2022-12-24T04:58:23.447Z,1.10
2022-12-24T05:00:33.705Z,3.30
2022-12-24T05:02:44.508Z,2.83
2022-12-24T05:04:53.885Z,1.40
2022-12-24T05:07:02.958Z,1.13
2022-12-24T05:09:12.486Z,4.73
2022-12-24T05:11:21.119Z,0.80
2022-12-24T05:13:40.371Z,1.23
2022-12-24T05:15:53.325Z,1.87
2022-12-24T05:18:03.794Z,1.10
2022-12-24T05:20:13.075Z,0.77
2022-12-24T05:22:40.622Z,1.80
2022-12-24T05:25:06.890Z,2.50
2022-12-24T05:27:16.067Z,3.07
2022-12-24T05:29:25.310Z,0.93
2022-12-24T05:31:36.309Z,1.43
2022-12-24T05:33:47.299Z,0.80
2022-12-24T05:35:56.568Z,0.90
2022-12-24T05:38:05.496Z,1.67
2022-12-24T05:40:14.762Z,3.53
2022-12-24T05:42:24.820Z,2.53
2022-12-24T05:44:33.819Z,1.30
2022-12-24T05:46:43.079Z,1.70
2022-12-24T05:48:54.326Z,1.17
2022-12-24T05:51:08.823Z,1.87
2022-12-24T05:53:18.536Z,2.80
2022-12-24T05:55:27.451Z,5.20
2022-12-24T05:57:36.574Z,1.87
2022-12-24T05:59:45.555Z,1.77
2022-12-24T06:01:54.492Z,1.90
2022-12-24T06:04:05.016Z,1.43
2022-12-24T06:06:15.538Z,4.13
2022-12-24T06:08:24.909Z,2.40
2022-12-24T06:10:33.560Z,3.70
2022-12-24T06:12:43.064Z,1.93
2022-12-24T06:14:52.359Z,1.40
2022-12-24T06:17:01.041Z,3.00
2022-12-24T06:19:11.645Z,1.77
2022-12-24T06:21:21.166Z,2.63
2022-12-24T06:23:31.512Z,2.13
2022-12-24T06:25:40.606Z,1.40
2022-12-24T06:27:49.863Z,2.30
2022-12-24T06:29:58.766Z,2.80
2022-12-24T06:32:07.815Z,1.27
2022-12-24T06:34:18.768Z,3.50
2022-12-24T06:36:28.053Z,7.93
2022-12-24T06:38:36.875Z,9.33
2022-12-24T06:40:47.194Z,7.67
2022-12-24T06:42:56.530Z,6.57
2022-12-24T06:45:08.670Z,5.97
2022-12-24T06:47:18.607Z,4.27
2022-12-24T06:49:29.907Z,4.57
2022-12-24T06:51:38.786Z,2.77
2022-12-24T06:53:48.268Z,2.40
2022-12-24T06:56:03.315Z,3.40
2022-12-24T06:58:12.077Z,1.57
2022-12-24T07:00:21.966Z,3.50
2022-12-24T07:02:31.297Z,4.03
2022-12-24T07:04:41.700Z,1.93
2022-12-24T07:06:50.813Z,1.63
2022-12-24T07:08:59.868Z,1.00
2022-12-24T07:11:08.694Z,1.37
2022-12-24T07:13:17.771Z,1.27
2022-12-24T07:15:27.059Z,1.30
2022-12-24T07:17:36.169Z,1.00
2022-12-24T07:19:47.108Z,1.57
2022-12-24T07:21:55.773Z,1.97
2022-12-24T07:24:04.950Z,3.87
2022-12-24T07:26:14.320Z,1.87
2022-12-24T07:28:27.922Z,1.50
2022-12-24T07:30:37.698Z,2.27
2022-12-24T07:32:46.988Z,2.13
2022-12-24T07:34:57.500Z,1.40
2022-12-24T07:37:06.917Z,1.83
2022-12-24T07:39:16.188Z,2.40
2022-12-24T07:41:25.311Z,1.67
2022-12-24T07:43:35.966Z,1.30
2022-12-24T07:45:45.246Z,2.17
2022-12-24T07:47:54.764Z,3.43
2022-12-24T07:50:05.708Z,5.87
2022-12-24T07:52:14.423Z,3.00
2022-12-24T07:54:23.263Z,2.07
2022-12-24T07:56:32.009Z,2.40
2022-12-24T07:58:40.829Z,1.10
2022-12-24T08:00:49.900Z,2.93
2022-12-24T08:03:00.425Z,1.57
2022-12-24T08:05:12.040Z,3.47
2022-12-24T08:07:20.941Z,2.60
2022-12-24T08:09:31.290Z,6.60
2022-12-24T08:11:43.440Z,14.27
2022-12-24T08:13:57.076Z,7.53
2022-12-24T08:16:05.870Z,5.90
2022-12-24T08:18:15.249Z,6.00
2022-12-24T08:20:25.787Z,4.60
2022-12-24T08:22:35.001Z,4.93
2022-12-24T08:24:44.481Z,3.67
2022-12-24T08:26:53.698Z,5.17
2022-12-24T08:29:03.635Z,4.20
2022-12-24T08:31:12.916Z,3.53
2022-12-24T08:33:22.429Z,31.97
2022-12-24T08:35:33.085Z,14.03
2022-12-24T08:37:41.853Z,8.00
2022-12-24T08:39:50.922Z,5.73
2022-12-24T08:41:59.866Z,5.43
2022-12-24T08:44:08.584Z,88.93
2022-12-24T08:46:17.808Z,68.40
2022-12-24T08:48:26.573Z,58.70
2022-12-24T08:50:37.379Z,48.23
2022-12-24T08:52:46.285Z,30.87
2022-12-24T08:54:55.661Z,24.53
2022-12-24T08:57:05.196Z,21.00
2022-12-24T08:59:15.325Z,18.53
2022-12-24T09:01:24.576Z,15.60
2022-12-24T09:03:34.235Z,15.97
2022-12-24T09:05:46.378Z,18.53
2022-12-24T09:07:55.684Z,14.80
2022-12-24T09:10:04.959Z,6.73
2022-12-24T09:12:14.120Z,9.03
2022-12-24T09:14:22.835Z,9.73
2022-12-24T09:16:31.740Z,13.20
2022-12-24T09:18:41.232Z,12.20
2022-12-24T09:20:57.083Z,11.70
2022-12-24T09:23:06.677Z,10.50
2022-12-24T09:25:15.624Z,10.47
2022-12-24T09:27:24.693Z,11.07
2022-12-24T09:29:34.330Z,11.23
2022-12-24T09:31:43.387Z,9.57
2022-12-24T09:33:53.157Z,8.83
2022-12-24T09:36:04.258Z,11.33
2022-12-24T09:38:13.282Z,8.67
2022-12-24T09:40:28.048Z,8.27
2022-12-24T09:42:44.286Z,6.00
2022-12-24T09:44:59.065Z,5.67
2022-12-24T09:47:13.011Z,6.83
2022-12-24T09:49:24.889Z,8.70
2022-12-24T09:51:38.887Z,14.80
2022-12-24T09:53:50.400Z,4.97
2022-12-24T09:56:00.306Z,6.57
2022-12-24T09:58:10.264Z,5.63
2022-12-24T10:00:21.479Z,6.27
2022-12-24T10:02:31.457Z,3.43
2022-12-24T10:04:41.259Z,4.17
2022-12-24T10:06:55.825Z,4.60
2022-12-24T10:09:09.037Z,4.87
2022-12-24T10:11:22.203Z,4.43
2022-12-24T10:13:40.965Z,1.90
2022-12-24T10:15:55.199Z,2.30
2022-12-24T10:18:12.157Z,4.70
2022-12-24T10:20:26.920Z,2.90
2022-12-24T10:22:40.169Z,3.73
2022-12-24T10:24:51.625Z,1.70
2022-12-24T10:27:03.554Z,1.07
2022-12-24T10:29:15.912Z,1.80
2022-12-24T10:31:28.000Z,5.20
2022-12-24T10:33:39.649Z,1.50
2022-12-24T10:35:50.305Z,0.90
2022-12-24T10:38:00.541Z,2.00
2022-12-24T10:40:15.656Z,2.40
2022-12-24T10:42:26.270Z,1.20
2022-12-24T10:44:36.091Z,1.83
2022-12-24T10:46:44.979Z,3.50
2022-12-24T10:48:55.954Z,3.50
2022-12-24T10:51:06.359Z,1.33
2022-12-24T10:53:20.081Z,2.10
2022-12-24T10:55:28.939Z,9.90
2022-12-24T10:57:37.826Z,16.37
2022-12-24T10:59:54.548Z,26.13
2022-12-24T11:02:03.861Z,17.97
2022-12-24T11:04:17.564Z,12.23
2022-12-24T11:06:26.725Z,9.47
2022-12-24T11:08:37.773Z,12.77
2022-12-24T11:10:56.361Z,11.00
2022-12-24T11:13:36.257Z,3.70
2022-12-24T11:15:35.903Z,3.30
2022-12-24T11:17:45.892Z,2.07
2022-12-24T11:19:55.121Z,2.83
2022-12-24T11:22:05.706Z,2.07
2022-12-24T11:24:25.492Z,4.93
2022-12-24T11:26:34.775Z,2.73
2022-12-24T11:28:43.462Z,4.03
2022-12-24T11:30:59.823Z,5.97
2022-12-24T11:33:24.472Z,4.33
2022-12-24T11:35:34.541Z,7.13
2022-12-24T11:37:43.721Z,6.47
2022-12-24T11:39:56.358Z,2.50
2022-12-24T11:42:05.849Z,2.93
2022-12-24T11:44:14.967Z,5.63
2022-12-24T11:46:38.304Z,3.20
2022-12-24T11:48:47.605Z,2.57
2022-12-24T11:51:02.430Z,4.40
2022-12-24T11:53:15.505Z,6.10
2022-12-24T11:55:31.018Z,9.00
2022-12-24T11:57:44.063Z,8.27
2022-12-24T11:59:53.393Z,10.93
2022-12-24T12:02:06.044Z,6.20
2022-12-24T12:04:17.640Z,6.73
2022-12-24T12:06:29.875Z,7.63
2022-12-24T12:08:40.184Z,6.00
2022-12-24T12:10:51.623Z,4.73
2022-12-24T12:13:03.145Z,6.00
2022-12-24T12:15:15.102Z,5.27
2022-12-24T12:17:29.111Z,7.30
2022-12-24T12:19:42.142Z,9.43
2022-12-24T12:21:51.597Z,7.67
2022-12-24T12:24:02.865Z,19.33
2022-12-24T12:26:17.195Z,11.93
2022-12-24T12:28:28.581Z,16.07
2022-12-24T12:30:38.241Z,48.33
2022-12-24T12:32:50.804Z,40.43
2022-12-24T12:35:06.619Z,36.80
2022-12-24T12:37:17.061Z,45.30
2022-12-24T12:39:26.905Z,28.07
2022-12-24T12:41:46.971Z,14.73
2022-12-24T12:44:21.412Z,19.43
2022-12-24T12:46:36.163Z,22.80
2022-12-24T12:48:58.611Z,26.20
2022-12-24T12:51:14.793Z,11.93
2022-12-24T12:53:29.350Z,14.27
2022-12-24T12:55:43.183Z,12.43
2022-12-24T12:57:54.618Z,13.67
2022-12-24T13:00:09.520Z,7.97
2022-12-24T13:02:27.511Z,15.80
2022-12-24T13:04:53.221Z,15.47
2022-12-24T13:07:20.556Z,16.03
2022-12-24T13:09:39.961Z,10.30
2022-12-24T13:11:55.312Z,12.80
2022-12-24T13:14:25.969Z,17.83
2022-12-24T13:16:55.838Z,10.03
2022-12-24T13:19:13.480Z,13.27
2022-12-24T13:21:23.959Z,13.77
2022-12-24T13:23:33.288Z,16.57
2022-12-24T13:25:43.643Z,16.67
2022-12-24T13:27:53.455Z,12.83
2022-12-24T13:30:09.581Z,12.63
2022-12-24T13:32:37.822Z,8.43
2022-12-24T13:34:50.332Z,10.57
2022-12-24T13:37:03.597Z,12.20
2022-12-24T13:39:20.851Z,13.97
2022-12-24T13:41:56.720Z,19.27
2022-12-24T13:44:06.609Z,20.67
2022-12-24T13:46:35.595Z,22.33
2022-12-24T13:48:44.391Z,21.23
2022-12-24T13:50:56.867Z,25.83
2022-12-24T13:53:07.331Z,24.43
2022-12-24T13:55:17.560Z,23.43
2022-12-24T13:57:29.541Z,34.07
2022-12-24T13:59:40.580Z,28.90
2022-12-24T14:01:50.185Z,24.00
2022-12-24T14:04:00.535Z,37.63
2022-12-24T14:06:12.848Z,35.17
2022-12-24T14:08:29.769Z,31.53
2022-12-24T14:10:39.519Z,31.17
2022-12-24T14:12:50.363Z,25.57
2022-12-24T14:14:59.250Z,24.73
2022-12-24T14:17:12.757Z,25.00
2022-12-24T14:19:23.587Z,23.67
2022-12-24T14:21:35.812Z,25.33
2022-12-24T14:23:57.305Z,23.93
2022-12-24T14:26:06.284Z,26.73
2022-12-24T14:28:19.446Z,24.60
2022-12-24T14:30:29.410Z,25.33
2022-12-24T14:32:39.210Z,25.97
2022-12-24T14:34:50.406Z,23.07
2022-12-24T14:37:01.982Z,24.17
2022-12-24T14:39:11.695Z,22.40
2022-12-24T14:41:32.125Z,23.03
2022-12-24T14:43:49.329Z,27.27
2022-12-24T14:46:02.097Z,26.03
2022-12-24T14:48:14.395Z,23.17
2022-12-24T14:50:32.178Z,21.57
2022-12-24T14:53:04.592Z,16.93
2022-12-24T14:55:31.329Z,17.80
2022-12-24T14:57:40.545Z,21.20
2022-12-24T14:59:50.293Z,23.50
2022-12-24T15:01:59.770Z,33.03
2022-12-24T15:04:17.154Z,26.13
2022-12-24T15:06:26.230Z,25.63
2022-12-24T15:08:40.565Z,27.73
2022-12-24T15:10:53.405Z,25.83
2022-12-24T15:13:05.262Z,21.07
2022-12-24T15:15:17.117Z,22.30
2022-12-24T15:17:26.992Z,17.47
2022-12-24T15:19:37.353Z,16.10
2022-12-24T15:21:46.303Z,18.13
2022-12-24T15:23:56.764Z,18.17
2022-12-24T15:26:09.991Z,16.73
2022-12-24T15:28:20.391Z,17.73
2022-12-24T15:30:30.459Z,22.27
2022-12-24T15:32:39.521Z,20.57
2022-12-24T15:34:49.343Z,25.23
2022-12-24T15:37:06.177Z,25.90
2022-12-24T15:39:18.746Z,27.50
2022-12-24T15:41:29.230Z,20.67
2022-12-24T15:43:41.319Z,48.87
2022-12-24T15:45:50.533Z,26.43
2022-12-24T15:48:01.253Z,28.33
2022-12-24T15:50:17.102Z,21.50
2022-12-24T15:52:26.461Z,45.87
2022-12-24T15:54:36.976Z,44.30
2022-12-24T15:56:48.418Z,37.60
2022-12-24T15:59:13.420Z,32.23
2022-12-24T16:01:30.328Z,39.77
2022-12-24T16:03:41.436Z,44.57
2022-12-24T16:06:00.804Z,40.30
2022-12-24T16:08:25.210Z,27.90
2022-12-24T16:10:36.590Z,21.03
2022-12-24T16:12:46.000Z,19.50
2022-12-24T16:14:56.461Z,19.70
2022-12-24T16:17:05.138Z,21.90
2022-12-24T16:19:22.334Z,23.33
2022-12-24T16:21:32.884Z,24.47
2022-12-24T16:23:47.779Z,21.53
2022-12-24T16:26:00.413Z,15.50
2022-12-24T16:28:20.233Z,14.43
2022-12-24T16:30:30.713Z,17.20
2022-12-24T16:32:40.287Z,13.00
2022-12-24T16:34:51.249Z,23.07
2022-12-24T16:37:01.275Z,24.13
2022-12-24T16:39:30.001Z,13.50
2022-12-24T16:41:54.276Z,22.57
2022-12-24T16:44:04.313Z,19.20
2022-12-24T16:46:15.669Z,15.63
2022-12-24T16:48:26.054Z,21.27
2022-12-24T16:50:34.849Z,19.80
2022-12-24T16:52:45.077Z,32.87
2022-12-24T16:54:54.939Z,30.00
2022-12-24T16:57:05.568Z,38.43
2022-12-24T16:59:17.633Z,34.20
2022-12-24T17:01:26.678Z,41.03
2022-12-24T17:03:36.356Z,41.40
2022-12-24T17:05:46.036Z,36.23
2022-12-24T17:07:55.370Z,27.13
2022-12-24T17:10:04.094Z,26.77
2022-12-24T17:12:14.856Z,33.20
2022-12-24T17:14:23.921Z,35.23
2022-12-24T17:16:32.822Z,41.33
2022-12-24T17:18:41.424Z,35.63
2022-12-24T17:20:58.984Z,34.07
2022-12-24T17:23:07.793Z,37.27
2022-12-24T17:25:16.616Z,34.90
2022-12-24T17:27:27.293Z,34.83
2022-12-24T17:29:36.126Z,37.97
2022-12-24T17:31:45.305Z,36.90
2022-12-24T17:33:55.015Z,36.70
2022-12-24T17:36:04.036Z,36.63
2022-12-24T17:38:12.633Z,35.50
2022-12-24T17:40:21.303Z,36.07
2022-12-24T17:42:31.716Z,36.10
2022-12-24T17:44:40.792Z,30.27
2022-12-24T17:46:49.945Z,28.70
2022-12-24T17:48:59.204Z,29.33
2022-12-24T17:51:09.022Z,28.17
2022-12-24T17:53:17.983Z,31.67
2022-12-24T17:55:27.329Z,16.47
2022-12-24T17:57:37.608Z,21.83
2022-12-24T17:59:48.153Z,25.03
2022-12-24T18:01:57.407Z,18.63
2022-12-24T18:04:06.999Z,10.63
2022-12-24T18:06:17.241Z,7.57
2022-12-24T18:08:26.294Z,9.27
2022-12-24T18:10:35.411Z,14.77
2022-12-24T18:12:45.952Z,11.47
2022-12-24T18:14:54.742Z,9.90
2022-12-24T18:17:03.447Z,25.47
2022-12-24T18:19:13.341Z,27.77
2022-12-24T18:21:22.992Z,23.37
2022-12-24T18:23:31.810Z,18.50
2022-12-24T18:25:40.993Z,20.63
2022-12-24T18:27:51.853Z,23.43
2022-12-24T18:30:00.726Z,22.33
2022-12-24T18:32:09.454Z,14.93
2022-12-24T18:34:18.445Z,15.47
2022-12-24T18:36:27.474Z,12.63
2022-12-24T18:38:36.659Z,12.87
2022-12-24T18:40:45.331Z,13.00
2022-12-24T18:42:55.963Z,12.47
2022-12-24T18:45:05.347Z,17.70
2022-12-24T18:47:14.753Z,13.00
2022-12-24T18:49:24.450Z,15.97
2022-12-24T18:51:36.541Z,18.13
2022-12-24T18:53:45.635Z,16.70
2022-12-24T18:55:55.089Z,15.50
2022-12-24T18:58:05.611Z,14.77
2022-12-24T19:00:15.603Z,12.17
2022-12-24T19:02:25.735Z,14.30
2022-12-24T19:04:35.068Z,15.97
2022-12-24T19:06:49.099Z,17.17
2022-12-24T19:09:02.261Z,14.20
2022-12-24T19:11:12.038Z,16.13
2022-12-24T19:13:22.191Z,15.20
2022-12-24T19:15:35.691Z,21.50
2022-12-24T19:17:44.903Z,16.07
2022-12-24T19:19:53.675Z,16.67
2022-12-24T19:22:02.501Z,14.37
2022-12-24T19:24:11.229Z,18.20
2022-12-24T19:26:20.828Z,12.87
2022-12-24T19:28:32.518Z,17.00
2022-12-24T19:30:43.033Z,15.93
2022-12-24T19:32:51.641Z,12.57
2022-12-24T19:35:00.234Z,18.80
2022-12-24T19:37:09.278Z,19.97
2022-12-24T19:39:18.363Z,13.27
2022-12-24T19:41:28.753Z,14.23
2022-12-24T19:43:41.718Z,13.73
2022-12-24T19:45:50.454Z,14.23
2022-12-24T19:47:59.524Z,19.80
2022-12-24T19:50:09.336Z,12.73
2022-12-24T19:52:18.384Z,13.97
2022-12-24T19:54:27.034Z,20.13
2022-12-24T19:56:35.605Z,14.47
2022-12-24T19:58:45.842Z,14.93
2022-12-24T20:00:55.257Z,13.10
2022-12-24T20:03:04.208Z,12.90
2022-12-24T20:05:13.168Z,16.00
2022-12-24T20:07:22.501Z,9.50
2022-12-24T20:09:32.785Z,10.80
2022-12-24T20:11:41.473Z,8.30
2022-12-24T20:13:52.345Z,6.50
2022-12-24T20:16:05.680Z,10.67
2022-12-24T20:18:15.584Z,14.40
2022-12-24T20:20:25.021Z,11.90
2022-12-24T20:22:34.456Z,9.93
2022-12-24T20:24:43.891Z,11.33
2022-12-24T20:26:53.240Z,11.27
2022-12-24T20:29:06.855Z,17.00
2022-12-24T20:31:17.369Z,11.47
2022-12-24T20:33:26.910Z,15.57
2022-12-24T20:35:37.250Z,14.73
2022-12-24T20:37:46.611Z,14.73
2022-12-24T20:39:56.071Z,29.57
2022-12-24T20:42:06.170Z,21.97
2022-12-24T20:44:16.979Z,26.47
2022-12-24T20:46:26.226Z,21.63
2022-12-24T20:48:35.602Z,21.87
2022-12-24T20:50:46.730Z,21.40
2022-12-24T20:52:55.436Z,24.33
2022-12-24T20:55:04.033Z,27.63
2022-12-24T20:57:13.534Z,30.97
2022-12-24T20:59:25.777Z,22.40
2022-12-24T21:01:34.946Z,33.87
2022-12-24T21:03:43.986Z,17.77
2022-12-24T21:05:53.127Z,20.37
2022-12-24T21:08:02.045Z,9.63
2022-12-24T21:10:11.259Z,5.17
2022-12-24T21:12:37.723Z,7.20
2022-12-24T21:14:48.346Z,7.97
2022-12-24T21:16:57.596Z,7.63
2022-12-24T21:19:07.457Z,7.87
2022-12-24T21:21:16.603Z,8.77
2022-12-24T21:23:25.593Z,8.83
2022-12-24T21:25:34.378Z,9.30
2022-12-24T21:27:43.668Z,12.80
2022-12-24T21:29:54.652Z,10.80
2022-12-24T21:32:03.808Z,10.63
2022-12-24T21:34:14.034Z,8.77
2022-12-24T21:36:24.343Z,5.97
2022-12-24T21:38:33.821Z,8.03
2022-12-24T21:40:42.813Z,9.47
2022-12-24T21:42:52.092Z,6.50
2022-12-24T21:45:02.722Z,6.93
2022-12-24T21:47:12.148Z,6.30
2022-12-24T21:49:38.343Z,7.40
2022-12-24T21:51:49.426Z,7.10
2022-12-24T21:54:15.873Z,7.73
2022-12-24T21:56:25.471Z,6.70
2022-12-24T21:58:33.319Z,10.37
2022-12-24T22:00:44.189Z,6.33
2022-12-24T22:02:53.718Z,7.50
2022-12-24T22:05:02.676Z,6.67
2022-12-24T22:07:37.491Z,4.90
2022-12-24T22:10:03.868Z,5.90
2022-12-24T22:12:13.226Z,6.87
2022-12-24T22:14:22.024Z,6.50
2022-12-24T22:16:31.996Z,5.90
2022-12-24T22:18:40.698Z,6.37
2022-12-24T22:20:50.309Z,5.10
2022-12-24T22:22:59.174Z,7.77
2022-12-24T22:25:08.524Z,6.07
2022-12-24T22:27:17.910Z,9.37
2022-12-24T22:29:27.162Z,5.57
2022-12-24T22:31:39.006Z,5.23
2022-12-24T22:33:48.666Z,6.93
2022-12-24T22:35:57.892Z,7.00
2022-12-24T22:38:07.400Z,7.37
2022-12-24T22:40:16.281Z,5.40
2022-12-24T22:42:25.486Z,5.77
2022-12-24T22:44:34.557Z,5.50
2022-12-24T22:46:45.714Z,5.73
2022-12-24T22:48:55.558Z,5.60
2022-12-24T22:51:07.740Z,8.13
2022-12-24T22:53:16.881Z,7.70
2022-12-24T22:55:26.503Z,5.73
2022-12-24T22:57:37.890Z,7.13
2022-12-24T22:59:47.335Z,10.37
2022-12-24T23:01:58.835Z,5.30
2022-12-24T23:04:08.248Z,5.83
2022-12-24T23:06:16.848Z,6.80
2022-12-24T23:08:26.276Z,7.40
2022-12-24T23:10:35.167Z,7.60
2022-12-24T23:13:01.576Z,5.07
2022-12-24T23:15:11.069Z,6.97
2022-12-24T23:17:21.791Z,5.47
2022-12-24T23:19:32.060Z,8.17
2022-12-24T23:21:40.935Z,6.43
2022-12-24T23:23:49.526Z,5.13
2022-12-24T23:26:03.542Z,5.73
2022-12-24T23:28:12.520Z,4.13
2022-12-24T23:30:21.435Z,6.43
2022-12-24T23:32:32.226Z,6.57
2022-12-24T23:34:41.665Z,5.63
2022-12-24T23:36:50.724Z,6.43
2022-12-24T23:38:59.931Z,4.40
2022-12-24T23:41:09.846Z,7.83
2022-12-24T23:43:18.908Z,7.37
2022-12-24T23:45:27.616Z,6.03
2022-12-24T23:47:38.962Z,6.97
2022-12-24T23:49:48.277Z,4.73
2022-12-24T23:51:57.224Z,7.03
2022-12-24T23:54:06.392Z,6.83
2022-12-24T23:56:15.538Z,7.77
2022-12-24T23:58:24.562Z,7.43
