createdAt,value
2023-05-14T00:00:51.070Z,14.7000
2023-05-14T00:01:52.500Z,14.6939
2023-05-14T00:02:53.943Z,14.6867
2023-05-14T00:03:55.321Z,14.6877
2023-05-14T00:04:56.663Z,14.6774
2023-05-14T00:05:58.109Z,14.6774
2023-05-14T00:06:59.626Z,14.6842
2023-05-14T00:08:01.001Z,14.6844
2023-05-14T00:09:02.356Z,14.6805
2023-05-14T00:10:03.832Z,14.6840
2023-05-14T00:11:05.205Z,14.6820
2023-05-14T00:12:06.742Z,14.6779
2023-05-14T00:13:08.143Z,14.6818
2023-05-14T00:14:09.513Z,14.6546
2023-05-14T00:15:10.872Z,14.6530
2023-05-14T00:16:12.398Z,14.6530
2023-05-14T00:17:13.769Z,14.6620
2023-05-14T00:18:15.251Z,14.6639
2023-05-14T00:19:16.671Z,14.6715
2023-05-14T00:20:18.117Z,14.6715
2023-05-14T00:21:19.393Z,14.6684
2023-05-14T00:22:20.897Z,14.6762
2023-05-14T00:23:22.351Z,14.6703
2023-05-14T00:24:23.719Z,14.6737
2023-05-14T00:25:25.085Z,14.6828
2023-05-14T00:26:26.631Z,14.6840
2023-05-14T00:27:28.064Z,14.6883
2023-05-14T00:28:29.485Z,14.6795
2023-05-14T00:29:30.891Z,14.6625
2023-05-14T00:30:32.254Z,14.6553
2023-05-14T00:31:33.813Z,14.6528
2023-05-14T00:32:35.144Z,14.6590
2023-05-14T00:33:36.560Z,14.6460
2023-05-14T00:34:37.954Z,14.6592
2023-05-14T00:35:39.401Z,14.6534
2023-05-14T00:36:40.816Z,14.6546
2023-05-14T00:37:42.282Z,14.6596
2023-05-14T00:38:43.615Z,14.6647
2023-05-14T00:39:45.080Z,14.6723
2023-05-14T00:40:46.472Z,14.6715
2023-05-14T00:41:47.840Z,14.6795
2023-05-14T00:42:49.271Z,14.6811
2023-05-14T00:43:50.834Z,14.6809
2023-05-14T00:44:52.183Z,14.6816
2023-05-14T00:45:53.678Z,14.6906
2023-05-14T00:46:55.097Z,14.6869
2023-05-14T00:47:56.519Z,14.6703
2023-05-14T00:48:57.928Z,14.6701
2023-05-14T00:49:59.349Z,14.6715
2023-05-14T00:51:00.739Z,14.6721
2023-05-14T00:52:02.200Z,14.6729
2023-05-14T00:53:03.643Z,14.6746
2023-05-14T00:54:05.805Z,14.6666
2023-05-14T00:55:06.584Z,14.6772
2023-05-14T00:56:07.841Z,14.6666
2023-05-14T00:57:09.307Z,14.6592
2023-05-14T00:58:10.742Z,14.6551
2023-05-14T00:59:12.193Z,14.6581
2023-05-14T01:00:13.500Z,14.6583
2023-05-14T01:01:14.980Z,14.6440
2023-05-14T01:02:16.479Z,14.6520
2023-05-14T01:03:18.007Z,14.6520
2023-05-14T01:04:19.273Z,14.6403
2023-05-14T01:05:20.755Z,14.6643
2023-05-14T01:06:22.090Z,14.6705
2023-05-14T01:07:23.520Z,14.6635
2023-05-14T01:08:25.046Z,14.6612
2023-05-14T01:09:26.397Z,14.6664
2023-05-14T01:10:27.810Z,14.6661
2023-05-14T01:11:29.282Z,14.6557
2023-05-14T01:12:30.701Z,14.6610
2023-05-14T01:13:32.049Z,14.6713
2023-05-14T01:14:33.476Z,14.6797
2023-05-14T01:15:34.903Z,14.6826
2023-05-14T01:16:36.382Z,14.6772
2023-05-14T01:17:37.811Z,14.6830
2023-05-14T01:18:39.288Z,14.6949
2023-05-14T01:19:40.664Z,14.6931
2023-05-14T01:20:42.071Z,14.6986
2023-05-14T01:21:43.458Z,14.6953
2023-05-14T01:22:44.943Z,14.6935
2023-05-14T01:23:46.324Z,14.6799
2023-05-14T01:24:47.733Z,14.6855
2023-05-14T01:25:49.222Z,14.6766
2023-05-14T01:26:50.527Z,14.6742
2023-05-14T01:27:52.109Z,14.6869
2023-05-14T01:28:53.416Z,14.6826
2023-05-14T01:29:54.833Z,14.6828
2023-05-14T01:30:56.407Z,14.6727
2023-05-14T01:31:58.906Z,14.6676
2023-05-14T01:32:59.197Z,14.6803
2023-05-14T01:34:00.612Z,14.6824
2023-05-14T01:35:02.084Z,14.6846
2023-05-14T01:36:04.370Z,14.6842
2023-05-14T01:37:04.952Z,14.6883
2023-05-14T01:38:06.408Z,14.6785
2023-05-14T01:39:07.788Z,14.6727
2023-05-14T01:40:09.143Z,14.6684
2023-05-14T01:41:10.634Z,14.6756
2023-05-14T01:42:12.064Z,14.6666
2023-05-14T01:43:13.489Z,14.6696
2023-05-14T01:44:14.898Z,14.6737
2023-05-14T01:45:16.286Z,14.6723
2023-05-14T01:46:17.808Z,14.6889
2023-05-14T01:47:19.886Z,14.6873
2023-05-14T01:48:20.567Z,14.6885
2023-05-14T01:49:21.958Z,14.6879
2023-05-14T01:50:23.689Z,14.6803
2023-05-14T01:51:24.853Z,14.6945
2023-05-14T01:52:26.283Z,14.6955
2023-05-14T01:53:27.631Z,14.6996
2023-05-14T01:54:29.144Z,14.6980
2023-05-14T01:55:30.472Z,14.6957
2023-05-14T01:56:31.959Z,14.6850
2023-05-14T01:57:33.446Z,14.6657
2023-05-14T01:58:34.757Z,14.6768
2023-05-14T01:59:36.118Z,14.6731
2023-05-14T02:00:37.614Z,14.6655
2023-05-14T02:01:39.131Z,14.6641
2023-05-14T02:02:40.476Z,14.6764
2023-05-14T02:03:42.006Z,14.6721
2023-05-14T02:04:43.321Z,14.6774
2023-05-14T02:05:44.686Z,14.6666
2023-05-14T02:06:46.852Z,14.6573
2023-05-14T02:07:47.669Z,14.6701
2023-05-14T02:08:48.977Z,14.6713
2023-05-14T02:09:50.473Z,14.6653
2023-05-14T02:10:51.823Z,14.6791
2023-05-14T02:11:53.353Z,14.6846
2023-05-14T02:12:54.685Z,14.6844
2023-05-14T02:13:56.162Z,14.6795
2023-05-14T02:14:57.613Z,14.6709
2023-05-14T02:15:59.121Z,14.6690
2023-05-14T02:17:00.429Z,14.6649
2023-05-14T02:18:01.993Z,14.6596
2023-05-14T02:19:03.378Z,14.6592
2023-05-14T02:20:04.677Z,14.6481
2023-05-14T02:21:06.080Z,14.6417
2023-05-14T02:22:07.569Z,14.6473
2023-05-14T02:23:08.932Z,14.6464
2023-05-14T02:24:10.314Z,14.6549
2023-05-14T02:25:11.778Z,14.6528
2023-05-14T02:26:13.253Z,14.6448
2023-05-14T02:27:14.776Z,14.6446
2023-05-14T02:28:16.047Z,14.6450
2023-05-14T02:29:17.483Z,14.6442
2023-05-14T02:30:18.859Z,14.6431
2023-05-14T02:31:20.395Z,14.6397
2023-05-14T02:32:21.827Z,14.6407
2023-05-14T02:33:23.322Z,14.6475
2023-05-14T02:34:24.599Z,14.6507
2023-05-14T02:35:26.068Z,14.6446
2023-05-14T02:36:27.420Z,14.6382
2023-05-14T02:37:28.992Z,14.6321
2023-05-14T02:38:30.292Z,14.6403
2023-05-14T02:39:31.643Z,14.6275
2023-05-14T02:40:33.107Z,14.6242
2023-05-14T02:41:34.593Z,14.6212
2023-05-14T02:42:35.990Z,14.6312
2023-05-14T02:43:37.440Z,14.6403
2023-05-14T02:44:38.722Z,14.6310
2023-05-14T02:45:40.306Z,14.6281
2023-05-14T02:46:41.719Z,14.6181
2023-05-14T02:47:43.945Z,14.6179
2023-05-14T02:48:45.333Z,14.6224
2023-05-14T02:49:45.831Z,14.6097
2023-05-14T02:50:47.420Z,14.6156
2023-05-14T02:51:48.778Z,14.6072
2023-05-14T02:52:50.293Z,14.6062
2023-05-14T02:53:51.696Z,14.6158
2023-05-14T02:54:53.814Z,14.6150
2023-05-14T02:55:54.546Z,14.6175
2023-05-14T02:56:55.908Z,14.6119
2023-05-14T02:57:57.356Z,14.6053
2023-05-14T02:58:59.417Z,14.6078
2023-05-14T03:00:00.052Z,14.6078
2023-05-14T03:01:01.647Z,14.6049
2023-05-14T03:02:03.093Z,14.6014
2023-05-14T03:03:04.467Z,14.6037
2023-05-14T03:04:05.899Z,14.6021
2023-05-14T03:05:07.286Z,14.5990
2023-05-14T03:06:08.728Z,14.5858
2023-05-14T03:07:10.116Z,14.5844
2023-05-14T03:08:11.449Z,14.5891
2023-05-14T03:09:12.956Z,14.5891
2023-05-14T03:10:14.407Z,14.5887
2023-05-14T03:11:15.792Z,14.5852
2023-05-14T03:12:17.246Z,14.5813
2023-05-14T03:13:18.552Z,14.5873
2023-05-14T03:14:20.063Z,14.5834
2023-05-14T03:15:21.414Z,14.5850
2023-05-14T03:16:22.930Z,14.5780
2023-05-14T03:17:24.274Z,14.5676
2023-05-14T03:18:25.855Z,14.5745
2023-05-14T03:19:27.160Z,14.5762
2023-05-14T03:20:28.593Z,14.5791
2023-05-14T03:21:30.020Z,14.5622
2023-05-14T03:22:31.425Z,14.5583
2023-05-14T03:23:33.366Z,14.5639
2023-05-14T03:24:34.289Z,14.5708
2023-05-14T03:25:35.702Z,14.5608
2023-05-14T03:26:37.076Z,14.5534
2023-05-14T03:27:38.551Z,14.5491
2023-05-14T03:28:39.977Z,14.5485
2023-05-14T03:29:41.416Z,14.5521
2023-05-14T03:30:42.920Z,14.5509
2023-05-14T03:31:44.240Z,14.5597
2023-05-14T03:32:45.642Z,14.5612
2023-05-14T03:33:47.048Z,14.5540
2023-05-14T03:34:48.486Z,14.5468
2023-05-14T03:35:49.920Z,14.5595
2023-05-14T03:36:51.283Z,14.5542
2023-05-14T03:37:52.753Z,14.5630
2023-05-14T03:38:54.180Z,14.5618
2023-05-14T03:39:55.668Z,14.5614
2023-05-14T03:40:57.014Z,14.5626
2023-05-14T03:41:58.441Z,14.5622
2023-05-14T03:42:59.827Z,14.5632
2023-05-14T03:44:01.320Z,14.5651
2023-05-14T03:45:02.760Z,14.5593
2023-05-14T03:46:04.139Z,14.5563
2023-05-14T03:47:05.605Z,14.5579
2023-05-14T03:48:07.102Z,14.5655
2023-05-14T03:49:08.482Z,14.5517
2023-05-14T03:50:09.958Z,14.5575
2023-05-14T03:51:11.259Z,14.5591
2023-05-14T03:52:12.695Z,14.5507
2023-05-14T03:53:14.093Z,14.5521
2023-05-14T03:54:15.549Z,14.5639
2023-05-14T03:55:17.024Z,14.5698
2023-05-14T03:56:18.285Z,14.5747
2023-05-14T03:57:19.756Z,14.5801
2023-05-14T03:58:21.237Z,14.5840
2023-05-14T03:59:22.651Z,14.5906
2023-05-14T04:00:24.333Z,14.5823
2023-05-14T04:01:25.505Z,14.5860
2023-05-14T04:02:27.046Z,14.5840
2023-05-14T04:03:28.407Z,14.5891
2023-05-14T04:04:29.828Z,14.5934
2023-05-14T04:05:31.904Z,14.5922
2023-05-14T04:06:32.607Z,14.5953
2023-05-14T04:07:34.014Z,14.6010
2023-05-14T04:08:35.509Z,14.5795
2023-05-14T04:09:36.938Z,14.5365
2023-05-14T04:10:38.448Z,14.5464
2023-05-14T04:11:39.792Z,14.5411
2023-05-14T04:12:41.184Z,14.5421
2023-05-14T04:13:42.569Z,14.5497
2023-05-14T04:14:44.046Z,14.5606
2023-05-14T04:15:46.354Z,14.5768
2023-05-14T04:16:46.980Z,14.5928
2023-05-14T04:17:48.350Z,14.5957
2023-05-14T04:18:49.780Z,14.6053
2023-05-14T04:19:51.141Z,14.6132
2023-05-14T04:20:52.609Z,14.6238
2023-05-14T04:21:54.033Z,14.6353
2023-05-14T04:22:55.352Z,14.6473
2023-05-14T04:23:56.871Z,14.6602
2023-05-14T04:24:58.393Z,14.6752
2023-05-14T04:25:59.681Z,14.6916
2023-05-14T04:27:01.150Z,14.7000
2023-05-14T04:28:02.514Z,14.7136
2023-05-14T04:29:03.884Z,14.7191
2023-05-14T04:30:05.380Z,14.7157
2023-05-14T04:31:06.831Z,14.7230
2023-05-14T04:32:08.307Z,14.7255
2023-05-14T04:33:09.748Z,14.7327
2023-05-14T04:34:11.076Z,14.7378
2023-05-14T04:35:12.561Z,14.7422
2023-05-14T04:36:13.957Z,14.7448
2023-05-14T04:37:15.289Z,14.7543
2023-05-14T04:38:16.762Z,14.7641
2023-05-14T04:39:18.217Z,14.7795
2023-05-14T04:40:19.704Z,14.7845
2023-05-14T04:41:21.145Z,14.7906
2023-05-14T04:42:22.443Z,14.7956
2023-05-14T04:43:23.934Z,14.8054
2023-05-14T04:44:25.315Z,14.8122
2023-05-14T04:45:26.819Z,14.8124
2023-05-14T04:46:28.369Z,14.8198
2023-05-14T04:47:29.762Z,14.8221
2023-05-14T04:48:31.052Z,14.8163
2023-05-14T04:49:32.534Z,14.8301
2023-05-14T04:50:33.900Z,14.8336
2023-05-14T04:51:35.386Z,14.8348
2023-05-14T04:52:36.749Z,14.8500
2023-05-14T04:53:38.217Z,14.8572
2023-05-14T04:54:39.716Z,14.8635
2023-05-14T04:55:40.958Z,14.8613
2023-05-14T04:56:42.582Z,14.8516
2023-05-14T04:57:43.901Z,14.8467
2023-05-14T04:58:45.284Z,14.8607
2023-05-14T04:59:46.770Z,14.8798
2023-05-14T05:00:48.253Z,14.8966
2023-05-14T05:01:49.698Z,14.9135
2023-05-14T05:02:51.029Z,14.9098
2023-05-14T05:03:52.368Z,14.9167
2023-05-14T05:04:53.880Z,14.9383
2023-05-14T05:05:55.322Z,14.9209
2023-05-14T05:06:56.745Z,14.8584
2023-05-14T05:07:58.188Z,14.8833
2023-05-14T05:09:01.845Z,14.9202
2023-05-14T05:10:00.991Z,14.9414
2023-05-14T05:11:02.464Z,14.9515
2023-05-14T05:12:03.866Z,14.9613
2023-05-14T05:13:05.376Z,14.9732
2023-05-14T05:14:06.826Z,14.9722
2023-05-14T05:15:08.137Z,14.9289
2023-05-14T05:16:09.723Z,14.9500
2023-05-14T05:17:11.012Z,14.9802
2023-05-14T05:18:12.467Z,14.9786
2023-05-14T05:19:13.981Z,14.9909
2023-05-14T05:20:15.377Z,15.0014
2023-05-14T05:21:16.650Z,15.0145
2023-05-14T05:22:18.947Z,14.9204
2023-05-14T05:23:19.491Z,14.8732
2023-05-14T05:24:20.962Z,14.8654
2023-05-14T05:25:22.389Z,14.9186
2023-05-14T05:26:23.802Z,14.9471
2023-05-14T05:27:25.237Z,14.9788
2023-05-14T05:28:26.664Z,15.0024
2023-05-14T05:29:28.031Z,15.0320
2023-05-14T05:30:29.475Z,14.9989
2023-05-14T05:31:30.970Z,14.9839
2023-05-14T05:32:32.487Z,15.0057
2023-05-14T05:33:33.839Z,15.0020
2023-05-14T05:34:35.255Z,15.0289
2023-05-14T05:35:36.710Z,15.0574
2023-05-14T05:36:38.039Z,15.0794
2023-05-14T05:37:39.565Z,15.0998
2023-05-14T05:38:40.973Z,15.1002
2023-05-14T05:39:42.390Z,15.1109
2023-05-14T05:40:43.774Z,15.1431
2023-05-14T05:41:45.353Z,15.1669
2023-05-14T05:42:46.613Z,15.1583
2023-05-14T05:43:48.190Z,15.0342
2023-05-14T05:44:49.591Z,14.9611
2023-05-14T05:45:51.002Z,14.9346
2023-05-14T05:46:52.386Z,14.9710
2023-05-14T05:47:53.874Z,15.0383
2023-05-14T05:48:55.130Z,15.0677
2023-05-14T05:49:56.612Z,15.0981
2023-05-14T05:50:57.986Z,15.1074
2023-05-14T05:51:59.459Z,15.0546
2023-05-14T05:53:00.934Z,15.0677
2023-05-14T05:54:02.470Z,15.1080
2023-05-14T05:55:03.781Z,15.1254
2023-05-14T05:56:05.123Z,15.1273
2023-05-14T05:57:06.578Z,15.1369
2023-05-14T05:58:08.030Z,15.1252
2023-05-14T05:59:09.468Z,15.1495
2023-05-14T06:00:10.869Z,15.1704
2023-05-14T06:01:12.255Z,15.1665
2023-05-14T06:02:13.773Z,15.1797
2023-05-14T06:03:15.163Z,15.2080
2023-05-14T06:04:16.609Z,15.2425
2023-05-14T06:05:18.007Z,15.2700
2023-05-14T06:06:19.535Z,15.3105
2023-05-14T06:07:20.794Z,15.3756
2023-05-14T06:08:22.273Z,15.5178
2023-05-14T06:09:23.664Z,15.8327
2023-05-14T06:10:25.374Z,16.2673
2023-05-14T06:11:26.497Z,16.6923
2023-05-14T06:12:27.953Z,16.9985
2023-05-14T06:13:29.350Z,17.0150
2023-05-14T06:14:30.829Z,17.1793
2023-05-14T06:15:32.165Z,17.3804
2023-05-14T06:16:33.697Z,17.6801
2023-05-14T06:17:35.063Z,18.0648
2023-05-14T06:18:36.582Z,18.5987
2023-05-14T06:19:37.969Z,18.7548
2023-05-14T06:20:39.389Z,18.6591
2023-05-14T06:21:40.680Z,18.7073
2023-05-14T06:22:42.122Z,18.8219
2023-05-14T06:23:43.625Z,18.9444
2023-05-14T06:24:45.017Z,19.2825
2023-05-14T06:25:46.570Z,19.5889
2023-05-14T06:26:47.849Z,19.9983
2023-05-14T06:27:49.258Z,20.5597
2023-05-14T06:28:50.624Z,20.9606
2023-05-14T06:29:52.069Z,20.9120
2023-05-14T06:30:53.514Z,20.7172
2023-05-14T06:31:54.999Z,20.6279
2023-05-14T06:32:56.335Z,20.8068
2023-05-14T06:33:57.645Z,21.1510
2023-05-14T06:34:59.183Z,21.6485
2023-05-14T06:36:00.570Z,21.5945
2023-05-14T06:37:01.973Z,21.3318
2023-05-14T06:38:03.372Z,21.2412
2023-05-14T06:39:04.805Z,21.3059
2023-05-14T06:40:06.269Z,21.4325
2023-05-14T06:41:07.670Z,21.8363
2023-05-14T06:42:09.027Z,22.2395
2023-05-14T06:43:10.585Z,21.9758
2023-05-14T06:44:11.917Z,21.7625
2023-05-14T06:45:13.398Z,21.7108
2023-05-14T06:46:14.760Z,21.7966
2023-05-14T06:47:16.213Z,22.0902
2023-05-14T06:48:17.549Z,22.5842
2023-05-14T06:49:19.024Z,22.3886
2023-05-14T06:50:20.518Z,22.0988
2023-05-14T06:51:21.924Z,21.9973
2023-05-14T06:52:23.353Z,22.0793
2023-05-14T06:53:24.797Z,22.2282
2023-05-14T06:54:26.191Z,22.4303
2023-05-14T06:55:27.602Z,22.4098
2023-05-14T06:56:28.947Z,22.2420
2023-05-14T06:57:30.505Z,22.2565
2023-05-14T06:58:31.769Z,22.3410
2023-05-14T06:59:33.245Z,22.4993
2023-05-14T07:00:34.710Z,22.5873
2023-05-14T07:01:36.234Z,22.3958
2023-05-14T07:02:37.401Z,22.3438
2023-05-14T07:03:39.017Z,22.4445
2023-05-14T07:04:40.392Z,22.5813
2023-05-14T07:05:41.842Z,22.6080
2023-05-14T07:06:43.187Z,22.4642
2023-05-14T07:07:44.629Z,22.3913
2023-05-14T07:08:46.030Z,22.4778
2023-05-14T07:09:47.464Z,22.6943
2023-05-14T07:10:48.929Z,22.7286
2023-05-14T07:11:50.329Z,22.6427
2023-05-14T07:12:51.725Z,22.6269
2023-05-14T07:13:53.244Z,22.7236
2023-05-14T07:14:54.551Z,22.8510
2023-05-14T07:15:56.089Z,22.7405
2023-05-14T07:16:57.523Z,22.3558
2023-05-14T07:17:58.907Z,22.1271
2023-05-14T07:19:00.331Z,21.9712
2023-05-14T07:20:01.833Z,21.8675
2023-05-14T07:21:03.168Z,21.6646
2023-05-14T07:22:04.492Z,21.3807
2023-05-14T07:23:05.902Z,21.2572
2023-05-14T07:24:07.444Z,21.1303
2023-05-14T07:25:08.782Z,21.0338
2023-05-14T07:26:10.287Z,20.8164
2023-05-14T07:27:11.770Z,20.6160
2023-05-14T07:28:13.126Z,20.4839
2023-05-14T07:29:14.406Z,20.4373
2023-05-14T07:30:16.077Z,20.4221
2023-05-14T07:31:17.360Z,20.4313
2023-05-14T07:32:18.781Z,20.3672
2023-05-14T07:33:20.210Z,20.1156
2023-05-14T07:34:21.585Z,19.9322
2023-05-14T07:35:23.022Z,19.8102
2023-05-14T07:36:24.496Z,19.7489
2023-05-14T07:37:25.941Z,19.7220
2023-05-14T07:38:27.350Z,19.7411
2023-05-14T07:39:28.765Z,19.7118
2023-05-14T07:40:30.140Z,19.5928
2023-05-14T07:41:31.661Z,19.4022
2023-05-14T07:42:36.588Z,19.3628
2023-05-14T07:43:34.390Z,19.2586
2023-05-14T07:44:35.834Z,19.2406
2023-05-14T07:45:37.288Z,19.1913
2023-05-14T07:46:38.694Z,19.1925
2023-05-14T07:47:40.152Z,19.2323
2023-05-14T07:48:41.528Z,19.0949
2023-05-14T07:49:42.919Z,18.9218
2023-05-14T07:50:44.358Z,18.9070
2023-05-14T07:51:45.836Z,18.8743
2023-05-14T07:52:47.231Z,18.8324
2023-05-14T07:53:48.624Z,18.8191
2023-05-14T07:54:50.757Z,18.8986
2023-05-14T07:55:51.436Z,18.9713
2023-05-14T07:56:52.889Z,18.8209
2023-05-14T07:57:54.356Z,18.6498
2023-05-14T07:58:55.693Z,18.5687
2023-05-14T07:59:57.073Z,18.5352
2023-05-14T08:00:58.555Z,18.5485
2023-05-14T08:02:00.067Z,18.6287
2023-05-14T08:03:01.459Z,18.7429
2023-05-14T08:04:02.927Z,18.8326
2023-05-14T08:05:04.257Z,18.7488
2023-05-14T08:06:05.728Z,18.5956
2023-05-14T08:07:07.122Z,18.5245
2023-05-14T08:08:08.571Z,18.5015
2023-05-14T08:09:09.894Z,18.4775
2023-05-14T08:10:11.352Z,18.5459
2023-05-14T08:11:12.753Z,18.6703
2023-05-14T08:12:14.222Z,18.7675
2023-05-14T08:13:15.652Z,18.6414
2023-05-14T08:14:16.952Z,18.4986
2023-05-14T08:15:18.434Z,18.4471
2023-05-14T08:16:19.949Z,18.4738
2023-05-14T08:17:21.348Z,18.4684
2023-05-14T08:18:22.765Z,18.5734
2023-05-14T08:19:24.168Z,18.7051
2023-05-14T08:20:25.886Z,18.8084
2023-05-14T08:21:26.969Z,18.6927
2023-05-14T08:22:28.427Z,18.6541
2023-05-14T08:23:29.885Z,18.6393
2023-05-14T08:24:31.328Z,18.6716
2023-05-14T08:25:32.713Z,18.6954
2023-05-14T08:26:34.216Z,18.8108
2023-05-14T08:27:35.597Z,18.9596
2023-05-14T08:28:37.079Z,18.9440
2023-05-14T08:29:38.454Z,18.7893
2023-05-14T08:30:39.806Z,18.7492
2023-05-14T08:31:41.304Z,18.7439
2023-05-14T08:32:42.733Z,18.8160
2023-05-14T08:33:44.173Z,18.8111
2023-05-14T08:34:45.623Z,18.9341
2023-05-14T08:35:46.961Z,19.0526
2023-05-14T08:36:48.401Z,18.8148
2023-05-14T08:37:49.819Z,18.6632
2023-05-14T08:38:51.253Z,18.6486
2023-05-14T08:39:52.680Z,18.7655
2023-05-14T08:40:54.116Z,18.7981
2023-05-14T08:41:55.462Z,18.8283
2023-05-14T08:42:56.960Z,18.8792
2023-05-14T08:43:58.381Z,18.9294
2023-05-14T08:44:59.755Z,18.7603
2023-05-14T08:46:01.217Z,18.6391
2023-05-14T08:47:02.647Z,18.7221
2023-05-14T08:48:04.091Z,18.7993
2023-05-14T08:49:05.593Z,18.8856
2023-05-14T08:50:06.864Z,18.9536
2023-05-14T08:51:08.250Z,19.0692
2023-05-14T08:52:09.640Z,19.0105
2023-05-14T08:53:11.109Z,18.8127
2023-05-14T08:54:12.481Z,18.8419
2023-05-14T08:55:14.051Z,18.9932
2023-05-14T08:56:15.336Z,19.1286
2023-05-14T08:57:16.799Z,19.2120
2023-05-14T08:58:18.136Z,19.2309
2023-05-14T08:59:19.713Z,19.0738
2023-05-14T09:00:21.164Z,18.9409
2023-05-14T09:01:22.582Z,18.9012
2023-05-14T09:02:23.937Z,19.0259
2023-05-14T09:03:25.432Z,19.0588
2023-05-14T09:04:26.818Z,19.1524
2023-05-14T09:05:28.253Z,19.1962
2023-05-14T09:06:29.688Z,19.1259
2023-05-14T09:07:31.024Z,18.9756
2023-05-14T09:08:32.397Z,19.0011
2023-05-14T09:09:33.922Z,19.1050
2023-05-14T09:10:35.344Z,19.1894
2023-05-14T09:11:36.692Z,19.1863
2023-05-14T09:12:38.176Z,19.2303
2023-05-14T09:13:39.574Z,19.2482
2023-05-14T09:14:41.004Z,19.0477
2023-05-14T09:15:42.360Z,18.8716
2023-05-14T09:16:43.886Z,18.9101
2023-05-14T09:17:45.320Z,19.0124
2023-05-14T09:18:46.810Z,19.0608
2023-05-14T09:19:48.205Z,19.0750
2023-05-14T09:20:49.497Z,19.1372
2023-05-14T09:21:50.932Z,19.1699
2023-05-14T09:22:52.364Z,18.9458
2023-05-14T09:23:53.796Z,18.8115
2023-05-14T09:24:55.256Z,18.8468
2023-05-14T09:25:56.748Z,18.9374
2023-05-14T09:26:58.042Z,19.0031
2023-05-14T09:27:59.482Z,19.0352
2023-05-14T09:29:00.764Z,19.0754
2023-05-14T09:30:02.413Z,19.1395
2023-05-14T09:31:03.869Z,18.9392
2023-05-14T09:32:05.353Z,18.8552
2023-05-14T09:33:06.591Z,18.8125
2023-05-14T09:34:08.038Z,18.7819
2023-05-14T09:35:09.520Z,18.8012
2023-05-14T09:36:11.038Z,18.8137
2023-05-14T09:37:12.401Z,18.8369
2023-05-14T09:38:13.869Z,18.9351
2023-05-14T09:39:15.272Z,18.7930
2023-05-14T09:40:16.832Z,18.5923
2023-05-14T09:41:18.108Z,18.4976
2023-05-14T09:42:19.530Z,18.5508
2023-05-14T09:43:20.978Z,18.6065
2023-05-14T09:44:22.374Z,18.6192
2023-05-14T09:45:23.813Z,18.6603
2023-05-14T09:46:25.294Z,18.7628
2023-05-14T09:47:26.706Z,18.8733
2023-05-14T09:48:28.143Z,18.7365
2023-05-14T09:49:29.492Z,18.5767
2023-05-14T09:50:30.976Z,18.5759
2023-05-14T09:51:32.399Z,18.6833
2023-05-14T09:52:33.832Z,18.7361
2023-05-14T09:53:35.287Z,18.7924
2023-05-14T09:54:36.613Z,18.8579
2023-05-14T09:55:38.106Z,18.9684
2023-05-14T09:56:39.627Z,18.7398
2023-05-14T09:57:40.987Z,18.6245
2023-05-14T09:58:42.265Z,18.6734
2023-05-14T09:59:43.837Z,18.8300
2023-05-14T10:00:45.239Z,18.9596
2023-05-14T10:01:46.707Z,19.0510
2023-05-14T10:02:48.144Z,19.1013
2023-05-14T10:03:49.644Z,19.1126
2023-05-14T10:04:50.963Z,18.8723
2023-05-14T10:05:52.462Z,18.7281
2023-05-14T10:06:53.837Z,18.7989
2023-05-14T10:07:55.333Z,18.9785
2023-05-14T10:08:56.613Z,19.1494
2023-05-14T10:09:59.590Z,19.2779
2023-05-14T10:10:59.529Z,19.3601
2023-05-14T10:12:00.965Z,19.1804
2023-05-14T10:13:02.479Z,19.0084
2023-05-14T10:14:03.780Z,19.0561
2023-05-14T10:15:05.158Z,19.1627
2023-05-14T10:16:06.661Z,19.2954
2023-05-14T10:17:08.436Z,19.4110
2023-05-14T10:18:09.710Z,19.5070
2023-05-14T10:19:10.931Z,19.3882
2023-05-14T10:20:12.426Z,19.2210
2023-05-14T10:21:13.767Z,19.2480
2023-05-14T10:22:15.197Z,19.3677
2023-05-14T10:23:16.626Z,19.4854
2023-05-14T10:24:18.116Z,19.5690
2023-05-14T10:25:19.447Z,19.6364
2023-05-14T10:26:23.087Z,19.5760
2023-05-14T10:27:22.380Z,19.3149
2023-05-14T10:28:23.784Z,19.2434
2023-05-14T10:29:25.246Z,19.4299
2023-05-14T10:30:26.889Z,19.5852
2023-05-14T10:31:28.107Z,19.7142
2023-05-14T10:32:29.622Z,19.7711
2023-05-14T10:33:30.921Z,19.5035
2023-05-14T10:34:32.382Z,19.3700
2023-05-14T10:35:33.603Z,19.4951
2023-05-14T10:36:35.190Z,19.6491
2023-05-14T10:37:36.630Z,19.8527
2023-05-14T10:38:38.067Z,20.0201
2023-05-14T10:39:39.505Z,19.9014
2023-05-14T10:40:40.864Z,19.6598
2023-05-14T10:41:42.288Z,19.5898
2023-05-14T10:42:43.734Z,19.6922
2023-05-14T10:43:45.167Z,19.8498
2023-05-14T10:44:46.611Z,20.0373
2023-05-14T10:45:47.949Z,20.0414
2023-05-14T10:46:49.467Z,19.7761
2023-05-14T10:47:51.045Z,19.6173
2023-05-14T10:48:52.337Z,19.6822
2023-05-14T10:49:53.700Z,19.7808
2023-05-14T10:50:55.209Z,19.8744
2023-05-14T10:51:56.527Z,19.9426
2023-05-14T10:52:57.941Z,19.8089
2023-05-14T10:53:59.371Z,19.5569
2023-05-14T10:55:03.189Z,19.5072
2023-05-14T10:56:02.250Z,19.6618
2023-05-14T10:57:03.531Z,19.7937
2023-05-14T10:58:05.211Z,19.8670
2023-05-14T10:59:06.663Z,19.9543
2023-05-14T11:00:08.664Z,19.7691
2023-05-14T11:01:09.343Z,19.5748
2023-05-14T11:02:10.868Z,19.6025
2023-05-14T11:03:12.417Z,19.7218
2023-05-14T11:04:13.795Z,19.8592
2023-05-14T11:05:15.069Z,19.9732
2023-05-14T11:06:16.541Z,19.8570
2023-05-14T11:07:17.934Z,19.6113
2023-05-14T11:08:19.358Z,19.5684
2023-05-14T11:09:20.812Z,19.6148
2023-05-14T11:10:22.510Z,19.7479
2023-05-14T11:11:23.615Z,19.8798
2023-05-14T11:12:25.010Z,19.8153
2023-05-14T11:13:26.291Z,19.5698
2023-05-14T11:14:27.887Z,19.5068
2023-05-14T11:15:29.342Z,19.5618
2023-05-14T11:16:30.691Z,19.6027
2023-05-14T11:17:32.202Z,19.6791
2023-05-14T11:18:33.643Z,19.7960
2023-05-14T11:19:35.015Z,19.6902
2023-05-14T11:20:36.362Z,19.4359
2023-05-14T11:21:37.879Z,19.3274
2023-05-14T11:22:39.186Z,19.3675
2023-05-14T11:23:40.723Z,19.5131
2023-05-14T11:24:42.286Z,19.5910
2023-05-14T11:25:43.602Z,19.6462
2023-05-14T11:26:44.930Z,19.5752
2023-05-14T11:27:46.354Z,19.3373
2023-05-14T11:28:47.776Z,19.3009
2023-05-14T11:29:49.210Z,19.3654
2023-05-14T11:30:50.676Z,19.5109
2023-05-14T11:31:52.164Z,19.6206
2023-05-14T11:32:53.399Z,19.6514
2023-05-14T11:33:54.927Z,19.4967
2023-05-14T11:34:56.343Z,19.4032
2023-05-14T11:35:57.798Z,19.4094
2023-05-14T11:36:59.297Z,19.4630
2023-05-14T11:38:00.654Z,19.5719
2023-05-14T11:39:01.992Z,19.7109
2023-05-14T11:40:03.503Z,19.6195
2023-05-14T11:41:04.831Z,19.4655
2023-05-14T11:42:06.290Z,19.5308
2023-05-14T11:43:07.677Z,19.6551
2023-05-14T11:44:09.269Z,19.7457
2023-05-14T11:45:10.636Z,19.7454
2023-05-14T11:46:12.036Z,19.4692
2023-05-14T11:47:13.357Z,19.3209
2023-05-14T11:48:14.852Z,19.4466
2023-05-14T11:49:16.184Z,19.5573
2023-05-14T11:50:17.652Z,19.7003
2023-05-14T11:51:19.183Z,19.7693
2023-05-14T11:52:20.542Z,19.8038
2023-05-14T11:53:22.093Z,19.6403
2023-05-14T11:54:23.308Z,19.5407
2023-05-14T11:55:24.771Z,19.6793
2023-05-14T11:56:26.301Z,19.8026
2023-05-14T11:57:27.664Z,19.9617
2023-05-14T11:58:29.068Z,20.1031
2023-05-14T11:59:30.434Z,20.1431
2023-05-14T12:00:31.882Z,20.2641
2023-05-14T12:01:33.338Z,20.1072
2023-05-14T12:02:34.863Z,20.0020
2023-05-14T12:03:36.103Z,20.0334
2023-05-14T12:04:37.613Z,20.0727
2023-05-14T12:05:39.004Z,20.0704
2023-05-14T12:06:40.374Z,19.9543
2023-05-14T12:07:42.027Z,19.7551
2023-05-14T12:08:43.149Z,19.7087
2023-05-14T12:09:45.464Z,19.7331
2023-05-14T12:10:46.103Z,19.7689
2023-05-14T12:11:47.547Z,19.7915
2023-05-14T12:12:48.999Z,19.7146
2023-05-14T12:13:50.231Z,19.5561
2023-05-14T12:14:51.735Z,19.5448
2023-05-14T12:15:53.224Z,19.6017
2023-05-14T12:16:54.791Z,19.6275
2023-05-14T12:17:56.072Z,19.6886
2023-05-14T12:18:57.478Z,19.6208
2023-05-14T12:19:58.885Z,19.4098
2023-05-14T12:21:00.341Z,19.3759
2023-05-14T12:22:01.803Z,19.4269
2023-05-14T12:23:03.156Z,19.5259