createdAt,value
2022-10-09T00:02:43.976Z,60.60
2022-10-09T00:05:49.624Z,60.30
2022-10-09T00:08:57.643Z,60.40
2022-10-09T00:12:05.074Z,60.30
2022-10-09T00:15:13.165Z,60.30
2022-10-09T00:18:23.223Z,60.30
2022-10-09T00:21:32.686Z,60.00
2022-10-09T00:24:40.264Z,60.10
2022-10-09T00:27:47.673Z,60.10
2022-10-09T00:30:55.708Z,60.10
2022-10-09T00:34:05.860Z,60.20
2022-10-09T00:37:13.426Z,60.10
2022-10-09T00:40:20.969Z,60.10
2022-10-09T00:43:47.201Z,60.10
2022-10-09T00:46:55.453Z,60.00
2022-10-09T00:50:17.184Z,60.10
2022-10-09T00:53:26.895Z,59.90
2022-10-09T00:56:34.305Z,59.90
2022-10-09T00:59:42.932Z,59.90
2022-10-09T01:02:50.653Z,59.90
2022-10-09T01:06:09.977Z,59.70
2022-10-09T01:09:20.431Z,59.70
2022-10-09T01:12:40.230Z,59.70
2022-10-09T01:15:52.079Z,59.60
2022-10-09T01:19:06.076Z,59.70
2022-10-09T01:22:29.774Z,59.80
2022-10-09T01:25:44.750Z,59.70
2022-10-09T01:28:59.936Z,59.60
2022-10-09T01:32:08.896Z,59.80
2022-10-09T01:35:17.446Z,59.80
2022-10-09T01:38:26.714Z,59.70
2022-10-09T01:41:34.659Z,59.70
2022-10-09T01:44:45.275Z,59.70
2022-10-09T01:47:52.544Z,59.70
2022-10-09T01:51:04.946Z,59.70
2022-10-09T01:54:15.090Z,59.70
2022-10-09T01:57:30.567Z,59.70
2022-10-09T02:00:45.556Z,59.70
2022-10-09T02:03:55.568Z,59.70
2022-10-09T02:07:03.285Z,59.70
2022-10-09T02:10:12.820Z,59.80
2022-10-09T02:13:21.844Z,59.90
2022-10-09T02:16:39.674Z,59.80
2022-10-09T02:19:50.818Z,59.90
2022-10-09T02:23:00.045Z,59.90
2022-10-09T02:26:07.960Z,59.90
2022-10-09T02:29:17.008Z,59.90
2022-10-09T02:32:27.271Z,59.90
2022-10-09T02:35:37.324Z,59.90
2022-10-09T02:38:44.907Z,59.80
2022-10-09T02:41:52.216Z,59.80
2022-10-09T02:44:59.708Z,59.80
2022-10-09T02:48:09.844Z,59.80
2022-10-09T02:51:17.511Z,59.90
2022-10-09T02:54:23.120Z,59.90
2022-10-09T02:57:30.336Z,59.80
2022-10-09T03:00:37.830Z,59.90
2022-10-09T03:03:48.648Z,59.90
2022-10-09T03:06:55.930Z,59.90
2022-10-09T03:10:03.378Z,59.90
2022-10-09T03:13:11.358Z,59.90
2022-10-09T03:16:21.051Z,59.90
2022-10-09T03:19:31.967Z,60.00
2022-10-09T03:22:37.662Z,60.00
2022-10-09T03:25:45.040Z,60.10
2022-10-09T03:28:54.409Z,60.10
2022-10-09T03:32:00.042Z,60.10
2022-10-09T03:35:10.921Z,60.10
2022-10-09T03:38:19.319Z,60.10
2022-10-09T03:41:26.640Z,60.10
2022-10-09T03:44:34.019Z,60.10
2022-10-09T03:47:41.270Z,60.10
2022-10-09T03:50:51.739Z,60.10
2022-10-09T03:53:57.256Z,60.20
2022-10-09T03:57:04.865Z,60.10
2022-10-09T04:00:14.373Z,60.10
2022-10-09T04:03:22.094Z,60.10
2022-10-09T04:06:32.324Z,60.20
2022-10-09T04:09:39.721Z,60.20
2022-10-09T04:12:47.408Z,60.10
2022-10-09T04:15:55.462Z,60.00
2022-10-09T04:19:02.751Z,60.10
2022-10-09T04:22:13.412Z,60.00
2022-10-09T04:25:21.243Z,60.00
2022-10-09T04:28:29.109Z,60.00
2022-10-09T04:31:36.573Z,60.00
2022-10-09T04:34:44.098Z,60.00
2022-10-09T04:37:56.413Z,60.10
2022-10-09T04:41:05.854Z,60.10
2022-10-09T04:44:13.273Z,60.10
2022-10-09T04:47:20.639Z,60.10
2022-10-09T04:50:28.293Z,60.20
2022-10-09T04:53:39.918Z,60.20
2022-10-09T04:56:47.089Z,60.20
2022-10-09T04:59:54.381Z,60.10
2022-10-09T05:03:01.752Z,60.20
2022-10-09T05:06:11.579Z,60.20
2022-10-09T05:09:21.855Z,60.10
2022-10-09T05:12:29.416Z,60.10
2022-10-09T05:15:39.963Z,60.20
2022-10-09T05:18:48.776Z,60.20
2022-10-09T05:21:56.240Z,60.10
2022-10-09T05:25:06.491Z,60.20
2022-10-09T05:28:14.010Z,60.10
2022-10-09T05:31:23.548Z,60.10
2022-10-09T05:34:31.110Z,60.10
2022-10-09T05:37:38.535Z,60.10
2022-10-09T05:40:57.108Z,60.10
2022-10-09T05:44:05.527Z,60.10
2022-10-09T05:47:13.866Z,60.10
2022-10-09T05:50:21.152Z,60.10
2022-10-09T05:53:28.538Z,60.10
2022-10-09T05:56:40.571Z,60.10
2022-10-09T05:59:47.826Z,60.00
2022-10-09T06:02:55.269Z,60.00
2022-10-09T06:06:04.225Z,60.00
2022-10-09T06:09:13.343Z,60.00
2022-10-09T06:12:23.493Z,60.00
2022-10-09T06:15:31.235Z,60.00
2022-10-09T06:18:38.520Z,60.00
2022-10-09T06:21:47.387Z,60.00
2022-10-09T06:24:54.728Z,60.00
2022-10-09T06:28:04.875Z,60.00
2022-10-09T06:31:14.556Z,60.10
2022-10-09T06:34:22.260Z,60.10
2022-10-09T06:37:29.505Z,60.10
2022-10-09T06:40:38.774Z,60.10
2022-10-09T06:43:53.271Z,60.20
2022-10-09T06:47:00.569Z,60.20
2022-10-09T06:50:09.048Z,60.20
2022-10-09T06:53:16.315Z,60.20
2022-10-09T06:56:25.344Z,60.20
2022-10-09T06:59:35.732Z,60.20
2022-10-09T07:02:44.142Z,60.30
2022-10-09T07:05:51.813Z,60.20
2022-10-09T07:09:02.765Z,60.30
2022-10-09T07:12:10.227Z,60.20
2022-10-09T07:15:20.563Z,60.30
2022-10-09T07:18:27.774Z,60.30
2022-10-09T07:21:35.326Z,60.30
2022-10-09T07:24:42.780Z,60.30
2022-10-09T07:27:50.458Z,60.30
2022-10-09T07:31:00.491Z,60.30
2022-10-09T07:34:07.564Z,60.30
2022-10-09T07:37:15.199Z,60.30
2022-10-09T07:40:22.529Z,60.40
2022-10-09T07:43:30.181Z,60.40
2022-10-09T07:46:40.252Z,60.40
2022-10-09T07:49:47.447Z,60.40
2022-10-09T07:52:55.271Z,60.40
2022-10-09T07:56:02.562Z,60.50
2022-10-09T07:59:11.686Z,60.50
2022-10-09T08:02:21.846Z,60.50
2022-10-09T08:05:29.628Z,60.50
2022-10-09T08:08:37.287Z,60.40
2022-10-09T08:11:44.902Z,60.40
2022-10-09T08:14:52.233Z,60.50
2022-10-09T08:18:02.270Z,60.50
2022-10-09T08:21:10.270Z,60.50
2022-10-09T08:24:17.830Z,60.50
2022-10-09T08:27:25.497Z,60.50
2022-10-09T08:30:32.822Z,60.50
2022-10-09T08:33:43.251Z,60.50
2022-10-09T08:36:50.620Z,60.50
2022-10-09T08:39:58.087Z,60.40
2022-10-09T08:43:08.341Z,60.40
2022-10-09T08:46:23.530Z,60.40
2022-10-09T08:49:40.562Z,60.40
2022-10-09T08:52:53.609Z,60.40
2022-10-09T08:56:04.131Z,60.40
2022-10-09T08:59:14.647Z,60.40
2022-10-09T09:02:40.673Z,60.50
2022-10-09T09:05:58.678Z,60.80
2022-10-09T09:09:18.814Z,61.00
2022-10-09T09:12:32.125Z,61.20
2022-10-09T09:15:49.644Z,61.10
2022-10-09T09:19:28.340Z,61.20
2022-10-09T09:22:45.297Z,61.40
2022-10-09T09:25:56.158Z,61.60
2022-10-09T09:29:09.045Z,62.30
2022-10-09T09:32:22.341Z,62.50
2022-10-09T09:35:38.419Z,62.40
2022-10-09T09:39:26.046Z,62.50
2022-10-09T09:42:20.819Z,62.50
2022-10-09T09:45:29.949Z,62.30
2022-10-09T09:48:39.525Z,62.30
2022-10-09T09:51:47.620Z,61.90
2022-10-09T09:54:59.499Z,61.80
2022-10-09T09:58:10.061Z,61.60
2022-10-09T10:01:29.565Z,61.60
2022-10-09T10:04:42.473Z,61.60
2022-10-09T10:07:53.308Z,61.80
2022-10-09T10:11:05.736Z,61.80
2022-10-09T10:14:18.819Z,61.90
2022-10-09T10:17:32.155Z,61.70
2022-10-09T10:20:47.637Z,61.40
2022-10-09T10:23:59.050Z,61.40
2022-10-09T10:27:17.198Z,61.10
2022-10-09T10:30:24.554Z,61.10
2022-10-09T10:33:34.858Z,61.20
2022-10-09T10:36:42.292Z,61.40
2022-10-09T10:39:53.482Z,61.40
2022-10-09T10:43:17.762Z,61.40
2022-10-09T10:46:31.493Z,61.50
2022-10-09T10:49:39.312Z,61.50
2022-10-09T10:53:01.547Z,61.40
2022-10-09T10:56:15.569Z,61.40
2022-10-09T10:59:41.978Z,61.40
2022-10-09T11:03:10.849Z,61.30
2022-10-09T11:06:27.068Z,61.30
2022-10-09T11:09:45.628Z,61.30
2022-10-09T11:13:00.827Z,61.30
2022-10-09T11:16:37.237Z,61.20
2022-10-09T11:20:05.848Z,61.20
2022-10-09T11:23:25.096Z,61.20
2022-10-09T11:26:41.472Z,61.20
2022-10-09T11:29:53.371Z,61.10
2022-10-09T11:33:08.581Z,61.00
2022-10-09T11:36:21.927Z,60.80
2022-10-09T11:39:35.497Z,60.90
2022-10-09T11:42:44.040Z,60.80
2022-10-09T11:45:57.846Z,60.80
2022-10-09T11:49:14.653Z,60.70
2022-10-09T11:52:28.191Z,60.60
2022-10-09T11:55:36.801Z,60.70
2022-10-09T11:58:44.063Z,60.60
2022-10-09T12:01:51.584Z,60.50
2022-10-09T12:05:02.213Z,60.40
2022-10-09T12:08:19.203Z,60.50
2022-10-09T12:11:28.105Z,60.50
2022-10-09T12:14:35.586Z,60.30
2022-10-09T12:17:52.386Z,60.40
2022-10-09T12:21:06.482Z,60.70
2022-10-09T12:24:19.006Z,60.80
2022-10-09T12:27:29.336Z,61.00
2022-10-09T12:30:47.479Z,61.30
2022-10-09T12:33:59.324Z,61.40
2022-10-09T12:37:14.683Z,61.60
2022-10-09T12:40:26.567Z,61.70
2022-10-09T12:43:36.540Z,61.80
2022-10-09T12:46:44.109Z,62.00
2022-10-09T12:49:59.874Z,61.90
2022-10-09T12:53:16.957Z,61.90
2022-10-09T12:56:28.125Z,61.90
2022-10-09T12:59:36.728Z,61.60
2022-10-09T13:02:46.016Z,61.80
2022-10-09T13:05:53.929Z,61.50
2022-10-09T13:09:08.952Z,61.10
2022-10-09T13:12:24.372Z,60.80
2022-10-09T13:15:36.287Z,61.50
2022-10-09T13:18:41.919Z,61.30
2022-10-09T13:21:49.316Z,61.10
2022-10-09T13:25:01.804Z,61.30
2022-10-09T13:28:09.422Z,61.40
2022-10-09T13:31:15.994Z,61.30
2022-10-09T13:34:23.974Z,61.40
2022-10-09T13:37:31.395Z,61.40
2022-10-09T13:40:42.813Z,61.60
2022-10-09T13:43:50.963Z,61.60
2022-10-09T13:46:58.179Z,61.60
2022-10-09T13:50:05.424Z,61.70
2022-10-09T13:53:12.797Z,61.90
2022-10-09T13:56:22.971Z,62.30
2022-10-09T13:59:31.935Z,62.40
2022-10-09T14:02:39.413Z,62.60
2022-10-09T14:05:47.454Z,62.70
2022-10-09T14:08:53.102Z,62.90
2022-10-09T14:12:03.348Z,62.90
2022-10-09T14:15:11.375Z,63.00
2022-10-09T14:18:18.906Z,63.10
2022-10-09T14:21:26.420Z,63.20
2022-10-09T14:24:33.886Z,63.00
2022-10-09T14:27:44.273Z,62.80
2022-10-09T14:30:52.054Z,62.40
2022-10-09T14:34:01.782Z,62.20
2022-10-09T14:37:18.845Z,62.00
2022-10-09T14:40:38.191Z,61.70
2022-10-09T14:43:48.554Z,62.10
2022-10-09T14:46:55.792Z,62.20
2022-10-09T14:50:03.303Z,62.20
2022-10-09T14:53:10.723Z,62.20
2022-10-09T14:56:20.312Z,62.20
2022-10-09T14:59:30.877Z,62.10
2022-10-09T15:02:38.328Z,62.10
2022-10-09T15:05:45.946Z,62.20
2022-10-09T15:08:55.144Z,62.20
2022-10-09T15:12:02.501Z,62.00
2022-10-09T15:15:13.661Z,62.00
2022-10-09T15:18:21.583Z,61.90
2022-10-09T15:21:30.862Z,62.00
2022-10-09T15:24:38.205Z,61.80
2022-10-09T15:27:45.792Z,61.80
2022-10-09T15:30:57.516Z,61.80
2022-10-09T15:34:05.567Z,61.50
2022-10-09T15:37:13.077Z,61.70
2022-10-09T15:40:22.883Z,61.60
2022-10-09T15:43:30.180Z,61.60
2022-10-09T15:46:40.305Z,61.60
2022-10-09T15:49:52.577Z,61.50
2022-10-09T15:53:01.575Z,61.50
2022-10-09T15:56:09.329Z,61.50
2022-10-09T15:59:17.291Z,61.40
2022-10-09T16:02:27.744Z,61.40
2022-10-09T16:05:40.369Z,61.40
2022-10-09T16:08:51.061Z,61.50
2022-10-09T16:11:58.812Z,61.50
2022-10-09T16:15:06.363Z,61.50
2022-10-09T16:18:15.239Z,61.50
2022-10-09T16:21:24.914Z,61.50
2022-10-09T16:24:32.723Z,61.50
2022-10-09T16:27:40.541Z,61.50
2022-10-09T16:30:48.285Z,61.50
2022-10-09T16:33:58.558Z,61.50
2022-10-09T16:37:07.613Z,61.50
2022-10-09T16:40:15.444Z,61.50
2022-10-09T16:43:23.051Z,61.60
2022-10-09T16:49:47.892Z,61.50
2022-10-09T16:52:57.116Z,61.60
2022-10-09T16:56:11.331Z,62.00
2022-10-09T16:59:18.832Z,62.10
2022-10-09T17:02:26.506Z,62.80
2022-10-09T17:05:41.828Z,62.90
2022-10-09T17:08:49.725Z,63.30
2022-10-09T17:11:57.193Z,63.30
2022-10-09T17:15:04.740Z,63.10
2022-10-09T17:18:12.557Z,62.90
2022-10-09T17:21:22.708Z,62.80
2022-10-09T17:24:30.638Z,62.80
2022-10-09T17:27:40.915Z,62.80
2022-10-09T17:30:48.516Z,62.90
2022-10-09T17:33:58.871Z,62.90
2022-10-09T17:37:09.488Z,63.10
2022-10-09T17:40:17.446Z,63.20
2022-10-09T17:43:24.866Z,63.60
2022-10-09T17:46:33.944Z,64.40
2022-10-09T17:49:41.295Z,64.70
2022-10-09T17:52:51.861Z,65.60
2022-10-09T17:56:01.010Z,65.80
2022-10-09T17:59:08.975Z,66.20
2022-10-09T18:02:19.015Z,66.30
2022-10-09T18:05:24.784Z,66.70
2022-10-09T18:08:35.137Z,66.00
2022-10-09T18:11:42.887Z,66.60
2022-10-09T18:14:51.790Z,66.30
2022-10-09T18:18:01.154Z,66.20
2022-10-09T18:21:11.975Z,66.00
2022-10-09T18:24:23.428Z,65.90
2022-10-09T18:27:32.640Z,65.70
2022-10-09T18:30:46.508Z,65.60
2022-10-09T18:33:56.006Z,65.50
2022-10-09T18:37:05.739Z,65.40
2022-10-09T18:40:17.877Z,65.40
2022-10-09T18:43:28.851Z,65.30
2022-10-09T18:46:42.252Z,65.30
2022-10-09T18:49:56.480Z,65.00
2022-10-09T18:53:11.184Z,65.00
2022-10-09T18:56:28.626Z,64.70
2022-10-09T18:59:38.994Z,64.70
2022-10-09T19:02:46.868Z,64.70
2022-10-09T19:05:56.214Z,64.80
2022-10-09T19:09:08.794Z,64.90
2022-10-09T19:12:24.988Z,64.90
2022-10-09T19:15:41.018Z,64.70
2022-10-09T19:18:53.392Z,64.90
2022-10-09T19:22:01.152Z,65.00
2022-10-09T19:25:09.335Z,65.00
2022-10-09T19:28:30.477Z,65.10
2022-10-09T19:31:43.288Z,65.10
2022-10-09T19:34:50.658Z,65.00
2022-10-09T19:37:56.105Z,64.90
2022-10-09T19:41:10.578Z,64.90
2022-10-09T19:44:25.575Z,64.80
2022-10-09T19:47:33.763Z,64.80
2022-10-09T19:50:47.563Z,64.80
2022-10-09T19:53:55.466Z,64.70
2022-10-09T19:57:05.534Z,64.70
2022-10-09T20:00:19.285Z,64.60
2022-10-09T20:03:28.068Z,64.60
2022-10-09T20:06:51.136Z,64.60
2022-10-09T20:10:05.339Z,64.50
2022-10-09T20:13:22.561Z,64.30
2022-10-09T20:16:34.763Z,64.40
2022-10-09T20:19:52.645Z,64.40
2022-10-09T20:23:00.100Z,64.00
2022-10-09T20:26:09.659Z,64.00
2022-10-09T20:29:17.145Z,63.90
2022-10-09T20:32:35.103Z,63.90
2022-10-09T20:35:49.734Z,63.50
2022-10-09T20:39:03.267Z,63.70
2022-10-09T20:42:15.948Z,63.50
2022-10-09T20:45:28.153Z,63.50
2022-10-09T20:48:44.833Z,63.20
2022-10-09T20:51:58.503Z,63.10
2022-10-09T20:55:13.557Z,63.00
2022-10-09T20:58:25.395Z,63.00
2022-10-09T21:01:40.295Z,62.80
2022-10-09T21:04:56.581Z,62.80
2022-10-09T21:08:09.196Z,62.70
2022-10-09T21:11:19.442Z,62.80
2022-10-09T21:14:33.802Z,62.90
2022-10-09T21:17:49.143Z,62.80
2022-10-09T21:21:07.841Z,62.60
2022-10-09T21:24:15.226Z,62.60
2022-10-09T21:27:23.321Z,62.70
2022-10-09T21:30:31.190Z,62.80
2022-10-09T21:33:38.628Z,62.60
2022-10-09T21:37:19.778Z,62.80
2022-10-09T21:40:17.158Z,62.80
2022-10-09T21:43:24.567Z,62.80
2022-10-09T21:46:32.325Z,62.80
2022-10-09T21:49:41.772Z,62.80
2022-10-09T21:52:52.751Z,62.90
2022-10-09T21:56:00.630Z,62.80
2022-10-09T21:59:05.932Z,62.90
2022-10-09T22:02:13.410Z,62.90
2022-10-09T22:05:21.459Z,63.00
2022-10-09T22:08:31.853Z,63.00
2022-10-09T22:11:41.682Z,63.10
2022-10-09T22:14:47.014Z,63.10
2022-10-09T22:17:54.316Z,63.10
2022-10-09T22:20:59.625Z,63.10
2022-10-09T22:24:10.006Z,63.10
2022-10-09T22:27:17.549Z,63.20
2022-10-09T22:30:23.177Z,63.00
2022-10-09T22:33:30.578Z,63.00
2022-10-09T22:36:38.085Z,63.00
2022-10-09T22:39:48.446Z,63.00
2022-10-09T22:42:57.271Z,62.90
2022-10-09T22:46:08.759Z,62.90
2022-10-09T22:49:19.491Z,63.00
2022-10-09T22:52:26.894Z,62.90
2022-10-09T22:55:37.266Z,63.00
2022-10-09T22:58:42.645Z,62.90
2022-10-09T23:01:53.647Z,62.80
2022-10-09T23:05:01.741Z,62.70
2022-10-09T23:08:09.316Z,62.70
2022-10-09T23:11:19.027Z,62.60
2022-10-09T23:14:26.834Z,62.60
2022-10-09T23:17:34.179Z,62.60
2022-10-09T23:20:41.508Z,62.60
2022-10-09T23:23:50.126Z,62.60
2022-10-09T23:27:00.503Z,62.60
2022-10-09T23:30:08.633Z,62.60
2022-10-09T23:33:16.040Z,62.50
2022-10-09T23:36:25.438Z,62.50
2022-10-09T23:39:32.969Z,62.40
2022-10-09T23:42:41.086Z,62.40
2022-10-09T23:45:48.499Z,62.30
2022-10-09T23:48:56.583Z,62.30
2022-10-09T23:52:03.928Z,62.40
2022-10-09T23:55:11.866Z,62.40
2022-10-09T23:58:22.248Z,62.30
