createdAt,value
2022-09-27T00:01:21.228Z,8.10
2022-09-27T00:03:49.794Z,8.10
2022-09-27T00:06:27.558Z,8.10
2022-09-27T00:08:56.940Z,8.10
2022-09-27T00:11:29.540Z,8.10
2022-09-27T00:14:00.036Z,8.10
2022-09-27T00:16:32.877Z,8.10
2022-09-27T00:19:02.710Z,8.20
2022-09-27T00:21:33.403Z,8.10
2022-09-27T00:24:02.301Z,8.20
2022-09-27T00:26:31.187Z,8.20
2022-09-27T00:29:00.083Z,8.20
2022-09-27T00:31:31.652Z,8.20
2022-09-27T00:34:03.588Z,8.20
2022-09-27T00:36:35.669Z,8.20
2022-09-27T00:39:04.679Z,8.20
2022-09-27T00:41:36.790Z,8.20
2022-09-27T00:44:28.577Z,8.20
2022-09-27T00:47:04.185Z,8.20
2022-09-27T00:49:39.672Z,8.20
2022-09-27T00:52:17.961Z,8.20
2022-09-27T00:54:51.743Z,8.20
2022-09-27T00:57:24.720Z,8.20
2022-09-27T00:59:59.348Z,8.20
2022-09-27T01:02:28.483Z,8.30
2022-09-27T01:04:58.350Z,8.20
2022-09-27T01:07:28.235Z,8.30
2022-09-27T01:09:56.992Z,8.30
2022-09-27T01:12:40.365Z,8.30
2022-09-27T01:15:24.810Z,8.30
2022-09-27T01:18:14.264Z,8.20
2022-09-27T01:21:31.162Z,8.20
2022-09-27T01:24:28.360Z,8.20
2022-09-27T01:27:50.443Z,8.20
2022-09-27T01:30:29.444Z,8.10
2022-09-27T01:33:14.060Z,8.10
2022-09-27T01:36:00.693Z,8.10
2022-09-27T01:38:46.855Z,8.10
2022-09-27T01:41:29.787Z,8.00
2022-09-27T01:44:05.530Z,8.00
2022-09-27T01:46:41.816Z,8.00
2022-09-27T01:49:17.377Z,8.00
2022-09-27T01:51:53.799Z,7.80
2022-09-27T01:54:29.843Z,7.80
2022-09-27T01:57:04.272Z,7.70
2022-09-27T01:59:41.392Z,7.70
2022-09-27T02:02:13.724Z,7.70
2022-09-27T02:04:46.035Z,7.60
2022-09-27T02:07:22.320Z,7.70
2022-09-27T02:09:58.070Z,7.70
2022-09-27T02:12:32.749Z,7.70
2022-09-27T02:15:07.621Z,7.60
2022-09-27T02:17:45.878Z,7.70
2022-09-27T02:20:23.850Z,7.70
2022-09-27T02:23:01.924Z,7.70
2022-09-27T02:25:39.044Z,7.70
2022-09-27T02:28:24.872Z,7.70
2022-09-27T02:30:53.798Z,7.70
2022-09-27T02:33:31.236Z,7.60
2022-09-27T02:40:57.989Z,7.50
2022-09-27T02:43:33.925Z,7.50
2022-09-27T02:46:26.420Z,7.30
2022-09-27T02:49:12.071Z,7.30
2022-09-27T02:52:01.848Z,7.30
2022-09-27T02:54:44.402Z,7.30
2022-09-27T02:57:31.942Z,7.30
2022-09-27T03:00:09.882Z,7.30
2022-09-27T03:02:52.467Z,7.30
2022-09-27T03:05:28.897Z,7.30
2022-09-27T03:07:57.667Z,7.20
2022-09-27T03:10:30.046Z,7.30
2022-09-27T03:12:59.776Z,7.30
2022-09-27T03:15:28.278Z,7.30
2022-09-27T03:17:56.949Z,7.40
2022-09-27T03:20:27.291Z,7.40
2022-09-27T03:22:56.668Z,7.30
2022-09-27T03:25:25.387Z,7.40
2022-09-27T03:27:54.303Z,7.40
2022-09-27T03:30:23.031Z,7.40
2022-09-27T03:35:20.759Z,7.40
2022-09-27T03:37:50.710Z,7.40
2022-09-27T03:40:19.402Z,7.30
2022-09-27T03:45:19.007Z,7.30
2022-09-27T03:47:48.381Z,7.30
2022-09-27T03:50:17.765Z,7.20
2022-09-27T03:52:46.760Z,7.30
2022-09-27T03:55:16.946Z,7.20
2022-09-27T03:57:47.519Z,7.20
2022-09-27T04:00:17.503Z,7.20
2022-09-27T04:02:46.696Z,7.20
2022-09-27T04:07:49.563Z,7.20
2022-09-27T04:10:19.761Z,7.20
2022-09-27T04:12:48.254Z,7.10
2022-09-27T04:15:17.218Z,7.10
2022-09-27T04:17:45.777Z,7.00
2022-09-27T04:20:14.256Z,7.00
2022-09-27T04:22:44.401Z,6.90
2022-09-27T04:25:13.773Z,6.90
2022-09-27T04:27:47.156Z,6.90
2022-09-27T04:30:17.357Z,6.90
2022-09-27T04:32:46.641Z,6.90
2022-09-27T04:35:33.929Z,7.00
2022-09-27T04:38:02.719Z,7.00
2022-09-27T04:40:31.914Z,7.00
2022-09-27T04:43:01.862Z,7.00
2022-09-27T04:45:30.571Z,7.00
2022-09-27T04:50:28.141Z,7.00
2022-09-27T04:52:56.852Z,7.00
2022-09-27T04:55:25.612Z,6.90
2022-09-27T04:57:54.105Z,6.90
2022-09-27T05:00:24.110Z,7.00
2022-09-27T05:07:50.808Z,7.00
2022-09-27T05:10:19.505Z,6.90
2022-09-27T05:12:48.180Z,6.90
2022-09-27T05:15:16.833Z,6.90
2022-09-27T05:17:46.934Z,6.80
2022-09-27T05:20:15.619Z,6.80
2022-09-27T05:22:44.159Z,6.80
2022-09-27T05:25:14.779Z,6.80
2022-09-27T05:27:43.605Z,6.70
2022-09-27T05:30:13.407Z,6.70
2022-09-27T05:32:44.414Z,6.70
2022-09-27T05:35:14.716Z,6.70
2022-09-27T05:37:43.221Z,6.70
2022-09-27T05:40:36.487Z,6.70
2022-09-27T05:43:00.821Z,6.60
2022-09-27T05:45:29.583Z,6.70
2022-09-27T05:48:00.387Z,6.70
2022-09-27T05:50:30.506Z,6.70
2022-09-27T05:55:27.927Z,6.80
2022-09-27T05:57:59.224Z,6.80
2022-09-27T06:00:28.863Z,6.70
2022-09-27T06:03:00.151Z,6.70
2022-09-27T06:05:33.304Z,6.60
2022-09-27T06:08:04.469Z,6.60
2022-09-27T06:10:34.097Z,6.50
2022-09-27T06:15:33.824Z,6.40
2022-09-27T06:18:06.600Z,6.40
2022-09-27T06:20:37.431Z,6.50
2022-09-27T06:23:08.917Z,6.50
2022-09-27T06:25:37.978Z,6.50
2022-09-27T06:30:35.676Z,6.60
2022-09-27T06:33:04.945Z,6.60
2022-09-27T06:35:33.925Z,6.60
2022-09-27T06:38:09.216Z,6.50
2022-09-27T06:43:09.532Z,6.60
2022-09-27T06:48:30.210Z,6.50
2022-09-27T06:50:59.224Z,6.60
2022-09-27T06:53:30.035Z,6.60
2022-09-27T06:56:02.976Z,6.60
2022-09-27T06:58:45.509Z,6.50
2022-09-27T07:01:14.813Z,6.40
2022-09-27T07:03:44.599Z,6.40
2022-09-27T07:06:20.414Z,6.30
2022-09-27T07:08:53.632Z,6.20
2022-09-27T07:11:23.600Z,6.20
2022-09-27T07:16:21.670Z,6.30
2022-09-27T07:18:51.572Z,6.30
2022-09-27T07:21:20.031Z,6.30
2022-09-27T07:23:48.967Z,6.40
2022-09-27T07:26:18.885Z,6.50
2022-09-27T07:31:17.281Z,6.80
2022-09-27T07:33:46.057Z,6.80
2022-09-27T07:36:15.499Z,6.80
2022-09-27T07:38:44.044Z,6.80
2022-09-27T07:41:15.719Z,6.80
2022-09-27T07:43:45.706Z,6.80
2022-09-27T07:46:14.795Z,6.80
2022-09-27T07:48:44.219Z,6.80
2022-09-27T07:51:12.691Z,6.90
2022-09-27T07:53:42.068Z,7.10
2022-09-27T07:56:10.754Z,7.30
2022-09-27T07:58:40.361Z,7.30
2022-09-27T08:01:10.498Z,7.20
2022-09-27T08:03:40.473Z,7.20
2022-09-27T08:06:09.043Z,7.20
2022-09-27T08:11:14.710Z,7.10
2022-09-27T08:13:43.895Z,7.10
2022-09-27T08:16:14.602Z,7.00
2022-09-27T08:18:43.305Z,7.00
2022-09-27T08:21:11.806Z,7.00
2022-09-27T08:23:40.506Z,7.00
2022-09-27T08:26:09.002Z,7.00
2022-09-27T08:28:37.494Z,6.90
2022-09-27T08:31:07.386Z,6.90
2022-09-27T08:33:41.410Z,6.90
2022-09-27T08:36:13.712Z,6.90
2022-09-27T08:38:42.219Z,6.90
2022-09-27T08:41:22.917Z,7.00
2022-09-27T08:44:08.833Z,7.00
2022-09-27T08:46:54.013Z,7.00
2022-09-27T08:49:35.082Z,7.00
2022-09-27T08:52:09.326Z,6.90
2022-09-27T08:54:39.966Z,6.90
2022-09-27T08:57:13.074Z,6.90
2022-09-27T08:59:47.514Z,6.90
2022-09-27T09:02:21.742Z,7.10
2022-09-27T09:04:57.626Z,7.00
2022-09-27T09:07:45.394Z,7.10
2022-09-27T09:10:53.066Z,7.10
2022-09-27T09:13:44.619Z,7.20
2022-09-27T09:16:31.673Z,7.30
2022-09-27T09:19:40.514Z,7.40
2022-09-27T09:22:31.295Z,7.40
2022-09-27T09:25:22.907Z,7.20
2022-09-27T09:28:08.768Z,7.20
2022-09-27T09:30:48.829Z,7.20
2022-09-27T09:33:33.460Z,7.10
2022-09-27T09:36:12.335Z,7.00
2022-09-27T09:38:49.673Z,7.00
2022-09-27T09:41:26.382Z,7.00
2022-09-27T09:44:02.537Z,7.00
2022-09-27T09:46:41.175Z,7.10
2022-09-27T09:49:27.745Z,7.00
2022-09-27T09:52:08.028Z,7.00
2022-09-27T09:54:46.341Z,7.20
2022-09-27T09:57:21.773Z,7.20
2022-09-27T09:59:56.221Z,7.30
2022-09-27T10:02:35.156Z,7.50
2022-09-27T10:05:08.037Z,7.60
2022-09-27T10:07:40.415Z,7.60
2022-09-27T10:10:16.530Z,7.60
2022-09-27T10:12:46.074Z,7.60
2022-09-27T10:15:18.773Z,7.60
2022-09-27T10:17:51.705Z,7.60
2022-09-27T10:20:31.910Z,7.60
2022-09-27T10:23:07.613Z,7.50
2022-09-27T10:25:53.689Z,7.50
2022-09-27T10:28:37.426Z,7.40
2022-09-27T10:31:09.990Z,7.50
2022-09-27T10:33:52.565Z,7.90
2022-09-27T10:36:27.686Z,8.10
2022-09-27T10:38:59.091Z,8.40
2022-09-27T10:41:36.961Z,8.50
2022-09-27T10:44:27.145Z,8.60
2022-09-27T10:47:01.465Z,8.70
2022-09-27T10:49:33.943Z,9.00
2022-09-27T10:52:06.442Z,8.90
2022-09-27T10:54:38.020Z,8.80
2022-09-27T10:57:20.860Z,8.70
2022-09-27T10:59:54.937Z,8.50
2022-09-27T11:02:30.713Z,8.30
2022-09-27T11:05:15.319Z,8.10
2022-09-27T11:07:52.902Z,8.20
2022-09-27T11:10:31.141Z,8.10
2022-09-27T11:13:15.627Z,8.10
2022-09-27T11:16:10.765Z,8.10
2022-09-27T11:18:57.006Z,8.10
2022-09-27T11:21:40.386Z,8.30
2022-09-27T11:24:36.765Z,8.70
2022-09-27T11:27:19.347Z,8.70
2022-09-27T11:30:06.840Z,8.70
2022-09-27T11:33:20.460Z,8.40
2022-09-27T11:36:06.178Z,8.30
2022-09-27T11:38:53.513Z,8.30
2022-09-27T11:41:42.267Z,8.30
2022-09-27T11:44:48.332Z,8.20
2022-09-27T11:47:32.646Z,8.10
2022-09-27T11:50:33.222Z,8.50
2022-09-27T11:53:26.160Z,8.30
2022-09-27T11:56:08.302Z,8.90
2022-09-27T11:58:55.326Z,8.80
2022-09-27T12:01:39.285Z,9.00
2022-09-27T12:05:02.589Z,9.10
2022-09-27T12:07:43.696Z,8.90
2022-09-27T12:10:18.082Z,8.60
2022-09-27T12:12:53.569Z,8.40
2022-09-27T12:15:26.950Z,8.20
2022-09-27T12:18:18.340Z,8.00
2022-09-27T12:20:48.854Z,8.00
2022-09-27T12:23:24.015Z,8.00
2022-09-27T12:26:00.010Z,8.00
2022-09-27T12:28:37.618Z,8.00
2022-09-27T12:31:29.000Z,7.80
2022-09-27T12:34:17.564Z,7.80
2022-09-27T12:36:58.637Z,7.80
2022-09-27T12:39:39.534Z,7.80
2022-09-27T12:42:20.541Z,7.80
2022-09-27T12:44:51.668Z,8.00
2022-09-27T12:47:38.145Z,8.00
2022-09-27T12:50:20.355Z,8.10
2022-09-27T12:53:00.076Z,8.20
2022-09-27T12:55:54.999Z,8.30
2022-09-27T12:59:12.448Z,8.20
2022-09-27T13:02:28.864Z,8.10
2022-09-27T13:05:50.147Z,8.10
2022-09-27T13:08:58.627Z,8.00
2022-09-27T13:11:40.781Z,8.00
2022-09-27T13:14:21.298Z,7.80
2022-09-27T13:19:43.218Z,7.80
2022-09-27T13:22:41.108Z,7.70
2022-09-27T13:25:56.076Z,7.60
2022-09-27T13:28:38.639Z,7.60
2022-09-27T13:31:11.868Z,7.60
2022-09-27T13:33:47.202Z,7.50
2022-09-27T13:36:34.325Z,7.50
2022-09-27T13:39:17.812Z,7.60
2022-09-27T13:42:19.817Z,7.50
2022-09-27T13:45:15.554Z,7.50
2022-09-27T13:47:50.636Z,7.50
2022-09-27T13:50:26.694Z,7.50
2022-09-27T13:53:08.193Z,7.60
2022-09-27T13:55:47.455Z,7.60
2022-09-27T13:58:36.788Z,7.60
2022-09-27T14:01:17.549Z,7.70
2022-09-27T14:03:48.209Z,7.70
2022-09-27T14:06:22.823Z,7.70
2022-09-27T14:08:56.507Z,7.80
2022-09-27T14:11:32.002Z,7.70
2022-09-27T14:14:05.283Z,7.70
2022-09-27T14:16:37.986Z,7.80
2022-09-27T14:19:06.556Z,7.80
2022-09-27T14:21:38.565Z,7.80
2022-09-27T14:24:29.144Z,7.80
2022-09-27T14:27:20.881Z,7.80
2022-09-27T14:29:54.662Z,7.70
2022-09-27T14:32:25.845Z,7.60
2022-09-27T14:35:33.104Z,7.60
2022-09-27T14:38:15.669Z,7.80
2022-09-27T14:41:01.147Z,7.90
2022-09-27T14:43:32.326Z,7.90
2022-09-27T14:46:06.329Z,7.90
2022-09-27T14:48:39.073Z,7.70
2022-09-27T14:51:22.518Z,7.70
2022-09-27T14:53:57.384Z,7.70
2022-09-27T14:56:30.349Z,7.60
2022-09-27T14:59:05.981Z,7.60
2022-09-27T15:01:38.283Z,7.70
2022-09-27T15:04:14.580Z,7.70
2022-09-27T15:06:43.728Z,7.80
2022-09-27T15:09:16.567Z,7.80
2022-09-27T15:11:51.735Z,7.80
2022-09-27T15:14:22.830Z,7.70
2022-09-27T15:16:54.655Z,7.70
2022-09-27T15:19:28.198Z,7.60
2022-09-27T15:21:58.483Z,7.60
2022-09-27T15:24:40.191Z,7.60
2022-09-27T15:27:18.226Z,7.60
2022-09-27T15:29:52.694Z,7.60
2022-09-27T15:32:26.076Z,7.50
2022-09-27T15:34:57.120Z,7.50
2022-09-27T15:37:36.134Z,7.50
2022-09-27T15:41:07.642Z,7.60
2022-09-27T15:43:41.355Z,7.60
2022-09-27T15:46:36.384Z,7.50
2022-09-27T15:49:34.123Z,7.50
2022-09-27T15:52:05.294Z,7.60
2022-09-27T15:54:35.901Z,7.60
2022-09-27T15:57:07.305Z,7.70
2022-09-27T15:59:37.481Z,7.70
2022-09-27T16:02:17.700Z,7.70
2022-09-27T16:04:47.586Z,7.70
2022-09-27T16:07:16.898Z,7.60
2022-09-27T16:09:47.092Z,7.50
2022-09-27T16:12:15.653Z,7.50
2022-09-27T16:14:44.107Z,7.50
2022-09-27T16:17:12.912Z,7.40
2022-09-27T16:19:41.661Z,7.40
2022-09-27T16:22:11.744Z,7.40
2022-09-27T16:24:40.417Z,7.30
2022-09-27T16:27:08.896Z,7.40
2022-09-27T16:32:12.111Z,7.30
2022-09-27T16:37:11.429Z,7.30
2022-09-27T16:39:40.327Z,7.40
2022-09-27T16:42:10.029Z,7.40
2022-09-27T16:44:38.742Z,7.40
2022-09-27T16:47:08.439Z,7.30
2022-09-27T16:49:54.708Z,7.30
2022-09-27T16:52:24.582Z,7.30
2022-09-27T16:54:53.052Z,7.30
2022-09-27T16:57:21.757Z,7.30
2022-09-27T16:59:50.423Z,7.20
2022-09-27T17:07:16.789Z,7.10
2022-09-27T17:09:46.626Z,7.00
2022-09-27T17:17:13.504Z,6.90
2022-09-27T17:19:41.996Z,6.90
2022-09-27T17:22:10.952Z,6.90
2022-09-27T17:24:39.865Z,6.80
2022-09-27T17:27:09.777Z,6.70
2022-09-27T17:29:39.056Z,6.70
2022-09-27T17:34:43.690Z,6.70
2022-09-27T17:37:13.329Z,6.60
2022-09-27T17:39:41.861Z,6.70
2022-09-27T17:42:12.687Z,6.70
2022-09-27T17:44:41.995Z,6.70
2022-09-27T17:47:27.975Z,6.80
2022-09-27T17:50:14.081Z,6.80
2022-09-27T17:52:42.791Z,6.70
2022-09-27T17:55:11.573Z,6.70
2022-09-27T17:57:41.447Z,6.80
2022-09-27T18:00:12.008Z,6.80
2022-09-27T18:02:40.780Z,6.80
2022-09-27T18:05:10.113Z,6.80
2022-09-27T18:07:38.917Z,6.80
2022-09-27T18:10:08.772Z,6.80
2022-09-27T18:12:39.113Z,6.80
2022-09-27T18:15:10.567Z,6.90
2022-09-27T18:17:39.334Z,6.80
2022-09-27T18:20:08.901Z,6.90
2022-09-27T18:25:08.258Z,6.90
2022-09-27T18:30:09.990Z,7.00
2022-09-27T18:32:38.768Z,7.00
2022-09-27T18:35:08.308Z,7.00
2022-09-27T18:37:37.491Z,7.00
2022-09-27T18:40:06.928Z,7.10
2022-09-27T18:47:36.412Z,7.00
2022-09-27T18:50:05.625Z,7.10
2022-09-27T18:52:35.707Z,7.00
2022-09-27T18:55:04.391Z,7.10
2022-09-27T18:57:34.317Z,7.10
2022-09-27T19:00:04.796Z,7.10
2022-09-27T19:02:33.530Z,7.10
2022-09-27T19:05:03.639Z,7.20
2022-09-27T19:07:33.091Z,7.10
2022-09-27T19:10:02.168Z,7.20
2022-09-27T19:12:30.673Z,7.10
2022-09-27T19:14:59.157Z,7.10
2022-09-27T19:19:56.635Z,7.20
2022-09-27T19:22:26.878Z,7.10
2022-09-27T19:24:55.313Z,7.10
2022-09-27T19:27:24.330Z,7.10
2022-09-27T19:29:56.161Z,7.10
2022-09-27T19:32:24.872Z,7.10
2022-09-27T19:34:53.349Z,7.20
2022-09-27T19:37:21.870Z,7.10
2022-09-27T19:39:55.373Z,7.10
2022-09-27T19:42:24.167Z,7.20
2022-09-27T19:44:52.848Z,7.20
2022-09-27T19:47:21.449Z,7.30
2022-09-27T19:49:50.203Z,7.20
2022-09-27T19:52:18.642Z,7.30
2022-09-27T19:54:47.160Z,7.20
2022-09-27T19:57:18.906Z,7.30
2022-09-27T19:59:47.400Z,7.20
2022-09-27T20:02:16.038Z,7.30
2022-09-27T20:04:44.868Z,7.30
2022-09-27T20:07:13.482Z,7.30
2022-09-27T20:12:11.076Z,7.30
2022-09-27T20:14:42.947Z,7.30
2022-09-27T20:17:11.394Z,7.30
2022-09-27T20:19:40.211Z,7.30
2022-09-27T20:22:08.676Z,7.30
2022-09-27T20:24:37.353Z,7.30
2022-09-27T20:27:05.942Z,7.30
2022-09-27T20:29:34.495Z,7.30
2022-09-27T20:32:26.242Z,7.30
2022-09-27T20:37:23.532Z,7.40
2022-09-27T20:39:54.234Z,7.40
2022-09-27T20:42:22.964Z,7.40
2022-09-27T20:44:54.286Z,7.40
2022-09-27T20:47:24.511Z,7.40
2022-09-27T20:49:53.236Z,7.40
2022-09-27T20:52:21.690Z,7.40
2022-09-27T20:54:50.365Z,7.40
2022-09-27T21:00:14.761Z,7.20
2022-09-27T21:02:44.908Z,7.20
2022-09-27T21:05:13.349Z,7.20
2022-09-27T21:07:42.438Z,7.20
2022-09-27T21:10:11.256Z,7.20
2022-09-27T21:15:10.279Z,7.20
2022-09-27T21:17:38.951Z,7.20
2022-09-27T21:20:10.487Z,7.20
2022-09-27T21:25:09.797Z,7.20
2022-09-27T21:27:38.491Z,7.20
2022-09-27T21:30:08.805Z,7.20
2022-09-27T21:32:38.505Z,7.20
2022-09-27T21:35:10.285Z,7.30
2022-09-27T21:37:39.128Z,7.30
2022-09-27T21:40:09.550Z,7.30
2022-09-27T21:42:38.013Z,7.30
2022-09-27T21:45:07.468Z,7.30
2022-09-27T21:50:05.724Z,7.40
2022-09-27T21:52:35.835Z,7.30
2022-09-27T21:55:06.467Z,7.30
2022-09-27T21:57:35.321Z,7.40
2022-09-27T22:00:04.872Z,7.30
2022-09-27T22:05:02.085Z,7.30
2022-09-27T22:07:30.737Z,7.40
2022-09-27T22:10:01.317Z,7.30
2022-09-27T22:14:58.786Z,7.40
2022-09-27T22:17:27.483Z,7.40
2022-09-27T22:19:55.941Z,7.40
2022-09-27T22:24:53.490Z,7.40
2022-09-27T22:27:23.318Z,7.50
2022-09-27T22:29:52.011Z,7.50
2022-09-27T22:32:20.476Z,7.50
2022-09-27T22:34:49.749Z,7.50
2022-09-27T22:39:46.956Z,7.50
2022-09-27T22:42:15.652Z,7.40
2022-09-27T22:44:45.492Z,7.40
2022-09-27T22:47:13.932Z,7.50
2022-09-27T22:49:42.631Z,7.40
2022-09-27T22:52:11.650Z,7.50
2022-09-27T22:54:40.317Z,7.50
2022-09-27T22:57:09.173Z,7.40
2022-09-27T22:59:37.897Z,7.50
2022-09-27T23:02:07.771Z,7.50
2022-09-27T23:04:36.486Z,7.50
2022-09-27T23:07:04.972Z,7.50
2022-09-27T23:12:02.929Z,7.40
2022-09-27T23:14:31.895Z,7.40
2022-09-27T23:17:01.649Z,7.50
2022-09-27T23:19:35.822Z,7.50
2022-09-27T23:22:04.789Z,7.40
2022-09-27T23:24:33.219Z,7.40
2022-09-27T23:27:19.467Z,7.40
2022-09-27T23:29:47.946Z,7.40
2022-09-27T23:32:16.915Z,7.40
2022-09-27T23:34:46.997Z,7.50
2022-09-27T23:37:15.686Z,7.50
2022-09-27T23:39:44.145Z,7.50
2022-09-27T23:42:14.979Z,7.50
2022-09-27T23:44:43.857Z,7.50
2022-09-27T23:47:12.687Z,7.60
2022-09-27T23:49:42.320Z,7.60
2022-09-27T23:52:12.399Z,7.60
2022-09-27T23:57:09.605Z,7.70
2022-09-27T23:59:39.102Z,7.70
